createdAt,value
2022-08-22T00:00:27.829Z,57.82
2022-08-22T00:02:41.708Z,46.94
2022-08-22T00:02:46.733Z,50.90
2022-08-22T00:02:48.934Z,49.46
2022-08-22T00:02:55.559Z,55.87
2022-08-22T00:02:58.874Z,54.09
2022-08-22T00:02:59.904Z,49.02
2022-08-22T00:03:09.033Z,54.90
2022-08-22T00:03:26.318Z,57.84
2022-08-22T00:06:08.341Z,57.61
2022-08-22T00:08:43.770Z,57.58
2022-08-22T00:11:40.103Z,57.74
2022-08-22T00:14:23.189Z,58.23
2022-08-22T00:17:23.236Z,58.27
2022-08-22T00:20:07.643Z,58.44
2022-08-22T00:22:47.785Z,58.37
2022-08-22T00:25:27.883Z,58.76
2022-08-22T00:28:13.967Z,58.63
2022-08-22T00:31:10.127Z,58.72
2022-08-22T00:34:01.054Z,58.91
2022-08-22T00:36:43.683Z,58.87
2022-08-22T00:39:25.148Z,59.26
2022-08-22T00:42:08.237Z,59.48
2022-08-22T00:44:44.195Z,59.68
2022-08-22T00:47:38.014Z,59.76
2022-08-22T00:50:26.145Z,59.87
2022-08-22T00:53:15.469Z,59.59
2022-08-22T00:56:24.755Z,60.09
2022-08-22T00:59:23.210Z,60.31
2022-08-22T01:02:28.277Z,60.16
2022-08-22T01:05:36.423Z,60.39
2022-08-22T01:08:22.863Z,60.46
2022-08-22T01:11:09.132Z,60.64
2022-08-22T01:14:04.912Z,60.64
2022-08-22T01:17:07.078Z,60.89
2022-08-22T01:19:47.150Z,61.01
2022-08-22T01:22:52.370Z,61.07
2022-08-22T01:25:48.321Z,61.24
2022-08-22T01:28:46.478Z,61.24
2022-08-22T01:31:50.177Z,61.46
2022-08-22T01:34:57.707Z,61.44
2022-08-22T01:37:47.985Z,61.56
2022-08-22T01:40:17.586Z,61.56
2022-08-22T01:42:59.481Z,61.59
2022-08-22T01:45:33.164Z,61.74
2022-08-22T01:48:13.422Z,61.78
2022-08-22T01:50:54.809Z,61.97
2022-08-22T01:53:46.500Z,62.05
2022-08-22T01:56:21.568Z,62.06
2022-08-22T01:59:01.762Z,62.13
2022-08-22T02:01:56.060Z,62.24
2022-08-22T02:04:36.235Z,62.24
2022-08-22T02:07:08.000Z,62.30
2022-08-22T02:09:38.553Z,62.42
2022-08-22T02:12:44.076Z,62.48
2022-08-22T02:15:14.783Z,62.66
2022-08-22T02:17:53.067Z,62.56
2022-08-22T02:20:36.650Z,62.69
2022-08-22T02:23:28.069Z,62.70
2022-08-22T02:26:01.569Z,62.84
2022-08-22T02:28:57.433Z,62.94
2022-08-22T02:31:41.069Z,63.00
2022-08-22T02:34:19.139Z,63.02
2022-08-22T02:36:54.036Z,63.05
2022-08-22T02:40:05.958Z,63.05
2022-08-22T02:42:51.429Z,63.24
2022-08-22T02:45:24.216Z,63.33
2022-08-22T02:48:17.480Z,63.35
2022-08-22T02:51:01.477Z,63.48
2022-08-22T02:53:36.061Z,63.54
2022-08-22T02:56:18.694Z,63.66
2022-08-22T02:59:00.099Z,63.70
2022-08-22T03:01:27.917Z,63.75
2022-08-22T03:04:21.410Z,63.70
2022-08-22T03:06:58.423Z,63.85
2022-08-22T03:09:31.902Z,63.91
2022-08-22T03:12:12.845Z,63.96
2022-08-22T03:15:10.032Z,64.07
2022-08-22T03:18:06.344Z,64.17
2022-08-22T03:21:00.091Z,64.22
2022-08-22T03:23:46.693Z,64.38
2022-08-22T03:26:28.159Z,64.37
2022-08-22T03:29:10.589Z,64.49
2022-08-22T03:31:58.654Z,64.52
2022-08-22T03:34:27.276Z,64.40
2022-08-22T03:37:11.830Z,64.43
2022-08-22T03:40:20.206Z,64.62
2022-08-22T03:43:03.356Z,64.69
2022-08-22T03:46:02.637Z,64.78
2022-08-22T03:48:45.607Z,64.81
2022-08-22T03:51:29.223Z,64.93
2022-08-22T03:54:08.874Z,64.94
2022-08-22T03:57:07.846Z,65.08
2022-08-22T04:00:07.095Z,64.98
2022-08-22T04:03:12.307Z,65.12
2022-08-22T04:06:03.081Z,65.27
2022-08-22T04:08:57.729Z,65.27
2022-08-22T04:11:46.715Z,65.30
2022-08-22T04:14:52.364Z,65.28
2022-08-22T04:17:41.322Z,65.41
2022-08-22T04:20:47.068Z,65.45
2022-08-22T04:23:27.653Z,65.65
2022-08-22T04:26:11.893Z,65.52
2022-08-22T04:28:59.181Z,65.60
2022-08-22T04:31:32.633Z,65.72
2022-08-22T04:34:16.970Z,65.67
2022-08-22T04:36:54.528Z,65.70
2022-08-22T04:39:34.906Z,65.59
2022-08-22T04:42:31.199Z,65.70
2022-08-22T04:45:15.699Z,65.76
2022-08-22T04:47:54.239Z,65.84
2022-08-22T04:50:38.019Z,65.96
2022-08-22T04:53:36.042Z,65.89
2022-08-22T04:56:22.768Z,66.15
2022-08-22T04:58:59.155Z,66.17
2022-08-22T05:01:38.583Z,66.17
2022-08-22T05:04:12.854Z,66.18
2022-08-22T05:06:47.214Z,66.14
2022-08-22T05:09:22.708Z,66.27
2022-08-22T05:11:57.748Z,66.20
2022-08-22T05:14:33.461Z,66.42
2022-08-22T05:17:04.424Z,66.38
2022-08-22T05:19:36.168Z,66.42
2022-08-22T05:22:12.872Z,66.45
2022-08-22T05:24:46.326Z,66.39
2022-08-22T05:27:25.972Z,66.48
2022-08-22T05:30:09.745Z,66.45
2022-08-22T05:32:41.452Z,66.61
2022-08-22T05:35:10.142Z,66.37
2022-08-22T05:37:48.616Z,66.54
2022-08-22T05:40:26.270Z,66.67
2022-08-22T05:42:56.942Z,66.62
2022-08-22T05:45:28.588Z,66.75
2022-08-22T05:48:08.027Z,66.69
2022-08-22T05:50:46.389Z,66.72
2022-08-22T05:53:29.803Z,66.78
2022-08-22T05:56:13.549Z,66.86
2022-08-22T05:58:49.492Z,66.65
2022-08-22T06:01:24.222Z,66.94
2022-08-22T06:04:06.908Z,66.70
2022-08-22T06:06:50.188Z,66.85
2022-08-22T06:09:35.384Z,66.80
2022-08-22T06:12:18.123Z,66.93
2022-08-22T06:15:12.147Z,67.01
2022-08-22T06:17:50.835Z,67.01
2022-08-22T06:20:36.371Z,67.07
2022-08-22T06:23:07.907Z,67.05
2022-08-22T06:25:39.852Z,66.97
2022-08-22T06:28:11.743Z,67.13
2022-08-22T06:30:40.436Z,66.99
2022-08-22T06:33:12.869Z,67.01
2022-08-22T06:36:08.197Z,66.92
2022-08-22T06:38:54.399Z,67.02
2022-08-22T06:41:28.085Z,67.11
2022-08-22T06:43:58.750Z,67.25
2022-08-22T06:46:29.532Z,67.15
2022-08-22T06:49:00.964Z,67.16
2022-08-22T06:51:30.303Z,67.16
2022-08-22T06:54:03.737Z,66.89
2022-08-22T06:56:41.233Z,67.08
2022-08-22T06:59:14.082Z,67.23
2022-08-22T07:02:03.721Z,67.13
2022-08-22T07:04:32.182Z,67.27
2022-08-22T07:07:02.390Z,67.17
2022-08-22T07:09:40.476Z,67.22
2022-08-22T07:12:21.256Z,66.83
2022-08-22T07:14:52.213Z,67.03
2022-08-22T07:17:25.172Z,67.04
2022-08-22T07:20:28.131Z,67.25
2022-08-22T07:23:09.891Z,66.97
2022-08-22T07:25:52.543Z,67.05
2022-08-22T07:28:59.270Z,67.05
2022-08-22T07:31:53.377Z,67.06
2022-08-22T07:34:44.821Z,66.93
2022-08-22T07:37:31.683Z,67.00
2022-08-22T07:40:21.033Z,66.99
2022-08-22T07:42:56.777Z,66.93
2022-08-22T07:45:46.277Z,67.09
2022-08-22T07:48:34.004Z,66.91
2022-08-22T07:51:13.923Z,67.33
2022-08-22T07:53:49.258Z,67.09
2022-08-22T07:56:29.129Z,67.07
2022-08-22T07:59:06.832Z,67.06
2022-08-22T08:01:40.878Z,67.14
2022-08-22T08:04:13.236Z,67.29
2022-08-22T08:06:41.472Z,67.06
2022-08-22T08:09:15.811Z,67.14
2022-08-22T08:11:45.035Z,66.99
2022-08-22T08:14:16.628Z,66.85
2022-08-22T08:17:02.756Z,66.89
2022-08-22T08:19:34.505Z,67.01
2022-08-22T08:22:02.772Z,66.35
2022-08-22T08:24:41.693Z,66.03
2022-08-22T08:27:35.919Z,65.75
2022-08-22T08:30:22.290Z,65.79
2022-08-22T08:32:57.452Z,65.94
2022-08-22T08:36:03.065Z,65.53
2022-08-22T08:38:45.503Z,64.89
2022-08-22T08:41:56.859Z,64.77
2022-08-22T08:44:40.969Z,64.47
2022-08-22T08:47:30.178Z,64.41
2022-08-22T08:50:25.919Z,63.82
2022-08-22T08:53:06.587Z,63.37
2022-08-22T08:55:54.942Z,63.16
2022-08-22T08:58:38.356Z,62.74
2022-08-22T09:01:19.563Z,62.74
2022-08-22T09:04:17.388Z,62.15
2022-08-22T09:06:56.810Z,61.46
2022-08-22T09:10:11.864Z,61.65
2022-08-22T09:13:24.491Z,61.00
2022-08-22T09:16:17.112Z,60.34
2022-08-22T09:19:14.665Z,60.11
2022-08-22T09:22:05.557Z,59.38
2022-08-22T09:25:06.091Z,59.26
2022-08-22T09:27:47.646Z,58.83
2022-08-22T09:30:28.596Z,58.60
2022-08-22T09:33:13.028Z,57.98
2022-08-22T09:36:05.196Z,57.85
2022-08-22T09:38:50.650Z,57.30
2022-08-22T09:41:35.864Z,57.13
2022-08-22T09:44:32.217Z,56.50
2022-08-22T09:47:39.180Z,56.26
2022-08-22T09:50:24.842Z,55.73
2022-08-22T09:53:24.964Z,55.16
2022-08-22T09:56:15.638Z,55.15
2022-08-22T09:58:44.840Z,54.52
2022-08-22T10:01:26.452Z,54.30
2022-08-22T10:04:35.778Z,53.94
2022-08-22T10:07:33.869Z,53.82
2022-08-22T10:10:25.000Z,53.43
2022-08-22T10:13:10.572Z,52.98
2022-08-22T10:15:45.980Z,52.63
2022-08-22T10:18:37.502Z,52.60
2022-08-22T10:21:23.518Z,52.30
2022-08-22T10:24:02.334Z,52.07
2022-08-22T10:26:51.614Z,51.70
2022-08-22T10:29:50.954Z,51.52
2022-08-22T10:32:54.450Z,51.17
2022-08-22T10:35:40.336Z,51.01
2022-08-22T10:38:26.285Z,50.98
2022-08-22T10:41:18.588Z,50.66
2022-08-22T10:44:03.938Z,50.40
2022-08-22T10:46:42.409Z,50.45
2022-08-22T10:49:38.676Z,50.26
2022-08-22T10:52:16.031Z,50.23
2022-08-22T10:55:00.922Z,50.02
2022-08-22T10:57:38.198Z,49.79
2022-08-22T11:00:12.125Z,49.73
2022-08-22T11:02:53.430Z,49.69
2022-08-22T11:05:40.444Z,49.35
2022-08-22T11:08:55.793Z,49.32
2022-08-22T11:11:48.436Z,49.20
2022-08-22T11:14:28.672Z,49.17
2022-08-22T11:16:59.696Z,49.10
2022-08-22T11:19:52.902Z,48.96
2022-08-22T11:22:45.658Z,48.83
2022-08-22T11:25:39.119Z,48.73
2022-08-22T11:28:39.024Z,48.67
2022-08-22T11:31:31.609Z,48.80
2022-08-22T11:34:22.488Z,48.64
2022-08-22T11:37:01.840Z,48.68
2022-08-22T11:39:43.010Z,48.58
2022-08-22T11:42:13.879Z,48.48
2022-08-22T11:44:55.859Z,48.32
2022-08-22T11:47:32.630Z,48.15
2022-08-22T11:50:14.001Z,48.09
2022-08-22T11:53:10.924Z,47.94
2022-08-22T11:56:08.813Z,47.86
2022-08-22T11:58:54.597Z,47.79
2022-08-22T12:01:36.508Z,47.69
2022-08-22T12:04:32.644Z,47.53
2022-08-22T12:07:18.521Z,47.48
2022-08-22T12:09:56.293Z,47.40
2022-08-22T12:12:42.174Z,47.39
2022-08-22T12:15:22.460Z,47.30
2022-08-22T12:18:20.126Z,47.19
2022-08-22T12:21:02.119Z,47.23
2022-08-22T12:24:11.038Z,47.07
2022-08-22T12:27:07.821Z,46.94
2022-08-22T12:30:03.712Z,46.88
2022-08-22T12:33:07.002Z,46.89
2022-08-22T12:35:55.747Z,46.76
2022-08-22T12:38:31.281Z,46.68
2022-08-22T12:41:37.383Z,46.74
2022-08-22T12:44:33.382Z,46.66
2022-08-22T12:47:01.804Z,46.54
2022-08-22T12:50:10.171Z,46.49
2022-08-22T12:52:56.508Z,46.41
2022-08-22T12:55:56.802Z,46.37
2022-08-22T12:58:51.475Z,46.36
2022-08-22T13:01:23.306Z,46.19
2022-08-22T13:04:12.789Z,46.11
2022-08-22T13:07:02.197Z,46.11
2022-08-22T13:09:38.402Z,46.04
2022-08-22T13:12:51.983Z,45.97
2022-08-22T13:15:29.524Z,45.97
2022-08-22T13:18:25.139Z,45.76
2022-08-22T13:20:53.797Z,45.75
2022-08-22T13:23:39.888Z,45.71
2022-08-22T13:26:35.328Z,45.66
2022-08-22T13:29:26.205Z,45.60
2022-08-22T13:32:01.830Z,45.50
2022-08-22T13:34:43.683Z,45.41
2022-08-22T13:37:17.553Z,45.51
2022-08-22T13:39:52.600Z,45.37
2022-08-22T13:42:30.479Z,45.38
2022-08-22T13:45:05.045Z,45.28
2022-08-22T13:47:39.563Z,45.28
2022-08-22T13:50:19.893Z,45.17
2022-08-22T13:52:55.040Z,45.05
2022-08-22T13:55:27.626Z,45.17
2022-08-22T13:58:10.959Z,45.06
2022-08-22T14:01:01.666Z,44.93
2022-08-22T14:03:41.241Z,44.87
2022-08-22T14:06:41.216Z,44.81
2022-08-22T14:09:37.257Z,44.78
2022-08-22T14:12:12.029Z,44.68
2022-08-22T14:14:46.469Z,44.64
2022-08-22T14:17:23.786Z,44.67
2022-08-22T14:20:01.525Z,44.64
2022-08-22T14:22:35.788Z,44.51
2022-08-22T14:25:17.098Z,44.64
2022-08-22T14:27:55.239Z,44.64
2022-08-22T14:30:32.572Z,44.58
2022-08-22T14:33:24.493Z,44.51
2022-08-22T14:35:58.742Z,44.51
2022-08-22T14:38:40.581Z,44.40
2022-08-22T14:41:17.738Z,44.31
2022-08-22T14:44:04.414Z,44.31
2022-08-22T14:46:44.843Z,44.30
2022-08-22T14:49:24.906Z,44.19
2022-08-22T14:52:02.900Z,44.22
2022-08-22T14:54:33.354Z,44.19
2022-08-22T14:57:10.108Z,44.15
2022-08-22T14:59:53.311Z,44.10
2022-08-22T15:02:22.554Z,44.08
2022-08-22T15:04:56.206Z,44.05
2022-08-22T15:07:31.496Z,44.19
2022-08-22T15:10:20.850Z,44.01
2022-08-22T15:12:54.731Z,43.95
2022-08-22T15:15:53.645Z,43.89
2022-08-22T15:18:27.578Z,43.86
2022-08-22T15:21:28.447Z,43.94
2022-08-22T15:24:07.130Z,44.09
2022-08-22T15:26:50.141Z,43.98
2022-08-22T15:29:24.987Z,44.01
2022-08-22T15:31:58.146Z,43.96
2022-08-22T15:34:40.203Z,44.12
2022-08-22T15:37:18.928Z,44.13
2022-08-22T15:40:15.515Z,44.06
2022-08-22T15:42:51.151Z,44.29
2022-08-22T15:45:34.726Z,44.25
2022-08-22T15:48:24.528Z,44.08
2022-08-22T15:51:11.616Z,44.09
2022-08-22T15:53:44.015Z,44.02
2022-08-22T15:56:13.081Z,44.28
2022-08-22T15:58:49.534Z,44.17
2022-08-22T16:01:25.661Z,44.22
2022-08-22T16:04:09.030Z,44.29
2022-08-22T16:06:52.978Z,44.24
2022-08-22T16:09:43.489Z,44.24
2022-08-22T16:12:41.213Z,44.34
2022-08-22T16:15:46.829Z,44.30
2022-08-22T16:18:39.405Z,44.51
2022-08-22T16:21:12.838Z,44.32
2022-08-22T16:23:50.782Z,44.30
2022-08-22T16:26:32.260Z,44.60
2022-08-22T16:29:17.860Z,44.77
2022-08-22T16:31:46.584Z,44.73
2022-08-22T16:34:23.662Z,44.73
2022-08-22T16:36:54.723Z,44.66
2022-08-22T16:39:23.098Z,44.76
2022-08-22T16:41:56.447Z,44.55
2022-08-22T16:44:30.710Z,44.87
2022-08-22T16:47:07.346Z,45.09
2022-08-22T16:49:50.640Z,45.09
2022-08-22T16:52:39.397Z,45.12
2022-08-22T16:55:31.114Z,45.25
2022-08-22T16:58:06.948Z,45.41
2022-08-22T17:00:50.484Z,45.41
2022-08-22T17:03:29.690Z,45.49
2022-08-22T17:06:06.353Z,45.46
2022-08-22T17:08:44.536Z,45.68
2022-08-22T17:11:31.572Z,45.53
2022-08-22T17:14:10.526Z,45.54
2022-08-22T17:16:56.659Z,45.91
2022-08-22T17:19:58.157Z,45.78
2022-08-22T17:22:44.097Z,45.65
2022-08-22T17:25:20.856Z,46.13
2022-08-22T17:28:15.987Z,46.08
2022-08-22T17:31:12.588Z,46.05
2022-08-22T17:33:41.682Z,45.88
2022-08-22T17:36:27.195Z,45.87
2022-08-22T17:39:35.292Z,46.05
2022-08-22T17:42:35.506Z,46.10
2022-08-22T17:45:13.908Z,46.08
2022-08-22T17:48:00.717Z,46.31
2022-08-22T17:50:41.503Z,46.25
2022-08-22T17:53:25.428Z,46.43
2022-08-22T17:56:05.504Z,46.64
2022-08-22T17:59:08.161Z,46.69
2022-08-22T18:01:43.810Z,46.81
2022-08-22T18:04:23.049Z,47.13
2022-08-22T18:06:58.666Z,46.85
2022-08-22T18:09:35.302Z,47.03
2022-08-22T18:12:21.284Z,47.18
2022-08-22T18:14:57.212Z,47.53
2022-08-22T18:17:35.763Z,47.80
2022-08-22T18:20:15.644Z,47.66
2022-08-22T18:22:52.887Z,47.80
2022-08-22T18:25:21.552Z,47.77
2022-08-22T18:28:01.500Z,48.16
2022-08-22T18:30:53.175Z,48.28
2022-08-22T18:33:38.649Z,48.46
2022-08-22T18:36:11.015Z,48.69
2022-08-22T18:38:55.360Z,48.92
2022-08-22T18:41:33.679Z,49.13
2022-08-22T18:44:18.273Z,48.78
2022-08-22T18:46:51.664Z,48.79
2022-08-22T18:49:23.706Z,49.35
2022-08-22T18:52:09.658Z,49.80
2022-08-22T18:55:01.468Z,50.15
2022-08-22T18:58:01.095Z,50.23
2022-08-22T19:01:07.339Z,50.49
2022-08-22T19:04:05.533Z,50.79
2022-08-22T19:06:48.372Z,50.75
2022-08-22T19:09:59.605Z,51.21
2022-08-22T19:12:45.297Z,51.39
2022-08-22T19:15:45.242Z,51.42
2022-08-22T19:18:32.692Z,51.75
2022-08-22T19:21:40.716Z,51.90
2022-08-22T19:24:20.284Z,51.83
2022-08-22T19:27:09.964Z,52.06
2022-08-22T19:29:37.788Z,52.12
2022-08-22T19:32:13.118Z,52.32
2022-08-22T19:34:46.895Z,52.35
2022-08-22T19:37:33.017Z,52.57
2022-08-22T19:40:12.079Z,52.79
2022-08-22T19:42:46.872Z,52.66
2022-08-22T19:45:29.031Z,53.06
2022-08-22T19:48:09.416Z,53.11
2022-08-22T19:50:40.539Z,53.14
2022-08-22T19:53:50.699Z,53.27
2022-08-22T19:56:33.135Z,53.70
2022-08-22T19:59:24.632Z,53.76
2022-08-22T20:01:56.141Z,54.06
2022-08-22T20:04:35.540Z,54.04
2022-08-22T20:07:35.723Z,54.17
2022-08-22T20:10:23.738Z,54.11
2022-08-22T20:13:07.988Z,54.25
2022-08-22T20:16:07.809Z,54.59
2022-08-22T20:19:05.938Z,54.70
2022-08-22T20:21:56.058Z,54.74
2022-08-22T20:24:49.983Z,54.65
2022-08-22T20:27:26.814Z,55.05
2022-08-22T20:30:29.898Z,55.08
2022-08-22T20:33:07.402Z,55.48
2022-08-22T20:35:39.367Z,55.44
2022-08-22T20:38:14.398Z,55.51
2022-08-22T20:40:56.596Z,55.76
2022-08-22T20:43:37.031Z,55.88
2022-08-22T20:46:27.033Z,55.91
2022-08-22T20:48:57.630Z,56.13
2022-08-22T20:51:31.599Z,56.03
2022-08-22T20:54:20.828Z,56.34
2022-08-22T20:56:54.806Z,56.67
2022-08-22T20:59:31.389Z,56.56
2022-08-22T21:02:35.682Z,56.69
2022-08-22T21:05:24.037Z,56.85
2022-08-22T21:08:15.788Z,57.15
2022-08-22T21:11:04.244Z,56.78
2022-08-22T21:13:38.487Z,57.20
2022-08-22T21:16:19.959Z,57.10
2022-08-22T21:18:52.175Z,57.31
2022-08-22T21:21:27.852Z,57.52
2022-08-22T21:24:00.950Z,57.74
2022-08-22T21:26:59.203Z,57.92
2022-08-22T21:29:32.910Z,58.03
2022-08-22T21:32:20.259Z,58.14
2022-08-22T21:34:51.091Z,58.22
2022-08-22T21:37:46.562Z,58.12
2022-08-22T21:40:20.537Z,58.49
2022-08-22T21:43:01.460Z,58.39
2022-08-22T21:45:39.016Z,58.64
2022-08-22T21:48:42.446Z,58.69
2022-08-22T21:51:39.353Z,59.02
2022-08-22T21:54:34.811Z,58.93
2022-08-22T21:57:09.128Z,59.13
2022-08-22T21:59:51.815Z,59.13
2022-08-22T22:02:36.744Z,59.22
2022-08-22T22:05:11.666Z,59.46
2022-08-22T22:07:42.743Z,59.50
2022-08-22T22:10:14.178Z,59.55
2022-08-22T22:12:45.396Z,59.91
2022-08-22T22:15:19.119Z,59.71
2022-08-22T22:17:48.689Z,59.90
2022-08-22T22:20:19.079Z,59.77
2022-08-22T22:22:49.171Z,59.85
2022-08-22T22:25:40.059Z,60.06
2022-08-22T22:28:21.542Z,60.32
2022-08-22T22:30:53.378Z,60.32
2022-08-22T22:33:28.678Z,60.54
2022-08-22T22:36:07.138Z,60.65
2022-08-22T22:38:38.068Z,60.60
2022-08-22T22:41:08.712Z,60.66
2022-08-22T22:43:38.758Z,61.02
2022-08-22T22:46:10.175Z,60.97
2022-08-22T22:48:37.951Z,61.03
2022-08-22T22:51:12.320Z,61.13
2022-08-22T22:53:43.072Z,61.37
2022-08-22T22:56:22.319Z,61.35
2022-08-22T22:58:58.925Z,61.48
2022-08-22T23:01:31.879Z,61.42
2022-08-22T23:04:03.255Z,61.75
2022-08-22T23:06:36.313Z,61.84
2022-08-22T23:09:05.961Z,61.91
2022-08-22T23:11:35.787Z,61.70
2022-08-22T23:14:03.661Z,61.96
2022-08-22T23:16:37.285Z,62.09
2022-08-22T23:19:10.706Z,62.25
2022-08-22T23:21:40.585Z,62.25
2022-08-22T23:24:12.840Z,62.29
2022-08-22T23:26:42.591Z,62.61
2022-08-22T23:29:12.940Z,62.67
2022-08-22T23:31:59.113Z,62.59
2022-08-22T23:34:34.900Z,62.78
2022-08-22T23:37:07.286Z,62.88
2022-08-22T23:39:38.509Z,62.83
2022-08-22T23:42:08.701Z,63.08
2022-08-22T23:44:40.358Z,63.13
2022-08-22T23:47:11.346Z,63.28
2022-08-22T23:49:42.164Z,63.20
2022-08-22T23:52:13.248Z,63.20
2022-08-22T23:54:43.215Z,63.40
2022-08-22T23:57:12.867Z,63.39
2022-08-22T23:59:47.986Z,63.47
