createdAt,value
2019-04-10T00:02:16.037Z,9.76
2019-04-10T00:04:43.631Z,9.73
2019-04-10T00:07:15.046Z,9.74
2019-04-10T00:09:41.324Z,9.75
2019-04-10T00:12:09.508Z,9.70
2019-04-10T00:14:36.928Z,9.76
2019-04-10T00:17:04.844Z,9.72
2019-04-10T00:19:32.902Z,9.71
2019-04-10T00:22:02.706Z,9.67
2019-04-10T00:24:30.417Z,9.65
2019-04-10T00:26:58.518Z,9.57
2019-04-10T00:29:26.243Z,9.57
2019-04-10T00:31:54.230Z,9.56
2019-04-10T00:34:23.097Z,9.54
2019-04-10T00:36:51.375Z,9.52
2019-04-10T00:39:20.127Z,9.49
2019-04-10T00:41:48.367Z,9.49
2019-04-10T00:44:16.006Z,9.43
2019-04-10T00:46:43.509Z,9.41
2019-04-10T00:49:10.918Z,9.38
2019-04-10T00:51:39.499Z,9.32
2019-04-10T00:54:07.808Z,9.27
2019-04-10T00:56:35.366Z,9.21
2019-04-10T00:59:03.823Z,9.20
2019-04-10T01:01:31.990Z,9.14
2019-04-10T01:04:00.284Z,9.08
2019-04-10T01:06:28.205Z,8.99
2019-04-10T01:08:57.185Z,8.86
2019-04-10T01:11:25.239Z,8.75
2019-04-10T01:13:53.738Z,8.65
2019-04-10T01:16:22.973Z,8.57
2019-04-10T01:18:53.654Z,8.48
2019-04-10T01:21:22.071Z,8.48
2019-04-10T01:23:49.667Z,8.40
2019-04-10T01:26:17.823Z,8.29
2019-04-10T01:28:45.505Z,8.29
2019-04-10T01:31:13.601Z,8.32
2019-04-10T01:33:41.531Z,8.28
2019-04-10T01:36:10.939Z,8.26
2019-04-10T01:38:39.828Z,8.34
2019-04-10T01:41:07.796Z,8.35
2019-04-10T01:43:35.300Z,8.32
2019-04-10T01:46:04.129Z,8.26
2019-04-10T01:48:32.927Z,8.19
2019-04-10T01:51:01.135Z,8.20
2019-04-10T01:53:28.697Z,8.27
2019-04-10T01:55:57.519Z,8.32
2019-04-10T01:58:25.350Z,8.27
2019-04-10T02:00:59.630Z,8.36
2019-04-10T02:03:27.733Z,8.37
2019-04-10T02:05:55.389Z,8.35
2019-04-10T02:08:23.629Z,8.41
2019-04-10T02:10:52.260Z,8.45
2019-04-10T02:13:19.888Z,8.42
2019-04-10T02:15:48.283Z,8.41
2019-04-10T02:18:17.234Z,8.36
2019-04-10T02:20:45.202Z,8.32
2019-04-10T02:23:12.782Z,8.30
2019-04-10T02:25:41.097Z,8.26
2019-04-10T02:28:09.127Z,8.28
2019-04-10T02:30:39.033Z,8.24
2019-04-10T02:33:08.180Z,8.25
2019-04-10T02:35:37.986Z,8.15
2019-04-10T02:38:23.063Z,8.11
2019-04-10T02:40:35.035Z,8.12
2019-04-10T02:43:03.399Z,8.08
2019-04-10T02:45:32.434Z,8.10
2019-04-10T02:48:01.625Z,7.94
2019-04-10T02:50:49.299Z,7.81
2019-04-10T02:53:39.298Z,7.79
2019-04-10T02:56:16.050Z,7.81
2019-04-10T02:59:00.217Z,7.76
2019-04-10T03:01:27.845Z,7.70
2019-04-10T03:03:56.808Z,7.62
2019-04-10T03:06:24.620Z,7.56
2019-04-10T03:09:08.605Z,7.52
2019-04-10T03:11:24.285Z,7.51
2019-04-10T03:13:53.539Z,7.40
2019-04-10T03:16:21.606Z,7.30
2019-04-10T03:18:50.266Z,7.12
2019-04-10T03:21:18.617Z,6.98
2019-04-10T03:23:46.255Z,6.94
2019-04-10T03:26:13.928Z,7.02
2019-04-10T03:28:43.010Z,7.10
2019-04-10T03:31:12.501Z,7.08
2019-04-10T03:33:54.624Z,7.01
2019-04-10T03:36:21.386Z,6.86
2019-04-10T03:38:57.768Z,6.68
2019-04-10T03:41:19.763Z,6.61
2019-04-10T03:43:47.323Z,6.61
2019-04-10T03:46:15.417Z,6.56
2019-04-10T03:48:43.256Z,6.64
2019-04-10T03:51:12.327Z,6.63
2019-04-10T03:53:40.364Z,6.73
2019-04-10T03:56:09.534Z,6.78
2019-04-10T03:58:37.705Z,6.78
2019-04-10T04:01:05.336Z,6.76
2019-04-10T04:03:32.991Z,6.76
2019-04-10T04:06:01.620Z,6.68
2019-04-10T04:08:29.861Z,6.72
2019-04-10T04:10:59.385Z,6.69
2019-04-10T04:13:27.889Z,6.70
2019-04-10T04:15:55.508Z,6.70
2019-04-10T04:18:24.915Z,6.72
2019-04-10T04:20:52.981Z,6.78
2019-04-10T04:23:21.502Z,6.78
2019-04-10T04:25:49.146Z,6.82
2019-04-10T04:28:18.829Z,6.80
2019-04-10T04:30:46.561Z,6.77
2019-04-10T04:33:15.456Z,6.73
2019-04-10T04:35:47.400Z,6.73
2019-04-10T04:38:16.377Z,6.68
2019-04-10T04:40:44.605Z,6.74
2019-04-10T04:43:12.523Z,6.75
2019-04-10T04:45:40.103Z,6.76
2019-04-10T04:48:07.811Z,6.80
2019-04-10T04:50:35.748Z,6.85
2019-04-10T04:53:04.471Z,6.86
2019-04-10T04:55:33.147Z,6.85
2019-04-10T04:58:02.254Z,6.84
2019-04-10T05:00:29.905Z,6.85
2019-04-10T05:02:57.897Z,6.87
2019-04-10T05:05:27.087Z,6.93
2019-04-10T05:08:00.065Z,6.95
2019-04-10T05:10:25.461Z,6.98
2019-04-10T05:12:54.877Z,7.01
2019-04-10T05:15:22.430Z,7.07
2019-04-10T05:17:51.439Z,7.11
2019-04-10T05:20:21.565Z,7.21
2019-04-10T05:22:51.967Z,7.26
2019-04-10T05:25:20.959Z,7.33
2019-04-10T05:27:49.001Z,7.45
2019-04-10T05:30:17.099Z,7.52
2019-04-10T05:32:45.495Z,7.57
2019-04-10T05:35:13.256Z,7.63
2019-04-10T05:37:40.818Z,7.71
2019-04-10T05:40:09.790Z,7.69
2019-04-10T05:42:37.594Z,7.77
2019-04-10T05:45:07.045Z,7.87
2019-04-10T05:47:36.536Z,7.93
2019-04-10T05:50:06.137Z,7.98
2019-04-10T05:52:34.042Z,8.05
2019-04-10T05:55:02.348Z,8.07
2019-04-10T05:57:30.810Z,8.12
2019-04-10T05:59:58.465Z,8.13
2019-04-10T06:02:27.125Z,8.21
2019-04-10T06:04:55.956Z,8.18
2019-04-10T06:07:31.617Z,8.22
2019-04-10T06:10:04.340Z,8.24
2019-04-10T06:12:29.062Z,8.02
2019-04-10T06:14:57.046Z,7.91
2019-04-10T06:17:24.742Z,7.88
2019-04-10T06:19:53.073Z,7.89
2019-04-10T06:22:21.236Z,7.92
2019-04-10T06:24:49.822Z,8.03
2019-04-10T06:27:18.546Z,8.00
2019-04-10T06:29:47.576Z,8.07
2019-04-10T06:32:16.970Z,8.22
2019-04-10T06:34:46.084Z,8.37
2019-04-10T06:37:14.168Z,8.56
2019-04-10T06:39:44.503Z,8.83
2019-04-10T06:42:12.667Z,8.92
2019-04-10T06:44:41.816Z,9.14
2019-04-10T06:47:09.823Z,9.19
2019-04-10T06:49:38.614Z,9.39
2019-04-10T06:52:06.619Z,9.38
2019-04-10T06:54:34.092Z,9.79
2019-04-10T06:57:02.764Z,9.72
2019-04-10T06:59:30.508Z,9.85
2019-04-10T07:02:13.141Z,10.25
2019-04-10T07:04:28.462Z,10.18
2019-04-10T07:07:03.044Z,10.58
2019-04-10T07:09:27.104Z,10.71
2019-04-10T07:11:59.430Z,10.33
2019-04-10T07:14:26.679Z,10.36
2019-04-10T07:16:54.919Z,10.20
2019-04-10T07:19:24.136Z,10.11
2019-04-10T07:21:52.774Z,10.15
2019-04-10T07:24:20.887Z,10.35
2019-04-10T07:26:50.905Z,10.30
2019-04-10T07:29:21.111Z,10.36
2019-04-10T07:31:48.781Z,10.26
2019-04-10T07:34:20.069Z,10.34
2019-04-10T07:36:46.873Z,10.51
2019-04-10T07:39:15.734Z,10.55
2019-04-10T07:41:43.564Z,10.61
2019-04-10T07:44:12.067Z,10.57
2019-04-10T07:46:42.354Z,10.50
2019-04-10T07:49:10.586Z,10.51
2019-04-10T07:51:38.891Z,10.74
2019-04-10T07:54:08.187Z,10.75
2019-04-10T07:56:37.289Z,10.55
2019-04-10T07:59:05.142Z,10.71
2019-04-10T08:01:33.438Z,10.55
2019-04-10T08:04:01.861Z,10.55
2019-04-10T08:06:29.644Z,10.76
2019-04-10T08:08:57.092Z,10.55
2019-04-10T08:11:24.728Z,10.89
2019-04-10T08:13:55.065Z,10.90
2019-04-10T08:16:25.252Z,10.95
2019-04-10T08:18:54.163Z,11.10
2019-04-10T08:21:22.228Z,11.02
2019-04-10T08:23:51.421Z,10.93
2019-04-10T08:26:21.267Z,11.41
2019-04-10T08:28:49.699Z,11.51
2019-04-10T08:31:17.582Z,11.53
2019-04-10T08:33:46.156Z,11.76
2019-04-10T08:36:13.740Z,11.98
2019-04-10T08:38:42.197Z,12.23
2019-04-10T08:41:10.722Z,12.66
2019-04-10T08:43:39.660Z,12.49
2019-04-10T08:46:08.630Z,12.34
2019-04-10T08:48:37.656Z,12.67
2019-04-10T08:51:06.472Z,13.09
2019-04-10T08:53:34.269Z,12.92
2019-04-10T08:56:02.896Z,13.26
2019-04-10T08:58:30.800Z,12.89
2019-04-10T09:00:58.679Z,12.72
2019-04-10T09:03:27.240Z,13.35
2019-04-10T09:05:55.278Z,12.77
2019-04-10T09:08:22.948Z,13.14
2019-04-10T09:10:50.884Z,13.83
2019-04-10T09:13:18.478Z,14.28
2019-04-10T09:15:46.097Z,13.65
2019-04-10T09:18:14.715Z,13.75
2019-04-10T09:20:42.773Z,13.75
2019-04-10T09:23:24.225Z,14.08
2019-04-10T09:25:41.880Z,13.80
2019-04-10T09:28:10.555Z,14.01
2019-04-10T09:30:38.208Z,15.01
2019-04-10T09:33:18.727Z,15.03
2019-04-10T09:35:38.351Z,15.10
2019-04-10T09:38:06.606Z,14.14
2019-04-10T09:40:34.421Z,14.06
2019-04-10T09:43:02.995Z,14.80
2019-04-10T09:45:30.965Z,14.75
2019-04-10T09:47:58.691Z,14.46
2019-04-10T09:50:27.579Z,14.04
2019-04-10T09:52:55.224Z,14.13
2019-04-10T09:55:24.292Z,14.12
2019-04-10T09:57:52.502Z,14.12
2019-04-10T10:00:21.357Z,13.88
2019-04-10T10:02:48.828Z,14.28
2019-04-10T10:05:20.191Z,14.11
2019-04-10T10:07:48.684Z,14.48
2019-04-10T10:10:17.216Z,14.37
2019-04-10T10:12:45.247Z,14.08
2019-04-10T10:15:13.482Z,14.48
2019-04-10T10:17:41.346Z,14.22
2019-04-10T10:20:11.628Z,14.39
2019-04-10T10:22:39.619Z,13.78
2019-04-10T10:25:43.646Z,13.39
2019-04-10T10:28:11.857Z,13.43
2019-04-10T10:30:39.768Z,13.78
2019-04-10T10:33:07.791Z,14.23
2019-04-10T10:35:36.264Z,13.81
2019-04-10T10:38:05.306Z,13.86
2019-04-10T10:40:33.987Z,13.72
2019-04-10T10:43:02.889Z,13.81
2019-04-10T10:45:31.140Z,14.06
2019-04-10T10:47:58.855Z,14.13
2019-04-10T10:50:26.621Z,14.24
2019-04-10T10:52:53.987Z,15.09
2019-04-10T10:55:21.823Z,15.20
2019-04-10T10:57:49.755Z,15.24
2019-04-10T11:00:18.882Z,15.26
2019-04-10T11:02:46.621Z,15.91
2019-04-10T11:05:14.900Z,15.45
2019-04-10T11:07:43.016Z,15.41
2019-04-10T11:10:12.558Z,14.99
2019-04-10T11:12:42.260Z,14.84
2019-04-10T11:15:10.476Z,15.14
2019-04-10T11:17:38.748Z,15.51
2019-04-10T11:20:10.051Z,15.15
2019-04-10T11:22:39.613Z,15.66
2019-04-10T11:25:08.057Z,15.20
2019-04-10T11:27:36.811Z,14.86
2019-04-10T11:30:06.039Z,15.03
2019-04-10T11:32:34.144Z,14.95
2019-04-10T11:35:03.270Z,15.34
2019-04-10T11:37:40.010Z,14.61
2019-04-10T11:40:04.003Z,14.77
2019-04-10T11:42:32.219Z,14.34
2019-04-10T11:45:01.816Z,14.21
2019-04-10T11:47:31.733Z,13.93
2019-04-10T11:50:01.603Z,14.29
2019-04-10T11:52:36.277Z,14.40
2019-04-10T11:55:08.789Z,14.29
2019-04-10T11:57:31.713Z,14.17
2019-04-10T12:00:00.747Z,13.52
2019-04-10T12:02:28.283Z,13.50
2019-04-10T12:07:58.610Z,13.17
2019-04-10T12:12:26.115Z,13.21
2019-04-10T12:14:54.200Z,13.05
2019-04-10T12:17:22.134Z,13.01
2019-04-10T12:19:49.652Z,13.16
2019-04-10T12:22:19.141Z,13.10
2019-04-10T12:24:49.655Z,13.15
2019-04-10T12:27:16.731Z,12.97
2019-04-10T12:29:44.786Z,13.02
2019-04-10T12:32:12.492Z,12.98
2019-04-10T12:34:40.339Z,13.02
2019-04-10T12:37:08.920Z,12.98
2019-04-10T12:39:37.355Z,12.82
2019-04-10T12:42:05.876Z,12.70
2019-04-10T12:44:33.801Z,12.85
2019-04-10T12:47:01.719Z,12.92
2019-04-10T12:49:29.754Z,12.95
2019-04-10T12:51:58.401Z,12.88
2019-04-10T12:54:27.926Z,12.99
2019-04-10T12:56:56.714Z,13.10
2019-04-10T12:59:25.935Z,13.10
2019-04-10T13:01:54.106Z,13.34
2019-04-10T13:04:23.190Z,12.92
2019-04-10T13:06:52.595Z,12.68
2019-04-10T13:09:20.408Z,12.71
2019-04-10T13:11:50.972Z,12.61
2019-04-10T13:14:18.806Z,12.62
2019-04-10T13:16:47.929Z,12.47
2019-04-10T13:19:16.597Z,12.48
2019-04-10T13:21:44.428Z,12.51
2019-04-10T13:24:13.239Z,12.43
2019-04-10T13:26:42.019Z,12.81
2019-04-10T13:29:11.971Z,12.79
2019-04-10T13:31:39.693Z,13.02
2019-04-10T13:34:09.046Z,13.13
2019-04-10T13:36:37.711Z,13.13
2019-04-10T13:39:06.691Z,13.17
2019-04-10T13:41:34.540Z,13.48
2019-04-10T13:44:02.462Z,13.35
2019-04-10T13:46:31.093Z,13.44
2019-04-10T13:49:00.013Z,13.36
2019-04-10T13:51:27.761Z,13.45
2019-04-10T13:53:56.490Z,13.56
2019-04-10T13:56:25.348Z,13.44
2019-04-10T13:58:53.039Z,13.43
2019-04-10T14:01:25.573Z,13.38
2019-04-10T14:03:54.409Z,13.70
2019-04-10T14:06:22.250Z,13.38
2019-04-10T14:09:07.790Z,13.47
2019-04-10T14:11:19.871Z,13.56
2019-04-10T14:13:48.349Z,13.39
2019-04-10T14:16:16.953Z,13.40
2019-04-10T14:18:45.293Z,13.15
2019-04-10T14:21:15.753Z,13.27
2019-04-10T14:23:43.496Z,13.13
2019-04-10T14:26:42.189Z,13.04
2019-04-10T14:29:07.224Z,12.99
2019-04-10T14:31:38.499Z,13.24
2019-04-10T14:34:06.702Z,13.28
2019-04-10T14:36:34.599Z,13.20
2019-04-10T14:39:12.140Z,13.03
2019-04-10T14:41:32.458Z,12.99
2019-04-10T14:43:59.902Z,13.06
2019-04-10T14:46:28.391Z,12.98
2019-04-10T14:48:56.566Z,13.01
2019-04-10T14:51:24.232Z,12.84
2019-04-10T14:53:52.240Z,12.85
2019-04-10T14:56:19.935Z,12.90
2019-04-10T14:58:47.786Z,12.96
2019-04-10T15:01:15.671Z,12.98
2019-04-10T15:03:43.259Z,12.91
2019-04-10T15:06:11.310Z,12.92
2019-04-10T15:08:39.700Z,12.85
2019-04-10T15:11:07.238Z,12.88
2019-04-10T15:13:36.139Z,12.84
2019-04-10T15:16:05.011Z,12.80
2019-04-10T15:18:33.159Z,12.83
2019-04-10T15:21:02.782Z,12.94
2019-04-10T15:23:31.726Z,12.86
2019-04-10T15:26:01.769Z,12.82
2019-04-10T15:28:29.739Z,12.95
2019-04-10T15:30:59.931Z,12.84
2019-04-10T15:33:28.892Z,12.92
2019-04-10T15:35:57.616Z,12.92
2019-04-10T15:38:27.004Z,12.82
2019-04-10T15:40:55.039Z,12.78
2019-04-10T15:43:23.959Z,12.68
2019-04-10T15:45:54.902Z,12.66
2019-04-10T15:48:22.977Z,12.54
2019-04-10T15:50:51.919Z,12.45
2019-04-10T15:53:20.262Z,12.49
2019-04-10T15:55:48.088Z,12.46
2019-04-10T15:58:17.314Z,12.41
2019-04-10T16:00:45.520Z,12.30
2019-04-10T16:03:13.735Z,12.17
2019-04-10T16:05:41.815Z,12.10
2019-04-10T16:08:12.123Z,12.05
2019-04-10T16:11:14.746Z,12.01
2019-04-10T16:13:46.414Z,11.97
2019-04-10T16:16:40.319Z,11.93
2019-04-10T16:19:34.822Z,11.85
2019-04-10T16:22:04.092Z,11.82
2019-04-10T16:24:31.711Z,11.77
2019-04-10T16:26:59.986Z,11.76
2019-04-10T16:29:28.897Z,11.71
2019-04-10T16:31:56.929Z,11.65
2019-04-10T16:34:25.434Z,11.64
2019-04-10T16:36:54.204Z,11.62
2019-04-10T16:39:22.287Z,11.63
2019-04-10T16:41:50.346Z,11.54
2019-04-10T16:44:19.182Z,11.53
2019-04-10T16:46:49.444Z,11.52
2019-04-10T16:49:17.008Z,11.53
2019-04-10T16:51:45.020Z,11.53
2019-04-10T16:54:13.703Z,11.51
2019-04-10T16:56:42.226Z,11.19
2019-04-10T16:59:10.487Z,10.67
2019-04-10T17:01:39.155Z,10.60
2019-04-10T17:04:07.078Z,10.52
2019-04-10T17:06:36.532Z,10.52
2019-04-10T17:09:05.905Z,10.37
2019-04-10T17:11:34.571Z,10.32
2019-04-10T17:14:02.786Z,10.27
2019-04-10T17:16:32.190Z,10.30
2019-04-10T17:19:01.445Z,10.34
2019-04-10T17:21:31.079Z,10.45
2019-04-10T17:24:00.710Z,10.39
2019-04-10T17:26:28.326Z,10.37
2019-04-10T17:28:56.702Z,10.35
2019-04-10T17:31:24.705Z,10.40
2019-04-10T17:33:52.556Z,10.42
2019-04-10T17:36:21.484Z,10.40
2019-04-10T17:38:49.177Z,10.36
2019-04-10T17:41:17.664Z,10.33
2019-04-10T17:43:45.840Z,10.30
2019-04-10T17:46:13.733Z,10.30
2019-04-10T17:48:42.078Z,10.20
2019-04-10T17:51:12.465Z,10.15
2019-04-10T17:53:41.996Z,10.13
2019-04-10T17:56:09.701Z,10.16
2019-04-10T17:58:37.927Z,9.99
2019-04-10T18:01:10.164Z,9.92
2019-04-10T18:03:46.144Z,9.86
2019-04-10T18:06:08.986Z,9.77
2019-04-10T18:08:36.845Z,9.79
2019-04-10T18:11:05.887Z,9.81
2019-04-10T18:13:34.211Z,9.79
2019-04-10T18:16:04.274Z,9.86
2019-04-10T18:18:31.974Z,9.91
2019-04-10T18:21:00.140Z,9.96
2019-04-10T18:23:28.699Z,9.93
2019-04-10T18:25:58.216Z,9.94
2019-04-10T18:28:27.593Z,9.97
2019-04-10T18:30:56.546Z,9.90
2019-04-10T18:33:24.760Z,9.87
2019-04-10T18:35:53.225Z,9.82
2019-04-10T18:38:21.626Z,9.81
2019-04-10T18:40:55.982Z,9.76
2019-04-10T18:43:20.190Z,9.49
2019-04-10T18:45:58.719Z,9.36
2019-04-10T18:48:18.722Z,9.28
2019-04-10T18:50:47.526Z,9.18
2019-04-10T18:53:17.117Z,9.13
2019-04-10T18:55:45.231Z,9.15
2019-04-10T18:58:16.607Z,9.15
2019-04-10T19:01:04.912Z,9.11
2019-04-10T19:03:48.889Z,9.06
2019-04-10T19:06:24.635Z,8.92
2019-04-10T19:09:04.501Z,8.83
2019-04-10T19:11:26.325Z,8.80
2019-04-10T19:13:53.136Z,8.76
2019-04-10T19:16:21.584Z,8.58
2019-04-10T19:18:50.061Z,8.51
2019-04-10T19:21:17.979Z,8.49
2019-04-10T19:23:46.110Z,8.50
2019-04-10T19:26:19.194Z,8.48
2019-04-10T19:28:48.805Z,8.49
2019-04-10T19:31:20.040Z,8.45
2019-04-10T19:33:49.031Z,8.49
2019-04-10T19:36:19.459Z,8.49
2019-04-10T19:38:47.873Z,8.53
2019-04-10T19:41:25.039Z,8.52
2019-04-10T19:43:46.397Z,8.50
2019-04-10T19:46:17.494Z,8.51
2019-04-10T19:48:49.872Z,8.51
2019-04-10T19:51:16.970Z,8.53
2019-04-10T19:53:45.806Z,8.48
2019-04-10T19:56:14.089Z,8.44
2019-04-10T19:58:42.458Z,8.44
2019-04-10T20:01:10.867Z,8.48
2019-04-10T20:03:39.638Z,8.49
2019-04-10T20:06:07.910Z,8.50
2019-04-10T20:08:35.700Z,8.50
2019-04-10T20:11:03.657Z,8.48
2019-04-10T20:13:32.577Z,8.51
2019-04-10T20:16:00.793Z,8.46
2019-04-10T20:18:28.902Z,8.47
2019-04-10T20:20:57.065Z,8.45
2019-04-10T20:23:24.683Z,8.48
2019-04-10T20:25:52.635Z,8.50
2019-04-10T20:28:20.625Z,8.48
2019-04-10T20:30:49.019Z,8.50
2019-04-10T20:33:18.724Z,8.47
2019-04-10T20:35:46.772Z,8.49
2019-04-10T20:38:15.614Z,8.46
2019-04-10T20:40:44.342Z,8.40
2019-04-10T20:43:13.009Z,8.40
2019-04-10T20:45:40.685Z,8.39
2019-04-10T20:48:09.237Z,8.42
2019-04-10T20:50:36.745Z,8.43
2019-04-10T20:53:04.555Z,8.51
2019-04-10T20:55:33.529Z,8.56
2019-04-10T20:58:03.538Z,8.59
2019-04-10T21:00:41.244Z,8.63
2019-04-10T21:03:09.339Z,8.64
2019-04-10T21:05:37.135Z,8.60
2019-04-10T21:08:05.551Z,8.61
2019-04-10T21:10:33.329Z,8.67
2019-04-10T21:13:01.142Z,8.67
2019-04-10T21:15:29.990Z,8.71
2019-04-10T21:17:57.451Z,8.72
2019-04-10T21:20:27.284Z,8.71
2019-04-10T21:22:55.606Z,8.72
2019-04-10T21:25:23.279Z,8.73
2019-04-10T21:27:53.285Z,8.72
2019-04-10T21:30:56.652Z,8.73
2019-04-10T21:33:46.995Z,8.73
2019-04-10T21:36:16.401Z,8.76
2019-04-10T21:38:45.197Z,8.72
2019-04-10T21:41:15.625Z,8.68
2019-04-10T21:43:43.847Z,8.66
2019-04-10T21:46:12.298Z,8.66
2019-04-10T21:48:40.751Z,8.71
2019-04-10T21:51:10.871Z,8.72
2019-04-10T21:53:38.945Z,8.73
2019-04-10T21:56:08.459Z,8.74
2019-04-10T21:58:36.694Z,8.74
2019-04-10T22:01:07.510Z,8.73
2019-04-10T22:03:35.757Z,8.66
2019-04-10T22:06:23.942Z,8.61
2019-04-10T22:09:17.140Z,8.62
2019-04-10T22:11:46.064Z,8.56
2019-04-10T22:14:15.056Z,8.53
2019-04-10T22:16:44.264Z,8.51
2019-04-10T22:19:12.511Z,8.47
2019-04-10T22:21:41.962Z,8.45
2019-04-10T22:24:11.569Z,8.39
2019-04-10T22:26:40.321Z,8.34
2019-04-10T22:29:08.035Z,8.27
2019-04-10T22:31:37.697Z,8.22
2019-04-10T22:34:05.607Z,8.18
2019-04-10T22:36:33.748Z,8.21
2019-04-10T22:39:03.417Z,8.20
2019-04-10T22:41:33.619Z,8.18
2019-04-10T22:44:01.387Z,8.18
2019-04-10T22:46:29.951Z,8.17
2019-04-10T22:48:57.787Z,8.21
2019-04-10T22:51:25.250Z,8.23
2019-04-10T22:53:55.635Z,8.22
2019-04-10T22:56:23.260Z,8.20
2019-04-10T22:58:53.199Z,8.16
2019-04-10T23:01:23.437Z,8.09
2019-04-10T23:03:52.829Z,7.99
2019-04-10T23:06:21.496Z,7.90
2019-04-10T23:08:49.630Z,7.79
2019-04-10T23:11:30.466Z,7.68
2019-04-10T23:13:48.043Z,7.56
2019-04-10T23:16:17.155Z,7.50
2019-04-10T23:18:47.688Z,7.49
2019-04-10T23:21:16.473Z,7.50
2019-04-10T23:23:45.294Z,7.49
2019-04-10T23:26:14.883Z,7.37
2019-04-10T23:28:44.008Z,7.33
2019-04-10T23:31:13.183Z,7.28
2019-04-10T23:33:41.959Z,7.17
2019-04-10T23:36:09.745Z,7.09
2019-04-10T23:38:37.661Z,7.01
2019-04-10T23:41:05.371Z,6.85
2019-04-10T23:43:34.159Z,6.85
2019-04-10T23:46:02.297Z,6.68
2019-04-10T23:48:30.890Z,6.66
2019-04-10T23:50:58.724Z,6.66
2019-04-10T23:53:26.676Z,6.64
2019-04-10T23:55:54.556Z,6.66
2019-04-10T23:58:22.274Z,6.65
