createdAt,value
2022-10-04T00:02:16.755Z,20.50
2022-10-04T00:05:04.242Z,20.50
2022-10-04T00:07:54.436Z,20.50
2022-10-04T00:10:31.497Z,20.50
2022-10-04T00:13:02.684Z,20.50
2022-10-04T00:15:32.022Z,20.50
2022-10-04T00:18:11.186Z,20.50
2022-10-04T00:20:53.651Z,20.50
2022-10-04T00:23:23.680Z,20.50
2022-10-04T00:26:02.139Z,20.50
2022-10-04T00:28:39.958Z,20.50
2022-10-04T00:31:24.645Z,20.40
2022-10-04T00:33:55.255Z,20.40
2022-10-04T00:36:25.535Z,20.40
2022-10-04T00:39:05.144Z,20.40
2022-10-04T00:41:47.783Z,20.40
2022-10-04T00:45:02.679Z,20.30
2022-10-04T00:48:02.913Z,20.30
2022-10-04T00:50:41.694Z,20.30
2022-10-04T00:53:22.360Z,20.20
2022-10-04T00:56:03.543Z,20.20
2022-10-04T00:58:58.678Z,20.20
2022-10-04T01:01:29.213Z,20.20
2022-10-04T01:04:00.390Z,20.20
2022-10-04T01:06:28.917Z,20.10
2022-10-04T01:09:03.995Z,20.10
2022-10-04T01:11:38.534Z,20.10
2022-10-04T01:14:29.085Z,20.10
2022-10-04T01:16:57.035Z,20.10
2022-10-04T01:19:28.632Z,20.10
2022-10-04T01:22:10.465Z,20.10
2022-10-04T01:24:43.064Z,20.10
2022-10-04T01:27:37.608Z,20.10
2022-10-04T01:30:09.519Z,20.10
2022-10-04T01:32:39.021Z,20.10
2022-10-04T01:35:13.237Z,20.10
2022-10-04T01:37:41.071Z,20.10
2022-10-04T01:40:10.852Z,20.10
2022-10-04T01:42:44.653Z,20.20
2022-10-04T01:45:30.033Z,20.20
2022-10-04T01:48:01.125Z,20.20
2022-10-04T01:50:57.289Z,20.20
2022-10-04T01:53:29.225Z,20.20
2022-10-04T01:56:14.977Z,20.20
2022-10-04T01:58:49.428Z,20.20
2022-10-04T02:01:57.875Z,20.20
2022-10-04T02:04:30.596Z,20.20
2022-10-04T02:07:00.696Z,20.20
2022-10-04T02:09:38.621Z,20.30
2022-10-04T02:12:06.989Z,20.20
2022-10-04T02:14:37.052Z,20.20
2022-10-04T02:17:10.414Z,20.20
2022-10-04T02:19:44.640Z,20.20
2022-10-04T02:22:12.270Z,20.20
2022-10-04T02:24:43.777Z,20.10
2022-10-04T02:27:11.854Z,20.10
2022-10-04T02:29:39.471Z,20.10
2022-10-04T02:32:27.757Z,20.10
2022-10-04T02:34:57.123Z,20.10
2022-10-04T02:37:27.281Z,20.10
2022-10-04T02:40:10.662Z,20.10
2022-10-04T02:42:44.729Z,20.00
2022-10-04T02:45:42.093Z,20.00
2022-10-04T02:48:39.695Z,20.00
2022-10-04T02:51:25.705Z,20.00
2022-10-04T02:54:00.970Z,20.00
2022-10-04T02:56:32.181Z,20.00
2022-10-04T02:59:04.592Z,20.00
2022-10-04T03:02:01.764Z,20.00
2022-10-04T03:04:33.509Z,19.90
2022-10-04T03:07:04.970Z,19.90
2022-10-04T03:09:33.114Z,19.80
2022-10-04T03:12:00.655Z,19.80
2022-10-04T03:14:29.168Z,19.80
2022-10-04T03:17:00.769Z,19.70
2022-10-04T03:19:29.934Z,19.70
2022-10-04T03:22:02.260Z,19.70
2022-10-04T03:24:37.116Z,19.60
2022-10-04T03:27:08.202Z,19.60
2022-10-04T03:29:39.803Z,19.50
2022-10-04T03:32:07.856Z,19.50
2022-10-04T03:34:38.635Z,19.50
2022-10-04T03:37:09.750Z,19.50
2022-10-04T03:39:48.845Z,19.40
2022-10-04T03:42:30.467Z,19.40
2022-10-04T03:45:02.863Z,19.40
2022-10-04T03:47:37.324Z,19.30
2022-10-04T03:50:34.453Z,19.30
2022-10-04T03:53:07.951Z,19.30
2022-10-04T03:55:40.047Z,19.20
2022-10-04T03:58:09.600Z,19.20
2022-10-04T04:00:43.330Z,19.20
2022-10-04T04:03:20.022Z,19.20
2022-10-04T04:05:54.344Z,19.20
2022-10-04T04:08:33.349Z,19.10
2022-10-04T04:11:04.156Z,19.10
2022-10-04T04:13:54.913Z,19.10
2022-10-04T04:16:26.382Z,19.10
2022-10-04T04:18:55.603Z,19.10
2022-10-04T04:21:25.346Z,19.00
2022-10-04T04:24:05.473Z,19.00
2022-10-04T04:26:47.504Z,19.00
2022-10-04T04:29:53.775Z,19.00
2022-10-04T04:32:32.061Z,19.00
2022-10-04T04:35:06.968Z,19.10
2022-10-04T04:37:38.467Z,19.00
2022-10-04T04:40:21.297Z,19.00
2022-10-04T04:42:49.983Z,19.00
2022-10-04T04:45:22.733Z,19.10
2022-10-04T04:47:52.876Z,19.10
2022-10-04T04:50:35.771Z,19.10
2022-10-04T04:53:30.065Z,19.10
2022-10-04T04:56:10.183Z,19.10
2022-10-04T04:58:43.421Z,19.10
2022-10-04T05:01:42.283Z,19.10
2022-10-04T05:04:09.764Z,19.20
2022-10-04T05:06:38.826Z,19.20
2022-10-04T05:09:21.145Z,19.20
2022-10-04T05:11:51.125Z,19.20
2022-10-04T05:14:19.654Z,19.20
2022-10-04T05:16:56.143Z,19.20
2022-10-04T05:19:28.515Z,19.20
2022-10-04T05:21:58.931Z,19.20
2022-10-04T05:24:31.797Z,19.20
2022-10-04T05:27:05.979Z,19.20
2022-10-04T05:29:39.596Z,19.20
2022-10-04T05:32:24.057Z,19.20
2022-10-04T05:34:52.986Z,19.20
2022-10-04T05:37:32.618Z,19.30
2022-10-04T05:40:15.072Z,19.20
2022-10-04T05:42:46.771Z,19.30
2022-10-04T05:45:40.271Z,19.30
2022-10-04T05:48:09.089Z,19.30
2022-10-04T05:50:42.478Z,19.30
2022-10-04T05:53:33.494Z,19.40
2022-10-04T05:56:34.943Z,19.40
2022-10-04T05:59:30.176Z,19.50
2022-10-04T06:02:22.700Z,19.50
2022-10-04T06:05:01.826Z,19.50
2022-10-04T06:07:30.158Z,19.60
2022-10-04T06:10:41.929Z,19.60
2022-10-04T06:13:39.511Z,19.60
2022-10-04T06:16:15.460Z,19.60
2022-10-04T06:19:03.657Z,19.60
2022-10-04T06:21:49.737Z,19.60
2022-10-04T06:24:26.168Z,19.70
2022-10-04T06:27:12.017Z,19.70
2022-10-04T06:29:45.797Z,19.70
2022-10-04T06:32:32.981Z,19.70
2022-10-04T06:35:12.229Z,19.70
2022-10-04T06:38:01.329Z,19.70
2022-10-04T06:40:44.880Z,19.70
2022-10-04T06:43:24.379Z,19.80
2022-10-04T06:46:03.681Z,19.80
2022-10-04T06:48:36.647Z,19.90
2022-10-04T06:51:12.817Z,19.90
2022-10-04T06:53:43.123Z,19.90
2022-10-04T06:56:38.313Z,19.90
2022-10-04T06:59:34.255Z,20.00
2022-10-04T07:02:12.387Z,20.00
2022-10-04T07:05:13.419Z,20.10
2022-10-04T07:07:47.546Z,20.10
2022-10-04T07:10:25.811Z,20.20
2022-10-04T07:13:28.311Z,20.30
2022-10-04T07:15:59.641Z,20.30
2022-10-04T07:18:37.214Z,20.40
2022-10-04T07:21:15.619Z,20.40
2022-10-04T07:23:57.043Z,20.50
2022-10-04T07:26:39.260Z,20.50
2022-10-04T07:29:26.012Z,20.60
2022-10-04T07:32:08.428Z,20.60
2022-10-04T07:34:43.269Z,20.70
2022-10-04T07:37:12.989Z,20.70
2022-10-04T07:39:50.533Z,20.70
2022-10-04T07:42:26.624Z,20.70
2022-10-04T07:45:21.892Z,20.90
2022-10-04T07:47:49.927Z,21.00
2022-10-04T07:50:24.924Z,21.00
2022-10-04T07:53:09.622Z,21.20
2022-10-04T07:56:13.813Z,21.20
2022-10-04T07:59:10.204Z,21.40
2022-10-04T08:01:48.589Z,21.50
2022-10-04T08:04:35.135Z,21.70
2022-10-04T08:07:11.119Z,21.70
2022-10-04T08:10:35.528Z,21.90
2022-10-04T08:13:38.947Z,21.80
2022-10-04T08:16:35.632Z,21.70
2022-10-04T08:19:30.260Z,21.70
2022-10-04T08:22:05.915Z,21.50
2022-10-04T08:24:54.757Z,21.50
2022-10-04T08:27:35.389Z,21.50
2022-10-04T08:30:17.579Z,21.50
2022-10-04T08:33:16.976Z,21.50
2022-10-04T08:36:17.295Z,21.50
2022-10-04T08:38:59.341Z,21.50
2022-10-04T08:41:29.608Z,21.50
2022-10-04T08:44:29.190Z,21.70
2022-10-04T08:47:22.229Z,21.80
2022-10-04T08:50:21.048Z,22.00
2022-10-04T08:53:13.625Z,22.20
2022-10-04T08:56:09.313Z,22.50
2022-10-04T08:59:32.272Z,22.80
2022-10-04T09:02:23.417Z,22.90
2022-10-04T09:04:59.352Z,23.00
2022-10-04T09:08:05.362Z,23.00
2022-10-04T09:10:37.104Z,22.90
2022-10-04T09:13:43.203Z,22.80
2022-10-04T09:16:39.881Z,22.80
2022-10-04T09:19:22.025Z,22.70
2022-10-04T09:22:28.808Z,22.80
2022-10-04T09:25:21.214Z,22.70
2022-10-04T09:27:55.414Z,22.60
2022-10-04T09:30:33.148Z,22.70
2022-10-04T09:33:21.456Z,22.70
2022-10-04T09:35:54.928Z,22.70
2022-10-04T09:38:57.708Z,22.80
2022-10-04T09:41:36.179Z,22.80
2022-10-04T09:44:46.089Z,23.10
2022-10-04T09:47:31.966Z,23.40
2022-10-04T09:50:18.869Z,23.40
2022-10-04T09:53:13.456Z,23.50
2022-10-04T09:56:13.924Z,23.50
2022-10-04T09:59:08.717Z,23.50
2022-10-04T10:02:10.069Z,23.50
2022-10-04T10:05:05.152Z,23.50
2022-10-04T10:08:00.364Z,23.60
2022-10-04T10:11:19.454Z,23.70
2022-10-04T10:14:16.274Z,23.90
2022-10-04T10:16:44.025Z,24.00
2022-10-04T10:19:30.402Z,24.00
2022-10-04T10:22:34.211Z,24.10
2022-10-04T10:25:10.416Z,24.30
2022-10-04T10:27:59.103Z,24.50
2022-10-04T10:30:45.167Z,24.60
2022-10-04T10:33:38.054Z,24.70
2022-10-04T10:36:34.293Z,25.00
2022-10-04T10:39:25.837Z,25.30
2022-10-04T10:41:53.099Z,26.20
2022-10-04T10:44:22.756Z,26.90
2022-10-04T10:47:08.427Z,27.50
2022-10-04T10:49:57.724Z,27.70
2022-10-04T10:52:39.760Z,27.80
2022-10-04T10:55:26.921Z,28.00
2022-10-04T10:58:22.836Z,28.50
2022-10-04T11:00:53.141Z,29.10
2022-10-04T11:03:41.984Z,29.60
2022-10-04T11:06:21.251Z,29.70
2022-10-04T11:09:27.039Z,30.20
2022-10-04T11:12:20.461Z,30.30
2022-10-04T11:15:21.168Z,30.00
2022-10-04T11:18:26.417Z,29.90
2022-10-04T11:21:12.129Z,29.70
2022-10-04T11:24:16.992Z,29.70
2022-10-04T11:26:56.952Z,29.80
2022-10-04T11:30:02.777Z,29.60
2022-10-04T11:32:51.123Z,29.20
2022-10-04T11:36:03.556Z,28.80
2022-10-04T11:39:03.431Z,28.20
2022-10-04T11:41:42.915Z,27.70
2022-10-04T11:44:18.837Z,27.00
2022-10-04T11:47:08.075Z,26.50
2022-10-04T11:49:47.448Z,26.30
2022-10-04T11:52:20.509Z,26.40
2022-10-04T11:54:59.711Z,26.20
2022-10-04T11:57:31.353Z,26.10
2022-10-04T12:00:10.633Z,25.90
2022-10-04T12:03:22.379Z,26.10
2022-10-04T12:06:35.709Z,26.40
2022-10-04T12:09:20.827Z,26.60
2022-10-04T12:12:37.981Z,26.60
2022-10-04T12:15:42.869Z,26.50
2022-10-04T12:18:30.443Z,26.20
2022-10-04T12:21:35.975Z,26.10
2022-10-04T12:24:24.893Z,25.80
2022-10-04T12:27:15.544Z,25.70
2022-10-04T12:30:20.840Z,25.60
2022-10-04T12:32:57.929Z,25.50
2022-10-04T12:35:47.843Z,25.40
2022-10-04T12:38:37.337Z,25.20
2022-10-04T12:41:24.825Z,25.10
2022-10-04T12:44:07.890Z,25.00
2022-10-04T12:46:54.307Z,24.90
2022-10-04T12:49:45.792Z,24.80
2022-10-04T12:52:24.634Z,24.70
2022-10-04T12:55:36.492Z,24.70
2022-10-04T12:58:14.967Z,24.60
2022-10-04T13:00:45.681Z,24.40
2022-10-04T13:03:48.156Z,24.30
2022-10-04T13:06:30.634Z,24.40
2022-10-04T13:09:13.215Z,24.40
2022-10-04T13:12:04.110Z,24.40
2022-10-04T13:14:40.181Z,24.40
2022-10-04T13:17:32.911Z,24.50
2022-10-04T13:20:36.008Z,24.70
2022-10-04T13:23:27.640Z,24.80
2022-10-04T13:26:04.424Z,24.80
2022-10-04T13:28:51.309Z,24.80
2022-10-04T13:31:32.789Z,24.90
2022-10-04T13:34:13.440Z,24.80
2022-10-04T13:36:56.892Z,24.80
2022-10-04T13:39:24.049Z,24.80
2022-10-04T13:42:12.462Z,24.80
2022-10-04T13:44:47.479Z,24.90
2022-10-04T13:47:29.474Z,24.90
2022-10-04T13:50:19.856Z,24.90
2022-10-04T13:53:27.712Z,24.90
2022-10-04T13:56:26.238Z,24.80
2022-10-04T13:59:06.767Z,24.60
2022-10-04T14:01:48.979Z,24.50
2022-10-04T14:04:54.519Z,24.50
2022-10-04T14:07:43.758Z,24.40
2022-10-04T14:10:36.897Z,24.40
2022-10-04T14:13:07.013Z,24.40
2022-10-04T14:15:54.813Z,24.50
2022-10-04T14:18:41.147Z,24.40
2022-10-04T14:21:48.537Z,24.40
2022-10-04T14:24:53.755Z,24.40
2022-10-04T14:27:27.292Z,24.40
2022-10-04T14:30:23.199Z,24.30
2022-10-04T14:33:02.440Z,24.20
2022-10-04T14:36:01.367Z,24.20
2022-10-04T14:38:47.611Z,24.20
2022-10-04T14:41:33.828Z,24.10
2022-10-04T14:44:26.024Z,24.00
2022-10-04T14:47:09.543Z,23.90
2022-10-04T14:50:02.254Z,24.00
2022-10-04T14:52:44.971Z,24.00
2022-10-04T14:55:35.587Z,24.00
2022-10-04T14:58:31.185Z,24.10
2022-10-04T15:01:33.911Z,24.00
2022-10-04T15:04:35.293Z,24.00
2022-10-04T15:07:49.919Z,24.00
2022-10-04T15:10:27.703Z,23.90
2022-10-04T15:13:25.909Z,23.90
2022-10-04T15:15:54.300Z,23.80
2022-10-04T15:18:33.316Z,23.80
2022-10-04T15:21:02.645Z,23.70
2022-10-04T15:23:30.513Z,23.60
2022-10-04T15:26:08.229Z,23.60
2022-10-04T15:28:50.579Z,23.60
2022-10-04T15:31:35.032Z,23.60
2022-10-04T15:34:33.448Z,23.50
2022-10-04T15:37:25.399Z,23.50
2022-10-04T15:39:58.265Z,23.50
2022-10-04T15:42:29.809Z,23.40
2022-10-04T15:45:03.133Z,23.40
2022-10-04T15:47:53.345Z,23.30
2022-10-04T15:50:28.201Z,23.30
2022-10-04T15:53:19.812Z,23.30
2022-10-04T15:55:59.355Z,23.20
2022-10-04T15:58:53.244Z,23.20
2022-10-04T16:01:26.628Z,23.20
2022-10-04T16:04:25.388Z,23.20
2022-10-04T16:06:59.797Z,23.20
2022-10-04T16:09:48.379Z,23.20
2022-10-04T16:12:33.138Z,23.20
2022-10-04T16:15:01.343Z,23.10
2022-10-04T16:17:44.046Z,23.10
2022-10-04T16:20:16.915Z,23.00
2022-10-04T16:23:24.070Z,23.00
2022-10-04T16:25:56.885Z,23.00
2022-10-04T16:28:36.688Z,23.00
2022-10-04T16:31:43.729Z,22.90
2022-10-04T16:34:13.913Z,22.90
2022-10-04T16:36:52.281Z,22.90
2022-10-04T16:39:56.353Z,22.80
2022-10-04T16:42:46.189Z,22.80
2022-10-04T16:45:32.916Z,22.70
2022-10-04T16:48:28.045Z,22.70
2022-10-04T16:51:17.734Z,22.70
2022-10-04T16:54:27.149Z,22.70
2022-10-04T16:56:56.360Z,22.70
2022-10-04T16:59:38.880Z,22.70
2022-10-04T17:02:15.248Z,22.60
2022-10-04T17:04:55.498Z,22.60
2022-10-04T17:07:33.983Z,22.60
2022-10-04T17:10:48.956Z,22.50
2022-10-04T17:13:31.131Z,22.50
2022-10-04T17:16:11.960Z,22.50
2022-10-04T17:19:12.972Z,22.50
2022-10-04T17:21:46.403Z,22.50
2022-10-04T17:24:51.941Z,22.40
2022-10-04T17:27:26.182Z,22.40
2022-10-04T17:29:58.756Z,22.40
2022-10-04T17:32:41.362Z,22.40
2022-10-04T17:35:46.557Z,22.30
2022-10-04T17:38:50.838Z,22.30
2022-10-04T17:41:41.377Z,22.30
2022-10-04T17:44:17.522Z,22.30
2022-10-04T17:47:04.328Z,22.20
2022-10-04T17:50:02.158Z,22.20
2022-10-04T17:52:58.713Z,22.20
2022-10-04T17:55:45.963Z,22.20
2022-10-04T17:58:39.804Z,22.10
2022-10-04T18:01:17.485Z,22.10
2022-10-04T18:03:52.410Z,22.00
2022-10-04T18:06:39.548Z,22.00
2022-10-04T18:09:20.525Z,21.90
2022-10-04T18:12:10.739Z,21.90
2022-10-04T18:14:52.336Z,21.90
2022-10-04T18:17:46.084Z,21.80
2022-10-04T18:20:26.479Z,21.80
2022-10-04T18:23:12.261Z,21.80
2022-10-04T18:25:41.349Z,21.80
2022-10-04T18:28:08.703Z,21.80
2022-10-04T18:31:00.339Z,21.70
2022-10-04T18:33:48.546Z,21.70
2022-10-04T18:36:31.101Z,21.70
2022-10-04T18:39:14.646Z,21.70
2022-10-04T18:41:54.324Z,21.60
2022-10-04T18:44:44.442Z,21.60
2022-10-04T18:47:36.384Z,21.50
2022-10-04T18:50:29.209Z,21.60
2022-10-04T18:53:15.430Z,21.60
2022-10-04T18:56:00.933Z,21.60
2022-10-04T18:59:02.627Z,21.60
2022-10-04T19:02:16.744Z,21.50
2022-10-04T19:04:49.126Z,21.50
2022-10-04T19:07:21.010Z,21.50
2022-10-04T19:10:01.110Z,21.40
2022-10-04T19:12:41.906Z,21.40
2022-10-04T19:15:43.275Z,21.40
2022-10-04T19:18:31.268Z,21.50
2022-10-04T19:21:17.566Z,21.40
2022-10-04T19:23:56.229Z,21.40
2022-10-04T19:27:20.051Z,21.40
2022-10-04T19:30:18.419Z,21.40
2022-10-04T19:32:56.788Z,21.40
2022-10-04T19:36:01.335Z,21.30
2022-10-04T19:38:34.486Z,21.30
2022-10-04T19:41:33.973Z,21.30
2022-10-04T19:44:07.382Z,21.30
2022-10-04T19:46:55.812Z,21.30
2022-10-04T19:49:53.139Z,21.20
2022-10-04T19:52:29.243Z,21.20
2022-10-04T19:55:04.188Z,21.10
2022-10-04T19:57:39.219Z,21.10
2022-10-04T20:00:14.447Z,21.10
2022-10-04T20:02:48.707Z,21.00
2022-10-04T20:05:25.278Z,21.00
2022-10-04T20:08:01.738Z,21.00
2022-10-04T20:10:37.281Z,21.00
2022-10-04T20:13:22.048Z,20.90
2022-10-04T20:15:52.153Z,20.90
2022-10-04T20:18:32.848Z,20.90
2022-10-04T20:21:01.610Z,20.90
2022-10-04T20:23:38.840Z,20.90
2022-10-04T20:26:10.507Z,20.90
2022-10-04T20:28:42.772Z,20.90
2022-10-04T20:31:25.838Z,20.90
2022-10-04T20:33:53.872Z,20.90
2022-10-04T20:36:21.664Z,20.90
2022-10-04T20:39:01.319Z,20.80
2022-10-04T20:41:28.850Z,20.70
2022-10-04T20:44:01.963Z,20.70
2022-10-04T20:46:38.185Z,20.70
2022-10-04T20:49:15.654Z,20.70
2022-10-04T20:51:49.967Z,20.80
2022-10-04T20:54:18.825Z,20.90
2022-10-04T20:56:51.402Z,20.90
2022-10-04T20:59:18.986Z,20.90
2022-10-04T21:02:03.410Z,21.00
2022-10-04T21:04:32.985Z,21.00
2022-10-04T21:07:08.599Z,21.00
2022-10-04T21:09:37.068Z,21.00
2022-10-04T21:12:06.091Z,20.90
2022-10-04T21:14:35.820Z,20.90
2022-10-04T21:17:30.338Z,20.90
2022-10-04T21:19:57.822Z,20.90
2022-10-04T21:22:28.920Z,20.90
2022-10-04T21:24:58.789Z,20.90
2022-10-04T21:27:29.013Z,20.90
2022-10-04T21:29:57.256Z,20.90
2022-10-04T21:32:25.812Z,20.90
2022-10-04T21:34:54.357Z,20.90
2022-10-04T21:37:22.357Z,20.90
2022-10-04T21:39:49.739Z,20.90
2022-10-04T21:42:17.101Z,20.90
2022-10-04T21:44:44.657Z,20.90
2022-10-04T21:47:12.160Z,20.90
2022-10-04T21:49:39.664Z,20.90
2022-10-04T21:52:07.730Z,20.90
2022-10-04T21:54:35.342Z,20.90
2022-10-04T21:57:02.686Z,20.90
2022-10-04T21:59:30.038Z,20.80
2022-10-04T22:01:57.505Z,20.90
2022-10-04T22:04:24.811Z,20.80
2022-10-04T22:06:52.099Z,20.80
2022-10-04T22:09:19.439Z,20.80
2022-10-04T22:11:46.893Z,20.80
2022-10-04T22:14:14.151Z,20.80
2022-10-04T22:16:41.543Z,20.80
2022-10-04T22:19:09.278Z,20.80
2022-10-04T22:21:36.812Z,20.80
2022-10-04T22:24:10.637Z,20.70
2022-10-04T22:26:38.024Z,20.80
2022-10-04T22:29:13.458Z,20.80
2022-10-04T22:31:44.173Z,20.80
2022-10-04T22:34:19.170Z,20.80
2022-10-04T22:36:48.832Z,20.70
2022-10-04T22:39:18.905Z,20.70
2022-10-04T22:41:49.020Z,20.70
2022-10-04T22:44:20.354Z,20.80
2022-10-04T22:46:57.734Z,20.70
2022-10-04T22:49:33.988Z,20.70
2022-10-04T22:52:09.963Z,20.60
2022-10-04T22:54:38.906Z,20.60
2022-10-04T22:57:06.380Z,20.60
2022-10-04T22:59:48.733Z,20.60
2022-10-04T23:02:26.649Z,20.60
2022-10-04T23:04:57.045Z,20.60
2022-10-04T23:07:24.702Z,20.50
2022-10-04T23:09:52.065Z,20.50
2022-10-04T23:12:19.436Z,20.40
2022-10-04T23:14:46.662Z,20.40
2022-10-04T23:17:23.032Z,20.40
2022-10-04T23:20:06.825Z,20.30
2022-10-04T23:22:34.265Z,20.30
2022-10-04T23:25:02.142Z,20.30
2022-10-04T23:27:29.694Z,20.30
2022-10-04T23:30:05.632Z,20.20
2022-10-04T23:32:33.160Z,20.20
2022-10-04T23:35:03.492Z,20.20
2022-10-04T23:37:32.290Z,20.20
2022-10-04T23:39:59.555Z,20.20
2022-10-04T23:42:31.889Z,20.10
2022-10-04T23:45:00.441Z,20.10
2022-10-04T23:47:32.870Z,20.10
2022-10-04T23:50:00.906Z,20.00
2022-10-04T23:52:36.254Z,20.00
2022-10-04T23:55:16.111Z,20.00
2022-10-04T23:57:43.429Z,19.90
