createdAt,value
2017-12-13T01:08:10.608Z,84.0
2017-12-13T01:09:11.266Z,83.5
2017-12-13T01:10:11.922Z,83.6
2017-12-13T01:11:12.581Z,83.7
2017-12-13T01:12:13.242Z,83.5
2017-12-13T01:13:13.936Z,84.0
2017-12-13T01:14:14.594Z,84.1
2017-12-13T01:15:15.250Z,84.0
2017-12-13T01:16:15.907Z,83.5
2017-12-13T01:17:16.564Z,83.8
2017-12-13T01:18:17.223Z,83.7
2017-12-13T01:19:17.880Z,83.9
2017-12-13T01:20:18.538Z,83.7
2017-12-13T01:21:19.197Z,83.9
2017-12-13T01:22:19.890Z,83.7
2017-12-13T01:23:20.546Z,83.5
2017-12-13T01:24:21.204Z,83.3
2017-12-13T01:25:21.864Z,83.4
2017-12-13T01:26:22.517Z,83.8
2017-12-13T01:27:23.174Z,83.1
2017-12-13T01:28:23.832Z,83.3
2017-12-13T01:29:24.490Z,82.9
2017-12-13T01:30:25.148Z,83.0
2017-12-13T01:31:25.806Z,83.1
2017-12-13T01:32:26.466Z,82.6
2017-12-13T01:33:27.159Z,82.6
2017-12-13T01:34:27.820Z,83.1
2017-12-13T01:35:28.479Z,83.1
2017-12-13T01:36:29.134Z,82.7
2017-12-13T01:37:29.829Z,82.8
2017-12-13T01:38:30.488Z,82.6
2017-12-13T01:39:31.147Z,82.6
2017-12-13T01:40:31.805Z,82.6
2017-12-13T01:41:32.465Z,82.5
2017-12-13T01:42:33.165Z,82.3
2017-12-13T01:43:33.820Z,82.5
2017-12-13T01:44:34.480Z,82.6
2017-12-13T01:45:35.141Z,82.0
2017-12-13T01:46:35.801Z,82.0
2017-12-13T01:47:36.456Z,82.0
2017-12-13T01:48:37.168Z,82.4
2017-12-13T01:49:37.773Z,82.0
2017-12-13T01:50:38.431Z,82.1
2017-12-13T01:51:39.090Z,81.9
2017-12-13T01:52:39.749Z,81.6
2017-12-13T01:53:40.405Z,81.2
2017-12-13T01:54:41.062Z,81.3
2017-12-13T01:55:41.721Z,81.5
2017-12-13T01:56:42.380Z,81.4
2017-12-13T01:57:43.037Z,81.2
2017-12-13T01:58:43.695Z,81.3
2017-12-13T01:59:44.353Z,81.4
2017-12-13T02:00:45.011Z,81.5
2017-12-13T02:01:45.670Z,81.5
2017-12-13T02:02:46.326Z,81.3
2017-12-13T02:03:46.987Z,81.5
2017-12-13T02:04:47.644Z,81.4
2017-12-13T02:05:48.301Z,81.5
2017-12-13T02:06:48.959Z,81.7
2017-12-13T02:07:49.617Z,82.3
2017-12-13T02:08:50.274Z,81.7
2017-12-13T02:09:50.934Z,82.3
2017-12-13T02:10:51.592Z,82.7
2017-12-13T02:11:52.249Z,82.2
2017-12-13T02:12:52.907Z,82.5
2017-12-13T02:13:53.565Z,82.6
2017-12-13T02:14:54.223Z,82.4
2017-12-13T02:15:54.880Z,83.2
2017-12-13T02:16:55.541Z,82.5
2017-12-13T02:17:56.196Z,82.7
2017-12-13T02:18:56.854Z,82.6
2017-12-13T02:19:57.511Z,82.9
2017-12-13T02:20:58.169Z,83.4
2017-12-13T02:21:58.826Z,83.1
2017-12-13T02:22:59.484Z,83.1
2017-12-13T02:24:00.143Z,83.2
2017-12-13T02:25:00.798Z,83.0
2017-12-13T02:26:01.456Z,82.9
2017-12-13T02:27:02.114Z,83.6
2017-12-13T02:28:02.773Z,83.7
2017-12-13T02:29:03.430Z,83.6
2017-12-13T02:30:04.090Z,83.8
2017-12-13T02:31:04.747Z,83.8
2017-12-13T02:32:05.406Z,83.8
2017-12-13T02:33:06.099Z,84.0
2017-12-13T02:34:06.791Z,84.1
2017-12-13T02:35:07.449Z,83.9
2017-12-13T02:36:08.106Z,84.2
2017-12-13T02:37:08.761Z,84.1
2017-12-13T02:38:09.416Z,84.1
2017-12-13T02:39:10.074Z,84.0
2017-12-13T02:40:10.736Z,84.9
2017-12-13T02:41:11.386Z,84.7
2017-12-13T02:42:12.042Z,84.9
2017-12-13T02:43:12.699Z,84.7
2017-12-13T02:44:13.357Z,84.7
2017-12-13T02:45:14.016Z,84.3
2017-12-13T02:46:14.669Z,84.0
2017-12-13T02:47:15.325Z,84.8
2017-12-13T02:48:15.986Z,84.0
2017-12-13T02:49:16.639Z,83.9
2017-12-13T02:50:17.296Z,84.2
2017-12-13T02:51:17.953Z,83.9
2017-12-13T02:52:18.610Z,84.4
2017-12-13T02:53:19.267Z,84.3
2017-12-13T03:06:21.205Z,83.9
2017-12-13T03:07:21.860Z,83.0
2017-12-13T03:08:22.515Z,83.1
2017-12-13T03:09:23.171Z,83.0
2017-12-13T03:10:23.827Z,82.9
2017-12-13T03:11:24.483Z,82.8
2017-12-13T03:12:25.139Z,83.2
2017-12-13T03:13:25.801Z,83.2
2017-12-13T03:14:26.489Z,83.2
2017-12-13T03:15:27.147Z,82.9
2017-12-13T03:16:27.803Z,83.5
2017-12-13T03:17:28.461Z,83.6
2017-12-13T03:18:29.117Z,84.0
2017-12-13T03:19:29.775Z,84.0
2017-12-13T03:20:30.434Z,83.7
2017-12-13T03:21:31.174Z,83.7
2017-12-13T03:22:31.830Z,84.0
2017-12-13T03:23:32.487Z,84.1
2017-12-13T03:24:33.142Z,83.8
2017-12-13T03:25:33.801Z,84.0
2017-12-13T03:26:34.457Z,83.7
2017-12-13T03:27:35.115Z,83.7
2017-12-13T03:28:35.830Z,83.9
2017-12-13T03:29:36.428Z,83.8
2017-12-13T03:30:37.086Z,83.9
2017-12-13T03:31:37.742Z,83.9
2017-12-13T03:32:38.408Z,83.6
2017-12-13T03:33:39.054Z,84.2
2017-12-13T03:34:39.710Z,84.1
2017-12-13T03:35:40.366Z,84.2
2017-12-13T03:36:41.021Z,84.0
2017-12-13T03:37:41.677Z,84.0
2017-12-13T03:38:42.334Z,84.7
2017-12-13T03:39:42.990Z,84.4
2017-12-13T03:40:43.648Z,84.4
2017-12-13T03:41:44.303Z,84.7
2017-12-13T03:42:44.960Z,84.6
2017-12-13T03:43:45.619Z,84.7
2017-12-13T03:44:46.273Z,84.6
2017-12-13T03:45:46.930Z,85.0
2017-12-13T03:46:47.586Z,84.9
2017-12-13T03:47:48.279Z,85.1
2017-12-13T03:48:48.936Z,85.0
2017-12-13T03:49:49.593Z,84.5
2017-12-13T03:50:50.252Z,84.6
2017-12-13T03:51:50.910Z,84.0
2017-12-13T03:52:51.569Z,84.0
2017-12-13T03:53:52.226Z,84.0
2017-12-13T03:54:52.882Z,83.7
2017-12-13T03:55:53.539Z,83.7
2017-12-13T03:56:54.196Z,83.7
2017-12-13T03:57:54.854Z,83.7
2017-12-13T03:58:55.512Z,83.4
2017-12-13T03:59:56.169Z,83.7
2017-12-13T04:00:56.824Z,83.1
2017-12-13T04:01:57.481Z,83.6
2017-12-13T04:02:58.139Z,83.9
2017-12-13T04:03:58.797Z,83.7
2017-12-13T04:04:59.455Z,83.4
2017-12-13T04:06:00.112Z,82.9
2017-12-13T04:07:00.768Z,83.3
2017-12-13T04:08:01.427Z,82.8
2017-12-13T04:09:02.083Z,83.7
2017-12-13T04:10:02.741Z,83.9
2017-12-13T04:11:03.397Z,83.7
2017-12-13T04:12:04.056Z,83.7
2017-12-13T04:13:04.750Z,83.6
2017-12-13T04:14:05.418Z,83.7
2017-12-13T04:15:06.064Z,82.8
2017-12-13T04:16:06.734Z,83.5
2017-12-13T04:17:07.378Z,82.9
2017-12-13T04:18:08.035Z,82.7
2017-12-13T04:19:08.693Z,82.9
2017-12-13T04:20:09.350Z,82.8
2017-12-13T04:21:10.008Z,82.7
2017-12-13T04:22:10.702Z,82.6
2017-12-13T04:23:11.360Z,82.6
2017-12-13T04:24:12.016Z,83.2
2017-12-13T04:25:12.674Z,82.5
2017-12-13T04:26:13.332Z,82.6
2017-12-13T04:27:13.989Z,82.5
2017-12-13T04:28:14.646Z,82.8
2017-12-13T04:29:15.304Z,82.5
2017-12-13T04:30:15.961Z,82.3
2017-12-13T04:31:16.618Z,82.6
2017-12-13T04:32:17.276Z,82.4
2017-12-13T04:33:17.934Z,82.4
2017-12-13T04:34:18.590Z,82.4
2017-12-13T04:35:19.247Z,82.6
2017-12-13T04:36:19.905Z,83.0
2017-12-13T04:37:20.598Z,82.7
2017-12-13T04:38:21.256Z,82.6
2017-12-13T04:39:21.916Z,82.9
2017-12-13T04:40:22.611Z,82.8
2017-12-13T04:41:23.268Z,83.2
2017-12-13T04:42:23.926Z,83.5
2017-12-13T04:43:24.584Z,83.4
2017-12-13T04:44:25.240Z,83.4
2017-12-13T04:45:25.898Z,82.7
2017-12-13T04:46:26.558Z,83.2
2017-12-13T04:47:27.215Z,83.3
2017-12-13T04:48:27.871Z,83.3
2017-12-13T04:49:28.529Z,83.4
2017-12-13T04:50:29.186Z,83.2
2017-12-13T04:51:29.842Z,83.2
2017-12-13T04:52:30.500Z,83.2
2017-12-13T04:53:31.155Z,83.0
2017-12-13T04:54:31.811Z,83.3
2017-12-13T04:55:32.468Z,83.4
2017-12-13T04:56:33.125Z,82.9
2017-12-13T04:57:33.782Z,83.5
2017-12-13T04:58:34.438Z,83.6
2017-12-13T04:59:35.094Z,82.9
2017-12-13T05:00:35.753Z,83.2
2017-12-13T05:01:36.409Z,83.4
2017-12-13T05:02:37.066Z,83.1
2017-12-13T05:03:37.722Z,83.2
2017-12-13T05:04:38.378Z,83.1
2017-12-13T05:05:39.035Z,82.8
2017-12-13T05:06:39.693Z,82.9
2017-12-13T05:07:40.349Z,83.1
2017-12-13T05:08:41.007Z,82.8
2017-12-13T05:09:41.663Z,82.5
2017-12-13T05:10:42.321Z,83.5
2017-12-13T05:11:42.977Z,82.6
2017-12-13T05:12:43.635Z,83.3
2017-12-13T05:13:44.290Z,83.2
2017-12-13T05:14:44.946Z,83.2
2017-12-13T05:15:45.604Z,83.2
2017-12-13T05:16:46.263Z,83.2
2017-12-13T05:19:02.401Z,82.8
2017-12-13T05:20:03.057Z,82.8
2017-12-13T05:21:03.712Z,82.7
2017-12-13T05:22:04.368Z,82.5
2017-12-13T05:23:05.025Z,82.8
2017-12-13T05:24:05.681Z,82.6
2017-12-13T05:25:06.337Z,82.9
2017-12-13T05:26:07.030Z,82.8
2017-12-13T05:27:07.686Z,82.4
2017-12-13T05:28:08.348Z,82.9
2017-12-13T05:29:09.000Z,82.4
2017-12-13T05:30:09.657Z,82.6
2017-12-13T05:31:10.352Z,82.5
2017-12-13T05:32:11.004Z,82.3
2017-12-13T05:33:11.659Z,82.7
2017-12-13T05:34:12.316Z,82.6
2017-12-13T05:35:13.009Z,82.2
2017-12-13T05:36:13.668Z,82.3
2017-12-13T05:37:14.325Z,82.1
2017-12-13T05:38:14.982Z,82.3
2017-12-13T05:39:15.639Z,82.3
2017-12-13T05:40:16.297Z,82.7
2017-12-13T05:41:16.954Z,82.3
2017-12-13T05:42:17.610Z,82.4
2017-12-13T05:43:18.266Z,82.6
2017-12-13T05:44:18.923Z,82.6
2017-12-13T05:45:19.579Z,82.5
2017-12-13T05:46:20.238Z,82.7
2017-12-13T05:47:20.894Z,82.4
2017-12-13T05:48:21.550Z,82.7
2017-12-13T05:49:22.208Z,82.6
2017-12-13T05:50:22.865Z,82.7
2017-12-13T05:51:23.524Z,82.6
2017-12-13T05:52:24.180Z,82.6
2017-12-13T05:53:24.838Z,82.5
2017-12-13T05:54:25.493Z,82.6
2017-12-13T05:55:26.148Z,82.5
2017-12-13T05:56:26.858Z,82.5
2017-12-13T05:57:27.462Z,82.5
2017-12-13T05:58:28.119Z,82.8
2017-12-13T05:59:28.777Z,82.5
2017-12-13T06:00:29.434Z,82.6
2017-12-13T06:01:30.090Z,82.5
2017-12-13T06:02:30.747Z,82.6
2017-12-13T06:03:31.404Z,82.3
2017-12-13T06:04:32.060Z,82.7
2017-12-13T06:05:32.718Z,82.7
2017-12-13T06:06:33.375Z,82.5
2017-12-13T06:07:34.031Z,82.7
2017-12-13T06:08:34.688Z,82.9
2017-12-13T06:09:35.344Z,83.0
2017-12-13T06:10:36.001Z,82.7
2017-12-13T06:11:36.661Z,82.7
2017-12-13T06:12:37.315Z,82.8
2017-12-13T06:13:37.972Z,82.5
2017-12-13T06:14:38.633Z,82.8
2017-12-13T06:15:39.325Z,82.6
2017-12-13T06:16:39.983Z,82.5
2017-12-13T06:17:40.640Z,82.6
2017-12-13T06:18:41.297Z,82.4
2017-12-13T06:19:41.953Z,82.9
2017-12-13T06:20:42.610Z,82.9
2017-12-13T06:21:43.268Z,83.0
2017-12-13T06:22:43.925Z,82.8
2017-12-13T06:23:44.580Z,83.3
2017-12-13T06:24:45.237Z,82.8
2017-12-13T06:25:45.896Z,83.1
2017-12-13T06:26:46.552Z,83.1
2017-12-13T06:27:47.208Z,83.9
2017-12-13T06:28:47.865Z,83.4
2017-12-13T06:29:48.521Z,83.5
2017-12-13T06:30:49.186Z,83.7
2017-12-13T06:31:49.837Z,83.6
2017-12-13T06:32:50.493Z,83.8
2017-12-13T06:33:51.151Z,84.0
2017-12-13T06:34:51.809Z,84.0
2017-12-13T06:35:52.465Z,84.0
2017-12-13T06:36:53.121Z,84.0
2017-12-13T06:37:53.779Z,84.1
2017-12-13T06:38:54.434Z,84.2
2017-12-13T06:39:55.091Z,84.2
2017-12-13T06:40:55.747Z,84.2
2017-12-13T06:41:56.406Z,84.0
2017-12-13T06:42:57.063Z,84.3
2017-12-13T06:43:57.720Z,83.8
2017-12-13T06:44:58.378Z,83.9
2017-12-13T06:45:59.036Z,83.8
2017-12-13T06:46:59.693Z,83.5
2017-12-13T06:48:00.350Z,83.6
2017-12-13T06:49:01.009Z,83.7
2017-12-13T06:50:01.666Z,82.8
2017-12-13T06:51:02.323Z,83.2
2017-12-13T06:52:02.985Z,83.3
2017-12-13T06:53:03.640Z,82.6
2017-12-13T06:54:04.296Z,82.8
2017-12-13T06:55:04.953Z,82.9
2017-12-13T06:56:05.611Z,82.9
2017-12-13T06:57:06.269Z,82.7
2017-12-13T06:58:06.928Z,82.7
2017-12-13T06:59:07.586Z,82.6
2017-12-13T07:00:08.244Z,82.4
2017-12-13T07:01:08.901Z,82.7
2017-12-13T07:02:09.562Z,82.6
2017-12-13T07:03:10.218Z,82.3
2017-12-13T07:04:10.877Z,82.5
2017-12-13T07:05:11.536Z,82.5
2017-12-13T07:06:12.194Z,82.8
2017-12-13T07:07:12.852Z,82.9
2017-12-13T07:08:13.509Z,82.7
2017-12-13T07:09:14.168Z,82.8
2017-12-13T07:10:14.876Z,82.5
2017-12-13T07:11:15.536Z,82.9
2017-12-13T07:12:16.199Z,82.5
2017-12-13T07:13:16.860Z,82.8
2017-12-13T07:14:17.520Z,82.3
2017-12-13T07:15:18.179Z,82.7
2017-12-13T07:16:18.840Z,82.7
2017-12-13T07:17:19.499Z,82.8
2017-12-13T07:18:20.159Z,82.5
2017-12-13T07:19:20.819Z,82.3
2017-12-13T07:20:21.478Z,82.5
2017-12-13T07:21:22.138Z,82.5
2017-12-13T07:22:22.797Z,82.1
2017-12-13T07:23:23.456Z,82.4
2017-12-13T07:24:24.115Z,81.8
2017-12-13T07:25:24.775Z,81.8
2017-12-13T07:26:25.437Z,81.6
2017-12-13T07:27:26.097Z,81.5
2017-12-13T07:28:26.758Z,81.5
2017-12-13T07:29:27.417Z,81.6
2017-12-13T07:30:28.077Z,81.4
2017-12-13T07:31:28.734Z,81.3
2017-12-13T07:32:29.396Z,81.4
2017-12-13T07:33:30.056Z,81.4
2017-12-13T07:34:30.719Z,81.2
2017-12-13T07:35:31.378Z,81.0
2017-12-13T07:36:32.065Z,81.4
2017-12-13T07:37:32.697Z,81.1
2017-12-13T07:38:33.358Z,81.3
2017-12-13T07:39:34.018Z,80.7
2017-12-13T07:40:34.681Z,81.0
2017-12-13T07:41:35.342Z,80.8
2017-12-13T07:42:36.003Z,80.8
2017-12-13T07:43:36.663Z,80.8
2017-12-13T07:44:37.339Z,80.7
2017-12-13T07:45:37.983Z,80.5
2017-12-13T07:46:38.697Z,80.6
2017-12-13T07:47:39.305Z,80.7
2017-12-13T07:48:39.967Z,80.7
2017-12-13T07:49:40.626Z,80.4
2017-12-13T07:50:41.285Z,80.6
2017-12-13T07:51:41.946Z,80.3
2017-12-13T07:52:42.606Z,80.3
2017-12-13T07:53:43.267Z,79.8
2017-12-13T07:54:43.929Z,80.0
2017-12-13T07:55:44.592Z,79.9
2017-12-13T07:56:45.254Z,80.2
2017-12-13T07:57:45.916Z,80.2
2017-12-13T07:58:46.611Z,79.8
2017-12-13T07:59:47.274Z,79.8
2017-12-13T08:00:47.970Z,79.7
2017-12-13T08:01:48.631Z,79.6
2017-12-13T08:02:49.293Z,80.1
2017-12-13T08:03:49.955Z,80.1
2017-12-13T08:04:50.617Z,79.8
2017-12-13T08:29:09.120Z,81.7
2017-12-13T08:30:09.779Z,81.7
2017-12-13T08:31:10.450Z,81.8
2017-12-13T08:32:11.134Z,81.7
2017-12-13T08:33:11.794Z,81.9
2017-12-13T08:34:12.453Z,82.0
2017-12-13T08:35:13.113Z,81.8
2017-12-13T08:36:13.813Z,82.0
2017-12-13T08:37:14.467Z,81.8
2017-12-13T08:38:15.158Z,81.7
2017-12-13T08:39:15.819Z,81.5
2017-12-13T08:40:16.513Z,82.0
2017-12-13T08:41:17.197Z,82.3
2017-12-13T08:42:17.829Z,82.2
2017-12-13T08:43:18.519Z,82.6
2017-12-13T08:44:19.152Z,82.2
2017-12-13T08:45:19.808Z,82.3
2017-12-13T08:46:20.467Z,82.4
2017-12-13T08:47:21.129Z,82.1
2017-12-13T08:48:21.788Z,82.6
2017-12-13T08:49:22.448Z,82.0
2017-12-13T08:50:23.107Z,82.1
2017-12-13T08:51:23.764Z,82.7
2017-12-13T08:52:24.423Z,82.2
2017-12-13T08:53:25.082Z,82.6
2017-12-13T08:54:25.741Z,82.5
2017-12-13T08:55:26.400Z,82.2
2017-12-13T08:56:27.058Z,82.3
2017-12-13T08:57:27.717Z,82.4
2017-12-13T08:58:28.375Z,82.1
2017-12-13T08:59:29.033Z,82.6
2017-12-13T09:00:29.727Z,82.1
2017-12-13T09:01:30.388Z,81.9
2017-12-13T09:02:31.046Z,82.0
2017-12-13T09:03:31.706Z,81.7
2017-12-13T09:04:32.364Z,81.8
2017-12-13T09:05:33.023Z,82.0
2017-12-13T09:06:33.684Z,81.8
2017-12-13T09:07:34.341Z,81.5
2017-12-13T09:08:35.045Z,81.4
2017-12-13T09:09:35.661Z,81.1
2017-12-13T09:10:36.322Z,81.3
2017-12-13T09:11:36.982Z,81.2
2017-12-13T09:12:37.642Z,81.0
2017-12-13T09:13:38.300Z,81.3
2017-12-13T09:14:38.959Z,80.7
2017-12-13T09:15:39.618Z,80.8
2017-12-13T09:16:40.278Z,80.5
2017-12-13T09:17:40.936Z,80.7
2017-12-13T09:18:41.595Z,80.5
2017-12-13T09:19:42.254Z,80.5
2017-12-13T09:20:42.914Z,80.7
2017-12-13T09:21:43.573Z,80.5
2017-12-13T09:22:44.265Z,80.5
2017-12-13T09:23:44.926Z,80.5
2017-12-13T09:24:45.584Z,80.4
2017-12-13T09:25:46.246Z,80.6
2017-12-13T09:26:46.905Z,80.5
2017-12-13T09:27:47.567Z,80.1
2017-12-13T09:28:48.226Z,79.8
2017-12-13T09:29:48.886Z,79.7
2017-12-13T09:30:49.545Z,79.8
2017-12-13T09:31:50.212Z,79.8
2017-12-13T09:32:50.863Z,79.9
2017-12-13T09:33:51.525Z,79.4
2017-12-13T09:34:52.218Z,79.3
2017-12-13T09:35:52.878Z,79.4
2017-12-13T09:36:53.537Z,79.7
2017-12-13T09:37:54.196Z,79.2
2017-12-13T09:38:54.855Z,79.4
2017-12-13T09:39:55.514Z,79.3
2017-12-13T09:40:56.172Z,78.6
2017-12-13T09:41:56.838Z,78.8
2017-12-13T09:42:57.491Z,79.1
2017-12-13T09:43:58.152Z,78.8
2017-12-13T09:44:58.814Z,78.9
2017-12-13T09:45:59.477Z,78.9
2017-12-13T09:47:00.135Z,78.9
2017-12-13T09:48:00.796Z,78.6
2017-12-13T09:49:01.455Z,78.6
2017-12-13T09:50:02.116Z,78.8
2017-12-13T09:51:02.777Z,78.9
2017-12-13T09:52:03.435Z,78.6
2017-12-13T09:53:04.097Z,78.8
2017-12-13T09:54:04.756Z,79.1
2017-12-13T09:55:05.417Z,78.1
2017-12-13T09:56:06.077Z,78.5
2017-12-13T09:57:06.736Z,78.4
2017-12-13T09:58:07.394Z,78.2
2017-12-13T09:59:08.054Z,77.9
2017-12-13T10:00:08.712Z,78.0
2017-12-13T10:01:09.372Z,77.9
2017-12-13T10:02:10.032Z,77.6
2017-12-13T10:03:10.691Z,77.8
2017-12-13T10:04:11.349Z,77.6
2017-12-13T10:05:12.008Z,77.3
2017-12-13T10:06:12.668Z,77.0
2017-12-13T10:07:13.328Z,77.2
2017-12-13T10:08:13.989Z,77.2
2017-12-13T10:09:14.648Z,77.0
2017-12-13T10:10:15.309Z,76.7
2017-12-13T10:11:15.971Z,76.1
2017-12-13T10:12:16.633Z,76.5
2017-12-13T10:13:17.292Z,76.3
2017-12-13T10:14:17.953Z,76.2
2017-12-13T10:15:18.612Z,76.2
2017-12-13T10:16:19.274Z,75.8
2017-12-13T10:17:19.934Z,76.3
2017-12-13T10:18:20.597Z,76.2
2017-12-13T10:19:21.258Z,75.1
2017-12-13T10:20:21.919Z,74.8
2017-12-13T10:21:22.581Z,74.0
2017-12-13T10:22:23.242Z,73.7
2017-12-13T10:23:23.902Z,73.1
2017-12-13T10:24:24.566Z,73.3
2017-12-13T10:25:25.259Z,73.3
2017-12-13T10:26:25.920Z,73.0
2017-12-13T10:27:26.582Z,72.8
2017-12-13T10:28:27.242Z,72.7
2017-12-13T10:29:27.902Z,72.9
2017-12-13T10:30:28.565Z,72.1
2017-12-13T10:31:29.226Z,72.6
2017-12-13T10:32:29.888Z,72.2
2017-12-13T10:33:30.551Z,72.4
2017-12-13T10:34:31.214Z,72.3
2017-12-13T10:35:31.875Z,72.3
2017-12-13T10:36:32.536Z,72.5
2017-12-13T10:37:33.233Z,72.5
2017-12-13T10:38:33.893Z,72.3
2017-12-13T10:39:34.553Z,72.4
2017-12-13T10:40:35.213Z,72.3
2017-12-13T10:41:35.874Z,73.0
2017-12-13T10:42:36.535Z,72.5
2017-12-13T10:43:37.197Z,72.8
2017-12-13T10:44:37.857Z,72.7
2017-12-13T10:45:38.518Z,73.1
2017-12-13T10:46:39.179Z,72.6
2017-12-13T10:47:39.840Z,73.2
2017-12-13T10:48:40.501Z,73.2
2017-12-13T10:49:41.162Z,73.4
2017-12-13T10:50:41.820Z,73.2
2017-12-13T10:51:42.481Z,73.3
2017-12-13T10:52:43.142Z,73.6
2017-12-13T10:53:43.801Z,73.5
2017-12-13T10:54:44.463Z,74.0
2017-12-13T10:55:45.121Z,74.2
2017-12-13T10:56:45.817Z,74.2
2017-12-13T10:57:46.510Z,74.2
2017-12-13T10:58:47.171Z,74.0
2017-12-13T10:59:47.833Z,74.1
2017-12-13T11:00:48.492Z,74.1
2017-12-13T11:01:49.152Z,74.6
2017-12-13T11:02:49.813Z,74.1
2017-12-13T11:03:50.473Z,74.2
2017-12-13T11:04:51.135Z,74.1
2017-12-13T11:05:51.797Z,74.1
2017-12-13T11:06:52.458Z,73.6
2017-12-13T11:07:53.120Z,73.0
2017-12-13T11:08:53.783Z,73.2
2017-12-13T11:09:54.451Z,72.5
2017-12-13T11:10:55.109Z,72.5
2017-12-13T11:11:55.771Z,72.3
2017-12-13T11:12:56.433Z,72.2
2017-12-13T11:13:57.094Z,72.0
2017-12-13T11:14:57.757Z,71.2
2017-12-13T11:15:58.418Z,71.2
2017-12-13T11:16:59.079Z,71.1
2017-12-13T11:17:59.741Z,70.6
2017-12-13T11:19:00.402Z,70.7
2017-12-13T11:20:01.061Z,70.2
2017-12-13T11:21:01.723Z,70.4
2017-12-13T11:22:02.387Z,71.0
2017-12-13T11:23:03.081Z,70.6
2017-12-13T11:24:03.740Z,70.6
2017-12-13T11:25:04.400Z,71.2
2017-12-13T11:26:05.097Z,70.9
2017-12-13T11:27:05.757Z,70.8
2017-12-13T11:28:06.422Z,71.1
2017-12-13T11:29:07.081Z,71.5
2017-12-13T11:30:07.741Z,71.6
2017-12-13T11:31:08.435Z,72.1
2017-12-13T11:32:09.095Z,72.3
2017-12-13T11:33:09.756Z,72.3
2017-12-13T11:34:10.416Z,72.5
2017-12-13T11:35:11.076Z,71.9
2017-12-13T11:36:11.787Z,71.8
2017-12-13T11:37:12.449Z,71.8
2017-12-13T11:38:13.112Z,72.4
2017-12-13T11:39:13.775Z,72.6
2017-12-13T11:40:14.435Z,72.4
2017-12-13T11:41:15.097Z,72.5
2017-12-13T11:42:15.794Z,72.3
2017-12-13T11:43:16.455Z,72.9
2017-12-13T11:44:17.116Z,73.0
2017-12-13T11:45:17.775Z,72.4
2017-12-13T11:46:18.436Z,72.3
2017-12-13T11:47:19.096Z,72.7
2017-12-13T11:48:19.755Z,72.6
2017-12-13T11:49:20.416Z,72.8
2017-12-13T11:50:21.076Z,73.0
2017-12-13T11:51:21.741Z,72.6
2017-12-13T11:52:22.401Z,72.4
2017-12-13T11:53:23.096Z,72.2
2017-12-13T11:54:23.760Z,72.0
2017-12-13T11:55:24.422Z,72.4
2017-12-13T11:56:25.085Z,71.9
2017-12-13T11:57:25.778Z,72.1
2017-12-13T11:58:26.406Z,71.8
2017-12-13T11:59:27.067Z,72.3
2017-12-13T12:00:27.728Z,71.7
2017-12-13T12:01:28.389Z,71.8
2017-12-13T12:02:29.085Z,71.9
2017-12-13T12:03:29.744Z,71.3
2017-12-13T12:04:30.405Z,70.9
2017-12-13T12:05:31.066Z,71.1
2017-12-13T12:06:31.726Z,70.9
2017-12-13T12:07:32.389Z,71.4
2017-12-13T12:08:33.048Z,71.5
2017-12-13T12:09:33.709Z,70.9
2017-12-13T12:10:34.374Z,71.3
2017-12-13T12:11:35.038Z,71.4
2017-12-13T12:12:35.700Z,70.6
2017-12-13T12:13:36.361Z,70.7
2017-12-13T12:14:37.058Z,71.0
2017-12-13T12:15:37.720Z,70.2
2017-12-13T12:16:38.382Z,70.0
2017-12-13T12:17:39.043Z,69.6
2017-12-13T12:18:39.705Z,69.8
2017-12-13T12:19:40.372Z,69.4
2017-12-13T12:20:41.071Z,69.2
2017-12-13T12:21:41.730Z,69.3
2017-12-13T12:22:42.392Z,69.0
2017-12-13T12:23:43.055Z,69.1
2017-12-13T12:24:43.716Z,69.4
2017-12-13T12:25:44.378Z,69.4
2017-12-13T12:26:45.040Z,68.9
2017-12-13T12:27:45.702Z,69.4
2017-12-13T12:28:46.366Z,69.2
2017-12-13T12:29:47.026Z,68.9
2017-12-13T12:30:47.695Z,69.1
2017-12-13T12:31:48.392Z,68.8
2017-12-13T12:32:49.056Z,68.9
2017-12-13T12:33:49.717Z,69.4
2017-12-13T12:34:50.380Z,69.1
2017-12-13T12:35:51.042Z,68.9
2017-12-13T12:36:51.740Z,68.9
2017-12-13T12:37:52.403Z,68.9
2017-12-13T12:38:53.064Z,69.0
2017-12-13T12:39:53.755Z,69.3
2017-12-13T12:40:54.384Z,69.6
2017-12-13T12:41:55.046Z,69.6
2017-12-13T12:42:55.706Z,69.6
2017-12-13T12:43:56.368Z,69.7
2017-12-13T12:44:57.029Z,69.5
2017-12-13T12:45:57.692Z,69.6
2017-12-13T12:46:58.386Z,70.0
2017-12-13T12:47:59.051Z,70.0
2017-12-13T12:48:59.712Z,70.0
2017-12-13T12:50:00.385Z,69.6
2017-12-13T12:51:01.075Z,69.5
2017-12-13T12:52:01.733Z,69.6
2017-12-13T12:53:02.396Z,69.6
2017-12-13T12:54:03.091Z,69.6
2017-12-13T12:55:03.752Z,69.5
2017-12-13T12:56:04.414Z,69.5
2017-12-13T12:57:05.078Z,69.6
2017-12-13T12:58:05.741Z,69.5
2017-12-13T12:59:06.404Z,69.8
2017-12-13T13:00:07.108Z,69.5
2017-12-13T13:01:07.761Z,69.7
2017-12-13T13:02:08.425Z,69.6
2017-12-13T13:03:09.086Z,70.0
2017-12-13T13:04:09.750Z,69.9
2017-12-13T13:05:10.408Z,70.2
2017-12-13T13:06:11.071Z,69.8
2017-12-13T13:07:11.749Z,70.2
2017-12-13T13:08:12.436Z,69.9
2017-12-13T13:09:13.095Z,70.0
2017-12-13T13:10:13.756Z,70.0
2017-12-13T13:11:14.423Z,70.1
2017-12-13T13:12:15.079Z,70.8
2017-12-13T13:13:15.743Z,70.8
2017-12-13T13:14:16.406Z,70.9
2017-12-13T13:15:17.068Z,70.8
2017-12-13T13:16:17.729Z,71.4
2017-12-13T13:17:18.392Z,71.2
2017-12-13T13:18:19.055Z,71.3
2017-12-13T13:19:19.717Z,71.1
2017-12-13T13:20:20.378Z,71.3
2017-12-13T13:21:21.041Z,70.9
2017-12-13T13:22:21.737Z,71.2
2017-12-13T13:23:22.398Z,71.8
2017-12-13T13:24:23.059Z,71.9
2017-12-13T13:25:23.727Z,72.1
2017-12-13T13:26:24.384Z,71.9
2017-12-13T13:27:25.045Z,72.5
2017-12-13T13:28:25.705Z,72.1
2017-12-13T13:29:26.399Z,72.1
2017-12-13T13:30:27.060Z,72.3
2017-12-13T13:31:27.721Z,72.3
2017-12-13T13:32:28.381Z,72.6
2017-12-13T13:33:29.040Z,72.5
2017-12-13T13:34:29.700Z,72.5
2017-12-13T13:35:30.361Z,72.8
2017-12-13T13:36:31.022Z,72.8
2017-12-13T13:37:31.683Z,73.1
2017-12-13T13:38:32.345Z,72.1
2017-12-13T13:39:33.005Z,73.3
2017-12-13T13:40:33.667Z,72.5
2017-12-13T13:41:34.328Z,72.9
2017-12-13T13:42:34.991Z,72.7
2017-12-13T13:43:35.655Z,72.9
2017-12-13T13:44:36.317Z,72.3
2017-12-13T13:45:37.014Z,72.8
2017-12-13T13:46:37.675Z,72.7
2017-12-13T13:47:38.338Z,72.7
2017-12-13T13:48:38.997Z,72.7
2017-12-13T13:49:39.660Z,73.2
2017-12-13T13:50:40.321Z,72.6
2017-12-13T13:51:40.983Z,72.4
2017-12-13T13:52:41.645Z,72.3
2017-12-13T13:53:42.306Z,72.3
2017-12-13T13:54:42.968Z,72.8
2017-12-13T13:55:43.628Z,72.5
2017-12-13T13:56:44.288Z,72.6
2017-12-13T13:57:44.948Z,72.1
2017-12-13T13:58:45.607Z,72.3
2017-12-13T13:59:46.266Z,71.8
2017-12-13T14:00:46.926Z,72.7
2017-12-13T14:01:47.585Z,72.6
2017-12-13T14:02:48.245Z,72.6
2017-12-13T14:03:48.937Z,72.6
2017-12-13T14:04:49.598Z,72.9
2017-12-13T14:05:50.260Z,72.9
2017-12-13T14:06:50.919Z,72.3
2017-12-13T14:07:51.579Z,72.3
2017-12-13T14:08:52.237Z,72.5
2017-12-13T14:09:52.898Z,73.1
2017-12-13T14:10:53.556Z,72.8
2017-12-13T14:11:54.215Z,73.0
2017-12-13T14:12:54.874Z,72.6
2017-12-13T14:13:55.534Z,73.3
2017-12-13T14:14:56.193Z,73.4
2017-12-13T14:15:56.853Z,73.5
2017-12-13T14:16:57.510Z,73.7
2017-12-13T14:17:58.169Z,74.0
2017-12-13T14:18:58.829Z,74.1
2017-12-13T14:19:59.489Z,74.1
2017-12-13T14:21:00.148Z,74.1
2017-12-13T14:22:00.808Z,74.4
2017-12-13T14:23:01.468Z,74.2
2017-12-13T14:24:02.127Z,74.2
2017-12-13T14:25:02.786Z,74.6
2017-12-13T14:26:03.446Z,74.6
2017-12-13T14:27:04.104Z,74.6
2017-12-13T14:28:04.761Z,74.2
2017-12-13T14:29:05.421Z,74.1
2017-12-13T14:30:06.080Z,74.0
2017-12-13T14:31:06.739Z,74.2
2017-12-13T14:32:07.400Z,74.5
2017-12-13T14:33:08.093Z,74.2
2017-12-13T14:34:08.751Z,74.0
2017-12-13T14:35:09.411Z,73.2
2017-12-13T14:36:10.077Z,73.2
2017-12-13T14:37:10.730Z,73.3
2017-12-13T14:38:11.391Z,73.3
2017-12-13T14:39:12.052Z,73.7
2017-12-13T14:40:12.711Z,73.3
2017-12-13T14:41:13.370Z,73.2
2017-12-13T14:42:14.029Z,73.3
2017-12-13T14:43:14.689Z,73.2
2017-12-13T14:44:15.349Z,73.1
2017-12-13T14:45:16.007Z,72.9
2017-12-13T14:46:16.667Z,72.3
2017-12-13T14:47:17.325Z,72.6
2017-12-13T14:48:17.986Z,71.5
2017-12-13T14:49:18.650Z,71.7
2017-12-13T14:50:19.305Z,71.5
2017-12-13T14:51:19.965Z,70.9
2017-12-13T14:52:20.624Z,71.1
2017-12-13T14:53:21.281Z,71.2
2017-12-13T14:54:21.938Z,70.6
2017-12-13T14:55:22.596Z,70.7
2017-12-13T14:56:23.254Z,70.7
2017-12-13T14:57:23.914Z,70.6
2017-12-13T14:58:24.569Z,70.5
2017-12-13T14:59:25.227Z,70.4
2017-12-13T15:00:25.887Z,70.6
2017-12-13T15:01:26.546Z,70.3
2017-12-13T15:02:27.205Z,70.9
2017-12-13T15:03:27.898Z,70.2
2017-12-13T15:04:28.557Z,70.9
2017-12-13T15:05:29.214Z,70.8
2017-12-13T15:06:29.873Z,70.6
2017-12-13T15:07:30.533Z,70.8
2017-12-13T15:08:31.192Z,70.5
2017-12-13T15:09:31.851Z,71.1
2017-12-13T15:10:32.512Z,71.4
2017-12-13T15:11:33.177Z,70.9