createdAt,value
2023-07-08T00:01:11.069Z,97846.03
2023-07-08T00:03:38.607Z,97844.06
2023-07-08T00:06:06.157Z,97853.31
2023-07-08T00:08:35.189Z,97844.41
2023-07-08T00:11:03.018Z,97849.56
2023-07-08T00:13:30.708Z,97843.25
2023-07-08T00:15:58.258Z,97844.13
2023-07-08T00:18:25.804Z,97849.50
2023-07-08T00:20:53.318Z,97847.75
2023-07-08T00:23:22.772Z,97845.59
2023-07-08T00:25:52.633Z,97850.84
2023-07-08T00:28:22.152Z,97839.97
2023-07-08T00:30:50.382Z,97833.66
2023-07-08T00:33:18.532Z,97832.34
2023-07-08T00:35:46.983Z,97837.44
2023-07-08T00:38:16.950Z,97834.59
2023-07-08T00:40:53.718Z,97826.94
2023-07-08T00:43:24.352Z,97829.88
2023-07-08T00:46:02.467Z,97823.75
2023-07-08T00:48:32.425Z,97830.31
2023-07-08T00:51:00.296Z,97837.38
2023-07-08T00:53:30.376Z,97834.78
2023-07-08T00:56:01.730Z,97848.03
2023-07-08T00:58:33.726Z,97844.03
2023-07-08T01:01:01.999Z,97829.88
2023-07-08T01:03:30.564Z,97836.91
2023-07-08T01:06:01.274Z,97838.63
2023-07-08T01:08:31.798Z,97842.72
2023-07-08T01:11:04.077Z,97845.28
2023-07-08T01:13:36.576Z,97840.25
2023-07-08T01:16:04.158Z,97839.59
2023-07-08T01:18:32.098Z,97838.97
2023-07-08T01:21:07.306Z,97838.47
2023-07-08T01:23:37.804Z,97834.13
2023-07-08T01:26:05.492Z,97831.56
2023-07-08T01:28:33.385Z,97832.72
2023-07-08T01:31:04.330Z,97832.63
2023-07-08T01:33:35.279Z,97830.47
2023-07-08T01:36:02.826Z,97822.84
2023-07-08T01:38:30.594Z,97820.00
2023-07-08T01:41:00.784Z,97817.31
2023-07-08T01:43:28.714Z,97819.31
2023-07-08T01:45:56.989Z,97819.03
2023-07-08T01:48:25.338Z,97821.06
2023-07-08T01:50:58.510Z,97826.97
2023-07-08T01:53:31.690Z,97815.50
2023-07-08T01:56:01.928Z,97816.53
2023-07-08T01:58:29.810Z,97806.59
2023-07-08T02:00:57.646Z,97817.38
2023-07-08T02:03:25.649Z,97817.28
2023-07-08T02:05:53.299Z,97822.88
2023-07-08T02:08:21.205Z,97818.59
2023-07-08T02:10:52.303Z,97813.22
2023-07-08T02:13:21.632Z,97817.63
2023-07-08T02:15:49.674Z,97805.22
2023-07-08T02:18:19.973Z,97814.94
2023-07-08T02:20:47.565Z,97817.78
2023-07-08T02:23:15.595Z,97817.56
2023-07-08T02:25:43.449Z,97820.34
2023-07-08T02:28:13.336Z,97806.66
2023-07-08T02:30:42.842Z,97805.44
2023-07-08T02:33:11.017Z,97811.22
2023-07-08T02:35:38.574Z,97808.66
2023-07-08T02:38:06.607Z,97815.59
2023-07-08T02:40:34.769Z,97805.91
2023-07-08T02:43:02.493Z,97811.94
2023-07-08T02:45:30.037Z,97817.53
2023-07-08T02:47:58.961Z,97818.38
2023-07-08T02:50:26.947Z,97817.47
2023-07-08T02:52:54.454Z,97816.31
2023-07-08T02:55:21.998Z,97820.41
2023-07-08T02:57:49.537Z,97826.00
2023-07-08T03:00:17.750Z,97827.63
2023-07-08T03:02:45.362Z,97830.50
2023-07-08T03:05:14.277Z,97827.69
2023-07-08T03:07:41.852Z,97827.53
2023-07-08T03:10:10.271Z,97825.44
2023-07-08T03:12:37.805Z,97830.81
2023-07-08T03:15:07.340Z,97826.31
2023-07-08T03:17:34.921Z,97821.78
2023-07-08T03:20:02.732Z,97824.47
2023-07-08T03:22:31.851Z,97824.53
2023-07-08T03:24:59.457Z,97834.09
2023-07-08T03:27:27.240Z,97837.00
2023-07-08T03:29:56.148Z,97842.31
2023-07-08T03:32:24.383Z,97837.59
2023-07-08T03:34:52.055Z,97829.09
2023-07-08T03:37:21.378Z,97836.53
2023-07-08T03:39:50.458Z,97835.72
2023-07-08T03:42:18.014Z,97832.72
2023-07-08T03:44:45.588Z,97832.72
2023-07-08T03:47:13.454Z,97844.50
2023-07-08T03:49:41.242Z,97844.31
2023-07-08T03:52:11.716Z,97850.34
2023-07-08T03:54:40.916Z,97854.41
2023-07-08T03:57:09.847Z,97855.28
2023-07-08T03:59:37.370Z,97836.72
2023-07-08T04:02:05.514Z,97850.22
2023-07-08T04:04:33.191Z,97847.22
2023-07-08T04:07:00.746Z,97846.81
2023-07-08T04:09:28.273Z,97850.84
2023-07-08T04:11:55.846Z,97845.59
2023-07-08T04:14:24.797Z,97845.75
2023-07-08T04:16:54.629Z,97841.97
2023-07-08T04:19:23.738Z,97844.69
2023-07-08T04:21:51.709Z,97850.44
2023-07-08T04:24:19.682Z,97849.72
2023-07-08T04:26:48.403Z,97851.94
2023-07-08T04:29:17.742Z,97851.44
2023-07-08T04:31:46.886Z,97855.44
2023-07-08T04:34:16.039Z,97849.69
2023-07-08T04:36:43.684Z,97852.25
2023-07-08T04:39:11.788Z,97846.78
2023-07-08T04:41:41.671Z,97846.63
2023-07-08T04:44:09.574Z,97854.09
2023-07-08T04:46:40.116Z,97850.88
2023-07-08T04:49:10.947Z,97856.03
2023-07-08T04:51:38.748Z,97859.34
2023-07-08T04:54:07.029Z,97866.28
2023-07-08T04:56:40.097Z,97865.34
2023-07-08T04:59:08.156Z,97865.03
2023-07-08T05:01:35.835Z,97862.34
2023-07-08T05:04:06.299Z,97862.28
2023-07-08T05:06:35.539Z,97863.09
2023-07-08T05:09:04.369Z,97866.50
2023-07-08T05:11:32.038Z,97864.28
2023-07-08T05:14:00.002Z,97867.03
2023-07-08T05:16:27.657Z,97868.81
2023-07-08T05:18:55.609Z,97873.66
2023-07-08T05:21:23.532Z,97867.56
2023-07-08T05:23:52.445Z,97861.91
2023-07-08T05:26:20.066Z,97867.19
2023-07-08T05:28:47.643Z,97853.91
2023-07-08T05:31:15.202Z,97861.88
2023-07-08T05:33:42.764Z,97858.94
2023-07-08T05:36:10.344Z,97861.13
2023-07-08T05:38:37.888Z,97859.59
2023-07-08T05:41:07.379Z,97858.03
2023-07-08T05:43:34.936Z,97859.63
2023-07-08T05:46:11.124Z,97856.38
2023-07-08T05:48:40.071Z,97867.47
2023-07-08T05:51:07.764Z,97853.06
2023-07-08T05:53:35.313Z,97852.44
2023-07-08T05:56:04.344Z,97853.44
2023-07-08T05:58:33.301Z,97856.06
2023-07-08T06:01:01.184Z,97858.66
2023-07-08T06:03:29.124Z,97852.31
2023-07-08T06:05:56.698Z,97851.41
2023-07-08T06:08:24.396Z,97859.69
2023-07-08T06:10:52.309Z,97849.22
2023-07-08T06:13:19.875Z,97855.66
2023-07-08T06:15:48.937Z,97855.78
2023-07-08T06:18:16.587Z,97856.72
2023-07-08T06:20:44.176Z,97858.75
2023-07-08T06:23:11.703Z,97864.06
2023-07-08T06:25:39.211Z,97871.56
2023-07-08T06:28:06.722Z,97870.28
2023-07-08T06:30:34.310Z,97870.16
2023-07-08T06:33:03.203Z,97859.50
2023-07-08T06:35:30.765Z,97870.47
2023-07-08T06:37:58.289Z,97865.97
2023-07-08T06:40:25.880Z,97868.00
2023-07-08T06:42:53.414Z,97862.94
2023-07-08T06:45:42.007Z,97865.28
2023-07-08T06:48:11.023Z,97865.91
2023-07-08T06:50:39.767Z,97865.19
2023-07-08T06:53:08.973Z,97862.56
2023-07-08T06:55:36.542Z,97853.13
2023-07-08T06:58:04.118Z,97854.03
2023-07-08T07:00:31.666Z,97859.28
2023-07-08T07:03:00.336Z,97855.50
2023-07-08T07:05:29.316Z,97855.81
2023-07-08T07:07:58.128Z,97859.72
2023-07-08T07:10:25.853Z,97862.16
2023-07-08T07:12:53.435Z,97860.53
2023-07-08T07:15:20.967Z,97859.41
2023-07-08T07:17:48.601Z,97864.88
2023-07-08T07:20:16.410Z,97857.72
2023-07-08T07:22:45.391Z,97862.53
2023-07-08T07:25:12.945Z,97857.34
2023-07-08T07:27:40.487Z,97857.56
2023-07-08T07:30:10.918Z,97851.22
2023-07-08T07:32:38.651Z,97857.69
2023-07-08T07:35:07.619Z,97855.47
2023-07-08T07:37:35.158Z,97858.88
2023-07-08T07:40:04.261Z,97859.38
2023-07-08T07:42:31.784Z,97852.38
2023-07-08T07:44:59.460Z,97853.09
2023-07-08T07:47:28.986Z,97840.97
2023-07-08T07:49:58.020Z,97843.03
2023-07-08T07:52:26.251Z,97839.31
2023-07-08T07:54:54.988Z,97842.34
2023-07-08T07:57:24.135Z,97840.75
2023-07-08T07:59:51.675Z,97845.00
2023-07-08T08:02:19.674Z,97842.97
2023-07-08T08:04:47.382Z,97842.22
2023-07-08T08:07:15.056Z,97845.13
2023-07-08T08:09:42.785Z,97846.75
2023-07-08T08:12:12.075Z,97849.66
2023-07-08T08:14:41.297Z,97851.22
2023-07-08T08:17:08.987Z,97842.38
2023-07-08T08:19:36.709Z,97853.09
2023-07-08T08:22:04.682Z,97842.22
2023-07-08T08:24:32.266Z,97841.81
2023-07-08T08:26:59.995Z,97851.47
2023-07-08T08:29:27.667Z,97849.97
2023-07-08T08:31:56.529Z,97852.09
2023-07-08T08:34:24.060Z,97846.75
2023-07-08T08:36:51.555Z,97849.59
2023-07-08T08:39:19.142Z,97859.13
2023-07-08T08:41:46.761Z,97861.50
2023-07-08T08:44:17.154Z,97858.75
2023-07-08T08:46:51.045Z,97858.53
2023-07-08T08:49:26.825Z,97856.66
2023-07-08T08:51:54.922Z,97855.84
2023-07-08T08:54:22.627Z,97847.13
2023-07-08T08:56:56.215Z,97854.56
2023-07-08T08:59:29.849Z,97852.66
2023-07-08T09:01:57.978Z,97851.41
2023-07-08T09:04:31.609Z,97845.31
2023-07-08T09:07:03.080Z,97847.00
2023-07-08T09:09:35.198Z,97851.06
2023-07-08T09:12:06.114Z,97865.91
2023-07-08T09:14:36.230Z,97857.66
2023-07-08T09:17:16.714Z,97853.22
2023-07-08T09:19:47.290Z,97860.06
2023-07-08T09:22:18.221Z,97856.59
2023-07-08T09:24:47.843Z,97850.03
2023-07-08T09:27:15.456Z,97857.03
2023-07-08T09:29:43.031Z,97839.25
2023-07-08T09:32:18.648Z,97842.25
2023-07-08T09:34:49.119Z,97857.69
2023-07-08T09:37:23.608Z,97841.31
2023-07-08T09:39:51.340Z,97845.81
2023-07-08T09:42:18.994Z,97840.78
2023-07-08T09:44:47.717Z,97838.63
2023-07-08T09:47:25.007Z,97837.13
2023-07-08T09:49:55.256Z,97839.34
2023-07-08T09:52:23.691Z,97849.84
2023-07-08T09:54:51.418Z,97834.50
2023-07-08T09:57:27.799Z,97839.97
2023-07-08T09:59:59.572Z,97830.22
2023-07-08T10:02:28.364Z,97842.31
2023-07-08T10:04:58.759Z,97837.97
2023-07-08T10:07:29.807Z,97837.66
2023-07-08T10:10:00.177Z,97842.22
2023-07-08T10:12:27.816Z,97845.28
2023-07-08T10:15:00.003Z,97839.97
2023-07-08T10:17:27.845Z,97843.03
2023-07-08T10:19:57.048Z,97838.16
2023-07-08T10:22:37.900Z,97839.66
2023-07-08T10:25:15.426Z,97835.91
2023-07-08T10:27:50.058Z,97844.44
2023-07-08T10:30:22.299Z,97838.88
2023-07-08T10:33:20.573Z,97848.84
2023-07-08T10:35:55.196Z,97840.06
2023-07-08T10:38:36.333Z,97839.38
2023-07-08T10:41:10.384Z,97841.47
2023-07-08T10:43:46.398Z,97837.38
2023-07-08T10:46:35.601Z,97836.00
2023-07-08T10:49:22.696Z,97839.91
2023-07-08T10:52:00.201Z,97842.16
2023-07-08T10:54:42.646Z,97838.59
2023-07-08T10:57:21.297Z,97833.69
2023-07-08T10:59:58.391Z,97825.00
2023-07-08T11:02:40.906Z,97830.56
2023-07-08T11:05:20.558Z,97830.16
2023-07-08T11:07:53.296Z,97830.81
2023-07-08T11:10:25.465Z,97828.69
2023-07-08T11:12:57.258Z,97828.69
2023-07-08T11:15:26.326Z,97830.50
2023-07-08T11:17:59.367Z,97827.41
2023-07-08T11:20:33.228Z,97817.66
2023-07-08T11:23:05.250Z,97832.75
2023-07-08T11:25:33.945Z,97827.84
2023-07-08T11:28:05.134Z,97831.69
2023-07-08T11:30:35.842Z,97814.38
2023-07-08T11:33:05.799Z,97809.97
2023-07-08T11:35:40.953Z,97813.69
2023-07-08T11:38:13.790Z,97804.13
2023-07-08T11:40:52.590Z,97799.16
2023-07-08T11:43:21.531Z,97812.28
2023-07-08T11:45:50.883Z,97802.88
2023-07-08T11:48:20.695Z,97795.97
2023-07-08T11:50:49.186Z,97795.41
2023-07-08T11:53:34.837Z,97803.09
2023-07-08T11:56:05.416Z,97800.31
2023-07-08T11:58:34.190Z,97793.97
2023-07-08T12:01:06.167Z,97791.69
2023-07-08T12:03:37.332Z,97790.31
2023-07-08T12:06:07.456Z,97794.66
2023-07-08T12:08:41.535Z,97790.72
2023-07-08T12:11:13.558Z,97787.63
2023-07-08T12:13:40.995Z,97779.59
2023-07-08T12:16:10.917Z,97775.25
2023-07-08T12:18:46.770Z,97778.25
2023-07-08T12:21:15.162Z,97779.50
2023-07-08T12:23:48.322Z,97782.78
2023-07-08T12:26:16.573Z,97776.41
2023-07-08T12:28:44.597Z,97775.66
2023-07-08T12:31:17.289Z,97781.53
2023-07-08T12:33:45.583Z,97776.38
2023-07-08T12:36:17.213Z,97767.13
2023-07-08T12:38:47.353Z,97775.56
2023-07-08T12:41:18.009Z,97771.63
2023-07-08T12:43:46.493Z,97755.44
2023-07-08T12:46:15.198Z,97776.56
2023-07-08T12:48:42.920Z,97768.81
2023-07-08T12:51:14.120Z,97768.28
2023-07-08T12:53:41.909Z,97759.22
2023-07-08T12:56:11.217Z,97761.81
2023-07-08T12:58:41.781Z,97756.28
2023-07-08T13:01:11.411Z,97745.72
2023-07-08T13:03:42.649Z,97752.41
2023-07-08T13:06:11.546Z,97745.44
2023-07-08T13:08:40.226Z,97740.50
2023-07-08T13:11:08.681Z,97745.00
2023-07-08T13:13:39.351Z,97745.53
2023-07-08T13:16:07.428Z,97745.69
2023-07-08T13:18:36.184Z,97744.28
2023-07-08T13:21:05.149Z,97747.63
2023-07-08T13:23:32.794Z,97747.09
2023-07-08T13:26:00.469Z,97738.97
2023-07-08T13:28:29.878Z,97735.25
2023-07-08T13:31:01.272Z,97733.97
2023-07-08T13:33:31.172Z,97732.94
2023-07-08T13:35:58.900Z,97737.97
2023-07-08T13:38:30.279Z,97726.06
2023-07-08T13:41:00.857Z,97732.94
2023-07-08T13:43:30.223Z,97729.19
2023-07-08T13:45:59.991Z,97735.72
2023-07-08T13:48:30.719Z,97727.06
2023-07-08T13:51:01.182Z,97735.13
2023-07-08T13:53:40.647Z,97730.34
2023-07-08T13:56:14.717Z,97727.63
2023-07-08T13:58:45.060Z,97732.94
2023-07-08T14:01:18.682Z,97729.91
2023-07-08T14:03:48.520Z,97725.81
2023-07-08T14:06:17.263Z,97718.59
2023-07-08T14:08:44.953Z,97720.72
2023-07-08T14:11:12.480Z,97725.56
2023-07-08T14:13:40.098Z,97724.16
2023-07-08T14:16:12.683Z,97720.53
2023-07-08T14:18:41.543Z,97722.41
2023-07-08T14:21:10.376Z,97726.81
2023-07-08T14:23:38.353Z,97711.47
2023-07-08T14:26:09.558Z,97714.16
2023-07-08T14:28:37.100Z,97714.69
2023-07-08T14:31:05.161Z,97713.09
2023-07-08T14:33:32.932Z,97713.69
2023-07-08T14:36:01.808Z,97713.44
2023-07-08T14:38:29.320Z,97710.22
2023-07-08T14:40:57.295Z,97715.25
2023-07-08T14:43:29.275Z,97706.59
2023-07-08T14:45:58.828Z,97702.16
2023-07-08T14:48:27.434Z,97709.69
2023-07-08T14:50:55.286Z,97708.13
2023-07-08T14:53:24.175Z,97705.44
2023-07-08T14:55:53.342Z,97709.25
2023-07-08T14:58:23.936Z,97702.69
2023-07-08T15:00:52.197Z,97708.59
2023-07-08T15:03:20.001Z,97695.72
2023-07-08T15:05:48.565Z,97696.97
2023-07-08T15:08:16.120Z,97695.69
2023-07-08T15:10:49.194Z,97696.06
2023-07-08T15:13:17.553Z,97699.09
2023-07-08T15:15:45.093Z,97696.00
2023-07-08T15:18:14.897Z,97692.91
2023-07-08T15:20:43.412Z,97690.84
2023-07-08T15:23:11.486Z,97685.97
2023-07-08T15:25:39.247Z,97685.25
2023-07-08T15:28:11.231Z,97691.22
2023-07-08T15:30:39.377Z,97682.66
2023-07-08T15:33:06.999Z,97683.91
2023-07-08T15:35:35.119Z,97680.28
2023-07-08T15:38:05.067Z,97679.19
2023-07-08T15:40:34.633Z,97682.66
2023-07-08T15:43:03.499Z,97678.34
2023-07-08T15:45:34.456Z,97682.56
2023-07-08T15:48:02.027Z,97678.97
2023-07-08T15:50:29.919Z,97675.41
2023-07-08T15:52:57.465Z,97677.22
2023-07-08T15:55:27.343Z,97687.59
2023-07-08T15:57:57.120Z,97686.84
2023-07-08T16:00:28.707Z,97683.72
2023-07-08T16:03:07.786Z,97675.44
2023-07-08T16:05:37.026Z,97675.72
2023-07-08T16:08:05.104Z,97675.00
2023-07-08T16:10:33.368Z,97680.50
2023-07-08T16:13:00.957Z,97681.19
2023-07-08T16:15:30.358Z,97671.81
2023-07-08T16:17:59.636Z,97672.59
2023-07-08T16:20:28.462Z,97669.75
2023-07-08T16:22:56.444Z,97676.41
2023-07-08T16:25:28.990Z,97680.50
2023-07-08T16:27:56.856Z,97672.25
2023-07-08T16:30:24.439Z,97672.91
2023-07-08T16:32:52.134Z,97676.13
2023-07-08T16:35:22.432Z,97680.16
2023-07-08T16:37:51.374Z,97677.56
2023-07-08T16:40:25.846Z,97678.34
2023-07-08T16:42:56.218Z,97684.00
2023-07-08T16:45:25.171Z,97681.59
2023-07-08T16:47:53.416Z,97680.47
2023-07-08T16:50:24.033Z,97676.91
2023-07-08T16:52:51.768Z,97683.75
2023-07-08T16:55:20.887Z,97676.75
2023-07-08T16:57:48.731Z,97676.94
2023-07-08T17:00:19.037Z,97680.53
2023-07-08T17:02:47.483Z,97683.47
2023-07-08T17:05:22.474Z,97683.78
2023-07-08T17:07:50.692Z,97681.22
2023-07-08T17:10:19.290Z,97675.03
2023-07-08T17:12:46.993Z,97682.19
2023-07-08T17:15:15.612Z,97683.94
2023-07-08T17:17:45.362Z,97693.03
2023-07-08T17:20:18.783Z,97692.06
2023-07-08T17:22:48.119Z,97683.44
2023-07-08T17:25:18.042Z,97688.00
2023-07-08T17:27:45.820Z,97688.66
2023-07-08T17:30:15.179Z,97685.06
2023-07-08T17:32:44.088Z,97684.75
2023-07-08T17:35:14.814Z,97676.63
2023-07-08T17:37:42.669Z,97676.63
2023-07-08T17:40:16.580Z,97677.44
2023-07-08T17:42:44.801Z,97686.16
2023-07-08T17:45:14.229Z,97674.47
2023-07-08T17:47:42.230Z,97677.41
2023-07-08T17:50:17.741Z,97670.56
2023-07-08T17:52:45.707Z,97677.03
2023-07-08T17:55:15.008Z,97670.06
2023-07-08T17:57:43.816Z,97671.69
2023-07-08T18:00:16.256Z,97673.75
2023-07-08T18:02:43.910Z,97674.53
2023-07-08T18:05:18.869Z,97669.97
2023-07-08T18:07:47.462Z,97670.31
2023-07-08T18:10:17.868Z,97675.97
2023-07-08T18:12:46.899Z,97671.53
2023-07-08T18:15:20.460Z,97674.75
2023-07-08T18:17:49.668Z,97679.06
2023-07-08T18:20:17.400Z,97674.22
2023-07-08T18:22:47.077Z,97675.34
2023-07-08T18:25:20.850Z,97686.16
2023-07-08T18:27:48.480Z,97680.28
2023-07-08T18:30:18.403Z,97685.91
2023-07-08T18:32:47.815Z,97691.56
2023-07-08T18:35:17.973Z,97693.81
2023-07-08T18:37:46.038Z,97685.69
2023-07-08T18:40:15.316Z,97691.28
2023-07-08T18:42:46.237Z,97694.50
2023-07-08T18:45:19.276Z,97699.28
2023-07-08T18:47:46.980Z,97702.97
2023-07-08T18:50:15.028Z,97706.97
2023-07-08T18:52:43.125Z,97703.56
2023-07-08T18:55:14.763Z,97700.41
2023-07-08T18:57:43.598Z,97706.03
2023-07-08T19:00:13.314Z,97700.94
2023-07-08T19:02:48.164Z,97706.06
2023-07-08T19:05:16.595Z,97714.50
2023-07-08T19:07:44.166Z,97719.81
2023-07-08T19:10:14.837Z,97723.81
2023-07-08T19:12:47.618Z,97729.00
2023-07-08T19:15:20.373Z,97729.59
2023-07-08T19:17:49.060Z,97727.50
2023-07-08T19:20:17.065Z,97733.59
2023-07-08T19:22:45.073Z,97738.06
2023-07-08T19:25:20.735Z,97738.47
2023-07-08T19:27:50.132Z,97730.66
2023-07-08T19:30:18.602Z,97735.13
2023-07-08T19:32:49.795Z,97734.09
2023-07-08T19:35:19.141Z,97733.88
2023-07-08T19:37:46.873Z,97737.53
2023-07-08T19:40:16.271Z,97745.88
2023-07-08T19:42:44.722Z,97744.03
2023-07-08T19:45:22.560Z,97733.16
2023-07-08T19:47:51.000Z,97741.78
2023-07-08T19:50:20.528Z,97743.22
2023-07-08T19:52:48.437Z,97751.22
2023-07-08T19:55:16.554Z,97755.69
2023-07-08T19:57:47.225Z,97745.91
2023-07-08T20:00:25.639Z,97753.41
2023-07-08T20:02:54.053Z,97755.19
2023-07-08T20:05:23.316Z,97757.59
2023-07-08T20:07:50.959Z,97760.81
2023-07-08T20:10:19.783Z,97767.88
2023-07-08T20:12:47.438Z,97760.97
2023-07-08T20:15:15.078Z,97766.81
2023-07-08T20:17:44.099Z,97764.09
2023-07-08T20:20:23.034Z,97759.16
2023-07-08T20:22:50.582Z,97769.28
2023-07-08T20:25:18.904Z,97772.59
2023-07-08T20:27:47.415Z,97767.53
2023-07-08T20:30:17.511Z,97772.41
2023-07-08T20:32:46.689Z,97770.50
2023-07-08T20:35:14.752Z,97764.13
2023-07-08T20:37:42.326Z,97769.69
2023-07-08T20:40:17.939Z,97771.72
2023-07-08T20:42:45.508Z,97782.75
2023-07-08T20:45:14.125Z,97790.88
2023-07-08T20:47:44.347Z,97785.38
2023-07-08T20:50:18.257Z,97784.16
2023-07-08T20:52:46.312Z,97792.69
2023-07-08T20:55:15.234Z,97800.28
2023-07-08T20:57:43.062Z,97806.84
2023-07-08T21:00:23.821Z,97809.19
2023-07-08T21:02:52.040Z,97804.56
2023-07-08T21:05:21.311Z,97804.84
2023-07-08T21:07:49.194Z,97814.97
2023-07-08T21:10:18.659Z,97808.94
2023-07-08T21:12:46.371Z,97813.31
2023-07-08T21:15:14.469Z,97816.06
2023-07-08T21:17:42.426Z,97814.94
2023-07-08T21:20:16.448Z,97818.19
2023-07-08T21:22:45.404Z,97822.03
2023-07-08T21:25:13.766Z,97815.78
2023-07-08T21:27:41.398Z,97824.28
2023-07-08T21:30:17.168Z,97812.56
2023-07-08T21:32:46.057Z,97815.81
2023-07-08T21:35:14.122Z,97815.81
2023-07-08T21:37:49.761Z,97816.09
2023-07-08T21:40:31.013Z,97823.13
2023-07-08T21:42:58.618Z,97826.13
2023-07-08T21:45:27.829Z,97834.00
2023-07-08T21:47:55.455Z,97829.38
2023-07-08T21:50:23.658Z,97826.38
2023-07-08T21:52:53.761Z,97825.53
2023-07-08T21:55:24.101Z,97832.38
2023-07-08T21:57:54.719Z,97829.63
2023-07-08T22:00:22.613Z,97837.53
2023-07-08T22:03:11.204Z,97844.34
2023-07-08T22:05:38.697Z,97835.56
2023-07-08T22:08:09.793Z,97837.88
2023-07-08T22:10:37.468Z,97847.38
2023-07-08T22:13:05.057Z,97829.97
2023-07-08T22:15:32.642Z,97846.25
2023-07-08T22:18:00.248Z,97837.53
2023-07-08T22:20:29.995Z,97842.59
2023-07-08T22:22:57.540Z,97834.75
2023-07-08T22:25:28.253Z,97838.31
2023-07-08T22:27:55.861Z,97833.47
2023-07-08T22:30:24.099Z,97840.75
2023-07-08T22:32:52.503Z,97846.41
2023-07-08T22:35:31.037Z,97842.59
2023-07-08T22:37:59.398Z,97851.97
2023-07-08T22:40:29.261Z,97845.28
2023-07-08T22:42:58.156Z,97842.19
2023-07-08T22:45:25.988Z,97845.69
2023-07-08T22:47:53.650Z,97845.81
2023-07-08T22:50:23.254Z,97849.91
2023-07-08T22:52:52.668Z,97847.94
2023-07-08T22:55:23.910Z,97853.44
2023-07-08T22:57:52.848Z,97859.94
2023-07-08T23:00:22.477Z,97861.91
2023-07-08T23:02:50.449Z,97864.28
2023-07-08T23:05:21.945Z,97872.69
2023-07-08T23:07:49.670Z,97870.84
2023-07-08T23:10:17.928Z,97867.91
2023-07-08T23:12:45.530Z,97872.41
2023-07-08T23:15:14.390Z,97865.41
2023-07-08T23:17:44.328Z,97870.63
2023-07-08T23:20:19.050Z,97874.03
2023-07-08T23:22:48.273Z,97869.16
2023-07-08T23:25:16.743Z,97872.06
2023-07-08T23:27:44.954Z,97868.34
2023-07-08T23:30:18.093Z,97862.84
2023-07-08T23:32:46.345Z,97870.13
2023-07-08T23:35:14.131Z,97879.66
2023-07-08T23:37:42.441Z,97872.47
2023-07-08T23:40:15.199Z,97874.34
2023-07-08T23:42:43.541Z,97876.44
2023-07-08T23:45:15.022Z,97878.69
2023-07-08T23:47:43.605Z,97879.00
2023-07-08T23:50:17.688Z,97876.63
2023-07-08T23:52:45.352Z,97870.00
2023-07-08T23:55:13.785Z,97881.78
2023-07-08T23:57:41.592Z,97872.75
