createdAt,value
2019-05-17T00:00:07.608Z,27.10
2019-05-17T00:02:37.394Z,29.07
2019-05-17T00:05:07.259Z,21.70
2019-05-17T00:07:36.888Z,23.30
2019-05-17T00:10:07.476Z,28.10
2019-05-17T00:12:36.985Z,27.43
2019-05-17T00:15:07.989Z,28.00
2019-05-17T00:17:37.631Z,30.67
2019-05-17T00:20:10.438Z,23.77
2019-05-17T00:22:38.897Z,31.30
2019-05-17T00:25:08.718Z,29.37
2019-05-17T00:27:37.797Z,28.30
2019-05-17T00:30:08.281Z,26.23
2019-05-17T00:32:37.047Z,23.17
2019-05-17T00:35:07.617Z,28.77
2019-05-17T00:37:37.301Z,31.93
2019-05-17T00:40:07.699Z,33.03
2019-05-17T00:42:37.160Z,28.43
2019-05-17T00:45:08.388Z,30.67
2019-05-17T00:47:37.476Z,33.27
2019-05-17T00:50:07.746Z,31.33
2019-05-17T00:52:37.088Z,28.40
2019-05-17T00:55:09.024Z,24.43
2019-05-17T00:57:37.440Z,32.67
2019-05-17T01:00:08.508Z,34.20
2019-05-17T01:02:37.350Z,31.77
2019-05-17T01:05:07.693Z,21.40
2019-05-17T01:07:37.731Z,29.83
2019-05-17T01:10:08.489Z,29.43
2019-05-17T01:12:36.903Z,32.30
2019-05-17T01:15:12.346Z,33.33
2019-05-17T01:17:41.134Z,26.00
2019-05-17T01:20:10.290Z,19.67
2019-05-17T01:22:38.779Z,29.37
2019-05-17T01:25:08.181Z,30.40
2019-05-17T01:27:38.219Z,33.07
2019-05-17T01:30:08.081Z,23.90
2019-05-17T01:32:37.434Z,24.50
2019-05-17T01:35:07.470Z,20.53
2019-05-17T01:37:36.970Z,29.40
2019-05-17T01:40:07.018Z,26.67
2019-05-17T01:42:37.390Z,28.30
2019-05-17T01:45:09.717Z,33.80
2019-05-17T01:47:38.381Z,30.47
2019-05-17T01:50:08.805Z,31.87
2019-05-17T01:52:37.284Z,33.50
2019-05-17T01:55:07.836Z,26.50
2019-05-17T01:57:36.992Z,30.23
2019-05-17T02:00:12.706Z,32.57
2019-05-17T02:02:42.795Z,32.53
2019-05-17T02:05:11.690Z,30.70
2019-05-17T02:07:40.094Z,26.73
2019-05-17T02:10:09.452Z,32.77
2019-05-17T02:12:37.898Z,37.87
2019-05-17T02:15:08.347Z,27.00
2019-05-17T02:17:37.310Z,35.20
2019-05-17T02:20:10.855Z,36.77
2019-05-17T02:22:39.329Z,35.60
2019-05-17T02:25:09.488Z,41.77
2019-05-17T02:27:43.948Z,31.90
2019-05-17T02:30:14.127Z,37.93
2019-05-17T02:32:43.135Z,35.87
2019-05-17T02:35:14.306Z,25.87
2019-05-17T02:37:43.563Z,28.50
2019-05-17T02:40:14.488Z,40.13
2019-05-17T02:42:43.456Z,38.57
2019-05-17T02:45:13.499Z,35.50
2019-05-17T02:47:43.591Z,34.07
2019-05-17T02:50:13.485Z,26.30
2019-05-17T02:52:43.831Z,33.13
2019-05-17T02:55:13.642Z,37.63
2019-05-17T02:57:43.263Z,38.40
2019-05-17T03:00:13.652Z,32.40
2019-05-17T03:02:43.894Z,31.50
2019-05-17T03:05:13.599Z,36.40
2019-05-17T03:07:43.963Z,32.27
2019-05-17T03:10:23.047Z,41.67
2019-05-17T03:12:44.458Z,36.97
2019-05-17T03:15:13.837Z,35.30
2019-05-17T03:17:43.524Z,36.43
2019-05-17T03:20:13.638Z,36.53
2019-05-17T03:22:44.094Z,29.67
2019-05-17T03:25:13.811Z,33.03
2019-05-17T03:27:43.263Z,32.10
2019-05-17T03:30:17.583Z,31.60
2019-05-17T03:32:47.393Z,34.97
2019-05-17T03:35:16.405Z,36.43
2019-05-17T03:37:44.401Z,37.53
2019-05-17T03:40:34.985Z,29.23
2019-05-17T03:42:43.934Z,27.83
2019-05-17T03:45:13.979Z,34.47
2019-05-17T03:47:44.557Z,35.53
2019-05-17T03:50:13.736Z,31.30
2019-05-17T03:52:44.296Z,26.90
2019-05-17T03:55:13.433Z,26.10
2019-05-17T03:57:44.042Z,31.03
2019-05-17T04:00:13.897Z,29.90
2019-05-17T04:02:44.596Z,31.13
2019-05-17T04:05:13.292Z,36.10
2019-05-17T04:07:43.507Z,33.70
2019-05-17T04:10:15.036Z,37.53
2019-05-17T04:12:44.076Z,26.23
2019-05-17T04:15:14.064Z,35.07
2019-05-17T04:17:43.913Z,37.80
2019-05-17T04:20:14.011Z,28.60
2019-05-17T04:22:44.346Z,37.03
2019-05-17T04:25:13.794Z,30.80
2019-05-17T04:27:43.736Z,31.13
2019-05-17T04:30:13.189Z,34.10
2019-05-17T04:32:44.174Z,33.90
2019-05-17T04:35:13.293Z,31.23
2019-05-17T04:37:44.757Z,26.17
2019-05-17T04:40:14.403Z,32.33
2019-05-17T04:42:44.292Z,29.50
2019-05-17T04:45:13.454Z,31.53
2019-05-17T04:47:44.157Z,30.70
2019-05-17T04:50:13.812Z,30.90
2019-05-17T04:52:43.387Z,31.83
2019-05-17T04:55:13.847Z,28.57
2019-05-17T04:57:43.854Z,32.27
2019-05-17T05:00:13.475Z,27.43
2019-05-17T05:02:43.610Z,29.80
2019-05-17T05:05:13.632Z,29.67
2019-05-17T05:07:43.459Z,24.47
2019-05-17T05:10:13.645Z,29.03
2019-05-17T05:12:43.899Z,25.63
2019-05-17T05:15:13.111Z,24.20
2019-05-17T05:17:42.659Z,25.37
2019-05-17T05:20:13.543Z,23.80
2019-05-17T05:22:42.782Z,25.20
2019-05-17T05:25:12.565Z,27.97
2019-05-17T05:27:42.643Z,23.40
2019-05-17T05:30:12.172Z,25.10
2019-05-17T05:32:42.579Z,25.70
2019-05-17T05:35:12.569Z,24.87
2019-05-17T05:37:42.432Z,26.60
2019-05-17T05:40:12.967Z,19.57
2019-05-17T05:42:42.514Z,25.07
2019-05-17T05:45:12.665Z,22.27
2019-05-17T05:47:42.509Z,23.27
2019-05-17T05:50:12.631Z,27.33
2019-05-17T05:52:42.273Z,24.40
2019-05-17T05:55:12.484Z,21.17
2019-05-17T05:57:41.958Z,20.73
2019-05-17T06:00:13.653Z,18.57
2019-05-17T06:02:42.475Z,18.40
2019-05-17T06:05:14.885Z,24.17
2019-05-17T06:07:42.147Z,17.17
2019-05-17T06:10:12.993Z,24.57
2019-05-17T06:12:43.548Z,19.27
2019-05-17T06:15:12.744Z,16.83
2019-05-17T06:17:42.956Z,21.97
2019-05-17T06:20:12.693Z,22.03
2019-05-17T06:22:42.918Z,21.33
2019-05-17T06:25:15.207Z,20.30
2019-05-17T06:27:42.449Z,20.63
2019-05-17T06:30:13.065Z,20.20
2019-05-17T06:32:43.322Z,20.10
2019-05-17T06:35:12.695Z,14.40
2019-05-17T06:37:42.228Z,17.23
2019-05-17T06:40:13.431Z,11.87
2019-05-17T06:42:45.096Z,16.63
2019-05-17T06:45:12.999Z,15.00
2019-05-17T06:47:42.615Z,17.20
2019-05-17T06:50:14.458Z,18.13
2019-05-17T06:52:43.798Z,14.60
2019-05-17T06:55:13.323Z,17.67
2019-05-17T06:57:43.278Z,12.83
2019-05-17T07:00:19.726Z,20.03
2019-05-17T07:02:43.280Z,17.13
2019-05-17T07:05:13.695Z,15.57
2019-05-17T07:07:42.456Z,14.67
2019-05-17T07:10:12.445Z,17.00
2019-05-17T07:12:55.199Z,13.10
2019-05-17T07:15:11.233Z,15.80
2019-05-17T07:17:40.190Z,15.83
2019-05-17T07:20:10.371Z,16.50
2019-05-17T07:22:40.843Z,12.90
2019-05-17T07:25:10.797Z,14.30
2019-05-17T07:27:44.848Z,16.00
2019-05-17T07:30:11.973Z,14.03
2019-05-17T07:32:40.869Z,14.67
2019-05-17T07:35:10.819Z,13.90
2019-05-17T07:37:40.068Z,12.23
2019-05-17T07:40:10.902Z,18.20
2019-05-17T07:42:39.845Z,13.40
2019-05-17T07:45:10.237Z,16.73
2019-05-17T07:47:40.374Z,21.03
2019-05-17T07:50:11.309Z,15.73
2019-05-17T07:52:40.158Z,17.60
2019-05-17T07:55:10.784Z,17.20
2019-05-17T07:57:40.988Z,21.07
2019-05-17T08:00:10.816Z,23.30
2019-05-17T08:02:40.113Z,21.60
2019-05-17T08:05:10.829Z,19.83
2019-05-17T08:07:40.622Z,19.73
2019-05-17T08:10:10.974Z,23.10
2019-05-17T08:12:40.751Z,21.30
2019-05-17T08:15:10.675Z,24.10
2019-05-17T08:17:40.542Z,16.00
2019-05-17T08:20:10.619Z,14.47
2019-05-17T08:22:40.182Z,15.53
2019-05-17T08:25:10.328Z,16.70
2019-05-17T08:27:40.577Z,18.67
2019-05-17T08:30:10.831Z,16.37
2019-05-17T08:32:40.326Z,15.73
2019-05-17T08:35:11.197Z,10.73
2019-05-17T08:37:42.461Z,17.40
2019-05-17T08:40:11.126Z,14.10
2019-05-17T08:42:40.618Z,12.93
2019-05-17T08:45:10.247Z,10.97
2019-05-17T08:47:39.622Z,11.90
2019-05-17T08:50:11.451Z,11.60
2019-05-17T08:52:49.331Z,13.43
2019-05-17T08:55:16.772Z,13.93
2019-05-17T08:57:45.381Z,11.03
2019-05-17T09:00:14.532Z,14.07
2019-05-17T09:02:42.970Z,16.30
2019-05-17T09:05:11.777Z,10.87
2019-05-17T09:07:40.523Z,9.53
2019-05-17T09:10:10.183Z,7.40
2019-05-17T09:12:40.936Z,7.90
2019-05-17T09:15:10.230Z,10.50
2019-05-17T09:17:39.590Z,10.97
2019-05-17T09:20:10.643Z,9.93
2019-05-17T09:22:39.815Z,10.93
2019-05-17T09:25:12.272Z,12.90
2019-05-17T09:27:39.754Z,11.47
2019-05-17T09:30:10.211Z,9.93
2019-05-17T09:32:40.440Z,7.07
2019-05-17T09:35:10.436Z,11.77
2019-05-17T09:37:41.414Z,11.97
2019-05-17T09:40:10.653Z,10.63
2019-05-17T09:42:41.245Z,12.33
2019-05-17T09:45:10.495Z,12.53
2019-05-17T09:47:39.653Z,15.10
2019-05-17T09:50:10.184Z,11.20
2019-05-17T09:52:40.495Z,12.67
2019-05-17T09:55:10.075Z,9.43
2019-05-17T09:57:41.001Z,11.20
2019-05-17T10:00:10.628Z,12.10
2019-05-17T10:02:40.330Z,12.10
2019-05-17T10:05:10.576Z,13.13
2019-05-17T10:07:40.379Z,12.07
2019-05-17T10:10:10.673Z,8.80
2019-05-17T10:12:40.311Z,13.03
2019-05-17T10:15:10.026Z,11.73
2019-05-17T10:17:39.077Z,12.30
2019-05-17T10:20:10.768Z,10.83
2019-05-17T10:22:40.196Z,13.33
2019-05-17T10:25:09.928Z,14.17
2019-05-17T10:27:40.749Z,10.87
2019-05-17T10:30:10.402Z,11.43
2019-05-17T10:32:40.811Z,11.70
2019-05-17T10:35:10.061Z,7.60
2019-05-17T10:37:40.828Z,12.27
2019-05-17T10:40:10.524Z,14.03
2019-05-17T10:42:40.003Z,12.37
2019-05-17T10:45:11.140Z,11.60
2019-05-17T10:47:39.970Z,11.77
2019-05-17T10:50:10.778Z,11.23
2019-05-17T10:52:41.013Z,12.40
2019-05-17T10:55:10.771Z,11.93
2019-05-17T10:57:39.865Z,11.83
2019-05-17T11:00:10.273Z,11.20
2019-05-17T11:02:38.884Z,11.33
2019-05-17T11:05:07.498Z,12.50
2019-05-17T11:07:36.293Z,11.10
2019-05-17T11:10:06.640Z,10.90
2019-05-17T11:12:35.057Z,11.33
2019-05-17T11:15:11.618Z,11.10
2019-05-17T11:17:35.752Z,11.00
2019-05-17T11:20:08.713Z,11.10
2019-05-17T11:22:37.130Z,7.83
2019-05-17T11:25:06.959Z,10.00
2019-05-17T11:27:35.813Z,9.40
2019-05-17T11:30:05.250Z,11.17
2019-05-17T11:32:33.729Z,10.17
2019-05-17T11:35:02.390Z,10.47
2019-05-17T11:37:31.035Z,9.77
2019-05-17T11:39:59.441Z,11.37
2019-05-17T11:42:28.172Z,12.13
2019-05-17T11:44:56.938Z,10.43
2019-05-17T11:47:25.425Z,15.80
2019-05-17T11:49:54.110Z,9.43
2019-05-17T11:52:22.531Z,13.03
2019-05-17T11:54:51.071Z,6.53
2019-05-17T11:57:19.796Z,11.90
2019-05-17T11:59:51.065Z,12.03
2019-05-17T12:02:21.496Z,14.60
2019-05-17T12:04:49.938Z,10.83
2019-05-17T12:07:18.504Z,7.13
2019-05-17T12:09:47.205Z,10.33
2019-05-17T12:12:15.621Z,13.83
2019-05-17T12:14:44.101Z,16.07
2019-05-17T12:17:12.518Z,12.47
2019-05-17T12:19:41.246Z,15.47
2019-05-17T12:22:09.946Z,10.93
2019-05-17T12:24:38.346Z,14.33
2019-05-17T12:27:06.773Z,13.33
2019-05-17T12:29:35.182Z,13.17
2019-05-17T12:32:03.628Z,16.60
2019-05-17T12:34:32.020Z,12.10
2019-05-17T12:37:00.436Z,12.80
2019-05-17T12:39:29.220Z,10.10
2019-05-17T12:41:57.711Z,8.67
2019-05-17T12:44:26.413Z,8.87
2019-05-17T12:46:55.093Z,8.40
2019-05-17T12:49:23.577Z,9.47
2019-05-17T12:51:51.980Z,8.23
2019-05-17T12:54:20.385Z,21.67
2019-05-17T12:56:49.139Z,10.40
2019-05-17T12:59:17.541Z,12.47
2019-05-17T13:01:45.967Z,11.10
2019-05-17T13:04:14.376Z,15.47
2019-05-17T13:06:43.077Z,17.57
2019-05-17T13:09:11.765Z,13.90
2019-05-17T13:11:40.190Z,16.27
2019-05-17T13:14:08.964Z,15.63
2019-05-17T13:16:37.369Z,14.47
2019-05-17T13:19:06.178Z,17.30
2019-05-17T13:21:34.906Z,15.63
2019-05-17T13:24:03.314Z,15.40
2019-05-17T13:26:32.078Z,15.40
2019-05-17T13:29:00.770Z,15.90
2019-05-17T13:31:29.259Z,16.60
2019-05-17T13:33:57.944Z,13.50
2019-05-17T13:36:26.346Z,16.30
2019-05-17T13:38:54.766Z,10.47
2019-05-17T13:41:23.507Z,14.43
2019-05-17T13:43:51.928Z,14.90
2019-05-17T13:46:32.129Z,13.83
2019-05-17T13:48:50.793Z,8.73
2019-05-17T13:51:19.493Z,8.20
2019-05-17T13:53:47.910Z,7.87
2019-05-17T13:56:16.294Z,13.57
2019-05-17T13:58:45.055Z,11.90
2019-05-17T14:01:13.449Z,8.60
2019-05-17T14:03:42.208Z,12.17
2019-05-17T14:06:10.690Z,10.93
2019-05-17T14:08:39.108Z,7.27
2019-05-17T14:11:07.512Z,16.50
2019-05-17T14:13:36.279Z,12.47
2019-05-17T14:16:04.657Z,12.03
2019-05-17T14:18:33.082Z,10.30
2019-05-17T14:21:01.488Z,11.00
2019-05-17T14:23:30.189Z,9.80
2019-05-17T14:25:58.695Z,6.20
2019-05-17T14:28:27.324Z,9.20
2019-05-17T14:30:56.053Z,9.50
2019-05-17T14:33:24.741Z,12.30
2019-05-17T14:35:53.462Z,10.50
2019-05-17T14:38:21.882Z,9.83
2019-05-17T14:41:08.224Z,11.20
2019-05-17T14:43:20.871Z,10.70
2019-05-17T14:45:49.258Z,8.40
2019-05-17T14:48:17.672Z,10.03
2019-05-17T14:50:46.393Z,7.90
2019-05-17T14:53:14.811Z,8.83
2019-05-17T14:55:43.469Z,9.87
2019-05-17T14:58:11.914Z,11.50
2019-05-17T15:00:40.633Z,5.20
2019-05-17T15:03:09.056Z,5.40
2019-05-17T15:05:37.466Z,7.07
2019-05-17T15:08:05.898Z,6.00
2019-05-17T15:10:34.588Z,5.00
2019-05-17T15:13:02.996Z,7.67
2019-05-17T15:15:31.401Z,6.20
2019-05-17T15:17:59.829Z,5.03
2019-05-17T15:20:28.216Z,7.87
2019-05-17T15:22:56.635Z,5.10
2019-05-17T15:25:25.385Z,4.93
2019-05-17T15:27:53.865Z,6.90
2019-05-17T15:30:22.667Z,6.10
2019-05-17T15:32:51.081Z,8.60
2019-05-17T15:35:19.831Z,5.37
2019-05-17T15:37:48.525Z,5.00
2019-05-17T15:40:17.161Z,6.97
2019-05-17T15:42:45.582Z,7.73
2019-05-17T15:45:14.039Z,4.60
2019-05-17T15:47:42.441Z,4.90
2019-05-17T15:50:11.017Z,4.10
2019-05-17T15:52:39.427Z,3.03
2019-05-17T15:55:08.428Z,5.83
2019-05-17T15:57:36.841Z,5.43
2019-05-17T16:00:06.973Z,3.93
2019-05-17T16:02:35.545Z,3.83
2019-05-17T16:05:05.133Z,5.70
2019-05-17T16:07:33.533Z,6.47
2019-05-17T16:10:02.243Z,4.53
2019-05-17T16:12:30.697Z,4.97
2019-05-17T16:14:59.120Z,6.80
2019-05-17T16:17:27.534Z,5.83
2019-05-17T16:19:55.942Z,3.93
2019-05-17T16:22:24.622Z,2.77
2019-05-17T16:24:53.045Z,4.10
2019-05-17T16:27:21.459Z,4.80
2019-05-17T16:29:49.871Z,6.23
2019-05-17T16:32:18.562Z,4.23
2019-05-17T16:34:47.146Z,5.37
2019-05-17T16:37:15.550Z,4.77
2019-05-17T16:39:44.004Z,5.00
2019-05-17T16:42:13.172Z,7.30
2019-05-17T16:44:41.594Z,6.60
2019-05-17T16:47:09.985Z,5.20
2019-05-17T16:49:38.401Z,3.70
2019-05-17T16:52:06.877Z,3.87
2019-05-17T16:54:35.546Z,3.43
2019-05-17T16:57:04.331Z,5.40
2019-05-17T16:59:32.749Z,6.50
2019-05-17T17:02:01.166Z,6.20
2019-05-17T17:04:29.636Z,8.30
2019-05-17T17:06:58.041Z,5.10
2019-05-17T17:09:26.456Z,6.60
2019-05-17T17:11:54.864Z,6.77
2019-05-17T17:14:23.282Z,7.80
2019-05-17T17:16:52.002Z,7.80
2019-05-17T17:19:20.412Z,5.20
2019-05-17T17:21:48.826Z,10.97
2019-05-17T17:24:17.244Z,8.50
2019-05-17T17:26:45.953Z,6.10
2019-05-17T17:29:14.370Z,9.00
2019-05-17T17:31:42.776Z,3.50
2019-05-17T17:34:11.189Z,6.53
2019-05-17T17:36:39.594Z,5.50
2019-05-17T17:39:08.009Z,6.47
2019-05-17T17:41:36.762Z,7.80
2019-05-17T17:44:05.156Z,8.30
2019-05-17T17:46:33.570Z,6.47
2019-05-17T17:49:01.982Z,10.57
2019-05-17T17:51:30.427Z,10.17
2019-05-17T17:53:58.892Z,6.70
2019-05-17T17:56:27.297Z,7.67
2019-05-17T17:58:56.053Z,5.30
2019-05-17T18:01:24.468Z,8.40
2019-05-17T18:03:52.865Z,7.03
2019-05-17T18:06:21.513Z,8.57
2019-05-17T18:08:50.224Z,7.00
2019-05-17T18:11:18.930Z,6.13
2019-05-17T18:13:47.411Z,7.67
2019-05-17T18:16:15.830Z,8.23
2019-05-17T18:18:44.548Z,6.80
2019-05-17T18:21:13.001Z,7.77
2019-05-17T18:23:41.404Z,7.97
2019-05-17T18:26:09.817Z,10.23
2019-05-17T18:28:38.242Z,12.27
2019-05-17T18:31:06.970Z,14.27
2019-05-17T18:33:35.656Z,9.83
2019-05-17T18:36:04.154Z,12.00
2019-05-17T18:38:33.163Z,12.73
2019-05-17T18:41:01.625Z,10.97
2019-05-17T18:43:30.022Z,10.23
2019-05-17T18:45:58.435Z,13.73
2019-05-17T18:48:27.330Z,10.33
2019-05-17T18:50:55.747Z,8.33
2019-05-17T18:53:24.155Z,10.37
2019-05-17T18:55:52.945Z,12.43
2019-05-17T18:58:21.340Z,8.93
2019-05-17T19:00:49.824Z,13.23
2019-05-17T19:03:18.502Z,16.90
2019-05-17T19:05:46.920Z,20.63
2019-05-17T19:08:15.347Z,18.70
2019-05-17T19:10:43.743Z,16.03
2019-05-17T19:13:12.450Z,11.87
2019-05-17T19:15:40.909Z,11.70
2019-05-17T19:18:09.624Z,13.00
2019-05-17T19:20:38.044Z,14.93
2019-05-17T19:23:06.441Z,18.90
2019-05-17T19:25:35.169Z,13.50
2019-05-17T19:28:03.588Z,14.87
2019-05-17T19:30:32.000Z,16.90
2019-05-17T19:33:00.485Z,15.30
2019-05-17T19:35:28.904Z,18.73
2019-05-17T19:37:57.337Z,20.40
2019-05-17T19:40:25.770Z,17.97
2019-05-17T19:42:54.298Z,17.13
2019-05-17T19:45:22.978Z,20.50
2019-05-17T19:47:51.397Z,18.33
2019-05-17T19:50:20.013Z,18.90
2019-05-17T19:52:48.514Z,18.67
2019-05-17T19:55:17.337Z,20.10
2019-05-17T19:57:45.790Z,16.77
2019-05-17T20:00:14.837Z,16.90
2019-05-17T20:02:43.560Z,17.23
2019-05-17T20:05:12.612Z,18.20
2019-05-17T20:07:41.027Z,19.40
2019-05-17T20:10:10.356Z,19.60
2019-05-17T20:12:38.823Z,21.07
2019-05-17T20:15:17.226Z,19.33
2019-05-17T20:17:38.496Z,20.30
2019-05-17T20:20:07.993Z,19.83
2019-05-17T20:22:36.872Z,23.60
2019-05-17T20:25:08.889Z,23.13
2019-05-17T20:27:37.354Z,24.87
2019-05-17T20:30:10.818Z,21.63
2019-05-17T20:32:39.263Z,20.30
2019-05-17T20:35:08.400Z,20.67
2019-05-17T20:37:36.887Z,19.57
2019-05-17T20:40:07.555Z,19.43
2019-05-17T20:42:35.954Z,17.67
2019-05-17T20:45:09.836Z,17.20
2019-05-17T20:47:38.706Z,20.93
2019-05-17T20:50:09.337Z,18.77
2019-05-17T20:52:37.740Z,17.00
2019-05-17T20:55:07.188Z,19.60
2019-05-17T20:57:35.608Z,19.83
2019-05-17T21:00:07.430Z,19.70
2019-05-17T21:02:35.841Z,17.37
2019-05-17T21:05:05.949Z,16.20
2019-05-17T21:07:34.361Z,27.57
2019-05-17T21:10:02.878Z,23.43
2019-05-17T21:12:31.644Z,20.67
2019-05-17T21:15:00.064Z,22.63
2019-05-17T21:17:28.568Z,17.97
2019-05-17T21:19:57.289Z,19.33
2019-05-17T21:22:25.694Z,17.93
2019-05-17T21:24:54.110Z,18.87
2019-05-17T21:27:22.858Z,17.80
2019-05-17T21:29:51.342Z,16.23
2019-05-17T21:32:20.033Z,20.43
2019-05-17T21:34:48.445Z,18.90
2019-05-17T21:37:17.199Z,18.77
2019-05-17T21:39:45.600Z,16.33
2019-05-17T21:42:14.376Z,18.30
2019-05-17T21:44:42.777Z,22.60
2019-05-17T21:47:11.216Z,22.03
2019-05-17T21:49:39.926Z,19.57
2019-05-17T21:52:08.344Z,19.10
2019-05-17T21:54:36.753Z,17.77
2019-05-17T21:57:05.173Z,22.00
2019-05-17T21:59:33.883Z,18.77
2019-05-17T22:02:02.788Z,19.50
2019-05-17T22:04:31.550Z,20.77
2019-05-17T22:07:00.238Z,20.77
2019-05-17T22:09:28.647Z,20.07
2019-05-17T22:12:08.300Z,22.00
2019-05-17T22:14:36.704Z,19.87
2019-05-17T22:17:05.125Z,20.70
2019-05-17T22:19:33.541Z,22.40
2019-05-17T22:22:01.953Z,19.37
2019-05-17T22:24:30.357Z,22.27
2019-05-17T22:26:58.801Z,20.63
2019-05-17T22:29:27.601Z,19.57
2019-05-17T22:31:56.345Z,22.97
2019-05-17T22:34:24.751Z,17.13
2019-05-17T22:36:53.160Z,23.00
2019-05-17T22:39:21.575Z,22.97
2019-05-17T22:41:50.282Z,20.23
2019-05-17T22:44:18.685Z,17.97
2019-05-17T22:46:47.109Z,22.63
2019-05-17T22:49:15.851Z,20.50
2019-05-17T22:51:44.334Z,19.33
2019-05-17T22:54:12.775Z,22.13
2019-05-17T22:56:41.598Z,22.17
2019-05-17T22:59:10.021Z,18.93
2019-05-17T23:01:38.501Z,19.20
2019-05-17T23:04:07.265Z,19.17
2019-05-17T23:06:35.677Z,29.30
2019-05-17T23:09:05.157Z,19.17
2019-05-17T23:11:33.845Z,21.63
2019-05-17T23:14:02.368Z,16.60
2019-05-17T23:16:30.793Z,20.93
2019-05-17T23:19:06.571Z,19.43
2019-05-17T23:21:35.185Z,20.00
2019-05-17T23:24:03.777Z,20.80
2019-05-17T23:26:32.525Z,21.57
2019-05-17T23:29:01.137Z,18.50
2019-05-17T23:31:29.601Z,21.17
2019-05-17T23:33:58.005Z,22.37
2019-05-17T23:36:26.425Z,22.23
2019-05-17T23:38:54.827Z,18.33
2019-05-17T23:41:23.259Z,20.23
2019-05-17T23:43:51.741Z,20.83
2019-05-17T23:46:20.506Z,19.90
2019-05-17T23:48:48.912Z,23.67
2019-05-17T23:51:17.682Z,22.27
2019-05-17T23:53:46.165Z,19.47
2019-05-17T23:56:14.957Z,20.47
2019-05-17T23:58:43.997Z,22.03
