createdAt,value
2023-03-18T00:01:56.428Z,-2.20
2023-03-18T00:04:31.761Z,-2.30
2023-03-18T00:07:05.268Z,-2.30
2023-03-18T00:09:39.426Z,-2.30
2023-03-18T00:12:12.947Z,-2.30
2023-03-18T00:14:46.486Z,-2.40
2023-03-18T00:17:20.307Z,-2.40
2023-03-18T00:19:55.304Z,-2.40
2023-03-18T00:22:28.826Z,-2.40
2023-03-18T00:25:02.854Z,-2.40
2023-03-18T00:27:36.821Z,-2.40
2023-03-18T00:30:13.085Z,-2.50
2023-03-18T00:32:47.482Z,-2.50
2023-03-18T00:35:22.591Z,-2.50
2023-03-18T00:37:57.388Z,-2.50
2023-03-18T00:40:43.309Z,-2.60
2023-03-18T00:43:16.904Z,-2.60
2023-03-18T00:45:51.528Z,-2.60
2023-03-18T00:48:26.188Z,-2.60
2023-03-18T00:51:01.162Z,-2.60
2023-03-18T00:53:34.694Z,-2.70
2023-03-18T00:56:08.820Z,-2.70
2023-03-18T00:58:42.596Z,-2.70
2023-03-18T01:01:17.058Z,-2.70
2023-03-18T01:03:51.436Z,-2.70
2023-03-18T01:06:29.707Z,-2.80
2023-03-18T01:09:05.274Z,-2.80
2023-03-18T01:11:39.059Z,-2.80
2023-03-18T01:14:12.634Z,-2.80
2023-03-18T01:16:46.944Z,-2.80
2023-03-18T01:19:20.531Z,-2.80
2023-03-18T01:21:56.627Z,-2.90
2023-03-18T01:24:30.860Z,-2.90
2023-03-18T01:27:06.267Z,-2.90
2023-03-18T01:29:41.733Z,-2.90
2023-03-18T01:32:22.119Z,-2.90
2023-03-18T01:34:55.654Z,-3.00
2023-03-18T01:37:31.569Z,-3.00
2023-03-18T01:40:18.858Z,-3.00
2023-03-18T01:42:58.360Z,-3.00
2023-03-18T01:45:36.142Z,-3.00
2023-03-18T01:48:16.397Z,-3.00
2023-03-18T01:50:54.140Z,-3.00
2023-03-18T01:53:32.749Z,-3.10
2023-03-18T01:56:07.089Z,-3.10
2023-03-18T01:58:43.117Z,-3.10
2023-03-18T02:01:23.096Z,-3.10
2023-03-18T02:03:57.815Z,-3.10
2023-03-18T02:06:31.321Z,-3.10
2023-03-18T02:09:09.741Z,-3.20
2023-03-18T02:11:49.906Z,-3.20
2023-03-18T02:14:27.035Z,-3.20
2023-03-18T02:17:02.757Z,-3.20
2023-03-18T02:20:01.084Z,-3.20
2023-03-18T02:22:39.394Z,-3.20
2023-03-18T02:25:27.122Z,-3.30
2023-03-18T02:28:04.452Z,-3.30
2023-03-18T02:30:43.625Z,-3.30
2023-03-18T02:33:21.639Z,-3.30
2023-03-18T02:35:59.547Z,-3.30
2023-03-18T02:38:33.424Z,-3.30
2023-03-18T02:41:12.859Z,-3.30
2023-03-18T02:43:50.408Z,-3.30
2023-03-18T02:46:40.081Z,-3.30
2023-03-18T02:49:17.243Z,-3.40
2023-03-18T02:51:51.864Z,-3.40
2023-03-18T02:54:26.999Z,-3.40
2023-03-18T02:57:01.018Z,-3.40
2023-03-18T02:59:36.111Z,-3.50
2023-03-18T03:02:10.094Z,-3.50
2023-03-18T03:04:44.090Z,-3.50
2023-03-18T03:07:17.625Z,-3.50
2023-03-18T03:09:56.847Z,-3.50
2023-03-18T03:12:31.124Z,-3.50
2023-03-18T03:15:09.958Z,-3.60
2023-03-18T03:17:48.461Z,-3.60
2023-03-18T03:20:24.923Z,-3.60
2023-03-18T03:22:58.389Z,-3.60
2023-03-18T03:25:32.516Z,-3.60
2023-03-18T03:28:07.068Z,-3.60
2023-03-18T03:30:42.345Z,-3.60
2023-03-18T03:33:15.921Z,-3.60
2023-03-18T03:35:49.574Z,-3.70
2023-03-18T03:38:23.172Z,-3.70
2023-03-18T03:40:56.753Z,-3.70
2023-03-18T03:43:30.279Z,-3.70
2023-03-18T03:46:05.543Z,-3.70
2023-03-18T03:48:40.513Z,-3.70
2023-03-18T03:51:18.554Z,-3.70
2023-03-18T03:53:52.114Z,-3.70
2023-03-18T03:56:25.601Z,-3.70
2023-03-18T03:59:00.233Z,-3.70
2023-03-18T04:01:47.293Z,-3.70
2023-03-18T04:04:21.239Z,-3.80
2023-03-18T04:06:56.103Z,-3.80
2023-03-18T04:09:30.533Z,-3.70
2023-03-18T04:12:05.636Z,-3.80
2023-03-18T04:14:39.558Z,-3.80
2023-03-18T04:17:14.869Z,-3.80
2023-03-18T04:19:48.589Z,-3.80
2023-03-18T04:22:22.603Z,-3.80
2023-03-18T04:24:56.107Z,-3.90
2023-03-18T04:27:32.372Z,-3.80
2023-03-18T04:30:12.414Z,-3.80
2023-03-18T04:33:04.228Z,-3.80
2023-03-18T04:35:38.934Z,-3.90
2023-03-18T04:38:13.102Z,-3.90
2023-03-18T04:40:46.731Z,-3.90
2023-03-18T04:43:20.338Z,-3.90
2023-03-18T04:45:56.660Z,-3.90
2023-03-18T04:48:31.562Z,-4.00
2023-03-18T04:51:09.185Z,-4.00
2023-03-18T04:53:43.276Z,-4.00
2023-03-18T04:56:17.839Z,-4.00
2023-03-18T04:58:56.241Z,-4.00
2023-03-18T05:01:34.689Z,-4.00
2023-03-18T05:04:10.399Z,-4.00
2023-03-18T05:06:52.188Z,-4.00
2023-03-18T05:09:30.416Z,-4.00
2023-03-18T05:12:05.373Z,-3.90
2023-03-18T05:14:43.351Z,-3.90
2023-03-18T05:17:17.337Z,-3.90
2023-03-18T05:20:01.783Z,-3.90
2023-03-18T05:22:35.652Z,-3.90
2023-03-18T05:25:19.115Z,-3.80
2023-03-18T05:27:54.435Z,-3.80
2023-03-18T05:30:39.432Z,-3.80
2023-03-18T05:33:15.500Z,-3.80
2023-03-18T05:35:56.918Z,-3.80
2023-03-18T05:38:36.431Z,-3.70
2023-03-18T05:41:09.952Z,-3.70
2023-03-18T05:43:46.339Z,-3.70
2023-03-18T05:46:19.921Z,-3.60
2023-03-18T05:49:16.792Z,-3.60
2023-03-18T05:52:02.882Z,-3.60
2023-03-18T05:54:45.126Z,-3.50
2023-03-18T05:57:21.590Z,-3.50
2023-03-18T05:59:57.425Z,-3.40
2023-03-18T06:02:32.858Z,-3.40
2023-03-18T06:05:07.442Z,-3.40
2023-03-18T06:07:43.607Z,-3.30
2023-03-18T06:10:18.135Z,-3.30
2023-03-18T06:12:55.407Z,-3.30
2023-03-18T06:15:29.525Z,-3.20
2023-03-18T06:18:04.848Z,-3.20
2023-03-18T06:20:38.373Z,-3.10
2023-03-18T06:23:13.533Z,-3.10
2023-03-18T06:25:47.718Z,-3.00
2023-03-18T06:28:21.834Z,-2.90
2023-03-18T06:30:57.505Z,-2.80
2023-03-18T06:33:32.964Z,-2.80
2023-03-18T06:36:07.604Z,-2.70
2023-03-18T06:38:42.597Z,-2.60
2023-03-18T06:41:16.473Z,-2.40
2023-03-18T06:44:04.172Z,-2.30
2023-03-18T06:46:37.857Z,-2.10
2023-03-18T06:49:12.579Z,-1.90
2023-03-18T06:51:52.359Z,-1.70
2023-03-18T06:54:28.727Z,-1.50
2023-03-18T06:57:02.414Z,-1.30
2023-03-18T06:59:38.226Z,-1.00
2023-03-18T07:02:12.441Z,-0.70
2023-03-18T07:04:46.004Z,-0.30
2023-03-18T07:07:19.854Z,0.10
2023-03-18T07:09:54.882Z,0.50
2023-03-18T07:12:28.723Z,1.10
2023-03-18T07:15:02.539Z,1.50
2023-03-18T07:17:37.407Z,1.80
2023-03-18T07:20:12.408Z,2.20
2023-03-18T07:22:48.052Z,2.50
2023-03-18T07:25:23.259Z,2.90
2023-03-18T07:27:57.673Z,3.30
2023-03-18T07:30:31.210Z,3.60
2023-03-18T07:33:04.850Z,3.90
2023-03-18T07:35:41.051Z,4.10
2023-03-18T07:38:14.563Z,4.40
2023-03-18T07:40:49.600Z,4.70
2023-03-18T07:43:23.133Z,5.00
2023-03-18T07:45:56.881Z,5.30
2023-03-18T07:48:30.733Z,5.60
2023-03-18T07:51:04.257Z,5.90
2023-03-18T07:53:38.320Z,6.30
2023-03-18T07:56:13.402Z,6.50
2023-03-18T07:58:48.016Z,6.80
2023-03-18T08:01:21.551Z,7.00
2023-03-18T08:03:55.523Z,7.30
2023-03-18T08:06:29.124Z,7.60
2023-03-18T08:09:03.782Z,7.80
2023-03-18T08:11:38.794Z,7.90
2023-03-18T08:14:12.245Z,8.30
2023-03-18T08:16:45.833Z,8.50
2023-03-18T08:19:19.326Z,8.80
2023-03-18T08:21:52.785Z,9.00
2023-03-18T08:24:26.637Z,9.40
2023-03-18T08:27:01.581Z,9.50
2023-03-18T08:29:35.068Z,9.80
2023-03-18T08:32:09.143Z,10.00
2023-03-18T08:34:42.691Z,10.10
2023-03-18T08:37:16.189Z,10.30
2023-03-18T08:39:49.710Z,10.50
2023-03-18T08:42:24.654Z,10.70
2023-03-18T08:44:58.168Z,11.00
2023-03-18T08:47:31.671Z,11.30
2023-03-18T08:50:05.928Z,11.40
2023-03-18T08:52:39.826Z,11.60
2023-03-18T08:55:13.898Z,11.80
2023-03-18T08:57:50.268Z,12.00
2023-03-18T09:00:24.239Z,12.20
2023-03-18T09:02:57.955Z,11.90
2023-03-18T09:05:32.977Z,11.90
2023-03-18T09:08:07.468Z,12.00
2023-03-18T09:10:41.531Z,12.10
2023-03-18T09:13:16.626Z,12.20
2023-03-18T09:15:50.125Z,12.20
2023-03-18T09:18:24.980Z,12.30
2023-03-18T09:20:58.538Z,12.40
2023-03-18T09:23:32.527Z,12.40
2023-03-18T09:26:06.250Z,12.40
2023-03-18T09:28:41.081Z,12.50
2023-03-18T09:31:15.575Z,12.70
2023-03-18T09:33:49.459Z,12.80
2023-03-18T09:36:23.329Z,12.80
2023-03-18T09:38:57.053Z,12.70
2023-03-18T09:41:40.726Z,12.70
2023-03-18T09:44:23.860Z,12.80
2023-03-18T09:47:15.853Z,12.80
2023-03-18T09:50:10.788Z,13.00
2023-03-18T09:52:49.695Z,13.10
2023-03-18T09:55:28.869Z,13.30
2023-03-18T09:58:05.513Z,13.40
2023-03-18T10:00:41.029Z,13.50
2023-03-18T10:03:21.437Z,13.70
2023-03-18T10:05:57.993Z,13.80
2023-03-18T10:08:45.201Z,14.10
2023-03-18T10:11:25.166Z,14.10
2023-03-18T10:14:21.144Z,14.00
2023-03-18T10:17:07.116Z,14.20
2023-03-18T10:19:47.553Z,14.10
2023-03-18T10:22:50.556Z,13.80
2023-03-18T10:25:29.715Z,13.80
2023-03-18T10:28:21.339Z,14.00
2023-03-18T10:31:02.231Z,14.10
2023-03-18T10:33:47.534Z,14.00
2023-03-18T10:36:24.138Z,14.20
2023-03-18T10:38:59.234Z,14.30
2023-03-18T10:41:35.194Z,14.50
2023-03-18T10:44:18.525Z,14.40
2023-03-18T10:46:59.916Z,14.60
2023-03-18T10:49:38.668Z,14.40
2023-03-18T10:52:18.692Z,14.30
2023-03-18T10:54:52.995Z,14.30
2023-03-18T10:57:26.736Z,14.40
2023-03-18T11:00:00.185Z,14.70
2023-03-18T11:02:36.593Z,14.90
2023-03-18T11:05:24.214Z,14.80
2023-03-18T11:07:59.904Z,14.80
2023-03-18T11:10:35.734Z,14.90
2023-03-18T11:13:15.935Z,15.00
2023-03-18T11:15:51.864Z,15.00
2023-03-18T11:18:27.889Z,15.10
2023-03-18T11:21:04.695Z,15.10
2023-03-18T11:23:49.100Z,15.20
2023-03-18T11:26:23.654Z,15.20
2023-03-18T11:28:59.167Z,15.30
2023-03-18T11:31:32.848Z,15.10
2023-03-18T11:34:10.227Z,15.20
2023-03-18T11:36:53.079Z,15.10
2023-03-18T11:39:27.388Z,15.10
2023-03-18T11:42:01.806Z,15.20
2023-03-18T11:44:35.337Z,15.20
2023-03-18T11:47:14.827Z,15.40
2023-03-18T11:49:48.279Z,15.40
2023-03-18T11:52:37.150Z,15.30
2023-03-18T11:55:23.557Z,15.20
2023-03-18T11:58:25.214Z,15.40
2023-03-18T12:01:08.020Z,15.60
2023-03-18T12:04:10.318Z,15.70
2023-03-18T12:06:59.236Z,15.60
2023-03-18T12:09:43.189Z,15.80
2023-03-18T12:12:38.999Z,15.80
2023-03-18T12:15:20.865Z,15.90
2023-03-18T12:18:05.479Z,15.80
2023-03-18T12:20:50.045Z,15.90
2023-03-18T12:23:41.280Z,15.70
2023-03-18T12:26:23.344Z,15.70
2023-03-18T12:29:38.576Z,15.90
2023-03-18T12:32:26.303Z,16.00
2023-03-18T12:35:20.686Z,15.90
2023-03-18T12:38:26.263Z,16.10
2023-03-18T12:41:07.329Z,15.70
2023-03-18T12:44:03.260Z,15.80
2023-03-18T12:46:41.361Z,15.60
2023-03-18T12:49:22.427Z,15.70
2023-03-18T12:52:01.773Z,15.80
2023-03-18T12:54:41.461Z,15.80
2023-03-18T12:57:24.005Z,15.60
2023-03-18T13:00:03.110Z,15.70
2023-03-18T13:02:49.197Z,15.70
2023-03-18T13:05:29.396Z,15.70
2023-03-18T13:08:44.644Z,15.60
2023-03-18T13:11:36.142Z,15.60
2023-03-18T13:14:19.503Z,15.70
2023-03-18T13:16:55.606Z,15.60
2023-03-18T13:19:29.805Z,15.70
2023-03-18T13:22:27.833Z,15.90
2023-03-18T13:25:12.989Z,15.70
2023-03-18T13:28:09.811Z,15.90
2023-03-18T13:30:57.207Z,15.80
2023-03-18T13:34:00.458Z,15.90
2023-03-18T13:36:51.489Z,16.00
2023-03-18T13:40:00.807Z,16.10
2023-03-18T13:42:38.025Z,16.00
2023-03-18T13:45:24.340Z,16.00
2023-03-18T13:48:00.661Z,15.90
2023-03-18T13:50:39.837Z,15.80
2023-03-18T13:53:26.350Z,15.90
2023-03-18T13:56:05.372Z,15.90
2023-03-18T13:58:48.015Z,15.90
2023-03-18T14:01:48.937Z,16.00
2023-03-18T14:04:31.679Z,16.00
2023-03-18T14:07:17.775Z,16.00
2023-03-18T14:10:02.562Z,15.90
2023-03-18T14:12:42.639Z,15.90
2023-03-18T14:15:39.976Z,15.80
2023-03-18T14:18:27.237Z,16.00
2023-03-18T14:21:04.249Z,15.80
2023-03-18T14:23:45.097Z,15.90
2023-03-18T14:26:24.025Z,15.70
2023-03-18T14:29:16.238Z,15.60
2023-03-18T14:31:57.974Z,15.60
2023-03-18T14:34:34.300Z,15.50
2023-03-18T14:37:21.116Z,15.40
2023-03-18T14:40:08.914Z,15.40
2023-03-18T14:42:52.726Z,15.30
2023-03-18T14:45:28.765Z,15.30
2023-03-18T14:48:06.689Z,15.10
2023-03-18T14:50:43.987Z,15.20
2023-03-18T14:53:23.519Z,15.20
2023-03-18T14:55:59.905Z,15.00
2023-03-18T14:58:35.721Z,14.90
2023-03-18T15:01:11.678Z,15.00
2023-03-18T15:03:50.053Z,14.90
2023-03-18T15:06:27.482Z,14.80
2023-03-18T15:09:05.466Z,14.70
2023-03-18T15:11:43.489Z,14.50
2023-03-18T15:14:21.652Z,14.50
2023-03-18T15:16:56.562Z,14.30
2023-03-18T15:19:30.916Z,14.10
2023-03-18T15:22:07.835Z,14.10
2023-03-18T15:24:41.405Z,14.00
2023-03-18T15:27:20.527Z,13.90
2023-03-18T15:29:55.835Z,13.90
2023-03-18T15:32:30.998Z,13.80
2023-03-18T15:35:16.707Z,13.70
2023-03-18T15:38:07.864Z,13.50
2023-03-18T15:40:52.643Z,13.40
2023-03-18T15:43:35.589Z,13.20
2023-03-18T15:46:16.442Z,13.00
2023-03-18T15:48:55.861Z,12.80
2023-03-18T15:51:35.053Z,12.70
2023-03-18T15:54:17.604Z,12.50
2023-03-18T15:56:55.061Z,12.40
2023-03-18T15:59:32.030Z,12.30
2023-03-18T16:02:15.602Z,12.20
2023-03-18T16:04:49.382Z,12.10
2023-03-18T16:07:24.494Z,12.00
2023-03-18T16:09:58.150Z,11.90
2023-03-18T16:12:33.255Z,11.80
2023-03-18T16:15:15.598Z,11.70
2023-03-18T16:17:49.805Z,11.50
2023-03-18T16:20:25.003Z,11.40
2023-03-18T16:22:59.806Z,11.30
2023-03-18T16:25:33.498Z,11.20
2023-03-18T16:28:07.866Z,11.00
2023-03-18T16:30:42.751Z,10.90
2023-03-18T16:33:18.365Z,10.90
2023-03-18T16:35:57.160Z,10.80
2023-03-18T16:38:31.336Z,10.70
2023-03-18T16:41:05.205Z,10.60
2023-03-18T16:43:38.711Z,10.50
2023-03-18T16:46:15.077Z,10.40
2023-03-18T16:48:49.793Z,10.30
2023-03-18T16:51:24.783Z,10.20
2023-03-18T16:53:58.284Z,10.10
2023-03-18T16:56:31.765Z,10.00
2023-03-18T16:59:09.976Z,9.80
2023-03-18T17:01:45.823Z,9.70
2023-03-18T17:04:22.826Z,9.60
2023-03-18T17:06:57.081Z,9.50
2023-03-18T17:09:30.583Z,9.40
2023-03-18T17:12:07.157Z,9.20
2023-03-18T17:14:43.492Z,9.10
2023-03-18T17:17:23.771Z,9.00
2023-03-18T17:19:57.560Z,8.80
2023-03-18T17:22:32.765Z,8.80
2023-03-18T17:25:07.027Z,8.60
2023-03-18T17:27:45.108Z,8.50
2023-03-18T17:30:20.382Z,8.30
2023-03-18T17:32:55.467Z,8.20
2023-03-18T17:35:29.659Z,8.10
2023-03-18T17:38:03.216Z,8.00
2023-03-18T17:40:36.727Z,8.00
2023-03-18T17:43:18.545Z,7.90
2023-03-18T17:45:52.217Z,7.80
2023-03-18T17:48:28.253Z,7.70
2023-03-18T17:51:03.359Z,7.70
2023-03-18T17:53:38.993Z,7.60
2023-03-18T17:56:15.912Z,7.50
2023-03-18T17:58:51.331Z,7.40
2023-03-18T18:01:27.466Z,7.20
2023-03-18T18:04:02.922Z,7.10
2023-03-18T18:06:36.498Z,7.00
2023-03-18T18:09:13.403Z,6.80
2023-03-18T18:11:49.019Z,6.70
2023-03-18T18:14:24.726Z,6.60
2023-03-18T18:16:58.205Z,6.50
2023-03-18T18:19:33.837Z,6.30
2023-03-18T18:22:07.842Z,6.20
2023-03-18T18:24:42.108Z,6.10
2023-03-18T18:27:16.588Z,6.10
2023-03-18T18:29:50.592Z,6.00
2023-03-18T18:32:24.907Z,5.80
2023-03-18T18:34:59.818Z,5.70
2023-03-18T18:37:33.726Z,5.50
2023-03-18T18:40:08.260Z,5.40
2023-03-18T18:42:42.121Z,5.30
2023-03-18T18:45:21.263Z,5.20
2023-03-18T18:47:54.755Z,5.10
2023-03-18T18:50:32.259Z,5.00
2023-03-18T18:53:17.540Z,4.90
2023-03-18T18:55:51.410Z,4.80
2023-03-18T18:58:29.823Z,4.80
2023-03-18T19:01:03.457Z,4.70
2023-03-18T19:03:37.029Z,4.60
2023-03-18T19:06:27.469Z,4.50
2023-03-18T19:09:03.936Z,4.40
2023-03-18T19:11:37.438Z,4.40
2023-03-18T19:14:25.457Z,4.30
2023-03-18T19:17:00.405Z,4.20
2023-03-18T19:19:35.637Z,4.20
2023-03-18T19:22:14.445Z,4.10
2023-03-18T19:24:50.053Z,4.10
2023-03-18T19:27:25.664Z,4.00
2023-03-18T19:30:01.447Z,3.90
2023-03-18T19:32:35.124Z,3.90
2023-03-18T19:35:11.124Z,3.80
2023-03-18T19:37:48.423Z,3.70
2023-03-18T19:40:24.594Z,3.70
2023-03-18T19:42:58.163Z,3.70
2023-03-18T19:45:32.088Z,3.60
2023-03-18T19:48:06.372Z,3.50
2023-03-18T19:50:39.896Z,3.40
2023-03-18T19:53:16.895Z,3.40
2023-03-18T19:55:50.753Z,3.30
2023-03-18T19:58:26.855Z,3.20
2023-03-18T20:01:01.853Z,3.10
2023-03-18T20:03:36.455Z,3.10
2023-03-18T20:06:09.925Z,3.00
2023-03-18T20:08:45.157Z,3.00
2023-03-18T20:11:20.900Z,3.00
2023-03-18T20:13:55.197Z,2.90
2023-03-18T20:16:29.523Z,2.90
2023-03-18T20:19:04.688Z,2.90
2023-03-18T20:21:38.227Z,2.80
2023-03-18T20:24:16.980Z,2.70
2023-03-18T20:26:50.561Z,2.70
2023-03-18T20:29:26.633Z,2.60
2023-03-18T20:32:00.262Z,2.60
2023-03-18T20:34:38.167Z,2.50
2023-03-18T20:37:24.488Z,2.50
2023-03-18T20:39:59.511Z,2.40
2023-03-18T20:42:33.727Z,2.40
2023-03-18T20:45:15.690Z,2.40
2023-03-18T20:47:49.841Z,2.30
2023-03-18T20:50:28.435Z,2.30
2023-03-18T20:53:02.321Z,2.20
2023-03-18T20:55:37.326Z,2.20
2023-03-18T20:58:16.206Z,2.20
2023-03-18T21:00:50.779Z,2.10
2023-03-18T21:03:25.746Z,2.10
2023-03-18T21:06:01.613Z,2.00
2023-03-18T21:08:36.079Z,2.00
2023-03-18T21:11:21.953Z,2.00
2023-03-18T21:13:55.674Z,1.90
2023-03-18T21:16:29.247Z,1.90
2023-03-18T21:19:04.111Z,1.90
2023-03-18T21:21:39.814Z,1.80
2023-03-18T21:24:24.970Z,1.80
2023-03-18T21:27:05.307Z,1.80
2023-03-18T21:29:39.151Z,1.70
2023-03-18T21:32:20.742Z,1.70
2023-03-18T21:34:55.874Z,1.70
2023-03-18T21:37:29.399Z,1.70
2023-03-18T21:40:02.912Z,1.60
2023-03-18T21:42:37.795Z,1.60
2023-03-18T21:45:14.443Z,1.60
2023-03-18T21:47:48.004Z,1.60
2023-03-18T21:50:24.137Z,1.60
2023-03-18T21:52:59.155Z,1.50
2023-03-18T21:55:32.955Z,1.50
2023-03-18T21:58:08.206Z,1.50
2023-03-18T22:00:41.771Z,1.50
2023-03-18T22:03:16.974Z,1.50
2023-03-18T22:05:52.225Z,1.50
2023-03-18T22:08:25.931Z,1.40
2023-03-18T22:10:59.451Z,1.40
2023-03-18T22:13:34.429Z,1.40
2023-03-18T22:16:12.061Z,1.30
2023-03-18T22:18:46.453Z,1.30
2023-03-18T22:21:24.352Z,1.20
2023-03-18T22:23:58.180Z,1.20
2023-03-18T22:26:31.740Z,1.20
2023-03-18T22:29:06.577Z,1.20
2023-03-18T22:31:41.181Z,1.20
2023-03-18T22:34:23.085Z,1.20
2023-03-18T22:36:56.738Z,1.10
2023-03-18T22:39:30.233Z,1.10
2023-03-18T22:42:03.757Z,1.10
2023-03-18T22:44:38.801Z,1.10
2023-03-18T22:47:15.952Z,1.00
2023-03-18T22:49:50.146Z,1.00
2023-03-18T22:52:26.268Z,0.90
2023-03-18T22:55:02.236Z,0.80
2023-03-18T22:57:35.776Z,0.80
2023-03-18T23:00:22.079Z,0.80
2023-03-18T23:02:55.777Z,0.80
2023-03-18T23:05:29.378Z,0.80
2023-03-18T23:08:02.869Z,0.80
2023-03-18T23:10:36.645Z,0.80
2023-03-18T23:13:17.511Z,0.80
2023-03-18T23:15:52.425Z,0.80
2023-03-18T23:18:25.972Z,0.70
2023-03-18T23:20:59.760Z,0.70
2023-03-18T23:23:33.281Z,0.70
2023-03-18T23:26:07.081Z,0.60
2023-03-18T23:28:44.986Z,0.60
2023-03-18T23:31:20.092Z,0.60
2023-03-18T23:33:53.590Z,0.50
2023-03-18T23:36:27.024Z,0.50
2023-03-18T23:39:00.491Z,0.50
2023-03-18T23:41:33.954Z,0.50
2023-03-18T23:44:07.540Z,0.50
2023-03-18T23:46:44.145Z,0.50
2023-03-18T23:49:18.174Z,0.40
2023-03-18T23:51:51.817Z,0.40
2023-03-18T23:54:25.321Z,0.40
2023-03-18T23:56:58.797Z,0.30
2023-03-18T23:59:32.576Z,0.30
