createdAt,value
2018-03-20T00:00:21.252Z,10.63
2018-03-20T00:00:54.935Z,12.35
2018-03-20T00:01:28.623Z,11.27
2018-03-20T00:02:05.542Z,11.65
2018-03-20T00:02:39.980Z,10.02
2018-03-20T00:03:13.649Z,10.30
2018-03-20T00:03:48.089Z,8.98
2018-03-20T00:04:21.762Z,10.88
2018-03-20T00:04:55.436Z,12.05
2018-03-20T00:05:29.881Z,12.07
2018-03-20T00:06:03.557Z,9.63
2018-03-20T00:06:37.257Z,10.75
2018-03-20T00:07:10.946Z,14.32
2018-03-20T00:07:44.612Z,6.72
2018-03-20T00:08:18.291Z,12.88
2018-03-20T00:08:52.714Z,9.50
2018-03-20T00:09:26.377Z,11.57
2018-03-20T00:10:00.821Z,15.02
2018-03-20T00:10:34.501Z,9.98
2018-03-20T00:11:08.175Z,12.40
2018-03-20T00:11:42.633Z,8.93
2018-03-20T00:12:16.361Z,11.07
2018-03-20T00:12:50.797Z,10.20
2018-03-20T00:13:24.459Z,9.38
2018-03-20T00:13:58.913Z,11.32
2018-03-20T00:14:32.762Z,14.13
2018-03-20T00:15:07.208Z,10.77
2018-03-20T00:15:40.869Z,8.43
2018-03-20T00:16:15.323Z,10.50
2018-03-20T00:16:48.986Z,9.40
2018-03-20T00:17:22.677Z,11.43
2018-03-20T00:17:56.344Z,10.55
2018-03-20T00:18:30.775Z,9.02
2018-03-20T00:19:04.445Z,9.23
2018-03-20T00:19:38.116Z,10.30
2018-03-20T00:20:11.803Z,12.10
2018-03-20T00:20:45.472Z,11.48
2018-03-20T00:21:19.154Z,11.85
2018-03-20T00:21:52.851Z,13.45
2018-03-20T00:22:26.539Z,9.30
2018-03-20T00:23:00.243Z,9.75
2018-03-20T00:23:33.913Z,11.30
2018-03-20T00:24:07.597Z,16.27
2018-03-20T00:24:41.261Z,9.95
2018-03-20T00:25:14.947Z,10.35
2018-03-20T00:25:48.613Z,10.07
2018-03-20T00:26:23.075Z,11.07
2018-03-20T00:26:56.751Z,10.32
2018-03-20T00:27:30.414Z,9.68
2018-03-20T00:28:04.091Z,10.90
2018-03-20T00:28:38.528Z,15.32
2018-03-20T00:29:12.210Z,8.98
2018-03-20T00:29:45.881Z,9.23
2018-03-20T00:30:20.319Z,12.02
2018-03-20T00:30:53.990Z,11.55
2018-03-20T00:31:27.681Z,13.20
2018-03-20T00:32:01.355Z,12.55
2018-03-20T00:32:35.789Z,10.30
2018-03-20T00:33:09.277Z,9.52
2018-03-20T00:33:42.979Z,20.02
2018-03-20T00:34:16.659Z,10.90
2018-03-20T00:34:50.319Z,12.85
2018-03-20T00:35:24.739Z,9.80
2018-03-20T00:35:58.418Z,10.15
2018-03-20T00:36:32.874Z,10.95
2018-03-20T00:37:06.552Z,11.73
2018-03-20T00:37:40.043Z,11.20
2018-03-20T00:38:13.721Z,10.65
2018-03-20T00:38:47.393Z,11.50
2018-03-20T00:39:21.055Z,10.07
2018-03-20T00:39:54.905Z,10.82
2018-03-20T00:40:28.584Z,10.63
2018-03-20T00:41:02.268Z,10.45
2018-03-20T00:41:35.953Z,10.40
2018-03-20T00:42:09.303Z,12.27
2018-03-20T00:42:43.751Z,9.90
2018-03-20T00:43:17.433Z,11.02
2018-03-20T00:43:51.121Z,10.45
2018-03-20T00:44:24.801Z,13.90
2018-03-20T00:44:58.479Z,10.60
2018-03-20T00:45:32.922Z,10.18
2018-03-20T00:46:06.587Z,10.77
2018-03-20T00:46:40.291Z,12.10
2018-03-20T00:47:13.965Z,8.88
2018-03-20T00:47:47.627Z,9.48
2018-03-20T00:48:21.305Z,10.50
2018-03-20T00:48:54.971Z,11.27
2018-03-20T00:49:28.643Z,9.77
2018-03-20T00:50:01.866Z,9.50
2018-03-20T00:50:35.552Z,7.25
2018-03-20T00:51:09.219Z,10.73
2018-03-20T00:51:42.915Z,13.35
2018-03-20T00:52:16.594Z,11.85
2018-03-20T00:52:50.263Z,8.23
2018-03-20T00:53:23.935Z,7.68
2018-03-20T00:53:57.597Z,10.50
2018-03-20T00:54:31.285Z,10.98
2018-03-20T00:55:04.631Z,15.13
2018-03-20T00:55:38.299Z,8.75
2018-03-20T00:56:11.785Z,7.65
2018-03-20T00:56:44.950Z,10.82
2018-03-20T00:57:18.438Z,10.07
2018-03-20T00:57:52.863Z,7.55
2018-03-20T00:58:26.738Z,12.00
2018-03-20T00:59:00.417Z,8.63
2018-03-20T00:59:34.097Z,10.10
2018-03-20T01:00:08.339Z,10.38
2018-03-20T01:00:42.007Z,7.72
2018-03-20T01:01:15.687Z,11.32
2018-03-20T01:01:50.159Z,8.18
2018-03-20T01:02:23.876Z,11.00
2018-03-20T01:02:58.319Z,10.98
2018-03-20T01:03:32.005Z,10.00
2018-03-20T01:04:05.001Z,7.32
2018-03-20T01:04:38.675Z,9.40
2018-03-20T01:05:12.364Z,11.40
2018-03-20T01:05:46.035Z,10.10
2018-03-20T01:06:19.707Z,10.00
2018-03-20T01:06:54.159Z,8.43
2018-03-20T01:07:27.829Z,9.70
2018-03-20T01:08:01.515Z,13.90
2018-03-20T01:08:35.194Z,10.30
2018-03-20T01:09:09.631Z,9.77
2018-03-20T01:09:43.301Z,12.43
2018-03-20T01:10:16.963Z,9.13
2018-03-20T01:10:50.642Z,7.95
2018-03-20T01:11:24.299Z,8.55
2018-03-20T01:11:57.987Z,9.32
2018-03-20T01:12:31.664Z,8.77
2018-03-20T01:13:05.322Z,9.48
2018-03-20T01:13:39.763Z,11.73
2018-03-20T01:14:14.027Z,7.93
2018-03-20T01:14:49.635Z,9.30
2018-03-20T01:15:23.436Z,9.85
2018-03-20T01:15:57.551Z,9.32
2018-03-20T01:16:32.885Z,13.85
2018-03-20T01:17:06.715Z,9.23
2018-03-20T01:17:40.429Z,9.48
2018-03-20T01:18:17.865Z,8.68
2018-03-20T01:18:51.813Z,10.90
2018-03-20T01:19:30.722Z,10.43
2018-03-20T01:20:07.871Z,7.78
2018-03-20T01:20:43.656Z,11.52
2018-03-20T01:21:23.374Z,9.18
2018-03-20T01:22:07.755Z,8.77
2018-03-20T01:22:51.269Z,10.50
2018-03-20T01:23:31.845Z,7.95
2018-03-20T01:24:13.435Z,9.13
2018-03-20T01:24:59.253Z,11.70
2018-03-20T01:25:40.153Z,10.95
2018-03-20T01:26:20.296Z,8.00
2018-03-20T01:26:59.876Z,10.40
2018-03-20T01:27:42.877Z,11.43
2018-03-20T01:28:24.945Z,12.20
2018-03-20T01:29:07.038Z,9.07
2018-03-20T01:29:49.858Z,24.37
2018-03-20T01:30:28.629Z,14.20
2018-03-20T01:31:11.431Z,9.10
2018-03-20T01:31:54.955Z,6.78
2018-03-20T01:32:39.314Z,10.32
2018-03-20T01:33:23.621Z,10.32
2018-03-20T01:34:08.084Z,12.25
2018-03-20T01:34:52.521Z,10.43
2018-03-20T01:35:37.219Z,13.00
2018-03-20T01:36:22.061Z,10.65
2018-03-20T01:37:07.361Z,11.07
2018-03-20T01:37:49.178Z,10.00
2018-03-20T01:38:34.592Z,11.15
2018-03-20T01:39:15.419Z,11.48
2018-03-20T01:39:56.249Z,10.50
2018-03-20T01:40:39.567Z,11.95
2018-03-20T01:41:23.172Z,8.98
2018-03-20T01:42:08.823Z,11.05
2018-03-20T01:42:52.647Z,12.00
2018-03-20T01:43:37.174Z,10.43
2018-03-20T01:44:22.455Z,10.77
2018-03-20T01:45:05.659Z,12.80
2018-03-20T01:45:50.853Z,9.85
2018-03-20T01:46:33.121Z,9.60
2018-03-20T01:47:18.251Z,9.20
2018-03-20T01:48:03.458Z,11.82
2018-03-20T01:48:52.390Z,11.82
2018-03-20T01:49:37.513Z,11.18
2018-03-20T01:50:22.256Z,11.20
2018-03-20T01:51:08.098Z,12.02
2018-03-20T01:51:49.976Z,11.15
2018-03-20T01:52:36.064Z,10.77
2018-03-20T01:53:23.754Z,10.55
2018-03-20T01:54:05.417Z,9.18
2018-03-20T01:54:46.497Z,11.20
2018-03-20T01:55:22.856Z,11.30
2018-03-20T01:56:00.083Z,10.73
2018-03-20T01:56:44.934Z,14.30
2018-03-20T01:57:30.759Z,7.85
2018-03-20T01:58:14.348Z,8.20
2018-03-20T01:58:57.862Z,10.48
2018-03-20T01:59:40.644Z,15.75
2018-03-20T02:00:20.104Z,12.25
2018-03-20T02:00:56.396Z,10.07
2018-03-20T02:01:34.551Z,10.07
2018-03-20T02:02:10.970Z,9.38
2018-03-20T02:02:49.374Z,10.50
2018-03-20T02:03:26.943Z,10.93
2018-03-20T02:04:09.782Z,12.57
2018-03-20T02:04:51.046Z,10.00
2018-03-20T02:05:31.584Z,11.63
2018-03-20T02:06:07.301Z,11.80
2018-03-20T02:06:45.427Z,13.82
2018-03-20T02:07:26.118Z,9.18
2018-03-20T02:08:09.730Z,10.23
2018-03-20T02:08:50.193Z,7.90
2018-03-20T02:09:32.175Z,9.10
2018-03-20T02:10:11.359Z,12.90
2018-03-20T02:10:48.692Z,10.20
2018-03-20T02:11:24.609Z,11.63
2018-03-20T02:12:05.056Z,11.63
2018-03-20T02:12:48.698Z,10.60
2018-03-20T02:13:31.107Z,10.65
2018-03-20T02:14:13.925Z,13.65
2018-03-20T02:14:52.340Z,9.63
2018-03-20T02:15:28.877Z,9.40
2018-03-20T02:16:08.518Z,14.87
2018-03-20T02:16:43.776Z,11.05
2018-03-20T02:17:21.056Z,11.77
2018-03-20T02:17:59.374Z,13.57
2018-03-20T02:18:38.655Z,10.50
2018-03-20T02:19:15.270Z,12.20
2018-03-20T02:19:51.738Z,9.60
2018-03-20T02:20:29.151Z,10.75
2018-03-20T02:21:05.268Z,12.30
2018-03-20T02:21:49.321Z,11.32
2018-03-20T02:22:34.704Z,9.52
2018-03-20T02:23:16.248Z,11.15
2018-03-20T02:24:02.018Z,13.38
2018-03-20T02:24:43.574Z,11.00
2018-03-20T02:25:21.887Z,12.30
2018-03-20T02:26:00.066Z,9.05
2018-03-20T02:26:43.212Z,9.10
2018-03-20T02:27:22.200Z,11.90
2018-03-20T02:27:59.032Z,9.40
2018-03-20T02:28:44.846Z,14.23
2018-03-20T02:29:30.024Z,10.55
2018-03-20T02:30:12.726Z,10.25
2018-03-20T02:30:56.259Z,10.20
2018-03-20T02:31:39.508Z,10.27
2018-03-20T02:32:18.461Z,12.43
2018-03-20T02:32:56.132Z,11.68
2018-03-20T02:33:35.060Z,13.45
2018-03-20T02:34:13.172Z,11.90
2018-03-20T02:34:55.235Z,8.27
2018-03-20T02:35:39.602Z,9.90
2018-03-20T02:36:20.856Z,10.90
2018-03-20T02:37:00.563Z,10.75
2018-03-20T02:37:40.680Z,12.57
2018-03-20T02:38:21.997Z,11.55
2018-03-20T02:39:04.804Z,10.15
2018-03-20T02:39:48.238Z,8.98
2018-03-20T02:40:29.686Z,10.57
2018-03-20T02:41:08.910Z,10.05
2018-03-20T02:41:51.885Z,10.32
2018-03-20T02:42:28.883Z,12.70
2018-03-20T02:43:09.368Z,10.95
2018-03-20T02:43:53.084Z,15.80
2018-03-20T02:44:37.262Z,11.23
2018-03-20T02:45:15.976Z,9.02
2018-03-20T02:45:55.677Z,9.40
2018-03-20T02:46:44.170Z,14.15
2018-03-20T02:47:19.786Z,12.57
2018-03-20T02:47:54.905Z,9.52
2018-03-20T02:48:30.056Z,13.18
2018-03-20T02:49:07.536Z,10.15
2018-03-20T02:49:48.228Z,14.60
2018-03-20T02:50:28.025Z,12.13
2018-03-20T02:51:07.956Z,8.02
2018-03-20T02:51:45.010Z,12.85
2018-03-20T02:52:21.152Z,11.15
2018-03-20T02:53:00.053Z,13.07
2018-03-20T02:53:38.563Z,12.60
2018-03-20T02:54:19.462Z,12.07
2018-03-20T02:54:56.869Z,14.40
2018-03-20T02:55:37.777Z,12.52
2018-03-20T02:56:18.038Z,11.75
2018-03-20T02:56:56.955Z,12.93
2018-03-20T02:57:34.472Z,11.93
2018-03-20T02:58:11.126Z,13.05
2018-03-20T02:58:49.026Z,12.45
2018-03-20T02:59:30.724Z,11.95
2018-03-20T03:00:05.396Z,12.43
2018-03-20T03:00:39.602Z,13.55
2018-03-20T03:01:14.758Z,10.63
2018-03-20T03:01:51.585Z,10.32
2018-03-20T03:02:25.341Z,15.15
2018-03-20T03:02:59.312Z,11.60
2018-03-20T03:03:34.349Z,11.35
2018-03-20T03:04:08.739Z,12.48
2018-03-20T03:04:44.117Z,11.57
2018-03-20T03:05:19.300Z,12.40
2018-03-20T03:05:54.204Z,14.35
2018-03-20T03:06:27.966Z,12.37
2018-03-20T03:07:04.064Z,13.75
2018-03-20T03:07:38.702Z,10.38
2018-03-20T03:08:12.392Z,12.68
2018-03-20T03:08:49.155Z,11.32
2018-03-20T03:09:22.888Z,14.35
2018-03-20T03:09:56.612Z,13.02
2018-03-20T03:10:30.970Z,11.55
2018-03-20T03:11:05.158Z,13.75
2018-03-20T03:11:39.920Z,13.73
2018-03-20T03:12:16.881Z,14.05
2018-03-20T03:12:51.944Z,12.98
2018-03-20T03:13:26.002Z,14.05
2018-03-20T03:13:59.798Z,13.20
2018-03-20T03:14:34.710Z,15.20
2018-03-20T03:15:08.574Z,12.77
2018-03-20T03:15:42.258Z,12.88
2018-03-20T03:16:17.046Z,13.55
2018-03-20T03:16:51.786Z,18.45
2018-03-20T03:17:26.436Z,14.05
2018-03-20T03:18:00.302Z,14.20
2018-03-20T03:18:34.844Z,12.73
2018-03-20T03:19:09.521Z,13.15
2018-03-20T03:19:43.230Z,15.30
2018-03-20T03:20:17.840Z,15.32
2018-03-20T03:20:51.621Z,12.02
2018-03-20T03:21:28.480Z,14.95
2018-03-20T03:22:06.280Z,12.18
2018-03-20T03:22:40.502Z,12.07
2018-03-20T03:23:16.768Z,13.02
2018-03-20T03:23:54.358Z,16.37
2018-03-20T03:24:34.532Z,18.73
2018-03-20T03:25:12.484Z,12.60
2018-03-20T03:25:53.106Z,17.15
2018-03-20T03:26:40.016Z,13.05
2018-03-20T03:27:18.822Z,15.27
2018-03-20T03:27:56.528Z,13.38
2018-03-20T03:28:32.990Z,17.65
2018-03-20T03:29:09.898Z,14.52
2018-03-20T03:29:45.040Z,15.65
2018-03-20T03:30:29.952Z,13.93
2018-03-20T03:31:12.389Z,13.57
2018-03-20T03:31:55.740Z,12.65
2018-03-20T03:32:38.313Z,12.73
2018-03-20T03:33:16.998Z,15.82
2018-03-20T03:33:58.370Z,16.20
2018-03-20T03:34:38.103Z,13.23
2018-03-20T03:35:20.942Z,16.30
2018-03-20T03:36:53.134Z,15.70
2018-03-20T04:06:42.557Z,12.43
2018-03-20T04:07:17.415Z,11.35
2018-03-20T04:07:51.120Z,13.57
2018-03-20T04:08:24.806Z,15.00
2018-03-20T04:08:58.533Z,13.13
2018-03-20T04:09:32.258Z,18.40
2018-03-20T04:10:06.318Z,16.05
2018-03-20T04:10:40.031Z,16.17
2018-03-20T04:11:13.796Z,17.60
2018-03-20T04:11:49.109Z,15.77
2018-03-20T04:12:24.085Z,16.08
2018-03-20T04:12:59.054Z,18.60
2018-03-20T04:13:34.606Z,19.52
2018-03-20T04:14:08.325Z,15.65
2018-03-20T04:14:42.025Z,19.20
2018-03-20T04:15:15.704Z,15.02
2018-03-20T04:15:49.439Z,17.50
2018-03-20T04:16:23.146Z,17.30
2018-03-20T04:16:57.994Z,14.43
2018-03-20T04:17:34.233Z,19.48
2018-03-20T04:18:11.698Z,17.25
2018-03-20T04:18:51.167Z,19.65
2018-03-20T04:19:30.735Z,16.58
2018-03-20T04:20:11.621Z,17.20
2018-03-20T04:20:47.247Z,15.52
2018-03-20T04:21:20.931Z,14.32
2018-03-20T04:21:56.803Z,17.27
2018-03-20T04:22:30.649Z,14.48
2018-03-20T04:23:14.814Z,14.93
2018-03-20T04:23:57.139Z,16.40
2018-03-20T04:24:37.118Z,16.15
2018-03-20T04:25:11.368Z,14.80
2018-03-20T04:25:45.285Z,14.87
2018-03-20T04:26:20.053Z,15.50
2018-03-20T04:26:56.190Z,13.25
2018-03-20T04:27:31.468Z,16.37
2018-03-20T04:28:07.390Z,14.52
2018-03-20T04:28:42.687Z,17.27
2018-03-20T04:29:18.861Z,14.55
2018-03-20T04:29:57.966Z,15.05
2018-03-20T04:30:40.097Z,14.45
2018-03-20T04:31:23.905Z,17.23
2018-03-20T04:32:08.818Z,15.65
2018-03-20T04:32:51.736Z,14.95
2018-03-20T04:33:27.530Z,16.12
2018-03-20T04:34:05.924Z,20.67
2018-03-20T04:34:40.081Z,14.68
2018-03-20T04:35:15.100Z,18.40
2018-03-20T04:35:49.301Z,15.32
2018-03-20T04:36:26.495Z,13.57
2018-03-20T04:37:02.201Z,13.75
2018-03-20T04:37:39.747Z,19.58
2018-03-20T04:38:18.893Z,18.27
2018-03-20T04:38:56.469Z,15.15
2018-03-20T04:39:31.054Z,15.00
2018-03-20T04:40:04.453Z,15.20
2018-03-20T04:40:38.144Z,16.17
2018-03-20T04:41:11.808Z,16.77
2018-03-20T04:41:45.487Z,17.33
2018-03-20T04:42:19.164Z,20.45
2018-03-20T04:42:52.840Z,19.08
2018-03-20T04:43:27.479Z,14.68
2018-03-20T04:44:01.141Z,16.52
2018-03-20T04:44:34.843Z,17.92
2018-03-20T04:45:08.529Z,14.07
2018-03-20T04:45:42.208Z,16.40
2018-03-20T04:46:15.893Z,18.50
2018-03-20T04:46:50.324Z,12.52
2018-03-20T04:47:24.041Z,16.15
2018-03-20T04:47:57.755Z,15.18
2018-03-20T04:48:31.426Z,13.65
2018-03-20T04:49:05.122Z,19.17
2018-03-20T04:49:38.799Z,14.52
2018-03-20T04:50:12.462Z,13.65
2018-03-20T04:50:46.145Z,14.70
2018-03-20T04:51:19.839Z,12.98
2018-03-20T04:51:53.510Z,16.83
2018-03-20T04:52:27.939Z,15.27
2018-03-20T04:53:01.922Z,13.95
2018-03-20T04:53:35.603Z,15.32
2018-03-20T04:54:10.041Z,16.75
2018-03-20T04:54:43.719Z,16.67
2018-03-20T04:55:17.408Z,18.80
2018-03-20T04:55:51.073Z,18.30
2018-03-20T04:56:25.518Z,12.48
2018-03-20T04:56:59.186Z,21.10
2018-03-20T04:57:32.877Z,15.40
2018-03-20T04:58:06.570Z,16.02
2018-03-20T04:58:40.249Z,17.67
2018-03-20T04:59:14.774Z,19.60
2018-03-20T04:59:49.212Z,15.68
2018-03-20T05:00:22.905Z,19.20
2018-03-20T05:00:56.577Z,24.20
2018-03-20T05:01:30.249Z,16.12
2018-03-20T05:02:03.936Z,13.38
2018-03-20T05:02:37.645Z,17.62
2018-03-20T05:03:11.617Z,18.87
2018-03-20T05:03:45.316Z,19.00
2018-03-20T05:04:18.985Z,19.10
2018-03-20T05:04:52.670Z,18.17
2018-03-20T05:05:27.114Z,18.45
2018-03-20T05:06:00.778Z,15.52
2018-03-20T05:06:35.217Z,17.05
2018-03-20T05:07:08.909Z,14.60
2018-03-20T05:07:42.579Z,14.35
2018-03-20T05:08:16.291Z,18.48
2018-03-20T05:08:49.992Z,24.48
2018-03-20T05:09:23.685Z,15.70
2018-03-20T05:09:57.365Z,16.73
2018-03-20T05:10:31.041Z,14.15
2018-03-20T05:11:04.751Z,14.55
2018-03-20T05:11:38.427Z,15.48
2018-03-20T05:12:12.139Z,14.70
2018-03-20T05:12:45.974Z,13.60
2018-03-20T05:13:20.452Z,15.45
2018-03-20T05:13:54.114Z,13.55
2018-03-20T05:14:27.772Z,13.75
2018-03-20T05:15:01.439Z,16.95
2018-03-20T05:15:35.686Z,16.02
2018-03-20T05:16:09.171Z,13.52
2018-03-20T05:16:42.667Z,15.27
2018-03-20T05:17:16.156Z,15.55
2018-03-20T05:17:56.134Z,15.13
2018-03-20T05:18:30.424Z,18.10
2018-03-20T05:19:20.583Z,19.52
2018-03-20T05:21:09.076Z,14.07
2018-03-20T05:21:48.333Z,16.42
2018-03-20T05:22:38.623Z,18.77
2018-03-20T05:24:24.963Z,12.93
2018-03-20T05:24:59.217Z,13.88
2018-03-20T05:25:32.725Z,20.83
2018-03-20T05:26:06.229Z,19.67
2018-03-20T05:26:40.504Z,19.00
2018-03-20T05:27:13.997Z,27.90
2018-03-20T05:27:47.671Z,27.73
2018-03-20T05:28:21.169Z,23.08
2018-03-20T05:28:54.744Z,29.98
2018-03-20T05:29:29.159Z,19.20
2018-03-20T05:30:02.669Z,17.55
2018-03-20T05:30:36.613Z,19.70
2018-03-20T05:31:10.112Z,19.45
2018-03-20T05:31:43.650Z,19.58
2018-03-20T05:32:17.152Z,20.52
2018-03-20T05:32:50.633Z,27.08
2018-03-20T05:33:24.139Z,17.90
2018-03-20T05:33:57.651Z,20.33
2018-03-20T05:34:31.179Z,18.67
2018-03-20T05:35:04.155Z,22.65
2018-03-20T05:35:37.327Z,30.15
2018-03-20T05:36:10.827Z,22.00
2018-03-20T05:36:44.333Z,22.65
2018-03-20T05:37:17.840Z,26.10
2018-03-20T05:37:51.030Z,20.65
2018-03-20T05:38:24.570Z,27.95
2018-03-20T05:38:59.027Z,21.40
2018-03-20T05:39:32.511Z,26.77
2018-03-20T05:40:06.009Z,20.23
2018-03-20T05:40:40.261Z,21.90
2018-03-20T05:41:13.765Z,20.17
2018-03-20T05:41:47.298Z,22.92
2018-03-20T05:42:20.953Z,21.17
2018-03-20T05:42:54.117Z,21.62
2018-03-20T05:43:27.643Z,25.55
2018-03-20T05:44:01.321Z,27.77
2018-03-20T05:44:34.814Z,25.40
2018-03-20T05:45:09.099Z,22.10
2018-03-20T05:45:42.589Z,25.60
2018-03-20T05:46:34.115Z,40.65
2018-03-20T05:48:34.329Z,27.13
2018-03-20T05:49:11.733Z,26.90
2018-03-20T05:49:50.213Z,17.70
2018-03-20T05:50:45.171Z,19.70
2018-03-20T05:52:11.813Z,22.40
2018-03-20T05:52:45.492Z,20.10
2018-03-20T05:53:19.171Z,18.12
2018-03-20T05:53:52.673Z,18.58
2018-03-20T05:54:26.381Z,17.23
2018-03-20T05:55:00.649Z,19.60
2018-03-20T05:55:34.147Z,17.40
2018-03-20T05:56:07.839Z,17.65
2018-03-20T05:56:41.531Z,22.17
2018-03-20T05:57:16.755Z,19.55
2018-03-20T05:57:50.697Z,18.20
2018-03-20T05:58:24.379Z,23.25
2018-03-20T05:58:58.065Z,20.45
2018-03-20T05:59:32.533Z,17.33
2018-03-20T06:00:06.207Z,17.95
2018-03-20T06:00:39.891Z,29.37
2018-03-20T06:01:13.081Z,18.05
2018-03-20T06:01:46.773Z,22.10
2018-03-20T06:02:20.475Z,20.15
2018-03-20T06:02:54.167Z,23.00
2018-03-20T06:03:27.835Z,18.50
2018-03-20T06:04:01.527Z,20.75
2018-03-20T06:04:35.268Z,20.73
2018-03-20T06:05:09.707Z,16.62
2018-03-20T06:05:43.385Z,21.77
2018-03-20T06:06:17.114Z,17.52
2018-03-20T06:06:51.707Z,20.30
2018-03-20T06:07:25.403Z,21.35
2018-03-20T06:07:59.097Z,17.77
2018-03-20T06:08:32.834Z,17.52
2018-03-20T06:09:07.295Z,15.95
2018-03-20T06:09:41.019Z,16.60
2018-03-20T06:10:15.477Z,17.08
2018-03-20T06:10:49.159Z,18.70
2018-03-20T06:11:22.855Z,16.90
2018-03-20T06:11:56.599Z,18.45
2018-03-20T06:12:30.291Z,14.15
2018-03-20T06:13:04.400Z,18.10
2018-03-20T06:13:38.863Z,17.25
2018-03-20T06:14:12.563Z,16.98
2018-03-20T06:14:46.321Z,19.83
2018-03-20T06:15:20.001Z,18.20
2018-03-20T06:15:53.519Z,19.70
2018-03-20T06:16:27.215Z,14.95
2018-03-20T06:17:00.905Z,17.52
2018-03-20T06:17:34.591Z,16.77
2018-03-20T06:18:08.287Z,18.80
2018-03-20T06:18:41.973Z,15.13
2018-03-20T06:19:15.656Z,15.38
2018-03-20T06:19:49.388Z,15.13
2018-03-20T06:20:23.841Z,19.85
2018-03-20T06:20:57.520Z,18.75
2018-03-20T06:21:31.195Z,14.77
2018-03-20T06:22:04.903Z,19.55
2018-03-20T06:22:38.615Z,15.80
2018-03-20T06:23:12.314Z,16.62
2018-03-20T06:23:46.019Z,18.52
2018-03-20T06:24:19.705Z,15.50
2018-03-20T06:24:53.422Z,14.60
2018-03-20T06:25:27.878Z,14.68
2018-03-20T06:26:01.571Z,16.77
2018-03-20T06:26:35.239Z,14.63
2018-03-20T06:27:08.919Z,17.73
2018-03-20T06:27:42.604Z,14.18
2018-03-20T06:28:16.418Z,16.27
2018-03-20T06:28:50.115Z,21.08
2018-03-20T06:29:23.797Z,16.55
2018-03-20T06:29:57.876Z,17.33
2018-03-20T06:30:31.565Z,14.52
2018-03-20T06:31:05.291Z,17.00
2018-03-20T06:31:38.981Z,15.85
2018-03-20T06:32:12.656Z,19.17
2018-03-20T06:32:46.341Z,16.40
2018-03-20T06:33:20.028Z,15.50
2018-03-20T06:33:53.719Z,15.60
2018-03-20T06:34:27.686Z,17.30
2018-03-20T06:35:02.189Z,16.17
2018-03-20T06:35:36.655Z,18.65
2018-03-20T06:36:10.343Z,20.12
2018-03-20T06:36:44.052Z,14.13
2018-03-20T06:37:17.741Z,16.92
2018-03-20T06:37:51.428Z,16.55
2018-03-20T06:38:25.931Z,17.12
2018-03-20T06:38:59.437Z,14.63
2018-03-20T06:39:33.110Z,14.90
2018-03-20T06:40:06.949Z,15.73
2018-03-20T06:40:40.645Z,17.77
2018-03-20T06:41:14.323Z,20.02
2018-03-20T06:41:48.794Z,15.98
2018-03-20T06:42:22.284Z,14.50
2018-03-20T06:42:55.969Z,17.33
2018-03-20T06:43:29.651Z,15.27
2018-03-20T06:44:03.339Z,13.15
2018-03-20T06:44:37.038Z,14.95
2018-03-20T06:45:10.747Z,17.50
2018-03-20T06:45:44.434Z,18.40
2018-03-20T06:46:18.096Z,12.13
2018-03-20T06:46:51.836Z,20.70
2018-03-20T06:47:26.276Z,21.20
2018-03-20T06:47:59.956Z,17.92
2018-03-20T06:48:33.648Z,15.98
2018-03-20T06:49:07.337Z,19.35
2018-03-20T06:49:41.020Z,21.92
2018-03-20T06:50:14.739Z,17.17
2018-03-20T06:50:48.427Z,16.87
2018-03-20T06:51:22.108Z,17.30
2018-03-20T06:51:55.783Z,14.10
2018-03-20T06:52:29.273Z,21.05
2018-03-20T06:53:02.945Z,16.35
2018-03-20T06:53:36.622Z,18.40
2018-03-20T06:54:11.062Z,26.17
2018-03-20T06:54:44.775Z,20.65
2018-03-20T06:55:18.473Z,20.77
2018-03-20T06:55:52.160Z,15.82
2018-03-20T06:56:25.863Z,17.55
2018-03-20T06:57:01.047Z,18.00
2018-03-20T06:57:34.749Z,14.82
2018-03-20T06:58:08.423Z,14.13
2018-03-20T06:58:42.440Z,17.60
2018-03-20T06:59:16.134Z,17.05
2018-03-20T06:59:49.818Z,19.20
2018-03-20T07:00:23.566Z,19.00
2018-03-20T07:00:57.872Z,24.85
2018-03-20T07:01:32.141Z,23.67
2018-03-20T07:02:05.620Z,23.70
2018-03-20T07:02:39.296Z,19.37
2018-03-20T07:03:12.981Z,17.45
2018-03-20T07:03:46.656Z,20.20
2018-03-20T07:04:20.363Z,20.02
2018-03-20T07:04:54.200Z,23.75
2018-03-20T07:05:28.893Z,19.80
2018-03-20T07:06:02.586Z,18.42
2018-03-20T07:06:36.315Z,20.35
2018-03-20T07:07:09.978Z,22.45
2018-03-20T07:07:44.432Z,21.12
2018-03-20T07:08:18.120Z,19.98
2018-03-20T07:08:51.790Z,26.00
2018-03-20T07:09:26.240Z,21.67
2018-03-20T07:09:59.931Z,18.40
2018-03-20T07:10:33.668Z,26.20
2018-03-20T07:11:08.123Z,18.35
2018-03-20T07:11:41.819Z,22.87
2018-03-20T07:12:15.504Z,22.50
2018-03-20T07:12:49.172Z,21.98
2018-03-20T07:13:22.839Z,25.27
2018-03-20T07:13:57.288Z,20.27
2018-03-20T07:14:30.972Z,20.65
2018-03-20T07:15:04.346Z,20.73
2018-03-20T07:15:38.052Z,18.73
2018-03-20T07:16:11.828Z,24.17
2018-03-20T07:16:45.532Z,21.83
2018-03-20T07:17:19.227Z,22.20
2018-03-20T07:17:52.915Z,19.65
2018-03-20T07:18:26.604Z,20.60
2018-03-20T07:19:00.290Z,19.65
2018-03-20T07:19:33.976Z,19.10
2018-03-20T07:20:07.488Z,23.50
2018-03-20T07:20:40.875Z,23.40
2018-03-20T07:21:14.561Z,19.87
2018-03-20T07:21:48.252Z,19.45
2018-03-20T07:22:21.936Z,21.73
2018-03-20T07:22:55.590Z,25.15
2018-03-20T07:23:29.286Z,18.98
2018-03-20T07:24:02.960Z,18.33
2018-03-20T07:24:36.680Z,19.20
2018-03-20T07:25:10.366Z,19.65
2018-03-20T07:25:44.080Z,23.15
2018-03-20T07:26:17.750Z,16.45
2018-03-20T07:26:51.452Z,20.52
2018-03-20T07:27:25.144Z,20.70
2018-03-20T07:27:58.872Z,18.73
2018-03-20T07:28:33.343Z,19.62
2018-03-20T07:29:07.219Z,19.30
2018-03-20T07:29:40.912Z,17.67
2018-03-20T07:30:14.587Z,21.08
2018-03-20T07:30:48.313Z,21.85
2018-03-20T07:31:22.021Z,21.10
2018-03-20T07:31:55.704Z,20.33
2018-03-20T07:32:29.394Z,18.60
2018-03-20T07:33:03.088Z,20.00
2018-03-20T07:33:36.812Z,23.05
2018-03-20T07:34:10.487Z,24.90
2018-03-20T07:34:44.934Z,17.25
2018-03-20T07:35:18.684Z,21.83
2018-03-20T07:35:53.175Z,20.77
2018-03-20T07:36:26.852Z,18.37
2018-03-20T07:37:00.528Z,18.37
2018-03-20T07:37:34.217Z,18.73
2018-03-20T07:38:07.900Z,21.25
2018-03-20T07:38:41.604Z,20.92
2018-03-20T07:39:15.282Z,19.17
2018-03-20T07:39:48.995Z,23.38
2018-03-20T07:40:22.506Z,23.40
2018-03-20T07:40:56.992Z,22.13
2018-03-20T07:41:30.655Z,27.90
2018-03-20T07:42:04.342Z,25.17
2018-03-20T07:42:38.042Z,20.45
2018-03-20T07:43:11.722Z,25.02
2018-03-20T07:43:45.428Z,19.35
2018-03-20T07:44:19.216Z,21.30
2018-03-20T07:44:52.902Z,18.95
2018-03-20T07:45:26.592Z,19.92
2018-03-20T07:46:00.308Z,16.05
2018-03-20T07:46:33.983Z,19.70
2018-03-20T07:47:07.732Z,17.60
2018-03-20T07:47:41.421Z,16.08
2018-03-20T07:48:15.090Z,20.12
2018-03-20T07:48:49.578Z,18.48
2018-03-20T07:49:23.244Z,20.88
2018-03-20T07:49:56.922Z,17.10
2018-03-20T07:50:30.612Z,18.00
2018-03-20T07:51:04.314Z,18.58
2018-03-20T07:51:37.990Z,19.58
2018-03-20T07:52:11.670Z,16.90
2018-03-20T07:52:45.426Z,18.08
2018-03-20T07:53:19.862Z,18.85
2018-03-20T07:53:53.546Z,19.05
2018-03-20T07:54:27.230Z,17.25
2018-03-20T07:55:00.900Z,16.58
2018-03-20T07:55:35.346Z,20.90
2018-03-20T07:56:09.004Z,18.90
2018-03-20T07:56:43.448Z,18.55
2018-03-20T07:57:17.153Z,17.10
2018-03-20T07:57:50.842Z,15.30
2018-03-20T07:58:24.532Z,16.73
2018-03-20T07:58:58.226Z,17.33
2018-03-20T07:59:31.902Z,13.15
2018-03-20T08:00:05.246Z,20.95
2018-03-20T08:00:39.686Z,16.10
2018-03-20T08:01:13.420Z,13.13
2018-03-20T08:01:47.102Z,17.40
2018-03-20T08:02:20.766Z,14.63
2018-03-20T08:02:54.430Z,16.30
2018-03-20T08:03:28.102Z,13.32
2018-03-20T08:04:02.545Z,14.07
2018-03-20T08:04:36.432Z,14.82
2018-03-20T08:05:10.097Z,13.05
2018-03-20T08:05:43.798Z,13.85
2018-03-20T08:06:17.656Z,12.02
2018-03-20T08:06:51.332Z,13.38
2018-03-20T08:07:24.991Z,11.50
2018-03-20T08:07:58.668Z,14.18
2018-03-20T08:08:32.344Z,14.68
2018-03-20T08:09:05.692Z,15.05
2018-03-20T08:09:39.355Z,11.20
2018-03-20T08:10:13.022Z,11.73
2018-03-20T08:10:46.699Z,13.10
2018-03-20T08:11:20.381Z,14.02
2018-03-20T08:11:54.052Z,13.85
2018-03-20T08:12:27.759Z,11.75
2018-03-20T08:13:02.208Z,10.73
2018-03-20T08:13:35.887Z,11.73
2018-03-20T08:14:09.552Z,13.93
2018-03-20T08:14:43.211Z,18.95
2018-03-20T08:15:16.889Z,8.85
2018-03-20T08:15:50.560Z,7.22
2018-03-20T08:16:24.252Z,7.47