createdAt,value
2023-03-06T00:00:35.690Z,77.38
2023-03-06T00:03:03.218Z,77.15
2023-03-06T00:05:30.342Z,77.25
2023-03-06T00:07:57.488Z,77.20
2023-03-06T00:10:27.978Z,77.11
2023-03-06T00:12:58.128Z,77.27
2023-03-06T00:15:29.170Z,77.46
2023-03-06T00:17:57.548Z,77.32
2023-03-06T00:20:25.967Z,77.43
2023-03-06T00:22:53.102Z,77.54
2023-03-06T00:25:21.192Z,77.31
2023-03-06T00:27:48.829Z,77.80
2023-03-06T00:30:18.983Z,77.58
2023-03-06T00:32:46.442Z,77.35
2023-03-06T00:35:13.942Z,77.79
2023-03-06T00:37:41.527Z,77.50
2023-03-06T00:40:11.304Z,77.67
2023-03-06T00:42:38.343Z,77.58
2023-03-06T00:45:06.829Z,77.37
2023-03-06T00:47:33.885Z,77.31
2023-03-06T00:50:00.913Z,77.16
2023-03-06T00:52:28.069Z,77.36
2023-03-06T00:54:55.310Z,77.08
2023-03-06T00:57:22.465Z,77.57
2023-03-06T00:59:49.863Z,77.61
2023-03-06T01:02:17.963Z,77.28
2023-03-06T01:04:45.326Z,77.46
2023-03-06T01:07:12.781Z,77.26
2023-03-06T01:09:39.994Z,77.31
2023-03-06T01:12:08.461Z,76.57
2023-03-06T01:14:35.715Z,76.83
2023-03-06T01:17:02.816Z,76.60
2023-03-06T01:19:29.979Z,77.11
2023-03-06T01:21:57.413Z,76.71
2023-03-06T01:24:25.814Z,76.48
2023-03-06T01:26:53.123Z,76.79
2023-03-06T01:29:20.978Z,76.78
2023-03-06T01:31:48.083Z,77.07
2023-03-06T01:34:15.174Z,76.59
2023-03-06T01:36:42.675Z,76.21
2023-03-06T01:39:10.065Z,76.30
2023-03-06T01:41:37.179Z,75.97
2023-03-06T01:44:04.820Z,76.40
2023-03-06T01:46:42.134Z,76.48
2023-03-06T01:49:17.153Z,76.67
2023-03-06T01:51:56.085Z,76.30
2023-03-06T01:54:48.230Z,75.86
2023-03-06T01:57:19.466Z,75.86
2023-03-06T01:59:48.655Z,75.77
2023-03-06T02:02:16.640Z,76.15
2023-03-06T02:04:44.325Z,75.73
2023-03-06T02:07:11.904Z,75.41
2023-03-06T02:09:39.013Z,75.76
2023-03-06T02:12:09.505Z,75.73
2023-03-06T02:14:36.815Z,75.42
2023-03-06T02:17:04.193Z,75.91
2023-03-06T02:19:51.542Z,75.65
2023-03-06T02:22:19.363Z,75.34
2023-03-06T02:25:30.645Z,75.33
2023-03-06T02:27:57.754Z,75.14
2023-03-06T02:30:27.849Z,75.06
2023-03-06T02:32:55.745Z,75.73
2023-03-06T02:35:25.807Z,75.72
2023-03-06T02:37:54.023Z,75.31
2023-03-06T02:40:22.370Z,75.75
2023-03-06T02:42:52.587Z,75.02
2023-03-06T02:45:28.648Z,75.27
2023-03-06T02:47:55.769Z,75.39
2023-03-06T02:50:22.911Z,75.72
2023-03-06T02:52:50.156Z,75.44
2023-03-06T02:55:17.595Z,75.47
2023-03-06T02:57:44.649Z,75.93
2023-03-06T03:00:12.907Z,75.87
2023-03-06T03:02:40.352Z,75.89
2023-03-06T03:05:07.941Z,75.55
2023-03-06T03:07:35.117Z,75.79
2023-03-06T03:10:02.278Z,75.76
2023-03-06T03:12:29.334Z,75.61
2023-03-06T03:14:56.742Z,75.44
2023-03-06T03:17:24.141Z,75.14
2023-03-06T03:19:51.191Z,75.37
2023-03-06T03:22:18.689Z,75.64
2023-03-06T03:24:46.872Z,75.79
2023-03-06T03:27:14.333Z,75.34
2023-03-06T03:29:42.694Z,75.97
2023-03-06T03:32:09.886Z,76.08
2023-03-06T03:34:37.010Z,75.89
2023-03-06T03:37:04.179Z,75.87
2023-03-06T03:39:31.349Z,76.12
2023-03-06T03:41:58.386Z,76.15
2023-03-06T03:44:25.955Z,75.89
2023-03-06T03:46:53.105Z,75.99
2023-03-06T03:49:20.145Z,75.82
2023-03-06T03:51:47.246Z,75.79
2023-03-06T03:54:14.300Z,76.18
2023-03-06T03:56:42.089Z,76.30
2023-03-06T03:59:10.150Z,76.05
2023-03-06T04:01:39.519Z,76.19
2023-03-06T04:04:07.489Z,75.82
2023-03-06T04:06:34.587Z,76.16
2023-03-06T04:09:01.721Z,75.81
2023-03-06T04:11:28.805Z,76.13
2023-03-06T04:13:55.847Z,75.88
2023-03-06T04:16:23.153Z,75.66
2023-03-06T04:18:50.243Z,75.73
2023-03-06T04:21:17.679Z,76.00
2023-03-06T04:23:44.837Z,76.44
2023-03-06T04:26:11.916Z,76.24
2023-03-06T04:28:38.973Z,75.89
2023-03-06T04:31:06.045Z,76.19
2023-03-06T04:33:33.111Z,75.92
2023-03-06T04:36:00.459Z,75.53
2023-03-06T04:38:27.543Z,75.32
2023-03-06T04:40:54.633Z,76.18
2023-03-06T04:43:21.914Z,75.78
2023-03-06T04:45:49.048Z,76.47
2023-03-06T04:48:18.470Z,76.43
2023-03-06T04:50:45.851Z,76.62
2023-03-06T04:53:14.495Z,76.22
2023-03-06T04:55:41.629Z,76.50
2023-03-06T04:58:11.189Z,76.40
2023-03-06T05:00:38.416Z,76.68
2023-03-06T05:03:05.631Z,76.73
2023-03-06T05:05:32.676Z,76.12
2023-03-06T05:07:59.799Z,76.52
2023-03-06T05:10:26.943Z,76.49
2023-03-06T05:12:54.000Z,76.75
2023-03-06T05:15:21.133Z,76.29
2023-03-06T05:17:48.193Z,76.81
2023-03-06T05:20:15.801Z,76.64
2023-03-06T05:22:43.196Z,76.81
2023-03-06T05:25:10.874Z,77.27
2023-03-06T05:27:38.559Z,77.14
2023-03-06T05:30:06.455Z,77.92
2023-03-06T05:32:35.521Z,77.62
2023-03-06T05:35:04.218Z,77.32
2023-03-06T05:37:32.205Z,77.71
2023-03-06T05:39:59.572Z,77.20
2023-03-06T05:42:28.675Z,77.28
2023-03-06T05:44:55.894Z,77.18
2023-03-06T05:47:23.096Z,77.50
2023-03-06T05:49:50.135Z,77.58
2023-03-06T05:52:17.611Z,76.98
2023-03-06T05:54:44.863Z,77.06
2023-03-06T05:57:11.929Z,77.13
2023-03-06T05:59:39.149Z,76.65
2023-03-06T06:02:06.230Z,77.36
2023-03-06T06:04:33.536Z,77.26
2023-03-06T06:07:01.039Z,76.76
2023-03-06T06:09:29.292Z,76.92
2023-03-06T06:11:59.391Z,76.99
2023-03-06T06:14:27.320Z,77.11
2023-03-06T06:16:54.503Z,77.49
2023-03-06T06:19:22.419Z,77.49
2023-03-06T06:21:51.450Z,76.97
2023-03-06T06:24:20.978Z,77.37
2023-03-06T06:26:50.856Z,76.74
2023-03-06T06:29:18.501Z,76.80
2023-03-06T06:31:45.640Z,77.46
2023-03-06T06:34:13.830Z,77.45
2023-03-06T06:36:41.311Z,76.85
2023-03-06T06:39:09.102Z,76.95
2023-03-06T06:41:53.702Z,77.15
2023-03-06T06:44:23.830Z,76.95
2023-03-06T06:49:38.081Z,76.55
2023-03-06T06:52:05.940Z,76.46
2023-03-06T06:54:34.315Z,76.59
2023-03-06T06:57:01.364Z,76.48
2023-03-06T06:59:28.406Z,76.36
2023-03-06T07:01:55.545Z,76.30
2023-03-06T07:04:22.663Z,77.09
2023-03-06T07:06:50.146Z,76.98
2023-03-06T07:09:17.297Z,76.68
2023-03-06T07:11:44.360Z,76.72
2023-03-06T07:14:11.452Z,76.73
2023-03-06T07:16:38.745Z,76.08
2023-03-06T07:19:06.731Z,75.91
2023-03-06T07:21:33.845Z,75.82
2023-03-06T07:24:01.480Z,76.30
2023-03-06T07:26:28.618Z,76.11
2023-03-06T07:28:55.703Z,75.40
2023-03-06T07:31:25.615Z,75.63
2023-03-06T07:33:53.924Z,76.01
2023-03-06T07:36:22.428Z,75.58
2023-03-06T07:38:49.486Z,75.55
2023-03-06T07:41:20.387Z,75.55
2023-03-06T07:43:49.055Z,75.28
2023-03-06T07:46:16.119Z,75.94
2023-03-06T07:48:43.343Z,75.38
2023-03-06T07:51:19.210Z,75.48
2023-03-06T07:53:48.373Z,74.56
2023-03-06T07:56:15.713Z,74.98
2023-03-06T07:58:45.457Z,75.12
2023-03-06T08:01:17.841Z,75.22
2023-03-06T08:03:44.971Z,74.93
2023-03-06T08:06:14.547Z,74.45
2023-03-06T08:08:44.333Z,74.19
2023-03-06T08:11:12.777Z,75.28
2023-03-06T08:13:40.021Z,75.20
2023-03-06T08:16:07.628Z,75.11
2023-03-06T08:18:35.150Z,75.50
2023-03-06T08:21:03.304Z,74.84
2023-03-06T08:23:30.875Z,74.33
2023-03-06T08:25:59.462Z,75.04
2023-03-06T08:28:28.428Z,74.45
2023-03-06T08:30:56.769Z,74.83
2023-03-06T08:33:24.793Z,74.87
2023-03-06T08:35:52.628Z,74.46
2023-03-06T08:38:19.816Z,74.62
2023-03-06T08:40:47.019Z,74.91
2023-03-06T08:43:14.469Z,74.59
2023-03-06T08:45:42.060Z,74.83
2023-03-06T08:48:09.083Z,74.94
2023-03-06T08:50:36.114Z,74.13
2023-03-06T08:53:03.171Z,73.61
2023-03-06T08:55:30.183Z,73.84
2023-03-06T08:57:58.536Z,73.27
2023-03-06T09:00:26.331Z,73.11
2023-03-06T09:02:53.584Z,73.12
2023-03-06T09:05:20.728Z,73.96
2023-03-06T09:07:48.188Z,73.59
2023-03-06T09:10:17.329Z,73.43
2023-03-06T09:12:50.653Z,74.07
2023-03-06T09:15:20.303Z,73.75
2023-03-06T09:17:47.708Z,73.92
2023-03-06T09:20:14.987Z,73.91
2023-03-06T09:22:42.507Z,73.40
2023-03-06T09:25:11.049Z,73.82
2023-03-06T09:27:38.084Z,73.27
2023-03-06T09:30:06.572Z,73.75
2023-03-06T09:32:33.636Z,73.89
2023-03-06T09:35:00.880Z,74.03
2023-03-06T09:37:28.003Z,74.08
2023-03-06T09:39:55.088Z,74.31
2023-03-06T09:42:23.662Z,74.49
2023-03-06T09:44:53.729Z,74.46
2023-03-06T09:47:32.779Z,73.98
2023-03-06T09:50:37.749Z,73.71
2023-03-06T09:53:17.072Z,73.02
2023-03-06T09:55:50.634Z,73.20
2023-03-06T09:58:21.147Z,72.51
2023-03-06T10:00:57.594Z,72.63
2023-03-06T10:04:09.492Z,72.98
2023-03-06T10:06:47.424Z,72.83
2023-03-06T10:09:22.595Z,72.44
2023-03-06T10:12:01.412Z,72.84
2023-03-06T10:14:45.475Z,73.07
2023-03-06T10:17:19.346Z,73.65
2023-03-06T10:19:49.773Z,74.13
2023-03-06T10:22:27.425Z,74.37
2023-03-06T10:25:03.624Z,74.03
2023-03-06T10:27:36.377Z,74.85
2023-03-06T10:30:26.992Z,75.04
2023-03-06T10:32:59.233Z,75.15
2023-03-06T10:35:42.205Z,75.96
2023-03-06T10:38:26.970Z,75.95
2023-03-06T10:40:56.923Z,75.49
2023-03-06T10:43:23.956Z,76.71
2023-03-06T10:45:52.510Z,76.70
2023-03-06T10:48:28.079Z,76.71
2023-03-06T10:51:20.967Z,76.67
2023-03-06T10:54:11.981Z,76.62
2023-03-06T10:56:41.750Z,77.13
2023-03-06T10:59:25.144Z,76.06
2023-03-06T11:01:54.192Z,76.28
2023-03-06T11:04:31.506Z,75.79
2023-03-06T11:07:06.888Z,76.09
2023-03-06T11:09:35.120Z,76.40
2023-03-06T11:12:32.337Z,76.59
2023-03-06T11:15:10.046Z,76.32
2023-03-06T11:17:48.970Z,76.13
2023-03-06T11:20:18.241Z,75.45
2023-03-06T11:23:06.149Z,74.11
2023-03-06T11:25:53.140Z,74.34
2023-03-06T11:28:30.577Z,74.89
2023-03-06T11:31:16.801Z,74.48
2023-03-06T11:33:51.618Z,73.52
2023-03-06T11:36:21.894Z,73.49
2023-03-06T11:38:50.800Z,71.45
2023-03-06T11:41:25.145Z,71.70
2023-03-06T11:44:03.275Z,72.24
2023-03-06T11:46:38.209Z,72.38
2023-03-06T11:49:20.521Z,71.99
2023-03-06T11:51:54.965Z,72.45
2023-03-06T11:54:22.657Z,72.44
2023-03-06T11:56:52.808Z,72.74
2023-03-06T11:59:47.482Z,73.31
2023-03-06T12:02:19.679Z,72.69
2023-03-06T12:05:02.269Z,71.73
2023-03-06T12:07:42.033Z,71.89
2023-03-06T12:10:24.415Z,72.14
2023-03-06T12:13:09.684Z,71.62
2023-03-06T12:15:52.442Z,72.08
2023-03-06T12:18:46.557Z,72.18
2023-03-06T12:21:21.723Z,71.31
2023-03-06T12:24:03.992Z,73.05
2023-03-06T12:26:55.176Z,72.10
2023-03-06T12:30:08.173Z,72.20
2023-03-06T12:33:03.967Z,71.01
2023-03-06T12:35:45.392Z,69.26
2023-03-06T12:38:48.247Z,70.61
2023-03-06T12:41:38.122Z,70.46
2023-03-06T12:44:23.749Z,70.06
2023-03-06T12:46:58.098Z,69.50
2023-03-06T12:49:33.024Z,67.74
2023-03-06T12:52:01.117Z,68.85
2023-03-06T12:54:35.130Z,68.67
2023-03-06T12:57:02.876Z,67.27
2023-03-06T12:59:47.590Z,67.13
2023-03-06T13:02:17.894Z,67.69
2023-03-06T13:04:51.662Z,68.04
2023-03-06T13:07:33.303Z,67.83
2023-03-06T13:10:29.130Z,67.59
2023-03-06T13:13:34.028Z,67.72
2023-03-06T13:16:22.601Z,67.31
2023-03-06T13:18:56.652Z,67.81
2023-03-06T13:21:41.939Z,68.08
2023-03-06T13:24:26.873Z,67.49
2023-03-06T13:26:56.709Z,70.02
2023-03-06T13:29:35.879Z,71.10
2023-03-06T13:32:02.834Z,71.92
2023-03-06T13:34:38.968Z,72.35
2023-03-06T13:37:23.057Z,72.58
2023-03-06T13:39:59.150Z,73.59
2023-03-06T13:42:28.743Z,73.31
2023-03-06T13:44:57.476Z,74.23
2023-03-06T13:47:39.770Z,75.19
2023-03-06T13:50:43.688Z,76.62
2023-03-06T13:53:35.968Z,76.78
2023-03-06T13:56:28.278Z,77.44
2023-03-06T13:59:17.494Z,77.55
2023-03-06T14:02:09.957Z,77.47
2023-03-06T14:04:45.757Z,76.60
2023-03-06T14:07:24.892Z,76.69
2023-03-06T14:10:01.549Z,77.34
2023-03-06T14:12:37.188Z,77.98
2023-03-06T14:15:16.557Z,78.97
2023-03-06T14:17:57.978Z,79.88
2023-03-06T14:20:33.651Z,80.51
2023-03-06T14:23:42.168Z,80.28
2023-03-06T14:26:24.571Z,80.50
2023-03-06T14:28:59.974Z,81.05
2023-03-06T14:31:32.752Z,80.36
2023-03-06T14:34:01.956Z,80.99
2023-03-06T14:36:36.010Z,81.00
2023-03-06T14:39:12.200Z,80.67
2023-03-06T14:41:39.727Z,80.10
2023-03-06T14:44:19.445Z,80.78
2023-03-06T14:46:51.697Z,80.30
2023-03-06T14:49:20.281Z,79.47
2023-03-06T14:51:52.986Z,79.87
2023-03-06T14:54:21.948Z,79.75
2023-03-06T14:56:52.993Z,79.63
2023-03-06T14:59:26.706Z,80.09
2023-03-06T15:01:59.408Z,79.04
2023-03-06T15:04:36.836Z,78.96
2023-03-06T15:07:15.160Z,78.99
2023-03-06T15:09:48.895Z,79.35
2023-03-06T15:12:19.663Z,79.32
2023-03-06T15:15:01.678Z,79.02
2023-03-06T15:17:39.807Z,78.61
2023-03-06T15:20:08.319Z,78.79
2023-03-06T15:22:37.929Z,79.06
2023-03-06T15:25:26.754Z,77.72
2023-03-06T15:27:55.452Z,77.88
2023-03-06T15:30:34.347Z,78.27
2023-03-06T15:33:11.627Z,78.08
2023-03-06T15:35:38.871Z,77.69
2023-03-06T15:38:23.773Z,77.54
2023-03-06T15:40:56.417Z,78.12
2023-03-06T15:43:24.160Z,78.12
2023-03-06T15:45:55.654Z,78.14
2023-03-06T15:48:22.748Z,78.56
2023-03-06T15:50:49.939Z,78.84
2023-03-06T15:53:16.989Z,78.89
2023-03-06T15:55:44.133Z,78.83
2023-03-06T15:58:15.835Z,80.16
2023-03-06T16:00:44.273Z,80.42
2023-03-06T16:03:12.033Z,80.63
2023-03-06T16:05:39.215Z,80.54
2023-03-06T16:08:06.653Z,81.10
2023-03-06T16:10:36.131Z,81.26
2023-03-06T16:13:06.345Z,81.94
2023-03-06T16:15:38.497Z,81.97
2023-03-06T16:18:06.303Z,82.58
2023-03-06T16:20:36.599Z,82.43
2023-03-06T16:23:07.978Z,83.29
2023-03-06T16:25:35.093Z,83.22
2023-03-06T16:28:03.213Z,83.13
2023-03-06T16:30:32.262Z,83.32
2023-03-06T16:32:59.826Z,83.14
2023-03-06T16:35:27.346Z,83.54
2023-03-06T16:37:54.541Z,83.81
2023-03-06T16:40:30.370Z,83.72
2023-03-06T16:42:57.594Z,83.97
2023-03-06T16:45:24.670Z,83.89
2023-03-06T16:47:51.861Z,83.86
2023-03-06T16:50:31.403Z,83.72
2023-03-06T16:52:58.984Z,84.21
2023-03-06T16:55:27.148Z,84.47
2023-03-06T16:57:54.709Z,85.24
2023-03-06T17:00:24.605Z,84.58
2023-03-06T17:02:52.289Z,85.28
2023-03-06T17:05:19.675Z,85.37
2023-03-06T17:07:47.087Z,85.32
2023-03-06T17:10:15.764Z,85.55
2023-03-06T17:12:43.455Z,85.53
2023-03-06T17:15:11.737Z,85.35
2023-03-06T17:17:39.125Z,85.22
2023-03-06T17:20:08.261Z,85.74
2023-03-06T17:22:36.252Z,85.73
2023-03-06T17:25:06.771Z,85.85
2023-03-06T17:27:34.698Z,85.68
2023-03-06T17:30:02.059Z,86.62
2023-03-06T17:32:29.171Z,86.41
2023-03-06T17:34:56.462Z,86.81
2023-03-06T17:37:23.596Z,87.01
2023-03-06T17:39:50.722Z,86.58
2023-03-06T17:42:17.815Z,87.16
2023-03-06T17:44:44.846Z,87.02
2023-03-06T17:47:12.097Z,87.46
2023-03-06T17:49:39.337Z,87.74
2023-03-06T17:52:06.593Z,87.47
2023-03-06T17:54:34.044Z,87.25
2023-03-06T17:57:03.749Z,87.63
2023-03-06T17:59:34.498Z,87.44
2023-03-06T18:02:06.534Z,87.54
2023-03-06T18:04:34.192Z,87.37
2023-03-06T18:07:01.279Z,87.13
2023-03-06T18:09:28.379Z,87.58
2023-03-06T18:11:55.692Z,87.98
2023-03-06T18:14:22.999Z,87.50
2023-03-06T18:16:50.177Z,87.87
2023-03-06T18:19:18.015Z,87.52
2023-03-06T18:21:47.943Z,87.49
2023-03-06T18:24:15.245Z,87.28
2023-03-06T18:26:42.648Z,86.67
2023-03-06T18:29:09.823Z,86.43
2023-03-06T18:31:38.925Z,87.00
2023-03-06T18:34:14.162Z,86.39
2023-03-06T18:36:43.501Z,86.69
2023-03-06T18:39:12.051Z,86.89
2023-03-06T18:41:39.408Z,86.94
2023-03-06T18:44:06.721Z,86.54
2023-03-06T18:46:36.350Z,86.28
2023-03-06T18:49:03.953Z,85.48
2023-03-06T18:51:31.402Z,85.71
2023-03-06T18:53:59.813Z,85.94
2023-03-06T18:56:27.406Z,86.69
2023-03-06T18:58:55.565Z,86.62
2023-03-06T19:01:23.266Z,87.09
2023-03-06T19:03:50.424Z,87.19
2023-03-06T19:06:17.951Z,87.43
2023-03-06T19:08:45.154Z,87.85
2023-03-06T19:11:14.884Z,88.38
2023-03-06T19:13:42.230Z,88.50
2023-03-06T19:16:16.163Z,88.51
2023-03-06T19:18:43.260Z,88.25
2023-03-06T19:21:12.717Z,88.77
2023-03-06T19:23:40.051Z,88.34
2023-03-06T19:26:07.669Z,88.33
2023-03-06T19:28:36.615Z,88.44
2023-03-06T19:31:25.077Z,88.51
2023-03-06T19:33:53.436Z,88.52
2023-03-06T19:36:23.656Z,88.43
2023-03-06T19:38:53.989Z,88.24
2023-03-06T19:41:21.103Z,88.08
2023-03-06T19:43:54.293Z,88.39
2023-03-06T19:46:22.630Z,88.08
2023-03-06T19:48:54.760Z,88.25
2023-03-06T19:51:21.914Z,88.14
2023-03-06T19:53:49.096Z,87.85
2023-03-06T19:56:20.798Z,87.92
2023-03-06T19:58:48.300Z,88.31
2023-03-06T20:01:17.862Z,88.25
2023-03-06T20:03:45.871Z,88.25
2023-03-06T20:06:15.809Z,88.19
2023-03-06T20:08:43.688Z,87.91
2023-03-06T20:11:29.820Z,88.36
2023-03-06T20:13:58.265Z,88.10
2023-03-06T20:16:28.013Z,87.80
2023-03-06T20:18:58.072Z,87.95
2023-03-06T20:21:26.389Z,88.08
2023-03-06T20:23:54.901Z,87.74
2023-03-06T20:26:22.929Z,87.85
2023-03-06T20:28:50.056Z,87.75
2023-03-06T20:31:21.953Z,87.97
2023-03-06T20:33:51.235Z,87.86
2023-03-06T20:36:28.716Z,88.11
2023-03-06T20:38:57.560Z,88.01
2023-03-06T20:41:26.148Z,88.30
2023-03-06T20:43:53.767Z,87.49
2023-03-06T20:46:22.069Z,88.09
2023-03-06T20:48:50.792Z,87.96
2023-03-06T20:51:24.801Z,87.79
2023-03-06T20:53:55.639Z,87.40
2023-03-06T20:56:25.504Z,87.21
2023-03-06T20:58:53.034Z,87.19
2023-03-06T21:01:25.234Z,86.95
2023-03-06T21:03:52.904Z,87.76
2023-03-06T21:06:20.746Z,87.88
2023-03-06T21:08:47.939Z,87.74
2023-03-06T21:11:16.403Z,88.14
2023-03-06T21:13:43.906Z,87.49
2023-03-06T21:16:13.148Z,87.64
2023-03-06T21:18:40.467Z,86.88
2023-03-06T21:21:16.669Z,87.43
2023-03-06T21:23:44.272Z,86.21
2023-03-06T21:26:16.304Z,86.35
2023-03-06T21:28:43.755Z,86.57
2023-03-06T21:31:12.944Z,86.94
2023-03-06T21:33:40.103Z,87.18
2023-03-06T21:36:07.682Z,86.50
2023-03-06T21:38:35.271Z,86.59
2023-03-06T21:41:15.884Z,87.27
2023-03-06T21:43:43.243Z,86.90
2023-03-06T21:46:10.712Z,87.18
2023-03-06T21:48:38.088Z,86.78
2023-03-06T21:51:13.241Z,86.85
2023-03-06T21:53:44.006Z,86.72
2023-03-06T21:56:12.278Z,86.88
2023-03-06T21:58:40.070Z,86.42
2023-03-06T22:01:24.171Z,86.57
2023-03-06T22:03:51.454Z,86.43
2023-03-06T22:06:20.866Z,87.01
2023-03-06T22:08:48.061Z,86.83
2023-03-06T22:11:19.856Z,86.45
2023-03-06T22:13:48.025Z,86.90
2023-03-06T22:16:15.947Z,87.23
2023-03-06T22:18:50.061Z,86.31
2023-03-06T22:21:18.637Z,86.56
2023-03-06T22:23:50.088Z,86.05
2023-03-06T22:26:17.179Z,85.99
2023-03-06T22:28:44.887Z,86.16
2023-03-06T22:31:17.770Z,85.65
2023-03-06T22:33:45.206Z,85.87
2023-03-06T22:36:15.824Z,85.27
2023-03-06T22:38:44.423Z,85.63
2023-03-06T22:41:12.988Z,85.50
2023-03-06T22:43:40.061Z,85.43
2023-03-06T22:46:12.630Z,85.57
2023-03-06T22:48:40.057Z,85.70
2023-03-06T22:51:10.053Z,85.43
2023-03-06T22:53:37.637Z,85.55
2023-03-06T22:56:07.675Z,85.21
2023-03-06T22:58:37.081Z,85.58
2023-03-06T23:01:09.782Z,85.08
2023-03-06T23:03:43.124Z,84.97
2023-03-06T23:06:13.088Z,84.24
2023-03-06T23:08:40.858Z,84.36
2023-03-06T23:11:14.039Z,84.87
2023-03-06T23:13:41.199Z,85.30
2023-03-06T23:16:09.334Z,85.61
2023-03-06T23:18:37.604Z,85.26
2023-03-06T23:21:12.065Z,84.78
2023-03-06T23:23:39.792Z,85.10
2023-03-06T23:26:08.262Z,84.89
2023-03-06T23:28:35.346Z,83.66
2023-03-06T23:31:14.370Z,84.08
2023-03-06T23:33:41.661Z,84.02
2023-03-06T23:36:10.984Z,83.76
2023-03-06T23:38:38.591Z,84.21
2023-03-06T23:41:08.177Z,83.81
2023-03-06T23:43:35.282Z,83.80
2023-03-06T23:46:02.964Z,83.80
2023-03-06T23:48:30.074Z,83.81
2023-03-06T23:50:57.288Z,83.53
2023-03-06T23:53:24.672Z,84.15
2023-03-06T23:55:52.014Z,83.49
2023-03-06T23:58:19.487Z,84.01
