createdAt,value
2023-04-07T00:00:33.084Z,19.77
2023-04-07T00:03:02.248Z,21.77
2023-04-07T00:05:28.980Z,21.67
2023-04-07T00:07:57.385Z,23.88
2023-04-07T00:10:24.829Z,19.45
2023-04-07T00:12:51.540Z,17.60
2023-04-07T00:15:18.244Z,18.48
2023-04-07T00:17:44.880Z,18.13
2023-04-07T00:20:12.065Z,18.38
2023-04-07T00:22:38.658Z,20.98
2023-04-07T00:25:06.002Z,19.75
2023-04-07T00:27:32.628Z,19.92
2023-04-07T00:29:59.307Z,21.00
2023-04-07T00:32:26.105Z,20.42
2023-04-07T00:34:52.792Z,19.15
2023-04-07T00:37:19.446Z,18.85
2023-04-07T00:39:46.739Z,20.85
2023-04-07T00:42:13.447Z,22.05
2023-04-07T00:44:40.371Z,25.58
2023-04-07T00:47:06.953Z,23.40
2023-04-07T00:49:33.580Z,22.83
2023-04-07T00:52:00.279Z,22.63
2023-04-07T00:54:26.941Z,23.50
2023-04-07T00:56:53.559Z,22.40
2023-04-07T00:59:20.756Z,28.58
2023-04-07T01:01:53.228Z,27.13
2023-04-07T01:04:27.815Z,24.45
2023-04-07T01:06:55.751Z,27.98
2023-04-07T01:09:27.467Z,22.25
2023-04-07T01:12:04.975Z,22.98
2023-04-07T01:14:34.217Z,24.27
2023-04-07T01:17:00.808Z,21.00
2023-04-07T01:19:46.242Z,26.20
2023-04-07T01:22:14.297Z,19.38
2023-04-07T01:25:26.159Z,22.02
2023-04-07T01:27:53.027Z,23.00
2023-04-07T01:30:19.680Z,22.75
2023-04-07T01:32:49.977Z,21.77
2023-04-07T01:35:16.605Z,22.33
2023-04-07T01:37:43.311Z,20.73
2023-04-07T01:40:10.065Z,22.90
2023-04-07T01:42:36.760Z,25.15
2023-04-07T01:45:04.375Z,23.35
2023-04-07T01:47:31.274Z,20.55
2023-04-07T01:49:58.655Z,21.55
2023-04-07T01:52:26.365Z,23.27
2023-04-07T01:54:54.035Z,18.77
2023-04-07T01:57:20.859Z,21.02
2023-04-07T01:59:47.765Z,19.23
2023-04-07T02:02:14.463Z,18.08
2023-04-07T02:04:48.450Z,18.52
2023-04-07T02:07:18.885Z,20.52
2023-04-07T02:09:45.795Z,19.95
2023-04-07T02:12:12.969Z,15.20
2023-04-07T02:14:39.584Z,14.68
2023-04-07T02:17:06.310Z,13.35
2023-04-07T02:19:35.757Z,15.77
2023-04-07T02:22:06.286Z,11.48
2023-04-07T02:24:32.916Z,13.85
2023-04-07T02:27:01.600Z,12.10
2023-04-07T02:29:28.196Z,9.88
2023-04-07T02:31:55.875Z,12.43
2023-04-07T02:34:22.502Z,9.23
2023-04-07T02:36:49.180Z,8.60
2023-04-07T02:39:15.915Z,12.52
2023-04-07T02:41:42.522Z,11.18
2023-04-07T02:44:09.182Z,10.38
2023-04-07T02:46:35.807Z,8.10
2023-04-07T02:49:02.812Z,8.35
2023-04-07T02:51:29.414Z,12.98
2023-04-07T02:53:56.379Z,8.88
2023-04-07T02:56:23.237Z,9.07
2023-04-07T02:58:49.834Z,8.73
2023-04-07T03:01:16.512Z,10.13
2023-04-07T03:03:44.837Z,9.60
2023-04-07T03:06:11.558Z,10.57
2023-04-07T03:08:38.155Z,10.98
2023-04-07T03:11:04.799Z,8.65
2023-04-07T03:13:32.193Z,9.60
2023-04-07T03:15:58.790Z,12.18
2023-04-07T03:18:25.379Z,8.40
2023-04-07T03:20:52.972Z,8.98
2023-04-07T03:23:19.607Z,8.52
2023-04-07T03:25:47.508Z,7.85
2023-04-07T03:28:15.522Z,12.20
2023-04-07T03:30:42.165Z,9.82
2023-04-07T03:33:09.107Z,8.00
2023-04-07T03:35:36.017Z,8.13
2023-04-07T03:38:02.757Z,9.07
2023-04-07T03:40:29.370Z,9.43
2023-04-07T03:42:55.981Z,8.95
2023-04-07T03:45:22.601Z,14.80
2023-04-07T03:47:49.306Z,9.38
2023-04-07T03:50:16.117Z,9.27
2023-04-07T03:52:42.950Z,10.52
2023-04-07T03:55:09.836Z,9.93
2023-04-07T03:57:36.465Z,8.75
2023-04-07T04:00:03.272Z,14.30
2023-04-07T04:02:29.966Z,9.05
2023-04-07T04:04:56.806Z,10.85
2023-04-07T04:07:23.522Z,14.50
2023-04-07T04:09:50.294Z,10.60
2023-04-07T04:12:17.434Z,8.95
2023-04-07T04:14:44.073Z,9.77
2023-04-07T04:17:10.953Z,10.13
2023-04-07T04:19:37.545Z,10.95
2023-04-07T04:22:04.151Z,9.57
2023-04-07T04:24:30.752Z,11.40
2023-04-07T04:26:57.363Z,11.27
2023-04-07T04:29:23.996Z,14.48
2023-04-07T04:31:50.714Z,9.82
2023-04-07T04:34:17.447Z,13.05
2023-04-07T04:36:44.143Z,15.15
2023-04-07T04:39:10.969Z,11.13
2023-04-07T04:41:37.589Z,13.18
2023-04-07T04:44:04.316Z,11.05
2023-04-07T04:46:31.846Z,14.25
2023-04-07T04:48:58.571Z,9.75
2023-04-07T04:51:26.044Z,13.20
2023-04-07T04:53:53.127Z,11.35
2023-04-07T04:56:19.947Z,14.18
2023-04-07T04:58:46.753Z,15.77
2023-04-07T05:01:13.763Z,12.77
2023-04-07T05:03:40.598Z,13.63
2023-04-07T05:06:07.680Z,10.90
2023-04-07T05:08:34.305Z,15.05
2023-04-07T05:11:01.310Z,13.05
2023-04-07T05:13:30.615Z,12.32
2023-04-07T05:15:57.322Z,12.27
2023-04-07T05:18:24.002Z,14.55
2023-04-07T05:20:50.733Z,12.27
2023-04-07T05:23:17.374Z,11.50
2023-04-07T05:25:43.995Z,13.68
2023-04-07T05:28:10.818Z,11.48
2023-04-07T05:30:37.669Z,13.38
2023-04-07T05:33:04.470Z,11.98
2023-04-07T05:35:31.408Z,12.85
2023-04-07T05:37:58.023Z,10.95
2023-04-07T05:40:24.649Z,13.70
2023-04-07T05:42:51.321Z,10.15
2023-04-07T05:45:17.950Z,9.65
2023-04-07T05:47:44.624Z,9.15
2023-04-07T05:50:12.236Z,10.35
2023-04-07T05:52:38.846Z,9.75
2023-04-07T05:55:06.717Z,10.48
2023-04-07T05:57:34.139Z,10.27
2023-04-07T06:00:00.771Z,11.93
2023-04-07T06:02:27.523Z,24.30
2023-04-07T06:04:54.215Z,8.02
2023-04-07T06:07:20.945Z,7.13
2023-04-07T06:09:47.559Z,9.15
2023-04-07T06:12:15.132Z,8.27
2023-04-07T06:14:41.736Z,7.30
2023-04-07T06:17:08.374Z,8.88
2023-04-07T06:19:34.973Z,6.97
2023-04-07T06:22:01.624Z,13.52
2023-04-07T06:24:28.268Z,7.68
2023-04-07T06:26:55.007Z,10.45
2023-04-07T06:29:21.862Z,8.95
2023-04-07T06:31:48.484Z,9.23
2023-04-07T06:34:15.076Z,9.30
2023-04-07T06:36:41.963Z,9.15
2023-04-07T06:40:11.805Z,10.13
2023-04-07T06:42:38.429Z,8.13
2023-04-07T06:45:05.798Z,9.40
2023-04-07T06:47:33.115Z,9.90
2023-04-07T06:49:59.898Z,8.90
2023-04-07T06:52:26.521Z,9.43
2023-04-07T06:54:53.151Z,7.03
2023-04-07T06:57:19.770Z,11.88
2023-04-07T06:59:47.166Z,10.75
2023-04-07T07:02:14.023Z,8.50
2023-04-07T07:04:40.861Z,8.40
2023-04-07T07:07:07.536Z,7.97
2023-04-07T07:09:34.141Z,5.68
2023-04-07T07:12:04.023Z,6.10
2023-04-07T07:14:31.105Z,4.47
2023-04-07T07:16:57.805Z,5.15
2023-04-07T07:19:24.491Z,9.02
2023-04-07T07:21:51.126Z,5.13
2023-04-07T07:24:17.735Z,4.50
2023-04-07T07:26:45.897Z,5.25
2023-04-07T07:29:12.513Z,4.35
2023-04-07T07:31:39.155Z,5.10
2023-04-07T07:34:06.146Z,4.40
2023-04-07T07:36:33.220Z,5.32
2023-04-07T07:38:59.867Z,4.38
2023-04-07T07:41:27.132Z,5.15
2023-04-07T07:43:54.067Z,7.20
2023-04-07T07:46:20.878Z,6.78
2023-04-07T07:48:47.555Z,4.93
2023-04-07T07:51:14.171Z,4.72
2023-04-07T07:53:40.885Z,5.75
2023-04-07T07:56:07.494Z,3.65
2023-04-07T07:58:34.098Z,5.18
2023-04-07T08:01:00.798Z,7.57
2023-04-07T08:03:27.507Z,6.55
2023-04-07T08:05:54.139Z,5.47
2023-04-07T08:08:20.826Z,5.22
2023-04-07T08:10:47.614Z,6.45
2023-04-07T08:13:14.213Z,6.55
2023-04-07T08:15:40.921Z,6.45
2023-04-07T08:18:07.680Z,6.43
2023-04-07T08:20:34.472Z,6.15
2023-04-07T08:23:02.243Z,7.07
2023-04-07T08:25:29.151Z,5.78
2023-04-07T08:27:55.781Z,5.57
2023-04-07T08:30:22.498Z,6.15
2023-04-07T08:32:49.221Z,9.68
2023-04-07T08:35:16.074Z,6.25
2023-04-07T08:37:44.557Z,7.22
2023-04-07T08:40:11.923Z,7.90
2023-04-07T08:42:41.063Z,5.88
2023-04-07T08:45:09.777Z,8.40
2023-04-07T08:47:36.623Z,8.98
2023-04-07T08:50:08.286Z,8.45
2023-04-07T08:52:54.512Z,8.50
2023-04-07T08:55:21.208Z,10.13
2023-04-07T08:57:47.898Z,7.80
2023-04-07T09:00:14.907Z,7.93
2023-04-07T09:02:47.697Z,9.55
2023-04-07T09:05:14.735Z,8.73
2023-04-07T09:07:43.249Z,8.80
2023-04-07T09:10:10.131Z,9.60
2023-04-07T09:12:37.039Z,8.20
2023-04-07T09:15:05.270Z,8.68
2023-04-07T09:17:31.941Z,10.25
2023-04-07T09:19:59.471Z,9.27
2023-04-07T09:22:40.637Z,13.07
2023-04-07T09:25:22.909Z,9.10
2023-04-07T09:28:00.683Z,9.88
2023-04-07T09:30:27.963Z,10.32
2023-04-07T09:32:54.698Z,9.38
2023-04-07T09:35:23.230Z,8.30
2023-04-07T09:38:06.609Z,9.20
2023-04-07T09:40:33.614Z,8.38
2023-04-07T09:43:00.494Z,9.52
2023-04-07T09:45:35.007Z,9.15
2023-04-07T09:48:08.673Z,8.50
2023-04-07T09:50:36.937Z,8.73
2023-04-07T09:53:04.598Z,10.60
2023-04-07T09:55:31.302Z,8.75
2023-04-07T09:57:58.241Z,8.35
2023-04-07T10:00:25.127Z,11.15
2023-04-07T10:02:53.155Z,9.68
2023-04-07T10:05:22.705Z,11.43
2023-04-07T10:07:49.417Z,12.35
2023-04-07T10:10:16.431Z,12.55
2023-04-07T10:12:43.198Z,9.02
2023-04-07T10:15:17.450Z,11.57
2023-04-07T10:20:17.121Z,11.50
2023-04-07T10:22:43.754Z,11.75
2023-04-07T10:25:11.655Z,15.95
2023-04-07T10:27:51.629Z,9.45
2023-04-07T10:30:27.486Z,13.43
2023-04-07T10:32:55.633Z,10.63
2023-04-07T10:35:22.752Z,10.90
2023-04-07T10:38:16.646Z,11.18
2023-04-07T10:40:43.450Z,12.77
2023-04-07T10:43:11.338Z,8.90
2023-04-07T10:45:48.274Z,11.85
2023-04-07T10:48:18.581Z,9.73
2023-04-07T10:50:45.904Z,12.27
2023-04-07T10:53:13.778Z,11.13
2023-04-07T10:55:44.664Z,9.30
2023-04-07T10:58:30.809Z,11.27
2023-04-07T11:01:03.480Z,13.30
2023-04-07T11:03:34.992Z,10.75
2023-04-07T11:06:05.274Z,10.45
2023-04-07T11:08:42.362Z,9.77
2023-04-07T11:11:09.784Z,10.18
2023-04-07T11:13:47.120Z,9.00
2023-04-07T11:16:14.651Z,10.75
2023-04-07T11:18:41.416Z,10.07
2023-04-07T11:21:08.175Z,10.60
2023-04-07T11:23:42.142Z,11.45
2023-04-07T11:26:10.691Z,13.35
2023-04-07T11:28:54.619Z,11.35
2023-04-07T11:31:31.519Z,14.27
2023-04-07T11:34:00.035Z,14.50
2023-04-07T11:36:47.539Z,10.80
2023-04-07T11:39:23.617Z,12.52
2023-04-07T11:41:50.556Z,13.18
2023-04-07T11:44:17.185Z,13.27
2023-04-07T11:47:03.653Z,14.27
2023-04-07T11:49:31.578Z,11.75
2023-04-07T11:52:07.529Z,12.60
2023-04-07T11:54:44.041Z,13.15
2023-04-07T11:57:12.759Z,12.45
2023-04-07T11:59:40.900Z,12.85
2023-04-07T12:02:08.228Z,11.40
2023-04-07T12:04:37.763Z,14.27
2023-04-07T12:07:11.293Z,12.38
2023-04-07T12:09:38.333Z,14.43
2023-04-07T12:12:06.413Z,16.30
2023-04-07T12:14:33.066Z,12.25
2023-04-07T12:17:01.602Z,27.88
2023-04-07T12:19:28.563Z,13.18
2023-04-07T12:21:56.036Z,13.20
2023-04-07T12:24:23.876Z,14.95
2023-04-07T12:26:50.543Z,13.88
2023-04-07T12:29:17.489Z,13.93
2023-04-07T12:31:44.151Z,15.73
2023-04-07T12:34:10.792Z,13.60
2023-04-07T12:36:37.391Z,14.90
2023-04-07T12:39:04.032Z,13.85
2023-04-07T12:41:31.315Z,15.10
2023-04-07T12:43:57.972Z,18.75
2023-04-07T12:46:24.871Z,13.82
2023-04-07T12:48:51.612Z,14.50
2023-04-07T12:51:21.390Z,16.63
2023-04-07T12:53:48.348Z,16.27
2023-04-07T12:56:15.770Z,14.25
2023-04-07T12:58:42.867Z,13.00
2023-04-07T13:01:09.803Z,12.65
2023-04-07T13:03:37.403Z,12.13
2023-04-07T13:06:04.738Z,12.02
2023-04-07T13:08:31.449Z,13.60
2023-04-07T13:10:58.074Z,13.07
2023-04-07T13:13:24.705Z,12.52
2023-04-07T13:15:51.628Z,12.00
2023-04-07T13:18:18.226Z,15.48
2023-04-07T13:20:54.439Z,15.65
2023-04-07T13:23:49.427Z,13.95
2023-04-07T13:26:16.193Z,12.75
2023-04-07T13:28:45.853Z,13.63
2023-04-07T13:31:15.752Z,14.02
2023-04-07T13:33:42.703Z,12.27
2023-04-07T13:36:09.423Z,11.70
2023-04-07T13:38:36.603Z,11.52
2023-04-07T13:41:04.008Z,14.63
2023-04-07T13:43:30.642Z,19.92
2023-04-07T13:45:57.487Z,13.13
2023-04-07T13:48:24.112Z,17.23
2023-04-07T13:50:50.801Z,17.42
2023-04-07T13:53:19.146Z,13.07
2023-04-07T13:55:46.099Z,12.15
2023-04-07T13:58:12.877Z,14.38
2023-04-07T14:00:40.281Z,17.80
2023-04-07T14:03:07.823Z,12.88
2023-04-07T14:05:35.722Z,12.68
2023-04-07T14:08:02.318Z,17.83
2023-04-07T14:10:29.328Z,12.75
2023-04-07T14:12:56.289Z,12.48
2023-04-07T14:15:23.072Z,14.18
2023-04-07T14:17:49.781Z,13.88
2023-04-07T14:20:16.510Z,13.52
2023-04-07T14:22:43.104Z,10.57
2023-04-07T14:25:10.471Z,12.80
2023-04-07T14:27:37.133Z,13.55
2023-04-07T14:30:04.025Z,14.60
2023-04-07T14:32:32.818Z,10.93
2023-04-07T14:34:59.502Z,9.20
2023-04-07T14:37:26.594Z,11.40
2023-04-07T14:40:02.416Z,12.73
2023-04-07T14:42:30.043Z,13.23
2023-04-07T14:44:56.692Z,13.77
2023-04-07T14:47:23.509Z,15.65
2023-04-07T14:49:53.184Z,12.00
2023-04-07T14:52:21.797Z,13.07
2023-04-07T14:54:48.724Z,16.80
2023-04-07T14:57:16.390Z,11.35
2023-04-07T14:59:43.453Z,10.70
2023-04-07T15:02:10.238Z,11.45
2023-04-07T15:04:37.001Z,11.20
2023-04-07T15:07:03.672Z,13.23
2023-04-07T15:09:31.153Z,11.10
2023-04-07T15:11:57.963Z,10.95
2023-04-07T15:14:24.609Z,16.58
2023-04-07T15:16:51.517Z,12.40
2023-04-07T15:19:18.274Z,11.05
2023-04-07T15:21:45.049Z,12.52
2023-04-07T15:24:11.653Z,11.95
2023-04-07T15:26:38.292Z,15.27
2023-04-07T15:29:04.896Z,13.70
2023-04-07T15:31:31.871Z,10.77
2023-04-07T15:33:58.483Z,9.88
2023-04-07T15:36:25.920Z,11.05
2023-04-07T15:38:52.528Z,12.68
2023-04-07T15:41:19.141Z,9.80
2023-04-07T15:43:46.767Z,11.00
2023-04-07T15:46:13.750Z,17.13
2023-04-07T15:48:40.404Z,12.15
2023-04-07T15:51:07.144Z,11.30
2023-04-07T15:53:33.942Z,13.30
2023-04-07T15:56:00.643Z,10.63
2023-04-07T15:58:27.254Z,12.30
2023-04-07T16:00:53.895Z,16.77
2023-04-07T16:03:20.661Z,10.65
2023-04-07T16:05:47.585Z,14.70
2023-04-07T16:08:14.182Z,11.85
2023-04-07T16:10:40.872Z,12.48
2023-04-07T16:13:07.488Z,13.02
2023-04-07T16:15:40.634Z,10.90
2023-04-07T16:20:36.206Z,17.63
2023-04-07T16:23:02.832Z,16.55
2023-04-07T16:25:29.547Z,12.15
2023-04-07T16:27:56.304Z,16.63
2023-04-07T16:30:25.034Z,11.93
2023-04-07T16:32:51.721Z,12.25
2023-04-07T16:35:18.461Z,11.15
2023-04-07T16:37:49.715Z,16.98
2023-04-07T16:40:16.371Z,11.18
2023-04-07T16:42:42.989Z,14.85
2023-04-07T16:45:10.156Z,14.23
2023-04-07T16:47:36.851Z,13.07
2023-04-07T16:50:04.606Z,12.60
2023-04-07T16:52:31.306Z,12.80
2023-04-07T16:54:58.105Z,12.73
2023-04-07T16:57:24.766Z,11.98
2023-04-07T16:59:51.416Z,10.73
2023-04-07T17:02:18.491Z,12.73
2023-04-07T17:04:45.358Z,12.50
2023-04-07T17:07:12.094Z,10.55
2023-04-07T17:09:38.946Z,12.38
2023-04-07T17:12:06.237Z,14.38
2023-04-07T17:14:33.066Z,9.52
2023-04-07T17:16:59.713Z,14.60
2023-04-07T17:19:26.392Z,13.70
2023-04-07T17:21:53.121Z,12.63
2023-04-07T17:24:19.801Z,14.93
2023-04-07T17:26:49.196Z,13.02
2023-04-07T17:29:16.480Z,13.20
2023-04-07T17:31:43.304Z,11.50
2023-04-07T17:34:10.533Z,13.43
2023-04-07T17:36:37.613Z,12.35
2023-04-07T17:39:04.920Z,11.05
2023-04-07T17:41:35.234Z,13.55
2023-04-07T17:44:02.511Z,14.23
2023-04-07T17:46:29.392Z,16.13
2023-04-07T17:48:59.000Z,16.70
2023-04-07T17:51:26.373Z,16.83
2023-04-07T17:53:53.568Z,13.40
2023-04-07T17:56:20.616Z,11.43
2023-04-07T17:58:47.986Z,13.52
2023-04-07T18:01:15.608Z,12.27
2023-04-07T18:03:42.649Z,11.07
2023-04-07T18:06:09.612Z,13.10
2023-04-07T18:08:36.545Z,13.45
2023-04-07T18:11:05.875Z,13.60
2023-04-07T18:13:33.852Z,13.57
2023-04-07T18:16:00.785Z,14.05
2023-04-07T18:18:27.577Z,16.48
2023-04-07T18:20:54.276Z,13.43
2023-04-07T18:23:20.880Z,15.10
2023-04-07T18:25:47.717Z,13.73
2023-04-07T18:28:14.380Z,15.82
2023-04-07T18:30:41.969Z,12.77
2023-04-07T18:33:09.237Z,14.60
2023-04-07T18:35:36.053Z,14.57
2023-04-07T18:38:04.518Z,11.57
2023-04-07T18:40:33.247Z,13.20
2023-04-07T18:43:00.462Z,15.30
2023-04-07T18:45:27.151Z,14.50
2023-04-07T18:47:54.255Z,13.52
2023-04-07T18:50:20.916Z,12.80
2023-04-07T18:52:47.638Z,15.40
2023-04-07T18:55:17.276Z,14.40
2023-04-07T18:57:43.966Z,16.42
2023-04-07T19:00:10.843Z,13.88
2023-04-07T19:02:44.064Z,14.48
2023-04-07T19:05:14.137Z,19.13
2023-04-07T19:07:43.499Z,20.75
2023-04-07T19:10:10.510Z,21.92
2023-04-07T19:12:37.416Z,15.57
2023-04-07T19:15:04.389Z,13.18
2023-04-07T19:17:31.713Z,19.63
2023-04-07T19:20:02.178Z,15.90
2023-04-07T19:22:28.856Z,20.15
2023-04-07T19:24:55.770Z,13.10
2023-04-07T19:27:24.135Z,15.18
2023-04-07T19:29:51.595Z,17.85
2023-04-07T19:32:18.771Z,16.25
2023-04-07T19:34:45.748Z,15.13
2023-04-07T19:37:12.410Z,16.27
2023-04-07T19:39:39.371Z,17.02
2023-04-07T19:42:06.948Z,17.15
2023-04-07T19:44:34.378Z,16.65
2023-04-07T19:47:01.143Z,18.73
2023-04-07T19:49:27.750Z,17.92
2023-04-07T19:51:54.611Z,18.45
2023-04-07T19:54:22.179Z,14.27
2023-04-07T19:56:48.804Z,16.08
2023-04-07T19:59:15.398Z,22.65
2023-04-07T20:01:42.428Z,13.27
2023-04-07T20:04:09.244Z,17.05
2023-04-07T20:06:38.956Z,18.05
2023-04-07T20:09:05.718Z,15.73
2023-04-07T20:11:32.326Z,17.20
2023-04-07T20:13:59.015Z,14.32
2023-04-07T20:16:26.118Z,17.55
2023-04-07T20:18:52.732Z,18.25
2023-04-07T20:21:19.369Z,18.58
2023-04-07T20:23:46.427Z,17.90
2023-04-07T20:26:13.027Z,14.30
2023-04-07T20:28:39.771Z,18.95
2023-04-07T20:31:06.429Z,14.02
2023-04-07T20:33:33.049Z,15.18
2023-04-07T20:35:59.709Z,22.00
2023-04-07T20:38:26.402Z,13.90
2023-04-07T20:40:53.273Z,13.50
2023-04-07T20:43:21.962Z,13.60
2023-04-07T20:45:48.863Z,15.45
2023-04-07T20:48:17.149Z,17.10
2023-04-07T20:50:44.648Z,16.10
2023-04-07T20:53:11.327Z,12.27
2023-04-07T20:55:38.244Z,13.98
2023-04-07T20:58:04.871Z,16.98
2023-04-07T21:00:31.486Z,14.70
2023-04-07T21:02:58.258Z,20.63
2023-04-07T21:05:24.941Z,13.98
2023-04-07T21:07:51.543Z,15.23
2023-04-07T21:10:18.325Z,14.98
2023-04-07T21:12:44.965Z,16.40
2023-04-07T21:15:11.606Z,16.45
2023-04-07T21:17:38.315Z,18.27
2023-04-07T21:20:05.348Z,17.30
2023-04-07T21:22:32.010Z,15.80
2023-04-07T21:24:58.615Z,18.63
2023-04-07T21:27:25.575Z,17.65
2023-04-07T21:29:52.210Z,17.88
2023-04-07T21:32:18.952Z,18.83
2023-04-07T21:34:45.835Z,14.82
2023-04-07T21:37:12.460Z,17.15
2023-04-07T21:39:39.061Z,16.17
2023-04-07T21:42:05.923Z,18.40
2023-04-07T21:44:32.595Z,16.02
2023-04-07T21:46:59.363Z,16.35
2023-04-07T21:49:26.383Z,18.48
2023-04-07T21:51:53.000Z,19.38
2023-04-07T21:54:19.627Z,15.98
2023-04-07T21:56:51.481Z,18.30
2023-04-07T21:59:18.479Z,14.38
2023-04-07T22:01:46.079Z,16.30
2023-04-07T22:04:13.185Z,15.75
2023-04-07T22:06:39.895Z,18.63
2023-04-07T22:09:07.189Z,17.83
2023-04-07T22:11:34.239Z,17.98
2023-04-07T22:14:01.116Z,22.80
2023-04-07T22:16:27.771Z,20.13
2023-04-07T22:18:54.421Z,18.40
2023-04-07T22:21:21.055Z,18.88
2023-04-07T22:23:48.113Z,19.23
2023-04-07T22:26:15.689Z,18.50
2023-04-07T22:28:42.302Z,19.98
2023-04-07T22:31:08.931Z,18.65
2023-04-07T22:33:35.999Z,16.73
2023-04-07T22:36:03.602Z,18.77
2023-04-07T22:38:30.515Z,20.60
2023-04-07T22:40:57.119Z,16.50
2023-04-07T22:43:23.745Z,15.75
2023-04-07T22:45:50.346Z,17.25
2023-04-07T22:48:17.802Z,17.45
2023-04-07T22:50:44.395Z,16.25
2023-04-07T22:53:11.313Z,15.43
2023-04-07T22:55:37.919Z,16.65
2023-04-07T22:58:04.609Z,18.33
2023-04-07T23:00:31.264Z,21.90
2023-04-07T23:02:58.010Z,28.05
2023-04-07T23:05:24.698Z,17.63
2023-04-07T23:07:53.252Z,16.50
2023-04-07T23:10:19.884Z,24.65
2023-04-07T23:12:46.540Z,17.70
2023-04-07T23:15:13.157Z,17.90
2023-04-07T23:17:39.955Z,16.90
2023-04-07T23:20:07.679Z,18.88
2023-04-07T23:22:34.325Z,19.55
2023-04-07T23:25:01.377Z,18.70
2023-04-07T23:27:28.022Z,14.85
2023-04-07T23:29:54.619Z,19.27
2023-04-07T23:32:21.519Z,19.20
2023-04-07T23:34:48.163Z,18.88
2023-04-07T23:37:14.782Z,18.10
2023-04-07T23:39:41.403Z,15.65
2023-04-07T23:42:08.328Z,15.85
2023-04-07T23:44:34.983Z,16.58
2023-04-07T23:47:01.579Z,17.05
2023-04-07T23:49:29.369Z,13.73
2023-04-07T23:51:55.995Z,23.90
2023-04-07T23:54:22.634Z,17.48
2023-04-07T23:56:49.305Z,14.52
2023-04-07T23:59:15.936Z,18.50
