createdAt,value
2018-07-20T00:02:12.467Z,99.90
2018-07-20T00:04:40.125Z,99.90
2018-07-20T00:07:07.728Z,99.90
2018-07-20T00:09:39.899Z,99.90
2018-07-20T00:12:07.468Z,99.90
2018-07-20T00:14:35.052Z,99.90
2018-07-20T00:17:02.643Z,99.90
2018-07-20T00:21:57.705Z,99.90
2018-07-20T00:24:25.248Z,99.90
2018-07-20T00:26:52.805Z,99.90
2018-07-20T00:29:20.365Z,99.90
2018-07-20T00:31:47.968Z,99.90
2018-07-20T00:34:15.505Z,99.90
2018-07-20T00:36:43.068Z,99.90
2018-07-20T00:39:11.031Z,99.90
2018-07-20T00:41:39.084Z,99.90
2018-07-20T00:44:06.668Z,99.90
2018-07-20T00:46:34.230Z,99.90
2018-07-20T00:49:01.884Z,99.90
2018-07-20T00:51:29.458Z,99.90
2018-07-20T00:53:56.969Z,99.90
2018-07-20T00:56:24.545Z,99.90
2018-07-20T00:58:52.066Z,99.90
2018-07-20T01:06:14.708Z,99.90
2018-07-20T01:08:42.296Z,99.90
2018-07-20T01:11:09.852Z,99.90
2018-07-20T01:13:37.460Z,99.90
2018-07-20T01:16:05.102Z,99.90
2018-07-20T01:18:32.668Z,99.90
2018-07-20T01:21:00.229Z,99.90
2018-07-20T01:23:27.802Z,99.90
2018-07-20T01:25:55.482Z,99.90
2018-07-20T01:28:22.999Z,99.90
2018-07-20T01:30:50.551Z,99.90
2018-07-20T01:33:18.071Z,99.90
2018-07-20T01:35:45.717Z,99.90
2018-07-20T01:38:13.257Z,99.90
2018-07-20T01:40:40.791Z,99.90
2018-07-20T01:43:08.619Z,99.90
2018-07-20T01:48:03.835Z,99.90
2018-07-20T01:50:31.430Z,99.90
2018-07-20T01:52:58.985Z,99.90
2018-07-20T01:55:26.508Z,99.90
2018-07-20T01:57:54.035Z,99.90
2018-07-20T02:00:22.368Z,99.90
2018-07-20T02:02:50.054Z,99.90
2018-07-20T02:05:17.699Z,99.90
2018-07-20T02:07:45.217Z,99.90
2018-07-20T02:10:12.824Z,99.90
2018-07-20T02:12:40.388Z,99.90
2018-07-20T02:15:08.092Z,99.90
2018-07-20T02:17:35.636Z,99.90
2018-07-20T02:20:03.333Z,99.90
2018-07-20T02:22:30.986Z,99.90
2018-07-20T02:24:58.557Z,99.90
2018-07-20T02:27:26.104Z,99.90
2018-07-20T02:32:21.220Z,99.90
2018-07-20T02:34:48.744Z,99.90
2018-07-20T02:37:16.284Z,99.90
2018-07-20T02:39:43.881Z,99.90
2018-07-20T02:42:11.793Z,99.90
2018-07-20T02:47:07.795Z,99.90
2018-07-20T02:49:35.321Z,99.90
2018-07-20T02:52:02.886Z,99.90
2018-07-20T02:54:30.438Z,99.90
2018-07-20T02:56:57.946Z,99.90
2018-07-20T02:59:25.518Z,99.90
2018-07-20T03:04:20.569Z,99.90
2018-07-20T03:06:48.084Z,99.90
2018-07-20T03:11:43.691Z,99.90
2018-07-20T03:14:11.221Z,99.90
2018-07-20T03:16:38.985Z,99.90
2018-07-20T03:19:06.882Z,99.90
2018-07-20T03:21:34.438Z,99.90
2018-07-20T03:24:02.004Z,99.90
2018-07-20T03:26:29.561Z,99.90
2018-07-20T03:28:57.115Z,99.90
2018-07-20T03:31:24.759Z,99.90
2018-07-20T03:33:52.288Z,99.90
2018-07-20T03:36:19.847Z,99.90
2018-07-20T03:38:47.400Z,99.90
2018-07-20T03:41:14.966Z,99.90
2018-07-20T03:43:42.615Z,99.90
2018-07-20T03:46:10.196Z,99.90
2018-07-20T03:48:37.738Z,99.90
2018-07-20T03:51:05.545Z,99.90
2018-07-20T03:53:33.080Z,99.90
2018-07-20T03:56:00.798Z,99.90
2018-07-20T04:00:55.833Z,99.90
2018-07-20T04:03:23.483Z,99.90
2018-07-20T04:05:51.038Z,99.90
2018-07-20T04:10:47.105Z,99.90
2018-07-20T04:13:14.610Z,99.90
2018-07-20T04:15:42.256Z,99.90
2018-07-20T04:18:09.803Z,99.90
2018-07-20T04:20:37.352Z,99.90
2018-07-20T04:23:04.856Z,99.90
2018-07-20T04:25:32.398Z,99.90
2018-07-20T04:27:59.927Z,99.90
2018-07-20T04:30:27.550Z,99.90
2018-07-20T04:32:55.053Z,99.90
2018-07-20T04:35:22.595Z,99.90
2018-07-20T04:37:50.117Z,99.90
2018-07-20T04:40:17.665Z,99.90
2018-07-20T04:42:45.298Z,99.90
2018-07-20T04:45:12.871Z,99.90
2018-07-20T04:47:40.371Z,99.90
2018-07-20T04:50:07.918Z,99.90
2018-07-20T04:52:35.533Z,99.90
2018-07-20T04:55:03.149Z,99.90
2018-07-20T04:57:34.321Z,99.90
2018-07-20T05:00:02.039Z,99.90
2018-07-20T05:04:57.292Z,99.90
2018-07-20T05:07:24.792Z,99.90
2018-07-20T05:09:52.355Z,99.90
2018-07-20T05:12:19.880Z,99.90
2018-07-20T05:14:47.413Z,99.90
2018-07-20T05:17:14.936Z,99.90
2018-07-20T05:19:42.473Z,99.90
2018-07-20T05:22:09.999Z,99.90
2018-07-20T05:29:32.628Z,99.90
2018-07-20T05:32:00.148Z,99.90
2018-07-20T05:34:27.696Z,99.90
2018-07-20T05:36:55.198Z,99.90
2018-07-20T05:39:22.705Z,99.90
2018-07-20T05:41:50.270Z,99.90
2018-07-20T05:44:17.793Z,99.90
2018-07-20T05:49:12.808Z,99.90
2018-07-20T05:54:07.889Z,99.90
2018-07-20T05:56:35.458Z,99.90
2018-07-20T05:59:03.059Z,99.90
2018-07-20T06:01:30.727Z,99.90
2018-07-20T06:03:58.282Z,99.90
2018-07-20T06:06:25.828Z,99.90
2018-07-20T06:08:53.436Z,99.90
2018-07-20T06:11:20.989Z,99.90
2018-07-20T06:13:48.550Z,99.90
2018-07-20T06:16:16.092Z,99.90
2018-07-20T06:18:43.618Z,99.90
2018-07-20T06:21:11.177Z,99.90
2018-07-20T06:23:38.998Z,99.90
2018-07-20T06:26:06.578Z,99.90
2018-07-20T06:28:34.151Z,99.90
2018-07-20T06:31:01.708Z,99.90
2018-07-20T06:35:56.721Z,99.90
2018-07-20T06:38:24.215Z,99.90
2018-07-20T06:40:51.786Z,99.90
2018-07-20T06:43:19.466Z,99.90
2018-07-20T06:45:47.152Z,99.90
2018-07-20T06:48:14.760Z,99.90
2018-07-20T06:50:42.322Z,99.90
2018-07-20T06:53:09.841Z,99.90
2018-07-20T06:58:05.131Z,99.90
2018-07-20T07:00:32.665Z,99.90
2018-07-20T07:03:00.213Z,99.90
2018-07-20T07:05:27.769Z,99.90
2018-07-20T07:07:55.288Z,99.90
2018-07-20T07:10:23.445Z,99.90
2018-07-20T07:12:50.985Z,99.90
2018-07-20T07:15:18.771Z,99.90
2018-07-20T07:17:46.361Z,99.90
2018-07-20T07:20:13.883Z,99.90
2018-07-20T07:22:41.533Z,99.90
2018-07-20T07:25:09.003Z,99.90
2018-07-20T07:27:36.544Z,99.90
2018-07-20T07:30:04.527Z,99.90
2018-07-20T07:37:27.165Z,99.90
2018-07-20T07:39:54.680Z,99.90
2018-07-20T07:42:22.232Z,99.90
2018-07-20T07:44:49.736Z,99.90
2018-07-20T07:47:17.292Z,99.90
2018-07-20T07:49:45.292Z,99.90
2018-07-20T07:52:12.846Z,99.90
2018-07-20T07:54:40.412Z,99.90
2018-07-20T07:57:08.249Z,99.90
2018-07-20T08:02:03.592Z,99.90
2018-07-20T08:04:31.124Z,99.90
2018-07-20T08:09:26.180Z,99.90
2018-07-20T08:11:53.737Z,99.90
2018-07-20T08:14:21.351Z,99.90
2018-07-20T08:16:48.934Z,99.90
2018-07-20T08:19:17.699Z,99.90
2018-07-20T08:21:45.256Z,99.90
2018-07-20T08:24:13.347Z,99.90
2018-07-20T08:26:40.876Z,99.90
2018-07-20T08:29:08.457Z,99.90
2018-07-20T08:31:36.008Z,99.90
2018-07-20T08:34:03.628Z,99.90
2018-07-20T08:36:31.287Z,99.90
2018-07-20T08:38:58.794Z,99.90
2018-07-20T08:41:26.476Z,99.90
2018-07-20T08:43:54.028Z,99.90
2018-07-20T08:46:21.548Z,99.90
2018-07-20T08:48:49.154Z,99.90
2018-07-20T08:51:16.858Z,99.90
2018-07-20T08:53:44.599Z,99.90
2018-07-20T08:58:39.898Z,99.90
2018-07-20T09:01:07.874Z,99.90
2018-07-20T09:03:35.510Z,99.90
2018-07-20T09:06:03.088Z,99.90
2018-07-20T09:08:30.591Z,99.90
2018-07-20T09:10:58.351Z,99.90
2018-07-20T09:15:53.513Z,99.90
2018-07-20T09:18:21.197Z,99.90
2018-07-20T09:20:48.770Z,99.90
2018-07-20T09:23:16.407Z,99.90
2018-07-20T09:25:43.949Z,99.90
2018-07-20T09:28:11.688Z,99.90
2018-07-20T09:33:06.869Z,99.90
2018-07-20T09:35:34.395Z,99.90
2018-07-20T09:38:01.933Z,99.90
2018-07-20T09:40:29.492Z,99.90
2018-07-20T09:42:57.073Z,99.90
2018-07-20T09:45:24.563Z,99.90
2018-07-20T09:47:52.116Z,99.90
2018-07-20T09:50:19.617Z,99.90
2018-07-20T09:52:47.187Z,99.90
2018-07-20T09:55:14.981Z,98.00
2018-07-20T09:57:42.640Z,97.80
2018-07-20T10:00:11.874Z,97.40
2018-07-20T10:02:39.483Z,97.80
2018-07-20T10:05:07.124Z,97.30
2018-07-20T10:07:35.537Z,97.70
2018-07-20T10:10:03.136Z,96.90
2018-07-20T10:12:30.803Z,96.80
2018-07-20T10:14:58.304Z,96.40
2018-07-20T10:17:25.817Z,95.40
2018-07-20T10:22:20.895Z,94.50
2018-07-20T10:24:48.431Z,93.60
2018-07-20T10:27:15.993Z,93.50
2018-07-20T10:29:43.587Z,92.30
2018-07-20T10:32:11.131Z,93.10
2018-07-20T10:34:38.641Z,94.40
2018-07-20T10:37:06.162Z,91.90
2018-07-20T10:39:33.684Z,93.50
2018-07-20T10:44:28.919Z,94.90
2018-07-20T10:46:56.460Z,94.60
2018-07-20T10:49:23.987Z,94.70
2018-07-20T10:51:51.577Z,94.90
2018-07-20T10:54:19.255Z,95.50
2018-07-20T10:56:46.790Z,95.00
2018-07-20T10:59:14.432Z,95.70
2018-07-20T11:04:09.476Z,94.50
2018-07-20T11:06:37.043Z,93.60
2018-07-20T11:09:06.576Z,94.10
2018-07-20T11:11:34.223Z,94.80
2018-07-20T11:14:02.054Z,94.20
2018-07-20T11:16:29.705Z,94.40
2018-07-20T11:18:57.238Z,93.90
2018-07-20T11:21:24.858Z,94.40
2018-07-20T11:23:52.404Z,94.50
2018-07-20T11:26:19.919Z,94.40
2018-07-20T11:28:47.461Z,94.60
2018-07-20T11:33:42.550Z,93.30
2018-07-20T11:36:10.018Z,93.50
2018-07-20T11:38:37.667Z,93.60
2018-07-20T11:41:05.245Z,94.60
2018-07-20T11:43:32.753Z,94.20
2018-07-20T11:46:00.344Z,94.30
2018-07-20T11:48:27.812Z,94.30
2018-07-20T11:50:55.357Z,93.30
2018-07-20T11:53:22.878Z,92.90
2018-07-20T11:58:17.924Z,93.70
2018-07-20T12:00:45.424Z,93.40
2018-07-20T12:03:12.968Z,93.60
2018-07-20T12:05:40.510Z,93.60
2018-07-20T12:08:08.027Z,93.80
2018-07-20T12:13:03.016Z,93.80
2018-07-20T12:15:30.570Z,93.50
2018-07-20T12:17:58.064Z,93.20
2018-07-20T12:22:53.233Z,92.80
2018-07-20T12:25:20.795Z,92.60
2018-07-20T12:27:48.292Z,92.80
2018-07-20T12:30:15.801Z,92.50
2018-07-20T12:32:43.313Z,92.80
2018-07-20T12:35:10.877Z,91.60
2018-07-20T12:37:38.402Z,92.10
2018-07-20T12:40:05.971Z,92.50
2018-07-20T12:42:33.454Z,92.30
2018-07-20T12:45:00.988Z,92.30
2018-07-20T12:47:28.466Z,90.80
2018-07-20T12:49:56.052Z,91.80
2018-07-20T12:52:23.695Z,91.80
2018-07-20T12:57:18.907Z,91.60
2018-07-20T13:02:17.656Z,90.10
2018-07-20T13:04:45.213Z,91.00
2018-07-20T13:07:12.698Z,90.00
2018-07-20T13:09:40.226Z,90.60
2018-07-20T13:12:07.797Z,89.80
2018-07-20T13:14:35.352Z,90.10
2018-07-20T13:17:02.925Z,90.10
2018-07-20T13:19:30.438Z,86.20
2018-07-20T13:21:57.999Z,87.00
2018-07-20T13:24:25.502Z,87.30
2018-07-20T13:26:53.053Z,85.70
2018-07-20T13:29:20.543Z,85.80
2018-07-20T13:31:48.072Z,84.80
2018-07-20T13:34:15.544Z,86.30
2018-07-20T13:36:43.088Z,85.80
2018-07-20T13:39:11.116Z,85.20
2018-07-20T13:41:40.764Z,85.60
2018-07-20T13:44:08.486Z,83.90
2018-07-20T13:46:36.033Z,82.80
2018-07-20T13:49:03.573Z,83.90
2018-07-20T13:53:58.569Z,81.70
2018-07-20T13:56:26.146Z,81.90
2018-07-20T14:01:21.120Z,83.60
2018-07-20T14:03:48.733Z,82.20
2018-07-20T14:06:16.231Z,80.90
2018-07-20T14:08:43.878Z,80.10
2018-07-20T14:11:11.427Z,82.70
2018-07-20T14:13:38.961Z,78.30
2018-07-20T14:16:06.770Z,80.00
2018-07-20T14:18:34.251Z,78.80
2018-07-20T14:21:01.819Z,77.70
2018-07-20T14:23:29.424Z,77.60
2018-07-20T14:25:56.930Z,77.70
2018-07-20T14:28:24.541Z,77.50
2018-07-20T14:30:52.297Z,76.30
2018-07-20T14:33:19.914Z,76.40
2018-07-20T14:35:47.425Z,75.30
2018-07-20T14:38:14.978Z,73.10
2018-07-20T14:40:42.493Z,76.10
2018-07-20T14:43:10.021Z,75.70
2018-07-20T14:45:37.637Z,74.80
2018-07-20T14:48:05.159Z,74.10
2018-07-20T14:50:32.775Z,74.10
2018-07-20T14:53:00.333Z,73.50
2018-07-20T14:55:27.810Z,71.50
2018-07-20T14:57:55.316Z,70.80
2018-07-20T15:05:17.851Z,73.60
2018-07-20T15:07:45.379Z,71.40
2018-07-20T15:10:12.857Z,70.80
2018-07-20T15:12:40.414Z,69.30
2018-07-20T15:15:08.356Z,68.80
2018-07-20T15:17:36.040Z,67.90
2018-07-20T15:20:04.832Z,67.30
2018-07-20T15:22:32.433Z,68.40
2018-07-20T15:27:27.543Z,65.60
2018-07-20T15:29:55.035Z,65.70
2018-07-20T15:32:22.543Z,65.80
2018-07-20T15:34:50.061Z,64.00
2018-07-20T15:37:17.582Z,62.60
2018-07-20T15:39:45.117Z,61.60
2018-07-20T15:42:12.661Z,61.40
2018-07-20T15:44:40.208Z,60.00
2018-07-20T15:47:07.813Z,62.10
2018-07-20T15:54:30.755Z,59.40
2018-07-20T15:56:58.222Z,59.20
2018-07-20T15:59:25.683Z,58.60
2018-07-20T16:01:53.305Z,59.20
2018-07-20T16:04:20.855Z,60.00
2018-07-20T16:09:15.814Z,60.30
2018-07-20T16:11:43.343Z,59.80
2018-07-20T16:14:10.866Z,60.60
2018-07-20T16:16:38.412Z,59.80
2018-07-20T16:19:06.029Z,60.40
2018-07-20T16:21:33.671Z,59.80
2018-07-20T16:24:01.203Z,60.00
2018-07-20T16:26:28.789Z,60.70
2018-07-20T16:28:56.291Z,59.20
2018-07-20T16:33:51.490Z,59.60
2018-07-20T16:36:18.966Z,59.50
2018-07-20T16:38:46.488Z,61.90
2018-07-20T16:41:13.990Z,61.90
2018-07-20T16:43:42.133Z,65.80
2018-07-20T16:46:09.648Z,63.20
2018-07-20T16:51:04.703Z,66.50
2018-07-20T16:53:32.229Z,65.30
2018-07-20T16:55:59.803Z,65.70
2018-07-20T16:58:27.295Z,67.70
2018-07-20T17:00:54.780Z,67.40
2018-07-20T17:03:22.281Z,67.00
2018-07-20T17:05:49.832Z,68.30
2018-07-20T17:08:17.553Z,67.90
2018-07-20T17:10:45.153Z,69.10
2018-07-20T17:13:12.648Z,67.50
2018-07-20T17:15:40.155Z,67.40
2018-07-20T17:18:07.660Z,70.30
2018-07-20T17:20:35.174Z,68.90
2018-07-20T17:23:02.864Z,68.10
2018-07-20T17:25:30.335Z,68.00
2018-07-20T17:27:57.843Z,68.10
2018-07-20T17:30:25.339Z,68.50
2018-07-20T17:32:52.860Z,69.30
2018-07-20T17:35:20.335Z,67.90
2018-07-20T17:37:47.863Z,68.30
2018-07-20T17:42:43.007Z,71.50
2018-07-20T17:47:38.271Z,69.00
2018-07-20T17:50:05.989Z,69.30
2018-07-20T17:52:33.467Z,69.60
2018-07-20T17:55:07.452Z,70.90
2018-07-20T17:57:34.936Z,72.50
2018-07-20T18:00:02.778Z,72.10
2018-07-20T18:02:30.299Z,71.70
2018-07-20T18:04:57.904Z,71.50
2018-07-20T18:07:25.548Z,68.50
2018-07-20T18:09:53.037Z,70.40
2018-07-20T18:12:20.520Z,71.10
2018-07-20T18:14:48.131Z,72.70
2018-07-20T18:17:15.654Z,73.00
2018-07-20T18:19:43.169Z,73.80
2018-07-20T18:22:10.667Z,75.50
2018-07-20T18:24:38.251Z,75.60
2018-07-20T18:27:05.804Z,76.20
2018-07-20T18:36:55.891Z,80.90
2018-07-20T18:39:23.401Z,80.20
2018-07-20T18:41:50.933Z,79.80
2018-07-20T18:44:18.585Z,79.90
2018-07-20T18:46:46.136Z,80.20
2018-07-20T18:49:13.640Z,80.60
2018-07-20T18:51:41.204Z,79.10
2018-07-20T18:54:08.705Z,80.80
2018-07-20T18:56:36.165Z,81.40
2018-07-20T19:01:31.335Z,81.30
2018-07-20T19:03:58.904Z,81.60
2018-07-20T19:06:26.409Z,80.70
2018-07-20T19:08:53.928Z,81.30
2018-07-20T19:11:21.570Z,81.70
2018-07-20T19:13:49.080Z,81.80
2018-07-20T19:16:16.646Z,82.20
2018-07-20T19:18:44.220Z,82.30
2018-07-20T19:26:06.879Z,84.60
2018-07-20T19:28:34.941Z,84.70
2018-07-20T19:31:02.656Z,84.70
2018-07-20T19:33:30.191Z,84.10
2018-07-20T19:38:25.166Z,84.70
2018-07-20T19:40:52.773Z,85.50
2018-07-20T19:43:20.288Z,85.80
2018-07-20T19:45:47.822Z,85.60
2018-07-20T19:48:15.469Z,84.60
2018-07-20T19:50:43.036Z,85.90
2018-07-20T19:53:10.768Z,85.20
2018-07-20T19:58:05.817Z,86.10
2018-07-20T20:00:34.091Z,85.90
2018-07-20T20:03:01.740Z,85.70
2018-07-20T20:05:29.407Z,86.20
2018-07-20T20:07:56.900Z,86.60
2018-07-20T20:10:24.392Z,85.30
2018-07-20T20:15:19.649Z,87.90
2018-07-20T20:17:47.448Z,89.30
2018-07-20T20:20:14.947Z,88.00
2018-07-20T20:25:15.226Z,90.40
2018-07-20T20:27:42.737Z,90.90
2018-07-20T20:30:10.295Z,90.80
2018-07-20T20:32:37.837Z,90.60
2018-07-20T20:35:05.496Z,88.40
2018-07-20T20:37:33.171Z,89.50
2018-07-20T20:40:00.669Z,88.20
2018-07-20T20:42:28.150Z,88.50
2018-07-20T20:44:55.645Z,89.70
2018-07-20T20:47:23.219Z,88.20
2018-07-20T20:49:50.844Z,85.70
2018-07-20T20:52:18.760Z,87.90
2018-07-20T20:54:46.264Z,87.70
2018-07-20T20:57:13.770Z,91.00
2018-07-20T20:59:41.369Z,91.30
2018-07-20T21:02:08.844Z,91.10
2018-07-20T21:04:36.392Z,90.60
2018-07-20T21:07:03.912Z,90.60
2018-07-20T21:09:31.434Z,91.00
2018-07-20T21:14:26.549Z,92.10
2018-07-20T21:21:49.268Z,91.50
2018-07-20T21:24:16.740Z,91.80
2018-07-20T21:26:44.373Z,92.10
2018-07-20T21:29:11.899Z,93.10
2018-07-20T21:31:39.399Z,93.80
2018-07-20T21:34:07.754Z,94.60
2018-07-20T21:36:35.274Z,94.10
2018-07-20T21:39:04.569Z,94.00
2018-07-20T21:41:32.097Z,94.20
2018-07-20T21:43:59.577Z,94.30
2018-07-20T21:46:27.107Z,94.80
2018-07-20T21:48:54.636Z,94.90
2018-07-20T21:51:22.190Z,95.00
2018-07-20T21:58:44.724Z,95.20
2018-07-20T22:01:12.275Z,95.10
2018-07-20T22:03:39.747Z,95.30
2018-07-20T22:06:07.561Z,95.70
2018-07-20T22:08:35.120Z,96.10
2018-07-20T22:11:02.631Z,96.50
2018-07-20T22:13:30.257Z,96.90
2018-07-20T22:15:57.764Z,97.30
2018-07-20T22:18:25.239Z,97.30
2018-07-20T22:20:52.798Z,97.50
2018-07-20T22:25:47.798Z,98.10
2018-07-20T22:33:10.315Z,99.70
2018-07-20T22:35:37.861Z,99.90
2018-07-20T22:38:05.375Z,99.90
2018-07-20T22:40:32.875Z,99.70
2018-07-20T22:43:00.369Z,99.90
2018-07-20T22:45:27.925Z,99.90
2018-07-20T22:47:55.438Z,99.90
2018-07-20T22:50:22.996Z,99.90
2018-07-20T22:55:17.962Z,99.90
2018-07-20T22:57:45.541Z,99.90
2018-07-20T23:00:13.347Z,99.90
2018-07-20T23:02:40.924Z,99.90
2018-07-20T23:05:08.417Z,99.90
2018-07-20T23:07:35.934Z,99.90
2018-07-20T23:10:03.850Z,99.90
2018-07-20T23:12:31.356Z,99.90
2018-07-20T23:14:58.847Z,99.90
2018-07-20T23:17:26.347Z,99.90
2018-07-20T23:22:21.372Z,99.90
2018-07-20T23:24:48.861Z,99.90
2018-07-20T23:27:16.364Z,99.90
2018-07-20T23:34:39.022Z,99.90
2018-07-20T23:39:34.157Z,99.90
2018-07-20T23:44:29.392Z,99.90
2018-07-20T23:46:56.984Z,99.90
2018-07-20T23:49:24.468Z,99.90
2018-07-20T23:51:52.031Z,99.90
2018-07-20T23:54:19.852Z,99.90
2018-07-20T23:56:47.402Z,99.90
2018-07-20T23:59:14.870Z,99.90
