createdAt,value
2023-03-18T00:01:04.188Z,5.47
2023-03-18T00:03:33.349Z,5.10
2023-03-18T00:06:09.944Z,6.00
2023-03-18T00:08:39.484Z,6.35
2023-03-18T00:11:10.192Z,5.38
2023-03-18T00:13:39.700Z,5.13
2023-03-18T00:16:11.424Z,7.93
2023-03-18T00:18:40.440Z,4.45
2023-03-18T00:21:09.770Z,4.25
2023-03-18T00:23:39.094Z,6.50
2023-03-18T00:26:09.176Z,4.65
2023-03-18T00:28:39.613Z,6.47
2023-03-18T00:31:10.080Z,4.75
2023-03-18T00:33:40.219Z,5.75
2023-03-18T00:36:10.717Z,4.45
2023-03-18T00:38:39.313Z,7.20
2023-03-18T01:05:44.128Z,4.50
2023-03-18T01:08:13.611Z,5.88
2023-03-18T01:10:42.250Z,6.55
2023-03-18T01:13:12.643Z,4.93
2023-03-18T01:15:42.033Z,5.90
2023-03-18T01:18:11.326Z,4.72
2023-03-18T01:20:40.429Z,5.90
2023-03-18T01:23:10.823Z,3.20
2023-03-18T01:25:40.121Z,3.85
2023-03-18T01:28:08.755Z,3.72
2023-03-18T01:30:38.620Z,4.65
2023-03-18T01:33:08.916Z,3.72
2023-03-18T01:35:38.665Z,5.00
2023-03-18T01:38:07.597Z,4.05
2023-03-18T02:05:52.471Z,2.90
2023-03-18T02:08:21.747Z,5.82
2023-03-18T02:10:51.097Z,6.82
2023-03-18T02:13:19.942Z,10.05
2023-03-18T02:15:53.696Z,7.20
2023-03-18T02:18:30.123Z,9.50
2023-03-18T02:21:26.099Z,6.22
2023-03-18T02:24:15.392Z,6.80
2023-03-18T02:26:51.888Z,8.77
2023-03-18T02:32:06.188Z,5.97
2023-03-18T02:34:36.663Z,8.68
2023-03-18T02:37:08.103Z,5.72
2023-03-18T02:39:39.110Z,8.50
2023-03-18T02:42:07.770Z,12.93
2023-03-18T02:44:42.962Z,7.70
2023-03-18T02:47:50.323Z,8.13
2023-03-18T02:50:20.572Z,7.32
2023-03-18T02:52:49.415Z,7.50
2023-03-18T02:55:18.576Z,7.93
2023-03-18T02:57:46.995Z,8.10
2023-03-18T03:00:17.720Z,12.15
2023-03-18T03:02:46.356Z,7.03
2023-03-18T03:05:15.485Z,6.28
2023-03-18T03:07:43.926Z,8.90
2023-03-18T03:10:13.490Z,7.43
2023-03-18T03:12:43.441Z,9.30
2023-03-18T03:15:13.431Z,8.32
2023-03-18T03:17:48.465Z,7.05
2023-03-18T03:20:19.782Z,8.00
2023-03-18T03:22:49.076Z,8.20
2023-03-18T03:25:19.571Z,6.18
2023-03-18T03:27:48.479Z,10.18
2023-03-18T03:30:18.616Z,6.68
2023-03-18T03:32:48.788Z,9.88
2023-03-18T03:35:19.547Z,4.78
2023-03-18T03:37:48.431Z,10.10
2023-03-18T03:40:20.583Z,7.22
2023-03-18T03:42:49.736Z,7.30
2023-03-18T03:45:19.429Z,8.15
2023-03-18T03:47:49.678Z,6.97
2023-03-18T03:50:19.699Z,7.20
2023-03-18T03:52:48.598Z,6.38
2023-03-18T03:55:20.671Z,7.10
2023-03-18T03:57:49.424Z,3.88
2023-03-18T04:00:20.725Z,3.00
2023-03-18T04:02:54.269Z,2.40
2023-03-18T04:05:26.121Z,2.13
2023-03-18T04:07:55.629Z,2.60
2023-03-18T04:10:36.686Z,3.17
2023-03-18T04:13:07.803Z,3.05
2023-03-18T04:15:36.453Z,7.72
2023-03-18T04:18:17.080Z,7.35
2023-03-18T04:20:46.453Z,9.95
2023-03-18T04:23:41.024Z,10.07
2023-03-18T04:26:10.617Z,8.10
2023-03-18T04:28:39.376Z,10.27
2023-03-18T04:31:10.246Z,11.40
2023-03-18T04:33:40.264Z,8.45
2023-03-18T04:36:10.069Z,8.63
2023-03-18T04:38:40.220Z,9.38
2023-03-18T04:41:09.462Z,7.70
2023-03-18T04:43:38.980Z,7.97
2023-03-18T04:46:08.904Z,9.25
2023-03-18T04:48:39.235Z,13.80
2023-03-18T04:51:10.576Z,9.48
2023-03-18T04:53:40.198Z,9.45
2023-03-18T04:56:10.733Z,9.10
2023-03-18T04:58:47.650Z,8.73
2023-03-18T05:01:20.632Z,9.38
2023-03-18T05:03:51.931Z,9.23
2023-03-18T05:06:24.825Z,8.10
2023-03-18T05:09:00.180Z,5.70
2023-03-18T05:11:34.431Z,11.55
2023-03-18T05:14:12.076Z,5.80
2023-03-18T05:16:45.669Z,9.70
2023-03-18T05:19:17.277Z,5.28
2023-03-18T05:21:57.483Z,6.95
2023-03-18T05:24:27.520Z,8.32
2023-03-18T05:26:57.545Z,10.23
2023-03-18T05:29:32.668Z,7.90
2023-03-18T05:32:13.020Z,9.32
2023-03-18T05:34:43.652Z,7.25
2023-03-18T05:37:16.121Z,8.32
2023-03-18T05:39:52.491Z,7.72
2023-03-18T05:42:21.692Z,7.43
2023-03-18T05:44:50.946Z,7.93
2023-03-18T05:47:23.346Z,9.30
2023-03-18T05:50:06.026Z,6.93
2023-03-18T05:55:08.416Z,6.47
2023-03-18T06:00:13.624Z,7.38
2023-03-18T06:02:47.652Z,8.88
2023-03-18T06:05:21.255Z,9.18
2023-03-18T06:10:18.776Z,7.22
2023-03-18T06:12:49.519Z,8.27
2023-03-18T06:15:18.977Z,6.03
2023-03-18T06:17:48.825Z,9.95
2023-03-18T06:20:20.029Z,5.57
2023-03-18T06:22:50.086Z,9.85
2023-03-18T06:25:21.264Z,10.43
2023-03-18T06:27:51.147Z,8.77
2023-03-18T06:32:51.903Z,8.68
2023-03-18T06:35:22.430Z,7.65
2023-03-18T06:48:49.145Z,8.10
2023-03-18T07:24:11.541Z,3.03
2023-03-18T07:26:40.197Z,3.00
2023-03-18T07:29:11.237Z,2.50
2023-03-18T07:31:40.165Z,2.28
2023-03-18T07:34:09.611Z,2.22
2023-03-18T07:52:57.254Z,3.30
2023-03-18T07:55:27.246Z,3.60
2023-03-18T08:27:48.371Z,3.65
2023-03-18T08:30:17.606Z,4.15
2023-03-18T08:32:46.652Z,4.03
2023-03-18T08:59:44.814Z,3.03
2023-03-18T09:02:17.014Z,3.80
2023-03-18T09:07:16.374Z,11.63
2023-03-18T09:20:41.926Z,13.77
2023-03-18T09:23:11.567Z,16.48
2023-03-18T09:25:42.795Z,13.43
2023-03-18T09:28:11.778Z,15.98
2023-03-18T09:30:41.813Z,16.05
2023-03-18T09:33:11.644Z,3.85
2023-03-18T09:35:40.545Z,3.58
2023-03-18T09:38:10.465Z,3.92
2023-03-18T09:40:52.204Z,5.30
2023-03-18T09:43:37.378Z,3.08
2023-03-18T09:46:14.942Z,3.20
2023-03-18T09:49:02.986Z,3.35
2023-03-18T09:51:43.432Z,3.25
2023-03-18T09:54:17.323Z,2.83
2023-03-18T09:56:46.963Z,3.55
2023-03-18T09:59:21.687Z,3.15
2023-03-18T10:01:55.515Z,5.20
2023-03-18T10:04:26.822Z,4.95
2023-03-18T10:07:04.481Z,6.55
2023-03-18T10:09:41.180Z,9.07
2023-03-18T10:12:19.147Z,10.48
2023-03-18T10:14:52.781Z,10.52
2023-03-18T10:17:30.463Z,13.63
2023-03-18T10:20:00.640Z,9.93
2023-03-18T10:22:52.139Z,13.43
2023-03-18T10:25:26.681Z,6.65
2023-03-18T10:28:07.611Z,11.13
2023-03-18T10:30:51.472Z,11.15
2023-03-18T10:33:33.809Z,12.25
2023-03-18T10:36:08.824Z,12.02
2023-03-18T10:38:41.536Z,13.07
2023-03-18T10:41:26.435Z,3.95
2023-03-18T10:43:57.705Z,3.35
2023-03-18T10:46:28.474Z,3.30
2023-03-18T10:49:02.900Z,3.53
2023-03-18T10:51:36.298Z,3.50
2023-03-18T10:54:12.750Z,3.30
2023-03-18T10:56:41.558Z,3.60
2023-03-18T10:59:18.328Z,3.75
2023-03-18T11:01:50.163Z,3.03
2023-03-18T11:04:23.410Z,3.90
2023-03-18T11:06:54.604Z,3.60
2023-03-18T11:09:31.850Z,4.05
2023-03-18T11:12:05.746Z,4.05
2023-03-18T11:14:37.595Z,4.60
2023-03-18T11:17:08.316Z,3.20
2023-03-18T11:19:41.900Z,3.60
2023-03-18T11:22:22.428Z,7.85
2023-03-18T11:25:04.178Z,5.05
2023-03-18T11:27:40.055Z,5.90
2023-03-18T11:30:33.605Z,6.25
2023-03-18T11:33:07.377Z,4.18
2023-03-18T11:35:42.234Z,5.47
2023-03-18T11:38:17.078Z,3.63
2023-03-18T11:40:46.508Z,4.20
2023-03-18T11:43:19.984Z,4.30
2023-03-18T11:45:58.994Z,4.97
2023-03-18T11:48:36.898Z,3.80
2023-03-18T11:51:38.851Z,4.65
2023-03-18T11:54:20.579Z,3.65
2023-03-18T11:56:56.400Z,5.28
2023-03-18T11:59:51.773Z,4.15
2023-03-18T12:02:32.373Z,4.75
2023-03-18T12:05:09.546Z,4.45
2023-03-18T12:08:01.747Z,5.18
2023-03-18T12:13:14.677Z,3.60
2023-03-18T12:15:53.205Z,3.75
2023-03-18T12:18:35.891Z,3.30
2023-03-18T12:21:19.568Z,4.75
2023-03-18T12:24:04.262Z,5.78
2023-03-18T12:26:40.586Z,5.90
2023-03-18T12:29:42.581Z,4.15
2023-03-18T12:32:22.106Z,3.38
2023-03-18T12:35:02.721Z,4.32
2023-03-18T12:37:45.665Z,3.88
2023-03-18T12:40:38.961Z,5.15
2023-03-18T12:43:30.114Z,3.10
2023-03-18T12:46:04.581Z,19.02
2023-03-18T12:48:44.431Z,13.25
2023-03-18T12:51:19.795Z,14.57
2023-03-18T12:53:53.512Z,23.90
2023-03-18T12:56:25.977Z,15.75
2023-03-18T12:59:01.021Z,16.40
2023-03-18T13:01:37.449Z,11.85
2023-03-18T13:04:10.505Z,10.75
2023-03-18T13:06:43.235Z,8.23
2023-03-18T13:09:20.294Z,11.38
2023-03-18T13:12:26.637Z,8.07
2023-03-18T13:15:29.846Z,5.20
2023-03-18T13:18:02.455Z,9.18
2023-03-18T13:20:34.382Z,8.90
2023-03-18T13:23:23.113Z,10.68
2023-03-18T13:26:07.294Z,11.00
2023-03-18T13:28:51.592Z,12.30
2023-03-18T13:31:31.893Z,6.72
2023-03-18T13:34:31.887Z,5.68
2023-03-18T13:37:39.148Z,5.53
2023-03-18T13:40:29.166Z,9.77
2023-03-18T13:43:00.332Z,17.77
2023-03-18T13:45:33.942Z,9.30
2023-03-18T13:48:07.667Z,7.10
2023-03-18T13:50:39.877Z,5.90
2023-03-18T13:53:22.896Z,6.88
2023-03-18T13:56:01.640Z,11.30
2023-03-18T13:58:34.954Z,7.63
2023-03-18T14:01:35.786Z,4.80
2023-03-18T14:04:31.553Z,5.10
2023-03-18T14:07:15.295Z,5.45
2023-03-18T14:10:08.312Z,6.00
2023-03-18T14:12:47.955Z,5.22
2023-03-18T14:15:40.275Z,4.70
2023-03-18T14:18:27.674Z,5.07
2023-03-18T14:21:01.624Z,6.68
2023-03-18T14:23:44.860Z,4.80
2023-03-18T14:26:22.710Z,5.28
2023-03-18T14:28:57.418Z,3.72
2023-03-18T14:31:35.594Z,4.15
2023-03-18T14:34:26.760Z,4.72
2023-03-18T14:37:21.307Z,4.40
2023-03-18T14:39:53.795Z,5.90
2023-03-18T14:42:31.721Z,5.50
2023-03-18T14:45:06.796Z,5.60
2023-03-18T14:47:43.691Z,5.13
2023-03-18T14:50:33.955Z,5.10
2023-03-18T14:53:17.200Z,5.22
2023-03-18T14:55:47.213Z,3.70
2023-03-18T14:58:18.107Z,4.55
2023-03-18T15:00:49.851Z,7.80
2023-03-18T15:03:22.797Z,10.32
2023-03-18T15:05:58.320Z,7.65
2023-03-18T15:08:44.645Z,8.85
2023-03-18T15:11:17.713Z,7.88
2023-03-18T15:13:46.595Z,7.97
2023-03-18T15:16:20.965Z,6.90
2023-03-18T15:18:54.919Z,6.68
2023-03-18T15:21:30.486Z,9.00
2023-03-18T15:24:02.226Z,9.27
2023-03-18T15:26:34.161Z,13.20
2023-03-18T15:29:24.362Z,11.52
2023-03-18T15:31:54.240Z,8.70
2023-03-18T15:34:25.192Z,12.13
2023-03-18T15:36:56.709Z,14.35
2023-03-18T15:39:33.628Z,14.55
2023-03-18T15:42:06.143Z,33.10
2023-03-18T15:47:14.027Z,16.48
2023-03-18T15:49:52.156Z,15.82
2023-03-18T15:52:25.292Z,15.18
2023-03-18T15:54:54.787Z,11.25
2023-03-18T15:57:30.487Z,14.50
2023-03-18T15:59:58.888Z,22.17
2023-03-18T16:02:28.762Z,19.05
2023-03-18T16:05:07.774Z,12.32
2023-03-18T16:07:38.708Z,10.05
2023-03-18T16:10:08.655Z,9.18
2023-03-18T16:12:39.498Z,8.70
2023-03-18T16:15:15.260Z,7.97
2023-03-18T16:17:43.900Z,12.13
2023-03-18T16:20:17.969Z,9.00
2023-03-18T16:22:47.854Z,9.73
2023-03-18T16:25:16.668Z,8.45
2023-03-18T16:27:48.601Z,8.88
2023-03-18T16:30:20.441Z,9.13
2023-03-18T16:32:49.039Z,9.60
2023-03-18T16:35:20.554Z,11.85
2023-03-18T16:37:51.189Z,13.20
2023-03-18T16:40:22.424Z,11.18
2023-03-18T16:42:52.885Z,11.38
2023-03-18T16:45:25.386Z,11.45
2023-03-18T16:47:58.328Z,15.82
2023-03-18T16:50:30.574Z,16.35
2023-03-18T16:53:00.833Z,15.00
2023-03-18T16:55:29.330Z,18.30
2023-03-18T16:58:00.857Z,13.70
2023-03-18T17:03:00.993Z,16.23
2023-03-18T17:05:29.805Z,14.52
2023-03-18T17:07:58.342Z,14.55
2023-03-18T17:10:29.811Z,14.32
2023-03-18T17:13:02.305Z,14.93
2023-03-18T17:15:34.870Z,14.48
2023-03-18T17:18:04.677Z,13.98
2023-03-18T17:20:33.689Z,14.65
2023-03-18T17:23:04.636Z,13.13
2023-03-18T17:25:34.952Z,10.45
2023-03-18T17:28:07.622Z,10.05
2023-03-18T17:30:39.140Z,9.57
2023-03-18T17:33:22.746Z,9.20
2023-03-18T17:35:52.682Z,7.68
2023-03-18T17:38:22.996Z,8.98
2023-03-18T17:40:53.337Z,8.05
2023-03-18T17:43:27.948Z,8.07
2023-03-18T17:45:57.429Z,8.15
2023-03-18T17:48:28.368Z,8.30
2023-03-18T17:50:59.579Z,8.27
2023-03-18T17:53:31.765Z,7.85
2023-03-18T17:56:03.344Z,7.85
2023-03-18T17:58:33.680Z,6.80
2023-03-18T18:01:07.026Z,7.00
2023-03-18T18:03:37.099Z,6.45
2023-03-18T18:06:06.954Z,6.70
2023-03-18T18:08:36.363Z,5.88
2023-03-18T18:11:16.455Z,6.43
2023-03-18T18:13:45.352Z,6.05
2023-03-18T18:16:14.805Z,5.78
2023-03-18T18:18:43.699Z,5.43
2023-03-18T18:21:15.906Z,5.93
2023-03-18T18:26:17.928Z,5.75
2023-03-18T18:28:49.629Z,5.68
2023-03-18T18:31:22.942Z,5.43
2023-03-18T18:33:52.851Z,6.47
2023-03-18T18:36:21.590Z,6.05
2023-03-18T18:38:50.974Z,9.38
2023-03-18T18:41:21.628Z,8.65
2023-03-18T18:43:50.202Z,8.30
2023-03-18T18:46:19.819Z,8.38
2023-03-18T18:48:49.673Z,8.95
2023-03-18T18:51:20.245Z,10.48
2023-03-18T18:53:49.518Z,11.70
2023-03-18T18:56:23.695Z,11.95
2023-03-18T18:58:52.957Z,14.68
2023-03-18T19:01:22.250Z,11.93
2023-03-18T19:03:51.446Z,12.98
2023-03-18T19:06:27.688Z,11.50
2023-03-18T19:08:58.283Z,10.88
2023-03-18T19:11:29.331Z,10.02
2023-03-18T19:14:17.816Z,8.97
2023-03-18T19:16:47.060Z,11.30
2023-03-18T19:19:21.674Z,7.95
2023-03-18T19:21:51.146Z,12.57
2023-03-18T19:24:27.783Z,13.45
2023-03-18T19:26:59.528Z,9.80
2023-03-18T19:29:28.718Z,9.52
2023-03-18T19:31:57.652Z,11.52
2023-03-18T19:34:27.094Z,9.60
2023-03-18T19:36:57.072Z,8.90
2023-03-18T19:39:28.015Z,8.63
2023-03-18T19:41:58.050Z,8.80
2023-03-18T19:44:28.132Z,10.55
2023-03-18T19:47:01.305Z,9.07
2023-03-18T19:49:33.767Z,9.98
2023-03-18T19:52:03.181Z,11.18
2023-03-18T19:54:33.553Z,16.05
2023-03-18T19:57:06.931Z,12.20
2023-03-18T19:59:39.465Z,15.30
2023-03-18T20:02:19.958Z,11.40
2023-03-18T20:04:49.692Z,12.45
2023-03-18T20:07:19.762Z,11.25
2023-03-18T20:09:48.853Z,13.43
2023-03-18T20:12:26.935Z,12.18
2023-03-18T20:14:55.856Z,13.75
2023-03-18T20:17:29.701Z,15.73
2023-03-18T20:19:59.075Z,16.50
2023-03-18T20:22:31.688Z,15.18
2023-03-18T20:25:00.803Z,23.52
2023-03-18T20:27:31.650Z,12.25
2023-03-18T20:30:00.997Z,13.80
2023-03-18T20:32:29.953Z,38.13
2023-03-18T20:34:58.578Z,27.73
2023-03-18T20:37:34.012Z,20.27
2023-03-18T20:40:04.335Z,26.33
2023-03-18T20:42:34.460Z,22.45
2023-03-18T20:45:04.887Z,12.38
2023-03-18T20:47:33.840Z,11.38
2023-03-18T20:50:03.172Z,10.70
2023-03-18T20:52:32.531Z,9.88
2023-03-18T20:55:01.506Z,10.25
2023-03-18T20:57:30.003Z,10.85
2023-03-18T21:00:00.383Z,10.60
2023-03-18T21:02:32.079Z,11.73
2023-03-18T21:05:03.379Z,9.77
2023-03-18T21:07:32.356Z,9.40
2023-03-18T21:10:01.393Z,9.00
2023-03-18T21:12:30.212Z,8.35
2023-03-18T21:15:00.777Z,9.27
2023-03-18T21:17:30.030Z,12.57
2023-03-18T21:20:11.024Z,9.52
2023-03-18T21:22:44.672Z,9.65
2023-03-18T21:25:22.171Z,9.18
2023-03-18T21:27:51.768Z,10.38
2023-03-18T21:30:22.921Z,10.93
2023-03-18T21:32:51.700Z,10.27
2023-03-18T21:35:22.146Z,10.40
2023-03-18T21:37:50.781Z,9.98
2023-03-18T21:40:21.961Z,10.20
2023-03-18T21:42:51.856Z,9.98
2023-03-18T21:45:24.362Z,11.02
2023-03-18T21:47:53.660Z,10.25
2023-03-18T21:50:24.259Z,11.40
2023-03-18T21:52:53.659Z,11.73
2023-03-18T21:55:23.571Z,10.10
2023-03-18T21:57:52.143Z,11.13
2023-03-18T22:00:22.738Z,14.38
2023-03-18T22:02:51.690Z,10.45
2023-03-18T22:05:21.989Z,11.02
2023-03-18T22:07:51.504Z,13.57
2023-03-18T22:10:21.760Z,11.07
2023-03-18T22:13:10.778Z,12.07
2023-03-18T22:16:17.786Z,13.70
2023-03-18T22:18:47.649Z,11.13
2023-03-18T22:21:20.561Z,11.57
2023-03-18T22:23:49.235Z,11.73
2023-03-18T22:26:20.338Z,15.15
2023-03-18T22:28:50.774Z,14.70
2023-03-18T22:31:23.076Z,15.60
2023-03-18T22:33:52.390Z,13.98
2023-03-18T22:36:23.852Z,14.77
2023-03-18T22:38:52.461Z,13.38
2023-03-18T22:41:23.449Z,12.75
2023-03-18T22:43:53.538Z,12.70
2023-03-18T22:46:23.503Z,11.68
2023-03-18T22:48:51.933Z,14.38
2023-03-18T22:51:24.673Z,11.55
2023-03-18T22:53:54.957Z,15.90
2023-03-18T22:56:24.076Z,13.73
2023-03-18T22:58:53.100Z,15.82
2023-03-18T23:01:27.893Z,13.88
2023-03-18T23:03:57.026Z,14.27
2023-03-18T23:06:27.368Z,13.18
2023-03-18T23:08:55.937Z,14.52
2023-03-18T23:11:24.939Z,15.90
2023-03-18T23:13:55.848Z,12.55
2023-03-18T23:16:26.193Z,14.63
2023-03-18T23:18:54.832Z,14.05
2023-03-18T23:21:25.218Z,16.48
2023-03-18T23:23:54.521Z,14.52
2023-03-18T23:26:23.296Z,15.55
2023-03-18T23:28:52.455Z,13.52
2023-03-18T23:31:20.900Z,15.77
2023-03-18T23:33:51.126Z,15.60
2023-03-18T23:36:19.816Z,14.98
2023-03-18T23:38:49.006Z,14.48
2023-03-18T23:41:17.657Z,13.55
2023-03-18T23:43:47.365Z,14.05
2023-03-18T23:46:15.728Z,11.90
2023-03-18T23:48:44.153Z,15.98
2023-03-18T23:51:15.481Z,11.13
2023-03-18T23:53:44.266Z,12.80
2023-03-18T23:56:13.843Z,10.77
2023-03-18T23:58:42.624Z,11.52
