createdAt,value
2023-04-01T00:00:08.019Z,67.71
2023-04-01T00:03:06.950Z,67.75
2023-04-01T00:05:43.480Z,67.93
2023-04-01T00:08:20.144Z,68.04
2023-04-01T00:10:58.251Z,68.09
2023-04-01T00:13:34.776Z,68.22
2023-04-01T00:16:21.151Z,68.32
2023-04-01T00:18:58.462Z,68.41
2023-04-01T00:21:34.973Z,68.50
2023-04-01T00:24:11.821Z,68.55
2023-04-01T00:26:48.945Z,68.68
2023-04-01T00:29:30.226Z,68.82
2023-04-01T00:32:06.895Z,68.92
2023-04-01T00:34:43.619Z,68.96
2023-04-01T00:37:20.139Z,69.15
2023-04-01T00:39:56.910Z,69.24
2023-04-01T00:42:33.269Z,69.28
2023-04-01T00:45:36.719Z,69.51
2023-04-01T00:48:19.421Z,69.58
2023-04-01T00:51:03.150Z,69.78
2023-04-01T00:53:45.422Z,69.85
2023-04-01T00:56:28.560Z,69.98
2023-04-01T00:59:11.918Z,70.14
2023-04-01T01:01:48.509Z,70.38
2023-04-01T01:04:33.986Z,70.55
2023-04-01T01:07:29.418Z,70.60
2023-04-01T01:10:17.620Z,70.87
2023-04-01T01:13:06.960Z,71.10
2023-04-01T01:15:51.081Z,71.12
2023-04-01T01:18:41.566Z,71.32
2023-04-01T01:21:57.290Z,71.63
2023-04-01T01:24:56.748Z,71.59
2023-04-01T01:27:37.006Z,71.94
2023-04-01T01:30:54.934Z,72.09
2023-04-01T01:33:57.182Z,72.22
2023-04-01T01:36:38.661Z,72.41
2023-04-01T01:39:18.812Z,72.50
2023-04-01T01:41:58.282Z,72.51
2023-04-01T01:44:37.993Z,72.49
2023-04-01T01:47:16.495Z,72.46
2023-04-01T01:49:55.493Z,72.58
2023-04-01T01:52:33.007Z,72.59
2023-04-01T01:55:35.500Z,72.76
2023-04-01T01:58:22.942Z,72.84
2023-04-01T02:01:05.133Z,72.88
2023-04-01T02:03:44.436Z,72.87
2023-04-01T02:06:26.834Z,72.98
2023-04-01T02:09:07.871Z,72.90
2023-04-01T02:11:51.883Z,73.08
2023-04-01T02:14:32.157Z,73.21
2023-04-01T02:17:14.253Z,73.22
2023-04-01T02:19:56.984Z,73.28
2023-04-01T02:22:39.390Z,73.41
2023-04-01T02:25:19.751Z,73.50
2023-04-01T02:27:59.026Z,73.80
2023-04-01T02:30:39.125Z,73.88
2023-04-01T02:33:15.992Z,73.82
2023-04-01T02:35:52.857Z,73.87
2023-04-01T02:38:29.640Z,73.83
2023-04-01T02:41:08.407Z,73.93
2023-04-01T02:43:44.990Z,74.00
2023-04-01T02:46:21.429Z,73.92
2023-04-01T02:48:57.840Z,73.95
2023-04-01T02:51:35.330Z,74.02
2023-04-01T02:54:11.853Z,74.05
2023-04-01T02:56:48.540Z,73.86
2023-04-01T02:59:24.891Z,73.87
2023-04-01T03:02:01.223Z,73.76
2023-04-01T03:04:37.871Z,73.82
2023-04-01T03:07:14.602Z,73.68
2023-04-01T03:09:51.613Z,73.57
2023-04-01T03:12:28.560Z,73.60
2023-04-01T03:15:10.623Z,73.47
2023-04-01T03:17:49.095Z,73.38
2023-04-01T03:20:26.055Z,73.39
2023-04-01T03:23:02.825Z,73.36
2023-04-01T03:25:39.547Z,73.35
2023-04-01T03:28:16.381Z,73.36
2023-04-01T03:30:53.095Z,73.42
2023-04-01T03:33:29.908Z,73.59
2023-04-01T03:36:08.341Z,73.66
2023-04-01T03:38:46.633Z,73.79
2023-04-01T03:41:23.865Z,73.87
2023-04-01T03:44:00.398Z,73.90
2023-04-01T03:46:36.806Z,74.08
2023-04-01T03:49:15.360Z,74.20
2023-04-01T03:51:51.820Z,74.27
2023-04-01T03:54:28.304Z,74.34
2023-04-01T03:57:04.973Z,74.43
2023-04-01T03:59:42.129Z,74.51
2023-04-01T04:02:18.665Z,74.51
2023-04-01T04:04:56.010Z,74.54
2023-04-01T04:07:32.584Z,74.54
2023-04-01T04:10:14.248Z,74.58
2023-04-01T04:12:51.172Z,74.55
2023-04-01T04:15:28.255Z,74.62
2023-04-01T04:18:05.127Z,74.62
2023-04-01T04:20:49.519Z,74.72
2023-04-01T04:23:26.256Z,74.74
2023-04-01T04:26:07.160Z,74.78
2023-04-01T04:28:44.244Z,74.84
2023-04-01T04:31:26.821Z,74.77
2023-04-01T04:34:05.919Z,74.74
2023-04-01T04:36:44.061Z,74.70
2023-04-01T04:39:20.725Z,74.69
2023-04-01T04:41:57.782Z,74.65
2023-04-01T04:44:34.520Z,74.49
2023-04-01T04:47:11.363Z,74.45
2023-04-01T04:49:48.221Z,74.40
2023-04-01T04:52:24.857Z,74.37
2023-04-01T04:55:01.596Z,74.28
2023-04-01T04:57:38.233Z,74.12
2023-04-01T05:00:17.191Z,73.99
2023-04-01T05:03:05.773Z,73.84
2023-04-01T05:05:50.669Z,73.84
2023-04-01T05:08:27.163Z,73.66
2023-04-01T05:11:04.141Z,73.53
2023-04-01T05:13:41.977Z,73.35
2023-04-01T05:16:21.608Z,73.18
2023-04-01T05:18:57.936Z,73.06
2023-04-01T05:21:34.612Z,72.91
2023-04-01T05:24:14.584Z,72.87
2023-04-01T05:26:51.915Z,72.88
2023-04-01T05:29:31.371Z,72.81
2023-04-01T05:32:14.169Z,72.62
2023-04-01T05:34:52.536Z,72.39
2023-04-01T05:37:28.995Z,72.17
2023-04-01T05:40:08.222Z,72.02
2023-04-01T05:42:44.626Z,71.90
2023-04-01T05:45:21.876Z,71.80
2023-04-01T05:48:16.822Z,71.64
2023-04-01T05:50:54.141Z,71.46
2023-04-01T05:53:30.605Z,71.29
2023-04-01T05:56:11.550Z,70.80
2023-04-01T05:58:56.222Z,70.42
2023-04-01T06:01:35.972Z,70.18
2023-04-01T06:04:15.675Z,69.94
2023-04-01T06:06:52.732Z,70.08
2023-04-01T06:09:33.566Z,70.06
2023-04-01T06:12:38.146Z,69.65
2023-04-01T06:15:32.802Z,69.87
2023-04-01T06:18:53.429Z,70.10
2023-04-01T06:21:57.557Z,69.89
2023-04-01T06:25:00.625Z,70.09
2023-04-01T06:28:02.589Z,70.03
2023-04-01T06:30:50.087Z,69.77
2023-04-01T06:33:55.058Z,69.55
2023-04-01T06:37:09.853Z,69.40
2023-04-01T06:40:31.354Z,69.44
2023-04-01T06:43:24.690Z,69.44
2023-04-01T06:46:34.128Z,68.83
2023-04-01T06:49:58.496Z,68.66
2023-04-01T06:53:18.193Z,68.77
2023-04-01T06:56:20.187Z,68.48
2023-04-01T06:59:16.826Z,68.00
2023-04-01T07:01:59.468Z,67.40
2023-04-01T07:04:42.878Z,66.75
2023-04-01T07:07:34.376Z,66.60
2023-04-01T07:10:25.528Z,66.21
2023-04-01T07:14:01.589Z,66.38
2023-04-01T07:16:46.287Z,66.44
2023-04-01T07:19:30.862Z,66.48
2023-04-01T07:22:29.114Z,66.32
2023-04-01T07:25:50.199Z,65.60
2023-04-01T07:28:44.332Z,64.34
2023-04-01T07:32:05.782Z,63.93
2023-04-01T07:34:58.351Z,64.37
2023-04-01T07:37:45.746Z,63.85
2023-04-01T07:40:36.886Z,63.37
2023-04-01T07:44:09.800Z,63.06
2023-04-01T07:47:17.188Z,63.48
2023-04-01T07:50:11.501Z,62.83
2023-04-01T07:53:10.361Z,62.99
2023-04-01T07:55:57.784Z,62.70
2023-04-01T07:58:49.026Z,62.91
2023-04-01T08:01:46.224Z,63.12
2023-04-01T08:04:54.279Z,62.90
2023-04-01T08:07:43.334Z,62.87
2023-04-01T08:10:48.092Z,62.78
2023-04-01T08:13:55.556Z,63.06
2023-04-01T08:17:04.914Z,63.19
2023-04-01T08:20:10.023Z,63.09
2023-04-01T08:22:52.743Z,62.79
2023-04-01T08:25:39.287Z,62.56
2023-04-01T08:28:30.176Z,62.62
2023-04-01T08:31:14.781Z,62.09
2023-04-01T08:33:57.720Z,61.87
2023-04-01T08:36:42.155Z,61.60
2023-04-01T08:39:34.280Z,61.09
2023-04-01T08:42:56.565Z,60.65
2023-04-01T08:46:21.516Z,60.46
2023-04-01T08:49:27.144Z,60.39
2023-04-01T08:52:37.699Z,59.74
2023-04-01T08:56:02.942Z,59.11
2023-04-01T08:59:06.631Z,58.57
2023-04-01T09:02:42.954Z,58.20
2023-04-01T09:06:29.226Z,57.68
2023-04-01T09:10:02.122Z,56.68
2023-04-01T09:13:08.229Z,56.09
2023-04-01T09:16:30.584Z,56.20
2023-04-01T09:19:22.543Z,56.18
2023-04-01T09:22:32.338Z,56.17
2023-04-01T09:25:53.864Z,56.02
2023-04-01T09:28:45.026Z,56.68
2023-04-01T09:31:49.544Z,57.10
2023-04-01T09:34:59.523Z,57.16
2023-04-01T09:38:00.067Z,57.66
2023-04-01T09:40:56.454Z,58.65
2023-04-01T09:44:05.833Z,59.32
2023-04-01T09:47:18.830Z,60.44
2023-04-01T09:50:27.687Z,60.43
2023-04-01T09:53:30.623Z,60.82
2023-04-01T09:57:04.719Z,60.02
2023-04-01T10:00:20.465Z,60.02
2023-04-01T10:04:09.245Z,61.23
2023-04-01T10:07:45.954Z,61.92
2023-04-01T10:11:12.829Z,61.89
2023-04-01T10:14:36.429Z,61.70
2023-04-01T10:18:09.446Z,61.40
2023-04-01T10:21:15.904Z,60.99
2023-04-01T10:24:23.748Z,61.54
2023-04-01T10:27:49.501Z,61.83
2023-04-01T10:31:27.616Z,62.52
2023-04-01T10:35:13.530Z,62.37
2023-04-01T10:38:47.054Z,62.55
2023-04-01T10:42:04.793Z,62.58
2023-04-01T10:45:44.233Z,62.48
2023-04-01T10:49:21.054Z,62.12
2023-04-01T10:53:07.766Z,61.85
2023-04-01T10:56:49.902Z,61.84
2023-04-01T11:00:34.038Z,61.34
2023-04-01T11:05:24.680Z,60.37
2023-04-01T11:09:26.810Z,58.36
2023-04-01T11:13:12.918Z,57.23
2023-04-01T11:16:56.334Z,56.94
2023-04-01T11:20:26.572Z,57.15
2023-04-01T11:24:11.805Z,57.27
2023-04-01T11:27:26.204Z,58.11
2023-04-01T11:30:31.293Z,58.88
2023-04-01T11:33:20.864Z,59.51
2023-04-01T11:36:23.647Z,60.35
2023-04-01T11:39:26.880Z,60.49
2023-04-01T11:42:36.867Z,59.96
2023-04-01T11:45:48.391Z,59.30
2023-04-01T11:48:57.390Z,59.19
2023-04-01T11:52:06.907Z,58.67
2023-04-01T11:55:18.108Z,59.08
2023-04-01T11:58:40.083Z,60.29
2023-04-01T12:01:47.038Z,62.75
2023-04-01T12:05:00.664Z,62.99
2023-04-01T12:08:12.030Z,63.46
2023-04-01T12:11:02.554Z,62.37
2023-04-01T12:13:55.135Z,62.64
2023-04-01T12:16:56.597Z,61.99
2023-04-01T12:19:53.948Z,61.35
2023-04-01T12:22:58.148Z,61.59
2023-04-01T12:26:18.403Z,59.80
2023-04-01T12:29:17.265Z,59.13
2023-04-01T12:32:08.793Z,59.56
2023-04-01T12:35:29.381Z,60.27
2023-04-01T12:38:31.819Z,61.00
2023-04-01T12:41:27.136Z,61.98
2023-04-01T12:45:02.464Z,63.27
2023-04-01T12:48:31.569Z,64.73
2023-04-01T12:51:47.569Z,66.58
2023-04-01T12:55:21.345Z,67.11
2023-04-01T12:59:11.598Z,66.21
2023-04-01T13:02:16.095Z,66.27
2023-04-01T13:05:56.239Z,66.22
2023-04-01T13:08:51.557Z,65.84
2023-04-01T13:11:44.154Z,66.04
2023-04-01T13:15:06.262Z,65.77
2023-04-01T13:17:54.340Z,65.16
2023-04-01T13:20:51.454Z,65.53
2023-04-01T13:23:55.038Z,64.59
2023-04-01T13:26:41.848Z,64.15
2023-04-01T13:29:24.180Z,64.09
2023-04-01T13:32:30.314Z,64.02
2023-04-01T13:35:42.497Z,64.61
2023-04-01T13:39:17.516Z,64.52
2023-04-01T13:42:26.433Z,64.07
2023-04-01T13:45:16.842Z,64.07
2023-04-01T13:48:50.190Z,64.50
2023-04-01T13:51:54.909Z,64.61
2023-04-01T13:55:16.818Z,65.01
2023-04-01T13:58:31.595Z,65.38
2023-04-01T14:01:26.986Z,65.72
2023-04-01T14:04:55.947Z,66.23
2023-04-01T14:08:00.064Z,65.77
2023-04-01T14:10:45.637Z,65.13
2023-04-01T14:13:36.944Z,65.08
2023-04-01T14:17:04.482Z,64.41
2023-04-01T14:20:10.073Z,64.46
2023-04-01T14:23:31.055Z,64.36
2023-04-01T14:26:35.236Z,64.09
2023-04-01T14:29:33.295Z,64.29
2023-04-01T14:32:27.118Z,64.35
2023-04-01T14:35:33.764Z,63.97
2023-04-01T14:38:45.353Z,63.83
2023-04-01T14:41:45.653Z,64.10
2023-04-01T14:45:00.376Z,63.90
2023-04-01T14:47:58.455Z,63.62
2023-04-01T14:50:49.328Z,63.69
2023-04-01T14:53:40.044Z,64.18
2023-04-01T14:56:36.476Z,64.55
2023-04-01T14:59:31.081Z,65.10
2023-04-01T15:02:35.478Z,65.66
2023-04-01T15:05:35.058Z,65.79
2023-04-01T15:08:25.373Z,65.98
2023-04-01T15:11:36.404Z,65.99
2023-04-01T15:14:52.506Z,66.29
2023-04-01T15:17:59.497Z,66.50
2023-04-01T15:21:28.601Z,66.84
2023-04-01T15:24:22.676Z,67.12
2023-04-01T15:27:43.914Z,67.38
2023-04-01T15:30:50.825Z,67.89
2023-04-01T15:33:57.491Z,68.26
2023-04-01T15:36:53.850Z,69.71
2023-04-01T15:39:51.076Z,70.86
2023-04-01T15:43:05.168Z,71.41
2023-04-01T15:46:12.460Z,72.00
2023-04-01T15:49:07.144Z,72.27
2023-04-01T15:52:05.962Z,72.24
2023-04-01T15:55:26.631Z,72.60
2023-04-01T15:58:43.228Z,73.00
2023-04-01T16:01:46.814Z,73.13
2023-04-01T16:04:54.481Z,73.34
2023-04-01T16:07:51.976Z,73.47
2023-04-01T16:10:52.944Z,73.29
2023-04-01T16:13:58.228Z,73.58
2023-04-01T16:16:56.362Z,73.82
2023-04-01T16:19:51.863Z,73.98
2023-04-01T16:22:36.902Z,74.05
2023-04-01T16:25:36.140Z,74.13
2023-04-01T16:28:30.014Z,74.24
2023-04-01T16:31:16.675Z,74.42
2023-04-01T16:34:03.694Z,74.75
2023-04-01T16:36:52.881Z,74.85
2023-04-01T16:39:47.643Z,74.47
2023-04-01T16:42:51.460Z,74.12
2023-04-01T16:45:45.512Z,73.93
2023-04-01T16:48:30.064Z,73.88
2023-04-01T16:51:14.963Z,73.95
2023-04-01T16:54:04.824Z,74.12
2023-04-01T16:56:52.911Z,74.12
2023-04-01T16:59:39.023Z,74.09
2023-04-01T17:02:24.334Z,74.27
2023-04-01T17:05:10.874Z,74.51
2023-04-01T17:08:08.558Z,74.54
2023-04-01T17:11:00.315Z,74.75
2023-04-01T17:13:55.900Z,74.88
2023-04-01T17:17:01.088Z,75.14
2023-04-01T17:20:17.396Z,75.24
2023-04-01T17:23:11.348Z,75.34
2023-04-01T17:26:07.798Z,75.44
2023-04-01T17:28:56.806Z,75.61
2023-04-01T17:31:54.504Z,75.75
2023-04-01T17:34:54.327Z,75.79
2023-04-01T17:38:07.042Z,75.82
2023-04-01T17:41:05.044Z,75.99
2023-04-01T17:43:55.147Z,76.11
2023-04-01T17:46:48.608Z,76.20
2023-04-01T17:49:37.305Z,76.37
2023-04-01T17:52:27.656Z,76.47
2023-04-01T17:55:42.970Z,76.59
2023-04-01T17:58:30.812Z,76.40
2023-04-01T18:01:24.221Z,76.36
2023-04-01T18:04:54.462Z,76.40
2023-04-01T18:08:01.886Z,76.40
2023-04-01T18:10:52.337Z,76.52
2023-04-01T18:13:57.886Z,76.71
2023-04-01T18:16:58.382Z,76.76
2023-04-01T18:19:56.101Z,76.97
2023-04-01T18:22:40.283Z,77.05
2023-04-01T18:25:35.525Z,77.21
2023-04-01T18:28:34.341Z,77.55
2023-04-01T18:31:20.892Z,77.47
2023-04-01T18:34:10.241Z,77.64
2023-04-01T18:36:54.045Z,77.73
2023-04-01T18:39:43.199Z,77.81
2023-04-01T18:42:39.396Z,77.87
2023-04-01T18:45:33.298Z,77.81
2023-04-01T18:48:43.090Z,77.82
2023-04-01T18:51:26.929Z,77.78
2023-04-01T18:54:08.841Z,77.87
2023-04-01T18:56:48.105Z,77.98
2023-04-01T18:59:37.029Z,77.93
2023-04-01T19:02:34.082Z,78.04
2023-04-01T19:05:19.438Z,78.03
2023-04-01T19:07:58.342Z,78.05
2023-04-01T19:10:48.839Z,78.04
2023-04-01T19:13:39.777Z,78.17
2023-04-01T19:16:35.425Z,78.22
2023-04-01T19:19:48.831Z,78.25
2023-04-01T19:22:58.423Z,78.39
2023-04-01T19:25:45.383Z,78.63
2023-04-01T19:28:43.781Z,78.76
2023-04-01T19:31:57.952Z,78.98
2023-04-01T19:34:55.763Z,79.34
2023-04-01T19:37:43.125Z,79.34
2023-04-01T19:40:51.361Z,79.32
2023-04-01T19:44:01.143Z,79.49
2023-04-01T19:46:48.099Z,79.55
2023-04-01T19:49:54.249Z,79.60
2023-04-01T19:52:38.687Z,79.89
2023-04-01T19:55:39.740Z,79.88
2023-04-01T19:58:31.307Z,80.11
2023-04-01T20:01:13.246Z,80.24
2023-04-01T20:03:57.491Z,80.21
2023-04-01T20:06:52.063Z,80.42
2023-04-01T20:10:00.458Z,80.53
2023-04-01T20:12:53.773Z,80.63
2023-04-01T20:15:39.416Z,80.72
2023-04-01T20:18:25.594Z,80.82
2023-04-01T20:21:08.682Z,80.97
2023-04-01T20:23:56.685Z,81.05
2023-04-01T20:26:39.957Z,81.06
2023-04-01T20:29:44.421Z,81.12
2023-04-01T20:32:54.819Z,81.24
2023-04-01T20:36:01.076Z,81.25
2023-04-01T20:39:32.603Z,81.32
2023-04-01T20:42:45.143Z,81.39
2023-04-01T20:45:50.681Z,81.46
2023-04-01T20:48:53.415Z,81.53
2023-04-01T20:51:35.837Z,81.60
2023-04-01T20:54:39.195Z,81.72
2023-04-01T20:57:24.133Z,81.72
2023-04-01T21:00:39.193Z,81.75
2023-04-01T21:03:40.950Z,81.80
2023-04-01T21:07:18.542Z,81.81
2023-04-01T21:10:26.732Z,81.90
2023-04-01T21:13:18.788Z,81.94
2023-04-01T21:16:08.741Z,82.00
2023-04-01T21:19:15.117Z,82.07
2023-04-01T21:22:54.504Z,82.00
2023-04-01T21:26:02.610Z,82.01
2023-04-01T21:29:11.341Z,82.00
2023-04-01T21:32:16.106Z,82.03
2023-04-01T21:35:07.439Z,82.17
2023-04-01T21:38:30.022Z,82.28
2023-04-01T21:41:31.496Z,82.33
2023-04-01T21:44:50.654Z,82.40
2023-04-01T21:48:24.561Z,82.50
2023-04-01T21:52:01.157Z,82.52
2023-04-01T21:55:48.596Z,82.61
2023-04-01T21:59:51.589Z,82.60
2023-04-01T22:02:53.097Z,82.59
2023-04-01T22:05:39.035Z,82.54
2023-04-01T22:09:05.412Z,82.49
2023-04-01T22:12:02.758Z,82.46
2023-04-01T22:14:49.904Z,82.41
2023-04-01T22:17:37.857Z,82.36
2023-04-01T22:20:33.547Z,82.31
2023-04-01T22:23:34.144Z,82.29
2023-04-01T22:26:22.176Z,82.29
2023-04-01T22:29:09.366Z,82.32
2023-04-01T22:32:02.077Z,82.36
2023-04-01T22:34:52.183Z,82.40
2023-04-01T22:37:46.457Z,82.40
2023-04-01T22:40:38.494Z,82.32
2023-04-01T22:43:23.476Z,82.30
2023-04-01T22:46:40.573Z,82.30
2023-04-01T22:49:25.601Z,82.31
2023-04-01T22:52:12.989Z,82.46
2023-04-01T22:54:55.206Z,82.45
2023-04-01T22:57:51.659Z,82.43
2023-04-01T23:00:36.153Z,82.48
2023-04-01T23:03:23.437Z,82.41
2023-04-01T23:06:03.990Z,82.19
2023-04-01T23:09:13.000Z,82.12
2023-04-01T23:11:58.066Z,82.10
2023-04-01T23:14:55.419Z,82.14
2023-04-01T23:17:53.741Z,82.11
2023-04-01T23:20:58.156Z,82.14
2023-04-01T23:23:52.124Z,82.10
2023-04-01T23:26:42.196Z,82.12
2023-04-01T23:29:22.641Z,82.10
2023-04-01T23:32:06.775Z,82.16
2023-04-01T23:34:48.340Z,82.20
2023-04-01T23:37:27.128Z,82.21
2023-04-01T23:40:05.966Z,82.20
2023-04-01T23:42:46.668Z,82.24
2023-04-01T23:45:24.062Z,82.30
2023-04-01T23:48:00.607Z,82.30
2023-04-01T23:50:37.116Z,82.30
2023-04-01T23:53:30.534Z,82.30
2023-04-01T23:56:09.576Z,82.33
2023-04-01T23:58:57.743Z,82.37
