createdAt,value
2022-11-09T00:02:11.583Z,10.00
2022-11-09T00:04:40.405Z,10.01
2022-11-09T00:07:09.403Z,10.01
2022-11-09T00:09:39.830Z,10.02
2022-11-09T00:12:08.980Z,10.02
2022-11-09T00:14:38.187Z,10.00
2022-11-09T00:17:07.132Z,9.97
2022-11-09T00:19:36.281Z,9.94
2022-11-09T00:22:05.108Z,9.93
2022-11-09T00:24:34.095Z,9.96
2022-11-09T00:27:03.073Z,9.94
2022-11-09T00:29:31.926Z,9.93
2022-11-09T00:32:00.726Z,9.91
2022-11-09T00:34:32.582Z,9.92
2022-11-09T00:37:01.401Z,9.88
2022-11-09T00:39:30.110Z,9.87
2022-11-09T00:42:00.353Z,9.85
2022-11-09T00:44:31.811Z,9.85
2022-11-09T00:47:00.500Z,9.83
2022-11-09T00:49:29.502Z,9.84
2022-11-09T00:52:02.759Z,9.85
2022-11-09T00:54:34.002Z,9.83
2022-11-09T00:57:03.914Z,9.80
2022-11-09T00:59:32.940Z,9.78
2022-11-09T01:02:01.656Z,9.80
2022-11-09T01:04:30.632Z,9.78
2022-11-09T01:07:00.684Z,9.74
2022-11-09T01:09:29.574Z,9.75
2022-11-09T01:11:58.327Z,9.77
2022-11-09T01:14:27.073Z,9.76
2022-11-09T01:16:56.492Z,9.72
2022-11-09T01:19:27.719Z,9.70
2022-11-09T01:21:56.658Z,9.70
2022-11-09T01:24:25.506Z,9.70
2022-11-09T01:26:56.350Z,9.66
2022-11-09T01:29:25.127Z,9.66
2022-11-09T01:31:56.068Z,9.68
2022-11-09T01:34:29.787Z,9.68
2022-11-09T01:36:58.739Z,9.68
2022-11-09T01:39:27.515Z,9.66
2022-11-09T01:41:56.225Z,9.68
2022-11-09T01:44:28.175Z,9.71
2022-11-09T01:47:00.503Z,9.69
2022-11-09T01:49:40.391Z,9.68
2022-11-09T01:52:16.821Z,9.70
2022-11-09T01:54:48.007Z,9.69
2022-11-09T01:57:21.819Z,9.66
2022-11-09T01:59:55.353Z,9.63
2022-11-09T02:02:25.710Z,9.62
2022-11-09T02:05:00.951Z,9.61
2022-11-09T02:07:30.330Z,9.59
2022-11-09T02:10:03.997Z,9.62
2022-11-09T02:12:36.307Z,9.64
2022-11-09T02:15:09.221Z,9.65
2022-11-09T02:17:41.752Z,9.63
2022-11-09T02:20:13.247Z,9.63
2022-11-09T02:22:42.620Z,9.68
2022-11-09T02:25:12.661Z,9.71
2022-11-09T02:27:43.072Z,9.71
2022-11-09T02:30:15.117Z,9.71
2022-11-09T02:32:47.452Z,9.71
2022-11-09T02:35:16.359Z,9.73
2022-11-09T02:37:59.400Z,9.70
2022-11-09T02:40:32.629Z,9.67
2022-11-09T02:43:02.609Z,9.65
2022-11-09T02:45:31.280Z,9.68
2022-11-09T02:48:00.139Z,9.71
2022-11-09T02:50:29.384Z,9.68
2022-11-09T02:52:58.604Z,9.72
2022-11-09T02:55:27.816Z,9.73
2022-11-09T02:57:56.887Z,9.71
2022-11-09T03:00:25.959Z,9.72
2022-11-09T03:02:56.376Z,9.72
2022-11-09T03:05:25.542Z,9.73
2022-11-09T03:07:54.515Z,9.75
2022-11-09T03:10:24.110Z,9.70
2022-11-09T03:12:55.490Z,9.70
2022-11-09T03:15:24.344Z,9.72
2022-11-09T03:17:54.322Z,9.69
2022-11-09T03:20:25.716Z,9.66
2022-11-09T03:22:58.728Z,9.67
2022-11-09T03:25:28.425Z,9.71
2022-11-09T03:28:01.420Z,9.70
2022-11-09T03:30:30.582Z,9.71
2022-11-09T03:33:00.819Z,9.68
2022-11-09T03:35:30.017Z,9.67
2022-11-09T03:37:58.909Z,9.62
2022-11-09T03:40:28.482Z,9.57
2022-11-09T03:42:58.408Z,9.52
2022-11-09T03:45:27.857Z,9.52
2022-11-09T03:50:57.268Z,9.49
2022-11-09T03:53:26.019Z,9.47
2022-11-09T03:55:56.728Z,9.51
2022-11-09T03:58:25.475Z,9.58
2022-11-09T04:00:54.211Z,9.59
2022-11-09T04:03:23.192Z,9.62
2022-11-09T04:05:54.800Z,9.66
2022-11-09T04:08:24.126Z,9.67
2022-11-09T04:10:53.020Z,9.72
2022-11-09T04:13:22.062Z,9.77
2022-11-09T04:15:51.062Z,9.81
2022-11-09T04:18:24.792Z,9.85
2022-11-09T04:20:56.293Z,9.86
2022-11-09T04:23:25.041Z,9.88
2022-11-09T04:25:54.106Z,9.90
2022-11-09T04:28:22.775Z,9.85
2022-11-09T04:30:51.651Z,9.83
2022-11-09T04:33:22.214Z,9.82
2022-11-09T04:35:51.219Z,9.81
2022-11-09T04:38:21.923Z,9.83
2022-11-09T04:40:50.792Z,9.82
2022-11-09T04:43:19.804Z,9.85
2022-11-09T04:45:49.779Z,9.87
2022-11-09T04:48:18.412Z,9.88
2022-11-09T04:50:47.215Z,9.90
2022-11-09T04:53:17.039Z,9.93
2022-11-09T04:55:45.816Z,9.97
2022-11-09T04:58:14.731Z,9.99
2022-11-09T05:00:43.470Z,9.94
2022-11-09T05:03:12.413Z,9.91
2022-11-09T05:05:48.014Z,9.92
2022-11-09T05:08:17.190Z,9.92
2022-11-09T05:10:46.099Z,9.94
2022-11-09T05:13:18.810Z,9.96
2022-11-09T05:15:47.717Z,9.97
2022-11-09T05:18:16.361Z,9.97
2022-11-09T05:20:45.042Z,9.94
2022-11-09T05:23:31.841Z,9.92
2022-11-09T05:26:00.604Z,9.90
2022-11-09T05:28:29.260Z,9.90
2022-11-09T05:30:58.054Z,9.90
2022-11-09T05:33:30.493Z,9.94
2022-11-09T05:35:59.514Z,9.98
2022-11-09T05:38:30.498Z,10.00
2022-11-09T05:40:59.198Z,10.02
2022-11-09T05:43:33.362Z,9.97
2022-11-09T05:46:06.349Z,9.96
2022-11-09T05:48:35.968Z,9.96
2022-11-09T05:53:49.808Z,9.67
2022-11-09T05:56:18.810Z,9.72
2022-11-09T05:59:09.432Z,9.77
2022-11-09T06:01:38.305Z,9.77
2022-11-09T06:04:07.058Z,9.79
2022-11-09T06:06:35.799Z,9.81
2022-11-09T06:09:07.516Z,9.84
2022-11-09T06:11:38.815Z,9.87
2022-11-09T06:14:08.137Z,9.90
2022-11-09T06:16:37.489Z,9.94
2022-11-09T06:19:06.534Z,9.98
2022-11-09T06:21:35.580Z,10.00
2022-11-09T06:24:05.181Z,10.01
2022-11-09T06:26:34.162Z,10.03
2022-11-09T06:29:03.428Z,10.04
2022-11-09T06:31:32.227Z,10.00
2022-11-09T06:34:02.831Z,9.95
2022-11-09T06:36:31.535Z,9.91
2022-11-09T06:39:00.639Z,9.90
2022-11-09T06:41:30.524Z,9.89
2022-11-09T06:43:59.347Z,9.85
2022-11-09T06:46:28.049Z,9.87
2022-11-09T06:48:59.302Z,9.94
2022-11-09T06:51:28.022Z,9.97
2022-11-09T06:53:56.996Z,9.97
2022-11-09T06:56:25.680Z,9.98
2022-11-09T06:58:57.221Z,10.01
2022-11-09T07:01:28.994Z,10.04
2022-11-09T07:04:00.600Z,10.04
2022-11-09T07:06:29.653Z,10.04
2022-11-09T07:08:58.659Z,10.09
2022-11-09T07:11:27.577Z,10.08
2022-11-09T07:13:57.643Z,10.07
2022-11-09T07:16:26.488Z,10.06
2022-11-09T07:18:55.379Z,10.11
2022-11-09T07:21:24.273Z,10.13
2022-11-09T07:23:55.542Z,10.17
2022-11-09T07:26:24.223Z,10.17
2022-11-09T07:28:57.258Z,10.17
2022-11-09T07:31:28.633Z,10.19
2022-11-09T07:34:00.676Z,10.17
2022-11-09T07:36:29.563Z,10.18
2022-11-09T07:38:58.242Z,10.23
2022-11-09T07:41:31.945Z,10.28
2022-11-09T07:44:03.927Z,10.23
2022-11-09T07:46:34.924Z,10.20
2022-11-09T07:49:06.355Z,10.23
2022-11-09T07:51:36.362Z,10.25
2022-11-09T07:54:05.703Z,10.24
2022-11-09T07:56:34.470Z,10.30
2022-11-09T07:59:04.043Z,10.36
2022-11-09T08:01:32.854Z,10.43
2022-11-09T08:04:02.099Z,10.47
2022-11-09T08:06:31.645Z,10.45
2022-11-09T08:09:00.595Z,10.56
2022-11-09T08:11:32.243Z,10.62
2022-11-09T08:14:01.068Z,10.60
2022-11-09T08:16:34.872Z,10.66
2022-11-09T08:19:08.361Z,10.71
2022-11-09T08:21:37.736Z,10.76
2022-11-09T08:24:08.020Z,10.86
2022-11-09T08:26:36.741Z,10.94
2022-11-09T08:29:05.893Z,11.02
2022-11-09T08:31:34.773Z,11.09
2022-11-09T08:34:03.814Z,11.15
2022-11-09T08:36:33.280Z,11.19
2022-11-09T08:39:02.472Z,11.20
2022-11-09T08:41:35.165Z,11.28
2022-11-09T08:44:04.740Z,11.37
2022-11-09T08:46:40.808Z,11.44
2022-11-09T08:49:10.344Z,11.51
2022-11-09T08:51:42.253Z,11.62
2022-11-09T08:54:12.920Z,11.65
2022-11-09T08:56:41.847Z,11.72
2022-11-09T08:59:11.173Z,11.79
2022-11-09T09:01:39.926Z,11.86
2022-11-09T09:04:08.750Z,11.87
2022-11-09T09:06:37.710Z,11.92
2022-11-09T09:09:06.488Z,11.95
2022-11-09T09:11:35.459Z,12.00
2022-11-09T09:14:04.627Z,12.03
2022-11-09T09:16:33.675Z,12.09
2022-11-09T09:19:02.380Z,12.09
2022-11-09T09:21:31.253Z,12.13
2022-11-09T09:24:00.571Z,12.21
2022-11-09T09:26:29.244Z,12.29
2022-11-09T09:29:06.887Z,12.24
2022-11-09T09:31:35.777Z,12.25
2022-11-09T09:34:04.507Z,12.30
2022-11-09T09:36:34.909Z,12.37
2022-11-09T09:39:06.643Z,12.44
2022-11-09T09:41:39.277Z,12.52
2022-11-09T09:44:20.349Z,12.58
2022-11-09T09:47:04.983Z,12.54
2022-11-09T09:49:40.003Z,12.55
2022-11-09T09:52:20.122Z,12.57
2022-11-09T09:54:57.946Z,12.61
2022-11-09T09:57:29.222Z,12.61
2022-11-09T10:00:01.641Z,12.66
2022-11-09T10:02:46.532Z,12.71
2022-11-09T10:05:20.520Z,12.76
2022-11-09T10:07:57.128Z,12.80
2022-11-09T10:10:45.734Z,12.82
2022-11-09T10:13:37.061Z,12.86
2022-11-09T10:16:14.588Z,12.89
2022-11-09T10:19:00.347Z,12.95
2022-11-09T10:21:37.432Z,12.94
2022-11-09T10:24:23.309Z,12.92
2022-11-09T10:26:54.650Z,12.95
2022-11-09T10:29:25.504Z,12.97
2022-11-09T10:31:57.439Z,13.00
2022-11-09T10:34:29.465Z,12.97
2022-11-09T10:37:10.518Z,12.95
2022-11-09T10:39:47.150Z,12.94
2022-11-09T10:42:34.677Z,12.97
2022-11-09T10:45:29.641Z,12.99
2022-11-09T10:48:34.856Z,13.03
2022-11-09T10:51:40.936Z,13.06
2022-11-09T10:54:31.809Z,13.11
2022-11-09T10:57:22.473Z,13.15
2022-11-09T11:00:17.521Z,13.24
2022-11-09T11:03:15.997Z,13.27
2022-11-09T11:06:06.126Z,13.34
2022-11-09T11:09:13.897Z,13.34
2022-11-09T11:12:15.361Z,13.35
2022-11-09T11:15:03.582Z,13.33
2022-11-09T11:17:59.957Z,13.37
2022-11-09T11:20:47.772Z,13.38
2022-11-09T11:23:36.394Z,13.34
2022-11-09T11:26:37.617Z,13.50
2022-11-09T11:29:38.678Z,13.52
2022-11-09T11:32:26.579Z,13.48
2022-11-09T11:35:18.798Z,13.48
2022-11-09T11:38:22.387Z,13.45
2022-11-09T11:41:35.950Z,13.42
2022-11-09T11:44:39.570Z,13.47
2022-11-09T11:47:36.168Z,13.47
2022-11-09T11:50:32.120Z,13.51
2022-11-09T11:53:33.369Z,13.53
2022-11-09T11:56:26.681Z,13.45
2022-11-09T11:59:35.856Z,13.42
2022-11-09T12:02:55.490Z,13.43
2022-11-09T12:06:12.086Z,13.40
2022-11-09T12:09:31.518Z,13.44
2022-11-09T12:12:29.559Z,13.39
2022-11-09T12:15:29.258Z,13.41
2022-11-09T12:18:31.590Z,13.41
2022-11-09T12:21:26.847Z,13.42
2022-11-09T12:24:23.854Z,13.42
2022-11-09T12:27:32.009Z,13.45
2022-11-09T12:30:23.661Z,13.49
2022-11-09T12:33:17.171Z,13.49
2022-11-09T12:36:11.886Z,13.46
2022-11-09T12:39:06.096Z,13.45
2022-11-09T12:41:58.478Z,13.42
2022-11-09T12:44:57.750Z,13.44
2022-11-09T12:47:45.764Z,13.44
2022-11-09T12:50:34.656Z,13.40
2022-11-09T12:53:28.705Z,13.37
2022-11-09T12:56:22.077Z,13.35
2022-11-09T12:59:33.446Z,13.40
2022-11-09T13:02:31.255Z,13.37
2022-11-09T13:05:33.107Z,13.35
2022-11-09T13:08:28.504Z,13.31
2022-11-09T13:11:35.796Z,13.30
2022-11-09T13:18:03.913Z,13.32
2022-11-09T13:20:56.852Z,13.33
2022-11-09T13:24:04.478Z,13.33
2022-11-09T13:27:28.410Z,13.35
2022-11-09T13:30:49.065Z,13.31
2022-11-09T13:33:38.628Z,13.18
2022-11-09T13:36:26.263Z,13.23
2022-11-09T13:39:32.689Z,13.28
2022-11-09T13:42:28.407Z,13.32
2022-11-09T13:45:27.276Z,13.32
2022-11-09T13:48:29.139Z,13.35
2022-11-09T13:51:19.726Z,13.36
2022-11-09T13:54:30.453Z,13.31
2022-11-09T13:57:18.269Z,13.25
2022-11-09T14:00:14.386Z,13.29
2022-11-09T14:03:06.110Z,13.29
2022-11-09T14:05:55.809Z,13.31
2022-11-09T14:08:44.007Z,13.35
2022-11-09T14:12:00.217Z,13.36
2022-11-09T14:15:11.741Z,13.30
2022-11-09T14:18:13.109Z,13.28
2022-11-09T14:21:22.633Z,13.31
2022-11-09T14:24:17.804Z,13.33
2022-11-09T14:27:17.041Z,13.34
2022-11-09T14:30:18.876Z,13.31
2022-11-09T14:33:21.681Z,13.24
2022-11-09T14:36:12.897Z,13.26
2022-11-09T14:39:03.961Z,13.26
2022-11-09T14:41:55.339Z,13.27
2022-11-09T14:44:45.737Z,13.30
2022-11-09T14:47:38.883Z,13.33
2022-11-09T14:50:30.585Z,13.34
2022-11-09T14:53:21.831Z,13.30
2022-11-09T14:56:12.507Z,13.29
2022-11-09T14:59:04.098Z,13.27
2022-11-09T15:02:01.313Z,13.22
2022-11-09T15:04:56.264Z,13.21
2022-11-09T15:07:49.097Z,13.23
2022-11-09T15:10:37.972Z,13.26
2022-11-09T15:13:33.903Z,13.22
2022-11-09T15:16:24.019Z,13.22
2022-11-09T15:19:24.066Z,13.25
2022-11-09T15:22:43.314Z,13.24
2022-11-09T15:25:34.567Z,13.18
2022-11-09T15:28:25.382Z,13.15
2022-11-09T15:31:16.004Z,13.16
2022-11-09T15:34:24.003Z,13.10
2022-11-09T15:37:24.369Z,13.06
2022-11-09T15:40:21.918Z,13.03
2022-11-09T15:43:09.901Z,12.97
2022-11-09T15:45:59.610Z,12.99
2022-11-09T15:48:47.359Z,13.02
2022-11-09T15:51:37.186Z,12.97
2022-11-09T15:54:25.049Z,12.96
2022-11-09T15:57:18.657Z,12.94
2022-11-09T16:00:19.534Z,12.98
2022-11-09T16:03:09.900Z,13.02
2022-11-09T16:05:58.861Z,13.02
2022-11-09T16:08:48.940Z,13.03
2022-11-09T16:11:36.683Z,13.07
2022-11-09T16:14:30.441Z,13.10
2022-11-09T16:17:22.315Z,13.12
2022-11-09T16:20:11.937Z,13.11
2022-11-09T16:22:59.659Z,13.10
2022-11-09T16:25:49.330Z,13.10
2022-11-09T16:28:39.605Z,13.09
2022-11-09T16:31:50.329Z,13.06
2022-11-09T16:34:36.562Z,13.03
2022-11-09T16:37:27.713Z,13.06
2022-11-09T16:40:17.991Z,13.00
2022-11-09T16:43:05.577Z,12.94
2022-11-09T16:45:53.203Z,12.93
2022-11-09T16:48:42.091Z,12.92
2022-11-09T16:51:30.508Z,12.89
2022-11-09T16:54:18.165Z,12.83
2022-11-09T16:57:06.779Z,12.85
2022-11-09T17:02:56.719Z,12.87
2022-11-09T17:05:44.649Z,12.85
2022-11-09T17:08:32.729Z,12.88
2022-11-09T17:11:20.751Z,12.91
2022-11-09T17:14:10.054Z,12.92
2022-11-09T17:16:58.159Z,12.91
2022-11-09T17:19:46.210Z,12.89
2022-11-09T17:22:34.141Z,12.84
2022-11-09T17:25:22.110Z,12.84
2022-11-09T17:28:10.181Z,12.80
2022-11-09T17:30:58.455Z,12.80
2022-11-09T17:33:48.898Z,12.83
2022-11-09T17:37:02.331Z,12.82
2022-11-09T17:39:45.603Z,12.80
2022-11-09T17:42:35.121Z,12.79
2022-11-09T17:45:23.037Z,12.80
2022-11-09T17:48:11.484Z,12.80
2022-11-09T17:51:01.440Z,12.75
2022-11-09T17:53:49.664Z,12.68
2022-11-09T17:56:37.942Z,12.70
2022-11-09T17:59:29.673Z,12.71
2022-11-09T18:02:18.143Z,12.64
2022-11-09T18:05:08.019Z,12.55
2022-11-09T18:07:55.588Z,12.51
2022-11-09T18:10:49.612Z,12.50
2022-11-09T18:13:38.454Z,12.50
2022-11-09T18:16:27.737Z,12.42
2022-11-09T18:19:15.744Z,12.43
2022-11-09T18:22:04.904Z,12.48
2022-11-09T18:24:54.796Z,12.41
2022-11-09T18:27:42.297Z,12.41
2022-11-09T18:30:31.368Z,12.42
2022-11-09T18:33:20.629Z,12.44
2022-11-09T18:36:11.792Z,12.42
2022-11-09T18:39:02.810Z,12.38
2022-11-09T18:41:51.685Z,12.40
2022-11-09T18:44:40.035Z,12.40
2022-11-09T18:47:28.358Z,12.37
2022-11-09T18:50:17.515Z,12.34
2022-11-09T18:53:05.290Z,12.35
2022-11-09T18:56:02.276Z,12.34
2022-11-09T18:58:59.355Z,12.31
2022-11-09T19:01:47.478Z,12.24
2022-11-09T19:04:35.488Z,12.26
2022-11-09T19:07:22.941Z,12.25
2022-11-09T19:10:10.827Z,12.20
2022-11-09T19:12:59.978Z,12.17
2022-11-09T19:15:50.006Z,12.18
2022-11-09T19:18:42.216Z,12.16
2022-11-09T19:21:40.191Z,12.12
2022-11-09T19:24:29.685Z,12.07
2022-11-09T19:27:18.053Z,12.05
2022-11-09T19:30:09.915Z,12.07
2022-11-09T19:32:59.650Z,12.03
2022-11-09T19:36:23.355Z,11.98
2022-11-09T19:39:01.210Z,11.90
2022-11-09T19:41:49.287Z,11.86
2022-11-09T19:44:36.688Z,11.84
2022-11-09T19:47:24.443Z,11.80
2022-11-09T19:50:12.688Z,11.80
2022-11-09T19:53:00.781Z,11.78
2022-11-09T19:55:49.877Z,11.73
2022-11-09T19:58:37.978Z,11.73
2022-11-09T20:01:26.344Z,11.74
2022-11-09T20:04:14.643Z,11.76
2022-11-09T20:07:24.834Z,11.73
2022-11-09T20:10:13.596Z,11.72
2022-11-09T20:13:02.295Z,11.74
2022-11-09T20:15:51.754Z,11.75
2022-11-09T20:18:39.761Z,11.72
2022-11-09T20:21:27.636Z,11.71
2022-11-09T20:24:16.248Z,11.72
2022-11-09T20:27:03.644Z,11.72
2022-11-09T20:29:51.077Z,11.68
2022-11-09T20:32:38.343Z,11.67
2022-11-09T20:35:26.117Z,11.68
2022-11-09T20:38:13.469Z,11.65
2022-11-09T20:41:04.008Z,11.62
2022-11-09T20:43:51.823Z,11.62
2022-11-09T20:46:39.328Z,11.60
2022-11-09T20:49:26.497Z,11.57
2022-11-09T20:52:14.418Z,11.58
2022-11-09T20:55:01.865Z,11.60
2022-11-09T20:57:49.314Z,11.59
2022-11-09T21:00:37.088Z,11.57
2022-11-09T21:03:28.523Z,11.57
2022-11-09T21:06:16.267Z,11.57
2022-11-09T21:09:05.590Z,11.55
2022-11-09T21:12:11.265Z,11.57
2022-11-09T21:14:58.495Z,11.54
2022-11-09T21:17:47.389Z,11.49
2022-11-09T21:20:35.412Z,11.49
2022-11-09T21:23:41.294Z,11.49
2022-11-09T21:26:48.652Z,11.44
2022-11-09T21:30:00.718Z,11.41
2022-11-09T21:32:53.525Z,11.40
2022-11-09T21:35:41.230Z,11.40
2022-11-09T21:38:36.770Z,11.40
2022-11-09T21:41:45.300Z,11.40
2022-11-09T21:44:34.186Z,11.37
2022-11-09T21:47:26.291Z,11.36
2022-11-09T21:50:13.758Z,11.30
2022-11-09T21:53:01.283Z,11.33
2022-11-09T21:55:48.551Z,11.34
2022-11-09T21:58:36.644Z,11.34
2022-11-09T22:01:24.952Z,11.33
2022-11-09T22:04:13.165Z,11.34
2022-11-09T22:07:01.026Z,11.36
2022-11-09T22:10:09.507Z,11.32
2022-11-09T22:13:19.058Z,11.32
2022-11-09T22:16:08.864Z,11.28
2022-11-09T22:19:15.353Z,11.26
2022-11-09T22:22:02.693Z,11.24
2022-11-09T22:24:50.064Z,11.23
2022-11-09T22:27:37.741Z,11.22
2022-11-09T22:30:25.176Z,11.19
2022-11-09T22:33:13.863Z,11.17
2022-11-09T22:36:03.374Z,11.20
2022-11-09T22:38:50.873Z,11.25
2022-11-09T22:41:38.581Z,11.23
2022-11-09T22:44:26.144Z,11.22
2022-11-09T22:47:13.736Z,11.24
2022-11-09T22:50:01.070Z,11.23
2022-11-09T22:52:53.344Z,11.22
2022-11-09T22:55:41.653Z,11.20
2022-11-09T22:58:30.998Z,11.16
2022-11-09T23:01:20.590Z,11.16
2022-11-09T23:04:09.756Z,11.17
2022-11-09T23:06:57.244Z,11.19
2022-11-09T23:09:47.266Z,11.19
2022-11-09T23:12:35.121Z,11.22
2022-11-09T23:15:22.840Z,11.22
2022-11-09T23:18:32.240Z,11.19
2022-11-09T23:21:20.738Z,11.15
2022-11-09T23:24:29.564Z,11.18
2022-11-09T23:27:19.749Z,11.18
2022-11-09T23:30:08.677Z,11.17
2022-11-09T23:32:56.074Z,11.17
2022-11-09T23:35:43.928Z,11.17
2022-11-09T23:38:35.810Z,11.15
2022-11-09T23:41:23.479Z,11.15
2022-11-09T23:44:10.941Z,11.19
2022-11-09T23:46:58.688Z,11.22
2022-11-09T23:49:46.126Z,11.15
2022-11-09T23:52:34.239Z,11.13
2022-11-09T23:55:22.331Z,11.19
2022-11-09T23:58:12.467Z,11.25
