createdAt,value
2022-09-23T00:01:15.797Z,7.88
2022-09-23T00:03:47.361Z,7.30
2022-09-23T00:06:17.308Z,6.40
2022-09-23T00:08:44.999Z,6.88
2022-09-23T00:11:14.887Z,6.90
2022-09-23T00:13:44.404Z,6.70
2022-09-23T00:16:14.588Z,7.95
2022-09-23T00:18:42.786Z,6.88
2022-09-23T00:21:13.907Z,7.22
2022-09-23T00:23:43.219Z,7.00
2022-09-23T00:26:13.868Z,6.78
2022-09-23T00:28:41.557Z,6.87
2022-09-23T00:31:11.851Z,6.78
2022-09-23T00:33:40.566Z,6.60
2022-09-23T00:36:10.926Z,6.80
2022-09-23T00:38:40.110Z,6.80
2022-09-23T00:41:07.929Z,7.10
2022-09-23T00:43:41.245Z,6.43
2022-09-23T00:46:10.323Z,6.53
2022-09-23T00:48:39.103Z,6.70
2022-09-23T00:51:08.875Z,6.07
2022-09-23T00:53:37.247Z,6.20
2022-09-23T00:56:08.856Z,6.22
2022-09-23T00:58:38.542Z,6.23
2022-09-23T01:01:06.665Z,6.70
2022-09-23T01:03:34.450Z,6.07
2022-09-23T01:06:02.433Z,6.03
2022-09-23T01:08:31.179Z,6.43
2022-09-23T01:11:05.998Z,6.68
2022-09-23T01:13:39.155Z,6.30
2022-09-23T01:16:09.883Z,6.68
2022-09-23T01:18:43.885Z,6.38
2022-09-23T01:21:31.807Z,6.32
2022-09-23T01:24:24.274Z,6.70
2022-09-23T01:27:00.403Z,9.73
2022-09-23T01:29:58.093Z,6.35
2022-09-23T01:32:49.847Z,6.70
2022-09-23T01:35:26.232Z,6.68
2022-09-23T01:38:11.286Z,6.10
2022-09-23T01:40:48.643Z,6.78
2022-09-23T01:43:21.323Z,6.03
2022-09-23T01:45:52.165Z,6.15
2022-09-23T01:48:23.658Z,6.53
2022-09-23T01:50:58.017Z,6.28
2022-09-23T01:53:33.058Z,6.25
2022-09-23T01:56:04.604Z,6.60
2022-09-23T01:58:36.632Z,6.57
2022-09-23T02:01:07.020Z,6.60
2022-09-23T02:03:40.246Z,6.47
2022-09-23T02:06:12.575Z,6.27
2022-09-23T02:08:44.352Z,6.72
2022-09-23T02:11:13.803Z,6.82
2022-09-23T02:13:46.706Z,7.27
2022-09-23T02:16:20.021Z,6.68
2022-09-23T02:18:53.233Z,6.00
2022-09-23T02:21:22.555Z,6.57
2022-09-23T02:23:52.467Z,6.43
2022-09-23T02:26:22.565Z,6.72
2022-09-23T02:28:57.831Z,6.38
2022-09-23T02:31:32.792Z,6.43
2022-09-23T02:34:10.629Z,6.20
2022-09-23T02:36:44.867Z,6.30
2022-09-23T02:39:14.570Z,5.85
2022-09-23T02:41:50.584Z,6.03
2022-09-23T02:44:19.763Z,5.95
2022-09-23T02:46:47.829Z,6.45
2022-09-23T02:49:19.071Z,6.32
2022-09-23T02:51:47.044Z,6.45
2022-09-23T02:54:22.606Z,6.28
2022-09-23T02:56:50.501Z,6.10
2022-09-23T02:59:19.639Z,6.47
2022-09-23T03:02:00.985Z,5.55
2022-09-23T03:04:36.429Z,5.97
2022-09-23T03:07:07.421Z,6.30
2022-09-23T03:09:37.036Z,6.33
2022-09-23T03:12:13.502Z,5.70
2022-09-23T03:14:49.459Z,6.28
2022-09-23T03:17:23.173Z,6.07
2022-09-23T03:19:55.266Z,6.47
2022-09-23T03:22:26.517Z,5.53
2022-09-23T03:24:55.938Z,6.78
2022-09-23T03:27:25.853Z,6.05
2022-09-23T03:29:54.836Z,6.38
2022-09-23T03:32:27.446Z,6.30
2022-09-23T03:34:58.512Z,6.55
2022-09-23T03:37:30.192Z,6.45
2022-09-23T03:40:01.231Z,5.97
2022-09-23T03:42:31.232Z,6.72
2022-09-23T03:44:59.090Z,6.80
2022-09-23T03:47:28.131Z,6.75
2022-09-23T03:49:57.693Z,6.75
2022-09-23T03:52:26.386Z,6.80
2022-09-23T03:54:54.863Z,6.50
2022-09-23T03:57:23.039Z,6.50
2022-09-23T03:59:51.535Z,6.68
2022-09-23T04:02:20.104Z,6.82
2022-09-23T04:04:47.993Z,6.55
2022-09-23T04:07:17.334Z,6.80
2022-09-23T04:09:45.309Z,6.70
2022-09-23T04:12:14.713Z,6.35
2022-09-23T04:14:42.798Z,6.80
2022-09-23T04:17:10.856Z,6.88
2022-09-23T04:19:38.786Z,6.40
2022-09-23T04:22:07.172Z,6.80
2022-09-23T04:24:36.287Z,6.63
2022-09-23T04:27:04.047Z,6.70
2022-09-23T04:29:31.733Z,6.72
2022-09-23T04:31:59.503Z,6.70
2022-09-23T04:34:27.228Z,7.27
2022-09-23T04:36:54.949Z,6.53
2022-09-23T04:39:22.691Z,6.65
2022-09-23T04:41:51.775Z,6.55
2022-09-23T04:44:21.092Z,7.15
2022-09-23T04:46:49.283Z,7.00
2022-09-23T04:49:17.462Z,7.43
2022-09-23T04:51:45.659Z,7.30
2022-09-23T04:54:14.553Z,7.25
2022-09-23T04:56:42.696Z,7.07
2022-09-23T04:59:11.772Z,7.65
2022-09-23T05:01:39.521Z,6.75
2022-09-23T05:04:10.074Z,6.90
2022-09-23T05:06:38.275Z,6.57
2022-09-23T05:09:07.727Z,7.70
2022-09-23T05:11:35.821Z,7.15
2022-09-23T05:14:03.575Z,8.40
2022-09-23T05:16:33.045Z,7.35
2022-09-23T05:19:01.057Z,7.00
2022-09-23T05:21:30.181Z,7.40
2022-09-23T05:24:00.950Z,7.17
2022-09-23T05:26:30.761Z,7.68
2022-09-23T05:28:58.699Z,7.15
2022-09-23T05:31:27.696Z,7.65
2022-09-23T05:33:58.863Z,6.50
2022-09-23T05:36:27.910Z,7.57
2022-09-23T05:38:56.711Z,7.32
2022-09-23T05:41:24.825Z,7.70
2022-09-23T05:43:53.339Z,6.85
2022-09-23T05:46:23.180Z,7.37
2022-09-23T05:48:51.043Z,9.10
2022-09-23T05:51:21.846Z,7.15
2022-09-23T05:53:49.992Z,6.87
2022-09-23T05:56:18.875Z,7.25
2022-09-23T05:58:46.616Z,7.78
2022-09-23T06:01:15.695Z,7.60
2022-09-23T06:03:43.409Z,8.48
2022-09-23T06:06:14.469Z,8.00
2022-09-23T06:08:43.675Z,7.97
2022-09-23T06:11:12.357Z,7.30
2022-09-23T06:13:40.434Z,7.35
2022-09-23T06:16:09.512Z,8.32
2022-09-23T06:18:39.242Z,7.32
2022-09-23T06:21:07.884Z,6.83
2022-09-23T06:23:38.908Z,7.28
2022-09-23T06:26:11.484Z,7.03
2022-09-23T06:28:40.463Z,6.50
2022-09-23T06:31:13.360Z,6.50
2022-09-23T06:33:41.934Z,6.80
2022-09-23T06:36:09.842Z,6.13
2022-09-23T06:38:40.255Z,7.10
2022-09-23T06:41:09.670Z,6.32
2022-09-23T06:43:37.428Z,6.67
2022-09-23T06:46:07.291Z,6.50
2022-09-23T06:48:36.211Z,6.40
2022-09-23T06:51:07.144Z,6.60
2022-09-23T06:53:35.463Z,7.20
2022-09-23T06:56:05.033Z,8.43
2022-09-23T06:58:35.561Z,7.45
2022-09-23T07:01:03.787Z,6.75
2022-09-23T07:03:32.078Z,7.47
2022-09-23T07:06:00.877Z,6.90
2022-09-23T07:08:29.676Z,6.60
2022-09-23T07:10:59.543Z,6.75
2022-09-23T07:13:27.955Z,6.88
2022-09-23T07:15:58.960Z,7.97
2022-09-23T07:18:27.765Z,7.70
2022-09-23T07:20:58.823Z,6.68
2022-09-23T07:23:26.902Z,6.50
2022-09-23T07:25:54.869Z,7.50
2022-09-23T07:28:22.653Z,7.28
2022-09-23T07:30:59.186Z,6.70
2022-09-23T07:33:33.343Z,6.68
2022-09-23T07:36:05.608Z,7.35
2022-09-23T07:38:33.349Z,7.00
2022-09-23T07:41:05.895Z,8.60
2022-09-23T07:43:33.823Z,7.00
2022-09-23T07:46:03.292Z,8.15
2022-09-23T07:48:34.549Z,6.30
2022-09-23T07:51:07.249Z,6.53
2022-09-23T07:53:34.938Z,7.75
2022-09-23T07:56:04.468Z,8.77
2022-09-23T07:58:32.118Z,6.60
2022-09-23T08:01:03.212Z,7.00
2022-09-23T08:03:32.368Z,8.23
2022-09-23T08:06:07.956Z,8.30
2022-09-23T08:08:35.767Z,7.37
2022-09-23T08:11:04.551Z,7.05
2022-09-23T08:13:33.082Z,6.93
2022-09-23T08:16:01.081Z,6.55
2022-09-23T08:18:29.014Z,6.57
2022-09-23T08:20:58.074Z,7.57
2022-09-23T08:23:25.834Z,7.13
2022-09-23T08:25:59.909Z,7.47
2022-09-23T08:28:28.272Z,7.97
2022-09-23T08:30:56.332Z,6.70
2022-09-23T08:33:24.586Z,7.97
2022-09-23T08:35:52.744Z,6.82
2022-09-23T08:38:21.890Z,9.05
2022-09-23T08:40:50.651Z,6.85
2022-09-23T08:43:23.206Z,6.53
2022-09-23T08:45:51.996Z,6.13
2022-09-23T08:48:23.404Z,7.90
2022-09-23T08:50:54.525Z,8.52
2022-09-23T08:53:26.899Z,6.78
2022-09-23T08:55:56.312Z,6.85
2022-09-23T08:58:38.068Z,7.05
2022-09-23T09:01:15.779Z,6.78
2022-09-23T09:03:47.377Z,6.80
2022-09-23T09:06:19.886Z,6.97
2022-09-23T09:08:56.978Z,6.07
2022-09-23T09:11:31.362Z,7.00
2022-09-23T09:14:02.185Z,6.50
2022-09-23T09:17:01.212Z,6.63
2022-09-23T09:19:52.181Z,6.80
2022-09-23T09:22:24.902Z,6.53
2022-09-23T09:24:56.845Z,6.40
2022-09-23T09:27:25.227Z,8.50
2022-09-23T09:29:55.440Z,6.57
2022-09-23T09:32:34.042Z,7.70
2022-09-23T09:35:07.646Z,5.67
2022-09-23T09:37:38.591Z,6.78
2022-09-23T09:40:11.994Z,6.60
2022-09-23T09:42:41.334Z,6.95
2022-09-23T09:45:16.031Z,6.00
2022-09-23T09:47:48.148Z,7.60
2022-09-23T09:50:21.485Z,8.07
2022-09-23T09:52:49.302Z,6.53
2022-09-23T09:55:26.283Z,6.15
2022-09-23T09:57:57.415Z,7.03
2022-09-23T10:00:50.593Z,6.82
2022-09-23T10:03:27.495Z,7.07
2022-09-23T10:05:57.657Z,7.97
2022-09-23T10:08:28.416Z,6.25
2022-09-23T10:11:03.985Z,6.40
2022-09-23T10:13:32.231Z,8.87
2022-09-23T10:16:01.006Z,7.03
2022-09-23T10:18:31.808Z,7.68
2022-09-23T10:21:07.107Z,6.30
2022-09-23T10:23:35.259Z,6.75
2022-09-23T10:26:08.066Z,6.32
2022-09-23T10:28:45.711Z,7.47
2022-09-23T10:31:15.457Z,5.88
2022-09-23T10:33:48.046Z,6.80
2022-09-23T10:36:16.770Z,6.47
2022-09-23T10:38:44.547Z,6.38
2022-09-23T10:41:44.338Z,10.68
2022-09-23T10:44:52.627Z,6.88
2022-09-23T10:47:28.256Z,5.85
2022-09-23T10:50:15.896Z,6.60
2022-09-23T10:52:49.859Z,6.13
2022-09-23T10:55:40.602Z,6.13
2022-09-23T10:58:24.785Z,5.90
2022-09-23T11:01:00.914Z,6.65
2022-09-23T11:03:51.370Z,5.93
2022-09-23T11:06:25.027Z,7.13
2022-09-23T11:09:08.846Z,6.20
2022-09-23T11:11:44.113Z,6.33
2022-09-23T11:14:44.002Z,7.07
2022-09-23T11:17:25.789Z,5.97
2022-09-23T11:20:08.325Z,7.57
2022-09-23T11:22:53.168Z,5.78
2022-09-23T11:25:31.209Z,6.47
2022-09-23T11:28:17.541Z,5.43
2022-09-23T11:30:53.206Z,5.93
2022-09-23T11:33:31.878Z,6.30
2022-09-23T11:36:03.058Z,6.57
2022-09-23T11:38:35.432Z,5.85
2022-09-23T11:41:22.102Z,7.27
2022-09-23T11:43:52.624Z,5.63
2022-09-23T11:46:31.251Z,7.05
2022-09-23T11:49:00.854Z,5.90
2022-09-23T11:51:31.476Z,6.35
2022-09-23T11:54:01.870Z,6.03
2022-09-23T11:56:36.016Z,5.00
2022-09-23T11:59:10.539Z,5.40
2022-09-23T12:01:45.675Z,5.78
2022-09-23T12:04:21.123Z,5.43
2022-09-23T12:06:52.347Z,7.05
2022-09-23T12:09:40.944Z,6.43
2022-09-23T12:12:18.914Z,5.93
2022-09-23T12:14:53.772Z,5.95
2022-09-23T12:17:55.624Z,6.07
2022-09-23T12:20:40.597Z,6.90
2022-09-23T12:23:18.993Z,5.97
2022-09-23T12:25:47.791Z,6.55
2022-09-23T12:28:19.378Z,6.87
2022-09-23T12:30:49.849Z,5.40
2022-09-23T12:33:24.479Z,5.45
2022-09-23T12:35:54.351Z,6.03
2022-09-23T12:38:26.290Z,7.90
2022-09-23T12:40:55.808Z,6.53
2022-09-23T12:43:30.875Z,6.47
2022-09-23T12:46:19.755Z,7.90
2022-09-23T12:49:00.501Z,8.10
2022-09-23T12:51:29.529Z,6.18
2022-09-23T12:54:21.463Z,7.97
2022-09-23T12:57:01.334Z,8.00
2022-09-23T12:59:34.087Z,7.97
2022-09-23T13:02:26.896Z,5.32
2022-09-23T13:05:17.896Z,5.20
2022-09-23T13:07:48.238Z,7.05
2022-09-23T13:10:26.522Z,7.57
2022-09-23T13:12:55.842Z,6.03
2022-09-23T13:15:28.903Z,5.32
2022-09-23T13:18:29.759Z,4.93
2022-09-23T13:20:59.576Z,7.70
2022-09-23T13:23:28.206Z,7.40
2022-09-23T13:25:58.262Z,5.87
2022-09-23T13:28:32.986Z,6.85
2022-09-23T13:31:05.265Z,5.00
2022-09-23T13:33:40.038Z,6.07
2022-09-23T13:36:14.269Z,7.32
2022-09-23T13:38:42.161Z,5.95
2022-09-23T13:41:16.158Z,12.13
2022-09-23T13:43:45.912Z,5.35
2022-09-23T13:46:17.579Z,6.10
2022-09-23T13:48:46.711Z,4.37
2022-09-23T13:51:22.815Z,6.57
2022-09-23T13:53:54.784Z,6.05
2022-09-23T13:56:23.226Z,5.57
2022-09-23T13:58:50.930Z,6.75
2022-09-23T14:01:24.086Z,5.97
2022-09-23T14:03:52.342Z,4.90
2022-09-23T14:06:21.503Z,6.23
2022-09-23T14:08:50.501Z,6.40
2022-09-23T14:11:20.045Z,4.90
2022-09-23T14:13:50.967Z,5.27
2022-09-23T14:16:19.606Z,5.35
2022-09-23T14:18:49.526Z,6.15
2022-09-23T14:21:29.916Z,6.82
2022-09-23T14:23:57.811Z,5.22
2022-09-23T14:26:25.883Z,6.03
2022-09-23T14:28:53.762Z,5.68
2022-09-23T14:31:21.559Z,5.03
2022-09-23T14:33:49.262Z,5.25
2022-09-23T14:36:44.656Z,5.60
2022-09-23T14:39:13.795Z,3.57
2022-09-23T14:41:43.813Z,4.90
2022-09-23T14:44:20.738Z,4.68
2022-09-23T14:46:56.828Z,4.05
2022-09-23T14:49:24.807Z,4.13
2022-09-23T14:51:54.373Z,5.00
2022-09-23T14:54:32.507Z,5.20
2022-09-23T14:57:00.911Z,3.87
2022-09-23T14:59:33.055Z,4.50
2022-09-23T15:02:00.928Z,4.53
2022-09-23T15:04:34.937Z,4.45
2022-09-23T15:07:06.994Z,4.63
2022-09-23T15:09:37.990Z,5.10
2022-09-23T15:12:08.111Z,5.10
2022-09-23T15:14:40.711Z,4.47
2022-09-23T15:17:16.518Z,14.88
2022-09-23T15:19:44.395Z,6.28
2022-09-23T15:22:12.924Z,4.05
2022-09-23T15:24:46.347Z,4.07
2022-09-23T15:27:32.014Z,5.35
2022-09-23T15:30:15.036Z,4.47
2022-09-23T15:32:43.418Z,5.03
2022-09-23T15:35:15.814Z,4.88
2022-09-23T15:37:43.921Z,4.13
2022-09-23T15:40:20.698Z,4.07
2022-09-23T15:42:52.394Z,4.35
2022-09-23T15:45:22.426Z,4.63
2022-09-23T15:47:51.571Z,6.17
2022-09-23T15:50:19.791Z,5.93
2022-09-23T15:52:47.540Z,6.13
2022-09-23T15:55:18.311Z,5.40
2022-09-23T15:57:46.108Z,4.45
2022-09-23T16:00:15.739Z,3.72
2022-09-23T16:02:45.683Z,4.47
2022-09-23T16:05:21.078Z,5.25
2022-09-23T16:07:52.092Z,5.03
2022-09-23T16:10:22.419Z,4.03
2022-09-23T16:12:50.491Z,4.28
2022-09-23T16:15:21.114Z,4.75
2022-09-23T16:17:48.998Z,4.50
2022-09-23T16:20:17.738Z,5.72
2022-09-23T16:22:50.543Z,5.75
2022-09-23T16:25:18.283Z,3.85
2022-09-23T16:27:47.334Z,4.18
2022-09-23T16:30:15.035Z,6.25
2022-09-23T16:32:43.260Z,5.97
2022-09-23T16:35:11.207Z,6.10
2022-09-23T16:37:38.877Z,14.48
2022-09-23T16:40:09.676Z,8.43
2022-09-23T16:42:38.319Z,7.85
2022-09-23T16:45:09.259Z,7.10
2022-09-23T16:47:44.283Z,6.13
2022-09-23T16:50:12.547Z,7.47
2022-09-23T16:52:40.586Z,7.68
2022-09-23T16:55:10.342Z,6.63
2022-09-23T16:57:38.216Z,5.80
2022-09-23T17:00:27.943Z,5.82
2022-09-23T17:03:15.326Z,7.57
2022-09-23T17:05:46.575Z,9.25
2022-09-23T17:08:15.270Z,7.93
2022-09-23T17:10:43.106Z,6.57
2022-09-23T17:13:11.510Z,9.70
2022-09-23T17:15:40.921Z,7.57
2022-09-23T17:18:09.482Z,8.07
2022-09-23T17:20:38.870Z,8.27
2022-09-23T17:23:07.923Z,8.35
2022-09-23T17:25:35.690Z,8.52
2022-09-23T17:28:03.387Z,8.52
2022-09-23T17:30:31.079Z,9.43
2022-09-23T17:33:00.190Z,9.55
2022-09-23T17:35:27.950Z,8.68
2022-09-23T17:37:55.511Z,8.38
2022-09-23T17:40:26.358Z,8.63
2022-09-23T17:42:54.210Z,9.13
2022-09-23T17:45:21.919Z,8.93
2022-09-23T17:47:52.203Z,10.82
2022-09-23T17:50:22.200Z,13.20
2022-09-23T17:52:49.981Z,15.25
2022-09-23T17:55:18.103Z,15.40
2022-09-23T17:57:45.804Z,13.77
2022-09-23T18:00:14.333Z,14.13
2022-09-23T18:02:41.968Z,14.07
2022-09-23T18:05:10.202Z,11.38
2022-09-23T18:07:39.353Z,13.73
2022-09-23T18:10:08.462Z,10.88
2022-09-23T18:12:36.261Z,10.80
2022-09-23T18:15:04.135Z,10.25
2022-09-23T18:17:31.890Z,9.25
2022-09-23T18:19:59.547Z,9.18
2022-09-23T18:22:27.220Z,10.40
2022-09-23T18:24:56.271Z,10.00
2022-09-23T18:27:24.000Z,8.75
2022-09-23T18:29:51.639Z,8.27
2022-09-23T18:32:19.337Z,7.47
2022-09-23T18:34:47.080Z,9.10
2022-09-23T18:37:16.171Z,10.05
2022-09-23T18:39:44.697Z,10.85
2022-09-23T18:42:14.393Z,9.10
2022-09-23T18:44:42.116Z,9.37
2022-09-23T18:47:29.809Z,8.80
2022-09-23T18:50:14.744Z,9.10
2022-09-23T18:52:42.623Z,9.32
2022-09-23T18:55:11.157Z,8.95
2022-09-23T18:57:41.205Z,10.68
2022-09-23T19:00:10.426Z,9.18
2022-09-23T19:02:38.092Z,9.50
2022-09-23T19:05:06.385Z,11.05
2022-09-23T19:07:34.006Z,12.27
2022-09-23T19:10:01.656Z,16.27
2022-09-23T19:12:29.328Z,22.13
2022-09-23T19:14:58.379Z,18.27
2022-09-23T19:17:26.055Z,19.25
2022-09-23T19:19:53.726Z,22.02
2022-09-23T19:22:21.416Z,37.47
2022-09-23T19:24:49.269Z,30.27
2022-09-23T19:27:16.939Z,28.50
2022-09-23T19:29:47.415Z,27.63
2022-09-23T19:32:16.497Z,26.85
2022-09-23T19:34:44.179Z,25.83
2022-09-23T19:37:12.172Z,22.38
2022-09-23T19:39:40.777Z,20.35
2022-09-23T19:42:08.415Z,19.03
2022-09-23T19:44:37.746Z,18.50
2022-09-23T19:47:05.859Z,16.88
2022-09-23T19:49:35.522Z,19.00
2022-09-23T19:52:03.874Z,14.98
2022-09-23T19:54:31.602Z,14.17
2022-09-23T19:56:59.371Z,13.40
2022-09-23T19:59:28.188Z,13.63
2022-09-23T20:01:55.950Z,14.05
2022-09-23T20:04:23.705Z,16.38
2022-09-23T20:06:52.913Z,17.55
2022-09-23T20:09:20.750Z,14.65
2022-09-23T20:11:48.433Z,13.98
2022-09-23T20:14:17.202Z,13.27
2022-09-23T20:16:45.553Z,13.48
2022-09-23T20:19:13.466Z,12.82
2022-09-23T20:21:41.121Z,12.73
2022-09-23T20:24:12.017Z,12.68
2022-09-23T20:26:57.061Z,12.45
2022-09-23T20:29:24.750Z,13.23
2022-09-23T20:31:52.444Z,12.93
2022-09-23T20:34:21.166Z,13.17
2022-09-23T20:36:48.918Z,14.60
2022-09-23T20:39:18.009Z,13.90
2022-09-23T20:41:45.976Z,15.77
2022-09-23T20:44:13.878Z,16.80
2022-09-23T20:46:47.500Z,15.23
2022-09-23T20:49:16.318Z,15.02
2022-09-23T20:51:45.336Z,15.40
2022-09-23T20:54:13.159Z,19.23
2022-09-23T20:56:42.187Z,18.63
2022-09-23T20:59:10.485Z,18.23
2022-09-23T21:01:38.327Z,18.33
2022-09-23T21:04:07.836Z,19.10
2022-09-23T21:06:36.555Z,20.67
2022-09-23T21:09:04.478Z,19.13
2022-09-23T21:11:32.284Z,20.27
2022-09-23T21:14:02.149Z,21.35
2022-09-23T21:16:30.532Z,19.30
2022-09-23T21:18:59.280Z,18.85
2022-09-23T21:21:27.249Z,20.95
2022-09-23T21:23:58.208Z,20.52
2022-09-23T21:26:32.094Z,19.92
2022-09-23T21:29:02.223Z,21.20
2022-09-23T21:31:33.725Z,20.58
2022-09-23T21:34:03.245Z,22.23
2022-09-23T21:36:32.742Z,22.63
2022-09-23T21:39:01.653Z,22.00
2022-09-23T21:41:29.501Z,24.35
2022-09-23T21:43:57.732Z,24.50
2022-09-23T21:46:28.232Z,24.42
2022-09-23T21:48:57.499Z,24.98
2022-09-23T21:51:26.709Z,25.13
2022-09-23T21:53:55.307Z,25.75
2022-09-23T21:56:25.015Z,24.13
2022-09-23T21:58:54.341Z,24.13
2022-09-23T22:01:23.270Z,26.48
2022-09-23T22:03:53.767Z,27.20
2022-09-23T22:06:22.740Z,27.00
2022-09-23T22:08:52.772Z,29.13
2022-09-23T22:11:39.432Z,29.37
2022-09-23T22:14:08.488Z,25.35
2022-09-23T22:16:36.893Z,27.08
2022-09-23T22:19:07.423Z,26.80
2022-09-23T22:21:36.539Z,23.85
2022-09-23T22:24:05.540Z,23.05
2022-09-23T22:26:34.773Z,25.67
2022-09-23T22:29:20.448Z,29.33
2022-09-23T22:32:05.852Z,29.90
2022-09-23T22:34:51.923Z,26.60
2022-09-23T22:37:21.712Z,26.98
2022-09-23T22:39:49.604Z,26.92
2022-09-23T22:42:17.253Z,27.65
2022-09-23T22:44:45.908Z,26.85
2022-09-23T22:47:13.630Z,26.77
2022-09-23T22:49:42.927Z,28.75
2022-09-23T22:52:12.386Z,27.42
2022-09-23T22:54:40.090Z,27.77
2022-09-23T22:57:08.230Z,28.70
2022-09-23T22:59:37.196Z,27.65
2022-09-23T23:02:06.628Z,29.67
2022-09-23T23:04:34.389Z,29.40
2022-09-23T23:07:03.420Z,30.75
2022-09-23T23:09:31.168Z,29.20
2022-09-23T23:11:58.817Z,29.88
2022-09-23T23:14:27.841Z,28.90
2022-09-23T23:16:55.501Z,30.80
2022-09-23T23:19:23.595Z,29.98
2022-09-23T23:21:51.675Z,30.35
2022-09-23T23:24:22.292Z,29.20
2022-09-23T23:26:50.571Z,28.50
2022-09-23T23:29:20.816Z,30.90
2022-09-23T23:31:49.245Z,31.88
2022-09-23T23:34:18.727Z,31.73
2022-09-23T23:36:47.115Z,31.73
2022-09-23T23:39:15.414Z,35.17
2022-09-23T23:41:44.678Z,32.73
2022-09-23T23:44:13.353Z,31.50
2022-09-23T23:46:41.142Z,33.63
2022-09-23T23:49:08.985Z,34.10
2022-09-23T23:51:36.837Z,31.75
2022-09-23T23:54:04.776Z,33.53
2022-09-23T23:56:32.693Z,32.65
2022-09-23T23:59:03.364Z,32.55
