createdAt,value
2019-03-19T00:00:02.611Z,1.1
2019-03-19T00:05:02.936Z,1.2
2019-03-19T00:10:02.348Z,1.3
2019-03-19T00:15:02.701Z,1.2
2019-03-19T00:20:03.149Z,1.1
2019-03-19T00:25:02.547Z,0.7
2019-03-19T00:30:02.907Z,1.1
2019-03-19T00:35:03.355Z,0.8
2019-03-19T00:40:02.755Z,1.1
2019-03-19T00:45:03.106Z,1.2
2019-03-19T00:50:02.521Z,1.1
2019-03-19T00:55:02.875Z,0.7
2019-03-19T01:00:03.302Z,0.8
2019-03-19T01:05:02.927Z,0.8
2019-03-19T01:10:02.356Z,0.6
2019-03-19T01:15:01.874Z,0.3
2019-03-19T01:20:03.230Z,0.3
2019-03-19T01:25:02.650Z,0.3
2019-03-19T01:30:02.991Z,0.7
2019-03-19T01:35:02.325Z,0.7
2019-03-19T01:40:02.755Z,0.7
2019-03-19T01:45:03.068Z,0.6
2019-03-19T01:50:02.405Z,0.8
2019-03-19T01:55:02.768Z,0.4
2019-03-19T02:00:03.286Z,0.3
2019-03-19T02:05:02.609Z,0.3
2019-03-19T02:10:03.059Z,0.4
2019-03-19T02:15:02.571Z,0.3
2019-03-19T02:20:02.919Z,0.3
2019-03-19T02:25:03.262Z,0.3
2019-03-19T02:30:02.592Z,0.4
2019-03-19T02:35:02.924Z,0.3
2019-03-19T02:40:02.334Z,0.0
2019-03-19T02:45:02.789Z,0.1
2019-03-19T02:50:03.223Z,0.0
2019-03-19T02:55:02.646Z,0.0
2019-03-19T03:00:02.990Z,0.0
2019-03-19T03:05:02.407Z,0.1
2019-03-19T03:10:02.858Z,0.3
2019-03-19T03:15:03.213Z,0.1
2019-03-19T03:20:02.607Z,0.1
2019-03-19T03:25:02.955Z,0.1
2019-03-19T03:30:03.405Z,0.0
2019-03-19T03:35:02.726Z,0.1
2019-03-19T03:40:03.154Z,0.0
2019-03-19T03:45:02.619Z,0.1
2019-03-19T03:50:03.025Z,0.1
2019-03-19T03:55:02.437Z,-0.3
2019-03-19T04:00:03.190Z,0.0
2019-03-19T04:05:02.631Z,0.0
2019-03-19T04:10:02.249Z,-0.5
2019-03-19T04:15:02.680Z,-0.5
2019-03-19T04:20:03.138Z,-0.5
2019-03-19T04:25:02.458Z,-0.5
2019-03-19T04:30:02.885Z,-0.5
2019-03-19T04:35:03.207Z,-0.5
2019-03-19T04:40:02.628Z,-0.6
2019-03-19T04:45:02.979Z,-0.6
2019-03-19T04:50:02.401Z,-0.6
2019-03-19T04:55:02.740Z,-0.8
2019-03-19T05:00:03.079Z,-0.8
2019-03-19T05:05:02.486Z,-0.6
2019-03-19T05:10:02.937Z,-0.6
2019-03-19T05:15:03.283Z,-0.5
2019-03-19T05:20:02.725Z,-0.8
2019-03-19T05:25:03.146Z,-1.1
2019-03-19T05:30:02.587Z,-0.6
2019-03-19T05:35:02.942Z,-0.6
2019-03-19T05:40:02.457Z,-0.6
2019-03-19T05:45:02.875Z,-0.5
2019-03-19T05:50:03.219Z,-0.8
2019-03-19T05:55:02.621Z,-0.5
2019-03-19T06:00:02.970Z,-0.6
2019-03-19T06:05:02.431Z,-0.5
2019-03-19T06:10:02.832Z,-0.5
2019-03-19T06:15:03.175Z,-0.8
2019-03-19T06:20:02.507Z,-0.5
2019-03-19T06:25:02.832Z,-0.3
2019-03-19T06:30:03.282Z,0.0
2019-03-19T06:35:02.685Z,0.0
2019-03-19T06:40:03.075Z,0.1
2019-03-19T06:45:02.519Z,0.3
2019-03-19T06:50:02.896Z,0.4
2019-03-19T06:55:03.233Z,0.7
2019-03-19T07:00:02.661Z,0.8
2019-03-19T07:05:02.996Z,1.1
2019-03-19T07:10:02.454Z,1.3
2019-03-19T07:15:02.873Z,1.3
2019-03-19T07:20:03.303Z,1.7
2019-03-19T07:25:02.725Z,1.7
2019-03-19T07:30:03.176Z,2.0
2019-03-19T07:35:02.574Z,2.2
2019-03-19T07:40:02.163Z,2.2
2019-03-19T07:45:02.588Z,2.5
2019-03-19T07:50:03.027Z,2.7
2019-03-19T07:55:02.444Z,3.0
2019-03-19T08:00:03.164Z,3.2
2019-03-19T08:05:02.630Z,3.7
2019-03-19T08:10:03.135Z,3.7
2019-03-19T08:15:02.572Z,3.7
2019-03-19T08:20:03.030Z,4.0
2019-03-19T08:25:02.445Z,4.8
2019-03-19T08:30:02.810Z,5.3
2019-03-19T08:35:03.198Z,5.8
2019-03-19T08:40:02.652Z,6.1
2019-03-19T08:45:03.090Z,6.5
2019-03-19T08:50:02.503Z,6.6
2019-03-19T08:55:02.928Z,7.0
2019-03-19T09:00:03.361Z,7.1
2019-03-19T09:05:03.151Z,8.5
2019-03-19T09:10:02.750Z,7.6
2019-03-19T09:15:03.154Z,7.9
2019-03-19T09:20:02.534Z,8.5
2019-03-19T09:25:02.917Z,9.6
2019-03-19T09:30:03.358Z,9.0
2019-03-19T09:35:02.779Z,10.0
2019-03-19T09:40:03.221Z,10.0
2019-03-19T09:45:02.653Z,9.5
2019-03-19T09:50:03.098Z,9.8
2019-03-19T09:55:02.495Z,10.3
2019-03-19T10:00:02.940Z,10.8
2019-03-19T10:05:03.424Z,9.5
2019-03-19T10:10:02.913Z,10.8
2019-03-19T10:15:03.388Z,11.0
2019-03-19T10:20:02.769Z,10.0
2019-03-19T10:25:03.145Z,10.8
2019-03-19T10:30:02.536Z,10.0
2019-03-19T10:35:02.876Z,10.0
2019-03-19T10:40:02.649Z,10.6
2019-03-19T10:45:03.058Z,11.1
2019-03-19T10:50:02.458Z,11.6
2019-03-19T10:55:02.803Z,10.5
2019-03-19T11:00:03.258Z,11.1
2019-03-19T11:05:02.662Z,12.0
2019-03-19T11:10:03.107Z,11.0
2019-03-19T11:15:02.528Z,11.8
2019-03-19T11:20:02.971Z,12.5
2019-03-19T11:25:02.398Z,12.1
2019-03-19T11:30:02.751Z,13.3
2019-03-19T11:35:03.190Z,12.0
2019-03-19T11:40:02.742Z,12.1
2019-03-19T11:45:03.119Z,12.8
2019-03-19T11:50:02.590Z,12.8
2019-03-19T11:55:03.033Z,12.8
2019-03-19T12:00:10.808Z,13.5
2019-03-19T12:05:03.103Z,13.5
2019-03-19T12:10:02.632Z,13.6
2019-03-19T12:15:03.130Z,12.8
2019-03-19T12:20:02.483Z,12.5
2019-03-19T12:25:02.900Z,15.0
2019-03-19T12:30:03.382Z,13.1
2019-03-19T12:35:02.756Z,13.1
2019-03-19T12:40:03.214Z,13.5
2019-03-19T12:45:02.638Z,13.3
2019-03-19T12:50:03.084Z,12.8
2019-03-19T12:55:02.480Z,12.3
2019-03-19T13:00:02.844Z,12.6
2019-03-19T13:05:03.308Z,13.1
2019-03-19T13:10:02.718Z,12.3
2019-03-19T13:15:03.131Z,12.1
2019-03-19T13:20:02.542Z,11.0
2019-03-19T13:25:02.988Z,11.8
2019-03-19T13:30:02.410Z,12.5
2019-03-19T13:35:02.888Z,12.1
2019-03-19T13:40:03.295Z,12.3
2019-03-19T13:45:02.764Z,12.1
2019-03-19T13:50:03.135Z,12.8
2019-03-19T13:55:02.615Z,12.8
2019-03-19T14:00:03.029Z,14.0
2019-03-19T14:05:02.465Z,13.6
2019-03-19T14:10:02.921Z,15.8
2019-03-19T14:15:03.315Z,15.3
2019-03-19T14:20:02.691Z,15.1
2019-03-19T14:25:03.087Z,12.8
2019-03-19T14:30:02.532Z,12.6
2019-03-19T14:35:02.858Z,14.8
2019-03-19T14:40:03.286Z,15.1
2019-03-19T14:45:02.772Z,15.6
2019-03-19T14:50:03.160Z,13.1
2019-03-19T14:55:02.644Z,14.3
2019-03-19T15:00:03.323Z,13.5
2019-03-19T15:05:02.764Z,13.1
2019-03-19T15:10:03.481Z,11.8
2019-03-19T15:15:02.947Z,11.3
2019-03-19T15:20:03.354Z,11.1
2019-03-19T15:25:02.804Z,11.1
2019-03-19T15:30:03.135Z,10.8
2019-03-19T15:35:02.567Z,10.8
2019-03-19T15:40:03.006Z,10.6
2019-03-19T15:45:02.417Z,10.6
2019-03-19T15:50:02.869Z,11.3
2019-03-19T15:55:03.206Z,11.6
2019-03-19T16:00:02.586Z,11.1
2019-03-19T16:05:03.034Z,11.1
2019-03-19T16:10:02.456Z,12.0
2019-03-19T16:15:02.786Z,13.1
2019-03-19T16:20:02.334Z,12.6
2019-03-19T16:25:01.965Z,11.3
2019-03-19T16:30:03.317Z,11.1
2019-03-19T16:35:02.759Z,11.0
2019-03-19T16:40:03.168Z,11.0
2019-03-19T16:45:02.621Z,10.8
2019-03-19T16:50:03.045Z,10.8
2019-03-19T16:55:02.479Z,10.6
2019-03-19T17:00:02.900Z,10.3
2019-03-19T17:05:03.340Z,10.3
2019-03-19T17:10:02.774Z,10.1
2019-03-19T17:15:03.198Z,10.0
2019-03-19T17:20:02.662Z,9.8
2019-03-19T17:25:03.079Z,9.6
2019-03-19T17:30:02.516Z,9.5
2019-03-19T17:35:02.917Z,9.3
2019-03-19T17:40:03.372Z,9.3
2019-03-19T17:45:02.785Z,9.1
2019-03-19T17:50:03.130Z,9.1
2019-03-19T17:55:02.573Z,9.0
2019-03-19T18:00:02.987Z,9.0
2019-03-19T18:05:02.426Z,8.8
2019-03-19T18:10:02.883Z,8.6
2019-03-19T18:15:03.334Z,8.3
2019-03-19T18:20:02.714Z,8.3
2019-03-19T18:25:03.090Z,8.1
2019-03-19T18:30:02.467Z,7.9
2019-03-19T18:35:02.822Z,7.9
2019-03-19T18:40:03.259Z,7.5
2019-03-19T18:45:02.582Z,7.5
2019-03-19T18:50:02.914Z,7.4
2019-03-19T18:55:03.385Z,7.4
2019-03-19T19:00:02.821Z,7.1
2019-03-19T19:05:03.255Z,7.4
2019-03-19T19:10:02.733Z,7.4
2019-03-19T19:15:03.080Z,7.1
2019-03-19T19:20:02.498Z,7.0
2019-03-19T19:25:02.950Z,6.9
2019-03-19T19:30:03.291Z,6.6
2019-03-19T19:35:02.698Z,6.6
2019-03-19T19:40:03.160Z,6.6
2019-03-19T19:45:02.491Z,6.5
2019-03-19T19:50:02.820Z,6.4
2019-03-19T19:55:03.263Z,6.1
2019-03-19T20:00:02.667Z,6.0
2019-03-19T20:05:03.218Z,6.0
2019-03-19T20:10:03.037Z,6.4
2019-03-19T20:15:02.463Z,6.1
2019-03-19T20:20:02.912Z,6.1
2019-03-19T20:25:03.248Z,6.0
2019-03-19T20:30:02.879Z,6.1
2019-03-19T20:35:03.326Z,6.0
2019-03-19T20:40:02.749Z,5.9
2019-03-19T20:45:03.175Z,5.9
2019-03-19T20:50:02.599Z,5.8
2019-03-19T20:55:03.033Z,5.5
2019-03-19T21:00:02.458Z,5.5
2019-03-19T21:05:02.819Z,5.5
2019-03-19T21:10:03.333Z,5.5
2019-03-19T21:15:02.755Z,5.3
2019-03-19T21:20:03.106Z,5.4
2019-03-19T21:25:02.526Z,5.3
2019-03-19T21:30:02.866Z,5.0
2019-03-19T21:35:05.685Z,4.8
2019-03-19T21:40:02.414Z,4.5
2019-03-19T21:45:02.768Z,4.5
2019-03-19T21:50:03.104Z,4.5
2019-03-19T21:55:02.516Z,4.5
2019-03-19T22:00:02.855Z,4.8
2019-03-19T22:05:03.226Z,5.0
2019-03-19T22:10:02.637Z,5.0
2019-03-19T22:15:03.062Z,5.0
2019-03-19T22:20:02.486Z,5.3
2019-03-19T22:25:02.826Z,5.3
2019-03-19T22:30:03.176Z,5.0
2019-03-19T22:35:02.513Z,5.4
2019-03-19T22:40:02.300Z,5.4
2019-03-19T22:45:02.685Z,5.3
2019-03-19T22:50:03.104Z,5.0
2019-03-19T22:55:02.558Z,5.0
2019-03-19T23:00:02.977Z,5.0
2019-03-19T23:05:02.379Z,4.8
2019-03-19T23:10:02.831Z,4.8
2019-03-19T23:15:03.265Z,4.3
2019-03-19T23:20:02.675Z,4.5
2019-03-19T23:25:02.229Z,4.5
2019-03-19T23:30:02.642Z,4.5
2019-03-19T23:35:02.991Z,4.5
2019-03-19T23:40:02.406Z,4.5
2019-03-19T23:45:02.848Z,4.5
2019-03-19T23:50:03.187Z,4.3
2019-03-19T23:55:02.609Z,4.0
