createdAt,value
2018-05-02T00:01:34.480Z,4.50
2018-05-02T00:04:02.389Z,4.40
2018-05-02T00:06:31.253Z,4.40
2018-05-02T00:09:00.444Z,4.40
2018-05-02T00:11:30.309Z,4.40
2018-05-02T00:13:58.187Z,4.50
2018-05-02T00:16:26.423Z,4.50
2018-05-02T00:18:56.000Z,4.50
2018-05-02T00:21:24.178Z,4.50
2018-05-02T00:23:53.025Z,4.50
2018-05-02T00:26:21.212Z,4.50
2018-05-02T00:28:48.970Z,4.40
2018-05-02T00:31:17.556Z,4.40
2018-05-02T00:33:46.119Z,4.30
2018-05-02T00:38:46.048Z,4.20
2018-05-02T00:41:14.918Z,4.10
2018-05-02T00:43:42.799Z,4.10
2018-05-02T00:46:10.655Z,4.10
2018-05-02T00:48:50.129Z,4.00
2018-05-02T00:51:19.525Z,4.00
2018-05-02T00:53:48.553Z,3.90
2018-05-02T00:56:16.368Z,3.90
2018-05-02T00:58:44.574Z,3.90
2018-05-02T01:01:13.379Z,3.90
2018-05-02T01:03:41.547Z,3.80
2018-05-02T01:06:10.914Z,3.90
2018-05-02T01:08:39.896Z,3.80
2018-05-02T01:11:07.744Z,3.80
2018-05-02T01:13:36.232Z,3.80
2018-05-02T01:16:04.240Z,3.80
2018-05-02T01:18:32.157Z,3.90
2018-05-02T01:21:00.285Z,4.00
2018-05-02T01:26:01.178Z,4.10
2018-05-02T01:28:30.230Z,4.20
2018-05-02T01:30:58.403Z,4.30
2018-05-02T01:33:26.229Z,4.40
2018-05-02T01:35:55.392Z,4.50
2018-05-02T01:38:23.198Z,4.50
2018-05-02T01:40:51.299Z,4.50
2018-05-02T01:43:20.848Z,4.60
2018-05-02T01:45:49.530Z,4.60
2018-05-02T01:48:17.638Z,4.60
2018-05-02T01:50:46.439Z,4.70
2018-05-02T01:53:15.357Z,4.80
2018-05-02T01:55:43.897Z,4.70
2018-05-02T01:58:13.232Z,4.80
2018-05-02T02:00:41.050Z,4.70
2018-05-02T02:03:09.848Z,4.70
2018-05-02T02:05:37.759Z,4.70
2018-05-02T02:08:06.757Z,4.60
2018-05-02T02:10:34.940Z,4.60
2018-05-02T02:13:03.992Z,4.60
2018-05-02T02:15:33.121Z,4.50
2018-05-02T02:18:01.755Z,4.40
2018-05-02T02:20:30.128Z,4.40
2018-05-02T02:23:00.086Z,4.40
2018-05-02T02:25:28.853Z,4.30
2018-05-02T02:27:56.941Z,4.30
2018-05-02T02:30:25.644Z,4.20
2018-05-02T02:32:54.069Z,4.20
2018-05-02T02:35:22.618Z,4.10
2018-05-02T02:37:51.407Z,4.00
2018-05-02T02:40:20.048Z,4.00
2018-05-02T02:42:48.127Z,3.90
2018-05-02T02:45:17.223Z,3.80
2018-05-02T02:47:45.080Z,3.80
2018-05-02T02:50:14.522Z,3.80
2018-05-02T02:52:43.354Z,3.70
2018-05-02T02:55:12.235Z,3.60
2018-05-02T02:57:41.009Z,3.60
2018-05-02T03:00:11.814Z,3.50
2018-05-02T03:02:39.899Z,3.50
2018-05-02T03:05:09.008Z,3.50
2018-05-02T03:07:38.090Z,3.50
2018-05-02T03:12:40.311Z,3.40
2018-05-02T03:15:10.630Z,3.30
2018-05-02T03:17:38.752Z,3.30
2018-05-02T03:20:08.163Z,3.30
2018-05-02T03:22:36.931Z,3.30
2018-05-02T03:25:07.399Z,3.20
2018-05-02T03:27:38.108Z,3.20
2018-05-02T03:32:40.889Z,3.20
2018-05-02T03:35:08.886Z,3.20
2018-05-02T03:37:37.755Z,3.20
2018-05-02T03:40:06.703Z,3.10
2018-05-02T03:42:34.518Z,3.10
2018-05-02T03:45:03.471Z,3.10
2018-05-02T03:47:31.574Z,3.10
2018-05-02T03:50:00.115Z,3.10
2018-05-02T03:52:28.188Z,3.00
2018-05-02T03:54:56.389Z,3.10
2018-05-02T03:57:25.307Z,3.10
2018-05-02T04:00:06.585Z,3.10
2018-05-02T04:02:46.312Z,3.10
2018-05-02T04:05:26.120Z,3.10
2018-05-02T04:07:54.340Z,3.10
2018-05-02T04:10:23.802Z,3.10
2018-05-02T04:12:52.631Z,3.10
2018-05-02T04:15:22.385Z,3.20
2018-05-02T04:17:51.708Z,3.20
2018-05-02T04:20:19.557Z,3.30
2018-05-02T04:22:48.159Z,3.40
2018-05-02T04:25:19.553Z,3.50
2018-05-02T04:27:47.430Z,3.60
2018-05-02T04:30:16.165Z,3.70
2018-05-02T04:32:44.889Z,3.90
2018-05-02T04:35:15.124Z,4.20
2018-05-02T04:37:43.868Z,4.60
2018-05-02T04:42:45.961Z,5.80
2018-05-02T04:45:15.171Z,5.80
2018-05-02T04:47:44.669Z,6.20
2018-05-02T04:50:12.574Z,6.10
2018-05-02T04:52:40.691Z,6.30
2018-05-02T04:55:09.670Z,6.50
2018-05-02T04:57:37.905Z,6.60
2018-05-02T05:00:06.684Z,6.70
2018-05-02T05:02:35.221Z,6.90
2018-05-02T05:05:04.674Z,7.30
2018-05-02T05:07:32.489Z,7.20
2018-05-02T05:10:01.164Z,7.40
2018-05-02T05:12:29.352Z,7.60
2018-05-02T05:14:58.306Z,7.70
2018-05-02T05:17:26.214Z,7.90
2018-05-02T05:19:54.876Z,8.40
2018-05-02T05:22:23.929Z,8.90
2018-05-02T05:24:51.924Z,9.10
2018-05-02T05:27:20.208Z,9.20
2018-05-02T05:29:50.130Z,9.30
2018-05-02T05:32:18.115Z,9.40
2018-05-02T05:34:47.189Z,9.40
2018-05-02T05:39:51.177Z,9.40
2018-05-02T05:42:19.835Z,9.40
2018-05-02T05:47:25.086Z,9.50
2018-05-02T05:49:55.450Z,9.50
2018-05-02T05:52:26.937Z,9.50
2018-05-02T05:58:23.372Z,9.70
2018-05-02T06:03:30.858Z,9.70
2018-05-02T06:05:59.532Z,9.70
2018-05-02T06:19:01.557Z,9.60
2018-05-02T06:24:03.655Z,9.60
2018-05-02T06:29:06.488Z,9.60
2018-05-02T06:31:38.174Z,9.80
2018-05-02T06:34:07.003Z,9.80
2018-05-02T06:42:17.361Z,10.10
2018-05-02T06:44:49.663Z,10.10
2018-05-02T06:53:04.111Z,10.60
2018-05-02T07:03:13.496Z,11.00
2018-05-02T07:05:47.768Z,11.10
2018-05-02T07:10:49.960Z,11.30
2018-05-02T07:21:18.253Z,11.80
2018-05-02T07:23:54.388Z,11.80
2018-05-02T07:32:02.585Z,12.20
2018-05-02T07:34:45.838Z,12.40
2018-05-02T07:37:21.648Z,12.40
2018-05-02T07:39:55.676Z,12.50
2018-05-02T07:42:31.570Z,12.80
2018-05-02T07:45:05.854Z,12.90
2018-05-02T07:47:52.725Z,12.90
2018-05-02T07:50:51.936Z,13.20
2018-05-02T07:53:20.752Z,13.30
2018-05-02T07:55:49.152Z,13.30
2018-05-02T07:58:21.231Z,13.30
2018-05-02T08:00:49.327Z,13.40
2018-05-02T08:03:18.155Z,13.50
2018-05-02T08:05:52.122Z,13.50
2018-05-02T08:08:24.508Z,13.60
2018-05-02T08:10:53.025Z,13.60
2018-05-02T08:20:12.917Z,13.70
2018-05-02T08:22:44.353Z,14.00
2018-05-02T08:28:12.009Z,14.10
2018-05-02T09:01:25.339Z,15.70
2018-05-02T09:04:06.516Z,15.80
2018-05-02T09:14:25.237Z,16.20
2018-05-02T09:16:53.378Z,16.40
2018-05-02T09:19:21.416Z,16.50
2018-05-02T09:21:51.627Z,17.10
2018-05-02T09:24:20.404Z,17.30
2018-05-02T09:26:49.223Z,17.10
2018-05-02T09:29:17.440Z,17.10
2018-05-02T09:31:46.581Z,16.90
2018-05-02T09:34:14.770Z,16.70
2018-05-02T09:36:42.794Z,16.50
2018-05-02T09:39:10.836Z,16.20
2018-05-02T09:41:39.073Z,16.10
2018-05-02T09:44:07.061Z,16.00
2018-05-02T09:46:35.060Z,15.90
2018-05-02T09:49:03.074Z,15.90
2018-05-02T09:51:31.780Z,16.00
2018-05-02T09:53:59.824Z,16.00
2018-05-02T09:56:28.802Z,16.20
2018-05-02T09:58:56.885Z,16.10
2018-05-02T10:01:24.924Z,16.30
2018-05-02T10:03:53.136Z,16.50
2018-05-02T10:06:22.679Z,16.80
2018-05-02T10:08:50.671Z,16.80
2018-05-02T10:11:19.220Z,16.70
2018-05-02T10:13:47.198Z,16.70
2018-05-02T10:18:49.352Z,16.50
2018-05-02T10:21:17.311Z,16.30
2018-05-02T10:23:46.320Z,16.10
2018-05-02T10:26:14.407Z,16.10
2018-05-02T10:28:44.016Z,16.00
2018-05-02T10:31:11.992Z,16.00
2018-05-02T10:33:39.964Z,16.00
2018-05-02T10:36:07.943Z,16.10
2018-05-02T10:38:35.976Z,16.30
2018-05-02T10:41:04.475Z,16.30
2018-05-02T10:43:32.467Z,16.20
2018-05-02T10:46:00.382Z,16.20
2018-05-02T10:48:29.112Z,16.20
2018-05-02T10:50:57.118Z,16.20
2018-05-02T10:53:25.139Z,16.30
2018-05-02T10:55:53.216Z,16.40
2018-05-02T11:00:55.967Z,16.40
2018-05-02T11:03:24.066Z,16.30
2018-05-02T11:05:52.604Z,16.30
2018-05-02T11:08:21.369Z,16.30
2018-05-02T11:10:49.356Z,16.40
2018-05-02T11:13:21.403Z,16.70
2018-05-02T11:15:51.719Z,16.70
2018-05-02T11:18:23.865Z,16.80
2018-05-02T11:20:58.076Z,16.80
2018-05-02T11:23:27.071Z,16.90
2018-05-02T11:25:58.424Z,16.90
2018-05-02T11:28:27.432Z,16.80
2018-05-02T11:30:57.205Z,16.80
2018-05-02T11:33:29.049Z,16.90
2018-05-02T11:35:58.940Z,17.00
2018-05-02T11:38:34.018Z,17.00
2018-05-02T11:41:19.030Z,17.10
2018-05-02T11:43:47.170Z,17.20
2018-05-02T11:46:15.352Z,17.20
2018-05-02T11:51:59.160Z,17.30
2018-05-02T11:54:37.904Z,17.20
2018-05-02T11:57:09.244Z,17.30
2018-05-02T11:59:38.148Z,17.30
2018-05-02T12:02:06.884Z,17.50
2018-05-02T12:17:37.427Z,17.90
2018-05-02T12:20:05.682Z,17.90
2018-05-02T12:22:33.189Z,17.90
2018-05-02T12:25:00.743Z,18.10
2018-05-02T12:27:28.255Z,18.30
2018-05-02T12:29:55.765Z,18.70
2018-05-02T12:32:23.260Z,18.80
2018-05-02T12:34:50.734Z,18.90
2018-05-02T12:37:19.011Z,18.80
2018-05-02T12:39:46.636Z,18.80
2018-05-02T12:42:14.129Z,18.80
2018-05-02T12:44:41.625Z,18.70
2018-05-02T12:47:09.937Z,18.80
2018-05-02T12:49:37.603Z,18.80
2018-05-02T12:52:05.129Z,18.90
2018-05-02T12:54:32.745Z,18.90
2018-05-02T12:57:00.356Z,18.90
2018-05-02T12:59:30.391Z,19.00
2018-05-02T13:01:58.008Z,18.90
2018-05-02T13:04:25.603Z,19.10
2018-05-02T13:06:53.470Z,19.20
2018-05-02T13:09:20.962Z,19.20
2018-05-02T13:11:48.466Z,19.30
2018-05-02T13:14:15.957Z,19.30
2018-05-02T13:16:43.452Z,19.50
2018-05-02T13:19:11.729Z,19.80
2018-05-02T13:21:39.981Z,19.90
2018-05-02T13:24:07.495Z,19.80
2018-05-02T13:26:34.984Z,19.80
2018-05-02T13:29:02.476Z,19.80
2018-05-02T13:31:30.734Z,19.70
2018-05-02T13:33:59.158Z,19.70
2018-05-02T13:36:26.667Z,19.80
2018-05-02T13:38:55.317Z,19.90
2018-05-02T13:41:22.889Z,19.90
2018-05-02T13:53:02.605Z,19.90
2018-05-02T13:55:32.359Z,19.90
2018-05-02T13:58:01.440Z,19.90
2018-05-02T14:00:30.957Z,19.90
2018-05-02T14:03:04.359Z,19.90
2018-05-02T14:05:34.507Z,19.80
2018-05-02T14:08:05.571Z,19.80
2018-05-02T14:10:42.019Z,19.90
2018-05-02T14:13:19.711Z,20.00
2018-05-02T14:15:59.575Z,20.20
2018-05-02T14:23:58.562Z,20.30
2018-05-02T14:26:37.328Z,20.20
2018-05-02T14:29:17.717Z,20.30
2018-05-02T14:32:01.496Z,20.20
2018-05-02T17:19:01.341Z,21.90
2018-05-02T17:21:35.668Z,21.90
2018-05-02T17:24:11.556Z,22.50
2018-05-02T17:26:55.760Z,23.00
2018-05-02T17:29:37.986Z,23.00
2018-05-02T17:32:11.376Z,23.90
2018-05-02T17:34:52.337Z,24.30
2018-05-02T17:37:33.661Z,24.40
2018-05-02T17:40:08.790Z,24.70
2018-05-02T17:48:10.376Z,23.70
2018-05-02T17:50:48.845Z,23.90
2018-05-02T17:53:33.242Z,23.80
2018-05-02T17:56:13.264Z,24.00
2018-05-02T17:58:48.033Z,24.30
2018-05-02T18:01:19.399Z,23.50
2018-05-02T18:03:48.977Z,23.50
2018-05-02T18:06:21.004Z,22.50
2018-05-02T18:08:50.811Z,21.60
2018-05-02T18:11:22.278Z,20.70
2018-05-02T18:14:05.121Z,19.90
2018-05-02T18:16:33.754Z,19.40
2018-05-02T18:19:01.787Z,19.00
2018-05-02T18:21:31.187Z,18.30
2018-05-02T18:23:59.943Z,18.00
2018-05-02T18:26:28.644Z,18.00
2018-05-02T18:28:57.532Z,17.80
2018-05-02T18:31:25.546Z,17.60
2018-05-02T18:33:54.319Z,17.40
2018-05-02T18:36:24.037Z,17.10
2018-05-02T18:38:51.960Z,17.00
2018-05-02T18:41:19.968Z,16.90
2018-05-02T18:43:48.741Z,16.50
2018-05-02T18:46:17.428Z,16.50
2018-05-02T18:48:46.166Z,16.30
2018-05-02T18:51:14.118Z,16.20
2018-05-02T18:53:42.225Z,16.10
2018-05-02T18:56:10.282Z,16.00
2018-05-02T18:58:40.984Z,15.80
2018-05-02T19:01:09.914Z,15.80
2018-05-02T19:03:38.653Z,15.70
2018-05-02T19:06:07.674Z,15.60
2018-05-02T19:08:35.751Z,15.40
2018-05-02T19:11:04.856Z,15.20
2018-05-02T19:16:43.710Z,15.10
2018-05-02T19:19:20.033Z,15.00
2018-05-02T19:21:49.921Z,14.90
2018-05-02T19:24:20.456Z,14.70
2018-05-02T19:26:48.560Z,14.70
2018-05-02T19:29:18.227Z,14.60
2018-05-02T19:31:54.118Z,14.60
2018-05-02T19:34:24.924Z,14.50
2018-05-02T19:36:54.479Z,14.40
2018-05-02T19:39:23.357Z,14.40
2018-05-02T19:42:06.172Z,14.30
2018-05-02T19:44:36.665Z,14.30
2018-05-02T19:47:06.504Z,14.20
2018-05-02T19:49:36.890Z,14.10
2018-05-02T19:52:10.650Z,14.20
2018-05-02T19:54:39.556Z,14.10
2018-05-02T19:57:07.665Z,14.10
2018-05-02T19:59:37.161Z,14.10
2018-05-02T20:02:12.569Z,14.00
2018-05-02T20:04:42.341Z,14.00
2018-05-02T20:07:16.853Z,13.90
2018-05-02T20:09:51.408Z,13.80
2018-05-02T20:12:25.647Z,13.80
2018-05-02T20:14:53.701Z,13.80
2018-05-02T20:17:23.896Z,13.70
2018-05-02T20:19:52.671Z,13.60
2018-05-02T20:22:21.590Z,13.60
2018-05-02T20:24:50.276Z,13.50
2018-05-02T20:27:19.266Z,13.50
2018-05-02T20:29:47.879Z,13.50
2018-05-02T20:32:16.474Z,13.50
2018-05-02T20:34:45.123Z,13.50
2018-05-02T20:37:14.455Z,13.50
2018-05-02T20:39:44.270Z,13.40
2018-05-02T20:42:12.931Z,13.40
2018-05-02T20:44:40.905Z,13.30
2018-05-02T20:47:10.191Z,13.30
2018-05-02T20:49:40.295Z,13.30
2018-05-02T20:52:08.432Z,13.30
2018-05-02T20:54:38.527Z,13.20
2018-05-02T20:57:06.569Z,13.20
2018-05-02T20:59:34.558Z,13.20
2018-05-02T21:04:39.647Z,13.00
2018-05-02T21:07:08.448Z,13.00
2018-05-02T21:09:39.077Z,12.90
2018-05-02T21:12:07.814Z,12.80
2018-05-02T21:14:36.899Z,12.80
2018-05-02T21:17:05.907Z,12.80
2018-05-02T21:19:35.921Z,12.80
2018-05-02T21:22:04.962Z,12.80
2018-05-02T21:24:34.374Z,12.70
2018-05-02T21:27:03.835Z,12.70
2018-05-02T21:29:32.194Z,12.70
2018-05-02T21:32:01.347Z,12.70
2018-05-02T21:34:30.622Z,12.60
2018-05-02T21:37:00.852Z,12.70
2018-05-02T21:39:29.644Z,12.60
2018-05-02T21:41:58.314Z,12.60
2018-05-02T21:44:27.225Z,12.60
2018-05-02T21:46:55.974Z,12.60
2018-05-02T21:49:23.964Z,12.60
2018-05-02T21:51:53.904Z,12.60
2018-05-02T21:54:22.674Z,12.50
2018-05-02T21:56:52.365Z,12.50
2018-05-02T21:59:21.217Z,12.50
2018-05-02T22:01:50.025Z,12.50
2018-05-02T22:04:19.950Z,12.50
2018-05-02T22:06:49.640Z,12.40
2018-05-02T22:09:19.527Z,12.40
2018-05-02T22:11:48.297Z,12.30
2018-05-02T22:14:17.027Z,12.30
2018-05-02T22:16:45.668Z,12.20
2018-05-02T22:19:15.500Z,12.20
2018-05-02T22:21:44.241Z,12.10
2018-05-02T22:24:12.273Z,12.10
2018-05-02T22:26:41.066Z,12.00
2018-05-02T22:29:09.100Z,12.00
2018-05-02T22:31:37.929Z,11.90
2018-05-02T22:34:05.952Z,11.80
2018-05-02T22:36:34.846Z,11.80
2018-05-02T22:39:03.807Z,11.70
2018-05-02T22:41:32.478Z,11.70
2018-05-02T22:44:01.604Z,11.60
2018-05-02T22:46:30.126Z,11.60
2018-05-02T22:48:59.792Z,11.60
2018-05-02T22:51:27.766Z,11.60
2018-05-02T22:53:55.890Z,11.60
2018-05-02T22:56:25.845Z,11.50
2018-05-02T22:58:53.890Z,11.50
2018-05-02T23:01:22.885Z,11.40
2018-05-02T23:03:50.846Z,11.40
2018-05-02T23:06:22.410Z,11.40
2018-05-02T23:08:52.602Z,11.30
2018-05-02T23:11:21.283Z,11.30
2018-05-02T23:13:50.065Z,11.30
2018-05-02T23:16:20.586Z,11.30
2018-05-02T23:18:50.420Z,11.20
2018-05-02T23:21:19.215Z,11.20
2018-05-02T23:23:48.167Z,11.20
2018-05-02T23:26:16.187Z,11.10
2018-05-02T23:28:45.546Z,11.10
2018-05-02T23:31:13.548Z,11.00
2018-05-02T23:33:44.887Z,11.00
2018-05-02T23:36:13.619Z,10.90
2018-05-02T23:38:42.645Z,10.80
2018-05-02T23:41:11.411Z,10.70
2018-05-02T23:43:40.236Z,10.70
2018-05-02T23:46:08.836Z,10.60
2018-05-02T23:48:36.870Z,10.50
2018-05-02T23:51:04.860Z,10.40
2018-05-02T23:53:34.339Z,10.30
2018-05-02T23:56:03.062Z,10.30
2018-05-02T23:58:31.013Z,10.30
