createdAt,value
2018-05-26T00:00:14.379Z,33.58
2018-05-26T00:01:14.395Z,33.87
2018-05-26T00:02:14.425Z,33.87
2018-05-26T00:03:14.459Z,33.97
2018-05-26T00:04:14.468Z,33.78
2018-05-26T00:05:14.515Z,33.87
2018-05-26T00:06:14.540Z,33.87
2018-05-26T00:07:14.556Z,34.06
2018-05-26T00:08:14.589Z,33.97
2018-05-26T00:09:14.602Z,33.78
2018-05-26T00:10:14.632Z,34.55
2018-05-26T00:11:14.641Z,34.45
2018-05-26T00:12:14.687Z,34.06
2018-05-26T00:13:14.697Z,34.16
2018-05-26T00:14:14.721Z,34.16
2018-05-26T00:15:14.755Z,34.16
2018-05-26T00:16:14.777Z,34.26
2018-05-26T00:17:14.813Z,34.55
2018-05-26T00:18:14.553Z,34.74
2018-05-26T00:19:14.867Z,34.55
2018-05-26T00:20:14.597Z,34.55
2018-05-26T00:21:14.910Z,34.84
2018-05-26T00:22:14.925Z,34.92
2018-05-26T00:23:14.960Z,34.72
2018-05-26T00:24:14.975Z,34.92
2018-05-26T00:25:14.723Z,35.02
2018-05-26T00:26:15.034Z,35.11
2018-05-26T00:27:15.060Z,34.82
2018-05-26T00:28:15.082Z,34.94
2018-05-26T00:29:15.107Z,35.3
2018-05-26T00:30:15.133Z,35.11
2018-05-26T00:31:15.152Z,34.92
2018-05-26T00:32:14.898Z,35.3
2018-05-26T00:33:15.207Z,35.3
2018-05-26T00:34:15.213Z,35.5
2018-05-26T00:35:15.239Z,35.5
2018-05-26T00:36:15.268Z,35.02
2018-05-26T00:37:15.290Z,35.4
2018-05-26T00:38:15.325Z,35.4
2018-05-26T00:39:15.347Z,35.4
2018-05-26T00:40:15.357Z,35.4
2018-05-26T00:41:15.399Z,35.5
2018-05-26T00:42:15.417Z,35.4
2018-05-26T00:43:15.458Z,35.5
2018-05-26T00:44:15.448Z,35.4
2018-05-26T00:45:15.544Z,35.38
2018-05-26T00:46:18.555Z,35.5
2018-05-26T00:47:15.535Z,35.77
2018-05-26T00:48:15.550Z,35.67
2018-05-26T00:49:15.305Z,35.67
2018-05-26T00:50:15.331Z,35.67
2018-05-26T00:51:15.629Z,35.58
2018-05-26T00:52:15.668Z,35.48
2018-05-26T00:53:15.687Z,35.58
2018-05-26T00:54:15.427Z,35.96
2018-05-26T00:55:15.732Z,36.15
2018-05-26T00:56:15.757Z,36.06
2018-05-26T00:57:15.785Z,36.06
2018-05-26T00:58:15.795Z,36.35
2018-05-26T00:59:15.813Z,36.35
2018-05-26T01:00:15.841Z,36.25
2018-05-26T01:01:15.866Z,36.44
2018-05-26T01:02:15.905Z,36.25
2018-05-26T01:03:15.930Z,36.63
2018-05-26T01:04:15.956Z,36.54
2018-05-26T01:05:15.979Z,36.06
2018-05-26T01:06:16.005Z,36.15
2018-05-26T01:07:16.023Z,36.06
2018-05-26T01:08:15.779Z,36.54
2018-05-26T01:09:16.063Z,36.73
2018-05-26T01:10:16.082Z,36.81
2018-05-26T01:11:16.112Z,36.61
2018-05-26T01:12:16.150Z,36.81
2018-05-26T01:13:15.884Z,37.01
2018-05-26T01:14:16.192Z,37.01
2018-05-26T01:15:16.197Z,36.81
2018-05-26T01:16:16.229Z,37.01
2018-05-26T01:17:16.247Z,36.61
2018-05-26T01:18:16.270Z,36.91
2018-05-26T01:19:16.295Z,36.52
2018-05-26T01:20:16.342Z,37.01
2018-05-26T01:21:16.364Z,37.19
2018-05-26T01:22:16.381Z,37.01
2018-05-26T01:23:16.133Z,37.29
2018-05-26T01:24:16.428Z,37.58
2018-05-26T01:25:16.452Z,37.87
2018-05-26T01:26:16.464Z,37.77
2018-05-26T01:27:16.216Z,37.68
2018-05-26T01:28:16.513Z,37.77
2018-05-26T01:29:16.538Z,37.1
2018-05-26T01:30:16.563Z,37.87
2018-05-26T01:31:16.315Z,37.87
2018-05-26T01:32:16.603Z,37.87
2018-05-26T01:33:16.356Z,37.77
2018-05-26T01:34:16.397Z,37.96
2018-05-26T01:35:16.667Z,37.87
2018-05-26T01:36:16.435Z,37.76
2018-05-26T01:37:16.735Z,37.46
2018-05-26T01:38:16.747Z,37.37
2018-05-26T01:39:16.771Z,37.95
2018-05-26T01:40:16.533Z,38.14
2018-05-26T01:41:16.813Z,38.14
2018-05-26T01:42:16.847Z,38.14
2018-05-26T01:43:16.867Z,38.24
2018-05-26T01:44:16.885Z,38.24
2018-05-26T01:45:16.927Z,38.24
2018-05-26T01:46:16.937Z,38.24
2018-05-26T01:47:17.026Z,37.76
2018-05-26T01:48:16.980Z,38.62
2018-05-26T01:49:17.003Z,38.53
2018-05-26T01:50:16.816Z,37.95
2018-05-26T01:51:16.790Z,38.62
2018-05-26T01:52:17.094Z,38.72
2018-05-26T01:53:17.120Z,38.72
2018-05-26T01:54:17.128Z,38.72
2018-05-26T01:55:17.157Z,38.53
2018-05-26T01:56:17.170Z,38.53
2018-05-26T01:57:17.194Z,38.72
2018-05-26T01:58:17.230Z,38.53
2018-05-26T01:59:17.236Z,38.33
2018-05-26T02:00:16.998Z,38.62
2018-05-26T02:01:17.298Z,38.7
2018-05-26T02:02:17.307Z,38.53
2018-05-26T02:03:17.343Z,38.53
2018-05-26T02:04:17.362Z,38.72
2018-05-26T02:05:17.397Z,38.7
2018-05-26T02:06:17.418Z,38.6
2018-05-26T02:07:17.167Z,38.79
2018-05-26T02:08:17.445Z,38.7
2018-05-26T02:09:17.467Z,38.79
2018-05-26T02:10:17.493Z,38.99
2018-05-26T02:11:17.258Z,39.18
2018-05-26T02:12:17.555Z,39.09
2018-05-26T02:13:17.568Z,38.79
2018-05-26T02:14:17.583Z,39.18
2018-05-26T02:15:17.613Z,39.09
2018-05-26T02:16:17.644Z,39.09
2018-05-26T02:17:17.389Z,38.99
2018-05-26T02:18:17.700Z,39.18
2018-05-26T02:19:17.948Z,39.18
2018-05-26T02:20:17.466Z,39.28
2018-05-26T02:21:17.760Z,39.28
2018-05-26T02:22:17.785Z,39.37
2018-05-26T02:23:17.812Z,39.37
2018-05-26T02:24:17.836Z,39.28
2018-05-26T02:25:17.855Z,39.47
2018-05-26T02:26:17.865Z,39.56
2018-05-26T02:27:17.914Z,39.56
2018-05-26T02:28:17.927Z,39.93
2018-05-26T02:29:17.945Z,39.86
2018-05-26T02:30:17.969Z,39.95
2018-05-26T02:31:18.004Z,39.93
2018-05-26T02:32:18.006Z,39.66
2018-05-26T02:33:18.034Z,39.54
2018-05-26T02:34:18.059Z,39.54
2018-05-26T02:35:18.089Z,39.93
2018-05-26T02:36:18.114Z,39.64
2018-05-26T02:37:17.905Z,39.74
2018-05-26T02:38:18.169Z,39.83
2018-05-26T02:39:18.163Z,39.93
2018-05-26T02:40:17.919Z,39.83
2018-05-26T02:41:18.207Z,39.54
2018-05-26T02:42:18.235Z,39.93
2018-05-26T02:43:17.995Z,39.83
2018-05-26T02:44:18.284Z,39.83
2018-05-26T02:45:18.304Z,40.31
2018-05-26T02:46:18.341Z,40.03
2018-05-26T02:47:18.367Z,39.93
2018-05-26T02:48:18.392Z,40.12
2018-05-26T02:49:18.412Z,40.03
2018-05-26T02:50:18.453Z,40.12
2018-05-26T02:51:18.187Z,39.93
2018-05-26T02:52:18.465Z,40.03
2018-05-26T02:53:18.501Z,40.03
2018-05-26T02:54:18.506Z,39.93
2018-05-26T02:55:18.532Z,40.12
2018-05-26T02:56:18.572Z,40.51
2018-05-26T02:57:18.575Z,40.7
2018-05-26T02:58:18.603Z,40.51
2018-05-26T02:59:18.629Z,40.51
2018-05-26T03:00:18.656Z,40.31
2018-05-26T03:01:18.668Z,40.41
2018-05-26T03:02:18.701Z,40.7
2018-05-26T03:03:18.716Z,40.7
2018-05-26T03:04:18.741Z,40.99
2018-05-26T03:05:18.759Z,40.8
2018-05-26T03:06:18.815Z,41.06
2018-05-26T03:07:18.821Z,40.89
2018-05-26T03:08:18.831Z,40.88
2018-05-26T03:09:18.850Z,40.78
2018-05-26T03:10:18.905Z,40.89
2018-05-26T03:11:18.889Z,41.18
2018-05-26T03:12:18.923Z,41.16
2018-05-26T03:13:18.951Z,41.16
2018-05-26T03:14:18.980Z,41.26
2018-05-26T03:15:18.997Z,41.16
2018-05-26T03:16:19.029Z,41.06
2018-05-26T03:17:19.046Z,41.16
2018-05-26T03:18:19.069Z,41.16
2018-05-26T03:19:19.076Z,41.35
2018-05-26T03:20:19.119Z,41.16
2018-05-26T03:21:19.142Z,41.16
2018-05-26T03:22:19.156Z,41.26
2018-05-26T03:23:18.903Z,41.06
2018-05-26T03:24:18.923Z,41.06
2018-05-26T03:25:18.960Z,40.97
2018-05-26T03:26:19.239Z,41.45
2018-05-26T03:27:19.254Z,41.74
2018-05-26T03:28:19.278Z,41.64
2018-05-26T03:29:19.300Z,41.83
2018-05-26T03:30:19.054Z,41.64
2018-05-26T03:31:19.086Z,41.93
2018-05-26T03:32:19.113Z,41.74
2018-05-26T03:33:19.406Z,41.64
2018-05-26T03:34:19.425Z,41.83
2018-05-26T03:35:19.446Z,41.74
2018-05-26T03:36:19.493Z,41.45
2018-05-26T03:37:19.476Z,41.93
2018-05-26T03:38:19.517Z,41.55
2018-05-26T03:39:19.542Z,41.93
2018-05-26T03:40:19.555Z,41.83
2018-05-26T03:41:19.585Z,42.12
2018-05-26T03:42:19.604Z,42.12
2018-05-26T03:43:19.626Z,42.03
2018-05-26T03:44:19.655Z,42.22
2018-05-26T03:45:19.667Z,42.12
2018-05-26T03:46:19.423Z,42.1
2018-05-26T03:47:19.706Z,42.22
2018-05-26T03:48:19.460Z,42.41
2018-05-26T03:49:19.757Z,42.2
2018-05-26T03:50:19.772Z,42.12
2018-05-26T03:51:19.798Z,42.2
2018-05-26T03:52:19.563Z,42.1
2018-05-26T03:53:19.589Z,42.12
2018-05-26T03:54:19.879Z,42.1
2018-05-26T03:55:19.889Z,42.12
2018-05-26T03:56:19.914Z,42.5
2018-05-26T03:57:19.943Z,42.1
2018-05-26T03:58:19.688Z,42.39
2018-05-26T03:59:19.971Z,42.49
2018-05-26T04:00:20.004Z,42.39
2018-05-26T04:01:20.019Z,42.49
2018-05-26T04:02:19.782Z,42.58
2018-05-26T04:03:20.063Z,42.3
2018-05-26T04:04:20.094Z,42.49
2018-05-26T04:05:20.106Z,42.49
2018-05-26T04:06:19.857Z,42.2
2018-05-26T04:07:19.880Z,42.2
2018-05-26T04:08:19.910Z,42.68
2018-05-26T04:09:20.207Z,42.87
2018-05-26T04:10:20.236Z,42.68
2018-05-26T04:11:20.324Z,42.39
2018-05-26T04:12:20.263Z,42.87
2018-05-26T04:13:20.295Z,42.68
2018-05-26T04:14:20.315Z,42.58
2018-05-26T04:15:20.323Z,42.68
2018-05-26T04:16:20.359Z,43.07
2018-05-26T04:17:20.365Z,42.68
2018-05-26T04:18:20.410Z,42.77
2018-05-26T04:19:20.427Z,42.68
2018-05-26T04:20:20.456Z,42.68
2018-05-26T04:21:20.204Z,42.68
2018-05-26T04:22:20.222Z,42.49
2018-05-26T04:23:20.513Z,42.97
2018-05-26T04:24:20.532Z,43.35
2018-05-26T04:25:20.565Z,42.87
2018-05-26T04:26:20.590Z,42.87
2018-05-26T04:27:20.621Z,42.77
2018-05-26T04:28:20.808Z,43.16
2018-05-26T04:29:20.654Z,43.16
2018-05-26T04:30:20.676Z,43.16
2018-05-26T04:31:20.700Z,43.26
2018-05-26T04:32:20.701Z,43.64
2018-05-26T04:33:20.741Z,43.45
2018-05-26T04:34:20.746Z,43.64
2018-05-26T04:35:20.810Z,43.84
2018-05-26T04:36:20.533Z,43.35
2018-05-26T04:37:20.820Z,42.87
2018-05-26T04:38:20.853Z,43.16
2018-05-26T04:39:20.872Z,43.84
2018-05-26T04:40:20.908Z,43.84
2018-05-26T04:41:20.907Z,43.74
2018-05-26T04:42:20.944Z,43.16
2018-05-26T04:43:20.949Z,43.45
2018-05-26T04:44:20.973Z,43.35
2018-05-26T04:45:20.735Z,43.35
2018-05-26T04:46:21.009Z,43.26
2018-05-26T04:47:20.779Z,43.45
2018-05-26T04:48:20.801Z,43.45
2018-05-26T04:49:20.813Z,43.54
2018-05-26T04:50:21.122Z,43.35
2018-05-26T04:51:21.127Z,43.45
2018-05-26T04:52:21.159Z,43.45
2018-05-26T04:53:21.184Z,43.45
2018-05-26T04:54:21.206Z,43.54
2018-05-26T04:55:21.229Z,43.45
2018-05-26T04:56:20.976Z,43.93
2018-05-26T04:57:21.280Z,43.45
2018-05-26T04:58:21.022Z,43.74
2018-05-26T04:59:21.309Z,44.02
2018-05-26T05:00:21.340Z,43.93
2018-05-26T05:01:21.090Z,43.64
2018-05-26T05:02:21.398Z,43.74
2018-05-26T05:03:21.400Z,43.84
2018-05-26T05:04:21.166Z,43.74
2018-05-26T05:05:21.428Z,43.54
2018-05-26T05:06:21.474Z,43.54
2018-05-26T05:07:21.488Z,44.22
2018-05-26T05:08:21.513Z,44.02
2018-05-26T05:09:21.518Z,44.31
2018-05-26T05:10:21.533Z,44.02
2018-05-26T05:11:21.580Z,43.64
2018-05-26T05:12:21.606Z,43.74
2018-05-26T05:13:21.621Z,43.93
2018-05-26T05:14:21.647Z,44.31
2018-05-26T05:15:21.651Z,44.22
2018-05-26T05:16:21.679Z,43.93
2018-05-26T05:17:21.706Z,44.12
2018-05-26T05:18:21.723Z,44.12
2018-05-26T05:19:21.802Z,44.22
2018-05-26T05:20:21.491Z,44.41
2018-05-26T05:21:21.789Z,44.31
2018-05-26T05:22:21.821Z,44.22
2018-05-26T05:23:21.824Z,44.31
2018-05-26T05:24:21.864Z,44.31
2018-05-26T05:25:21.600Z,44.22
2018-05-26T05:26:21.635Z,44.31
2018-05-26T05:27:21.939Z,43.84
2018-05-26T05:28:21.943Z,44.31
2018-05-26T05:29:22.003Z,44.31
2018-05-26T05:30:21.984Z,44.51
2018-05-26T05:31:22.013Z,44.6
2018-05-26T05:32:22.020Z,44.51
2018-05-26T05:33:22.064Z,44.6
2018-05-26T05:34:22.090Z,44.6
2018-05-26T05:35:22.081Z,44.7
2018-05-26T05:36:22.111Z,44.7
2018-05-26T05:37:22.141Z,44.7
2018-05-26T05:38:21.904Z,44.51
2018-05-26T05:39:22.193Z,44.6
2018-05-26T05:40:21.941Z,44.6
2018-05-26T05:41:22.233Z,44.31
2018-05-26T05:42:22.243Z,44.7
2018-05-26T05:43:22.291Z,44.51
2018-05-26T05:44:22.303Z,44.99
2018-05-26T05:45:22.320Z,45.08
2018-05-26T05:46:22.349Z,44.99
2018-05-26T05:47:22.357Z,45.28
2018-05-26T05:48:22.110Z,45.37
2018-05-26T05:49:22.140Z,45.47
2018-05-26T05:50:22.162Z,45.49
2018-05-26T05:51:22.441Z,45.56
2018-05-26T05:52:22.204Z,45.76
2018-05-26T05:53:22.496Z,45.78
2018-05-26T05:54:22.556Z,45.85
2018-05-26T05:55:22.545Z,45.85
2018-05-26T05:56:22.702Z,46.16
2018-05-26T05:57:22.578Z,45.87
2018-05-26T05:58:22.595Z,45.85
2018-05-26T05:59:22.356Z,45.68
2018-05-26T06:00:22.656Z,45.68
2018-05-26T06:01:22.661Z,45.87
2018-05-26T06:02:22.415Z,45.87
2018-05-26T06:03:22.721Z,46.06
2018-05-26T06:04:22.784Z,46.45
2018-05-26T06:05:22.494Z,46.55
2018-05-26T06:06:22.770Z,46.84
2018-05-26T06:07:22.803Z,46.74
2018-05-26T06:08:22.835Z,47.03
2018-05-26T06:09:22.902Z,47.03
2018-05-26T06:10:22.875Z,46.84
2018-05-26T06:11:22.901Z,47.03
2018-05-26T06:12:22.901Z,46.74
2018-05-26T06:13:22.939Z,46.74
2018-05-26T06:14:22.950Z,46.84
2018-05-26T06:15:22.727Z,46.74
2018-05-26T06:16:22.992Z,46.84
2018-05-26T06:17:23.033Z,46.45
2018-05-26T06:18:23.048Z,46.84
2018-05-26T06:19:23.074Z,46.74
2018-05-26T06:20:23.082Z,46.74
2018-05-26T06:21:22.837Z,46.84
2018-05-26T06:22:23.127Z,46.93
2018-05-26T06:23:23.144Z,46.84
2018-05-26T06:24:23.182Z,46.84
2018-05-26T06:25:22.935Z,46.36
2018-05-26T06:26:23.326Z,46.45
2018-05-26T06:27:23.250Z,46.47
2018-05-26T06:28:23.258Z,46.84
2018-05-26T06:29:23.021Z,46.77
2018-05-26T06:30:23.027Z,46.28
2018-05-26T06:31:23.334Z,46.09
2018-05-26T06:32:23.362Z,45.8
2018-05-26T06:33:23.377Z,45.7
2018-05-26T06:34:23.119Z,45.61
2018-05-26T06:35:23.142Z,45.61
2018-05-26T06:36:23.456Z,45.7
2018-05-26T06:37:23.467Z,45.99
2018-05-26T06:38:23.477Z,45.7
2018-05-26T06:39:23.512Z,45.61
2018-05-26T06:40:23.253Z,45.7
2018-05-26T06:41:23.548Z,46.09
2018-05-26T06:42:23.292Z,46.09
2018-05-26T06:43:23.329Z,45.99
2018-05-26T06:44:23.622Z,45.9
2018-05-26T06:45:23.691Z,46.09
2018-05-26T06:46:23.669Z,45.99
2018-05-26T06:47:23.690Z,46.21
2018-05-26T06:48:23.692Z,46.19
2018-05-26T06:49:23.719Z,46.21
2018-05-26T06:50:23.754Z,46.31
2018-05-26T06:51:23.937Z,46.31
2018-05-26T06:52:23.786Z,46.21
2018-05-26T06:53:23.830Z,46.59
2018-05-26T06:54:23.829Z,46.59
2018-05-26T06:55:23.854Z,46.69
2018-05-26T06:56:23.890Z,46.59
2018-05-26T06:57:23.642Z,46.59
2018-05-26T06:58:23.941Z,46.69
2018-05-26T06:59:23.967Z,46.98
2018-05-26T07:00:24.070Z,46.88
2018-05-26T07:01:24.000Z,47.08
2018-05-26T07:02:24.010Z,47.08
2018-05-26T07:03:24.033Z,46.81
2018-05-26T07:04:24.067Z,47.19
2018-05-26T07:05:24.085Z,47
2018-05-26T07:06:23.853Z,47.58
2018-05-26T07:07:23.863Z,47.49
2018-05-26T07:08:24.142Z,47.29
2018-05-26T07:09:23.900Z,47.58
2018-05-26T07:10:24.181Z,47.39
2018-05-26T07:11:24.229Z,47.97
2018-05-26T07:12:24.229Z,47.87
2018-05-26T07:13:23.994Z,47.87
2018-05-26T07:14:24.283Z,47.6
2018-05-26T07:15:24.313Z,47.8
2018-05-26T07:16:24.326Z,47.7
2018-05-26T07:17:24.079Z,47.41
2018-05-26T07:18:24.372Z,47.7
2018-05-26T07:19:24.128Z,47.99
2018-05-26T07:20:24.462Z,48.18
2018-05-26T07:21:24.174Z,47.7
2018-05-26T07:22:24.459Z,48.18
2018-05-26T07:23:24.504Z,48.11
2018-05-26T07:24:24.519Z,47.92
2018-05-26T07:25:24.578Z,48.01
2018-05-26T07:26:24.288Z,48.01
2018-05-26T07:27:24.583Z,47.34
2018-05-26T07:28:24.325Z,47.34
2018-05-26T07:29:24.365Z,47.75
2018-05-26T07:30:24.665Z,47.85
2018-05-26T07:31:24.393Z,47.85
2018-05-26T07:32:24.691Z,47.94
2018-05-26T07:33:24.727Z,48.03
2018-05-26T07:34:24.727Z,47.94
2018-05-26T07:35:24.484Z,47.55
2018-05-26T07:36:24.513Z,47.48
2018-05-26T07:37:24.819Z,47.19
2018-05-26T07:38:24.821Z,47.48
2018-05-26T07:39:24.849Z,47.48
2018-05-26T07:40:24.603Z,47.38
2018-05-26T07:41:24.909Z,47.02
2018-05-26T07:42:24.920Z,47.22
2018-05-26T07:43:24.941Z,47.22
2018-05-26T07:44:24.968Z,46.64
2018-05-26T07:45:24.995Z,46.64
2018-05-26T07:46:24.748Z,46.92
2018-05-26T07:47:25.050Z,46.47
2018-05-26T07:48:25.098Z,46.27
2018-05-26T07:49:24.815Z,46.37
2018-05-26T07:50:25.094Z,46.08
2018-05-26T07:51:25.120Z,45.79
2018-05-26T07:52:25.140Z,45.91
2018-05-26T07:53:25.172Z,45.72
2018-05-26T07:54:25.289Z,45.42
2018-05-26T07:55:25.212Z,45.42
2018-05-26T07:56:25.361Z,45.23
2018-05-26T07:57:25.264Z,45.23
2018-05-26T07:58:25.463Z,45.25
2018-05-26T07:59:25.042Z,45.25
2018-05-26T08:00:25.136Z,45.16
2018-05-26T08:01:25.349Z,44.96
2018-05-26T08:02:25.388Z,44.96
2018-05-26T08:03:25.417Z,44.7
2018-05-26T08:04:25.428Z,44.7
2018-05-26T08:05:25.519Z,44.7
2018-05-26T08:06:25.476Z,44.7
2018-05-26T08:07:25.242Z,44.31
2018-05-26T08:08:25.259Z,44.5
2018-05-26T08:09:25.559Z,44.04
2018-05-26T08:10:25.593Z,43.95
2018-05-26T08:11:25.601Z,44.04
2018-05-26T08:12:25.634Z,44.04
2018-05-26T08:13:25.663Z,43.95
2018-05-26T08:14:25.399Z,43.46
2018-05-26T08:15:25.722Z,43.29
2018-05-26T08:16:25.444Z,43.58
2018-05-26T08:17:25.938Z,43.58
2018-05-26T08:18:25.771Z,43.77
2018-05-26T08:19:25.805Z,43.68
2018-05-26T08:20:25.712Z,43.6
2018-05-26T08:21:25.840Z,43.21
2018-05-26T08:22:25.886Z,43.02
2018-05-26T08:23:25.886Z,42.82
2018-05-26T08:24:25.906Z,43.02
2018-05-26T08:25:25.942Z,43.21
2018-05-26T08:26:25.702Z,42.94
2018-05-26T08:27:25.717Z,42.85
2018-05-26T08:28:25.729Z,42.85
2018-05-26T08:29:26.041Z,42.85
2018-05-26T08:30:26.057Z,42.65
2018-05-26T08:31:26.097Z,42.57
2018-05-26T08:32:26.121Z,42.48
2018-05-26T08:33:25.872Z,41.99
2018-05-26T08:34:25.882Z,42.19
2018-05-26T08:35:26.192Z,41.43
2018-05-26T08:36:26.201Z,41.53
2018-05-26T08:37:26.230Z,41.53
2018-05-26T08:38:25.992Z,41.24
2018-05-26T08:39:26.294Z,41.05
2018-05-26T08:40:26.312Z,40.67
2018-05-26T08:41:26.341Z,40.48
2018-05-26T08:42:26.094Z,40.58
2018-05-26T08:43:26.385Z,40
2018-05-26T08:44:26.134Z,40.29
2018-05-26T08:45:26.443Z,39.82
2018-05-26T08:46:26.474Z,39.62
2018-05-26T08:47:26.500Z,39.62
2018-05-26T08:48:26.519Z,39.53
2018-05-26T08:49:26.542Z,39.14
2018-05-26T08:50:26.564Z,38.87
2018-05-26T08:51:26.577Z,38.96
2018-05-26T08:52:26.595Z,38.87
2018-05-26T08:53:26.695Z,38.67
2018-05-26T08:54:26.655Z,38.67
2018-05-26T08:55:26.691Z,38.57
2018-05-26T08:56:26.706Z,37.82
2018-05-26T08:57:26.723Z,37.62
2018-05-26T08:58:26.765Z,38.21
2018-05-26T08:59:26.788Z,37.72
2018-05-26T09:00:26.802Z,37.84
2018-05-26T09:01:26.830Z,37.74
2018-05-26T09:02:26.957Z,36.96
2018-05-26T09:03:26.883Z,37.27
2018-05-26T09:04:26.639Z,37.18
2018-05-26T09:05:26.951Z,36.79
2018-05-26T09:06:26.759Z,36.49
2018-05-26T09:07:27.003Z,36.49
2018-05-26T09:08:26.747Z,35.91
2018-05-26T09:09:27.054Z,36.1
2018-05-26T09:10:27.061Z,35.63
2018-05-26T09:11:26.825Z,35.73
2018-05-26T09:12:26.852Z,35.63
2018-05-26T09:13:27.148Z,35.83
2018-05-26T09:14:26.898Z,35.46
2018-05-26T09:15:27.193Z,35.36
2018-05-26T09:16:27.295Z,34.97
2018-05-26T09:17:27.252Z,34.97
2018-05-26T09:18:27.273Z,34.59
2018-05-26T09:19:27.332Z,34.89
2018-05-26T09:20:27.348Z,34.99
2018-05-26T09:21:27.089Z,34.31
2018-05-26T09:22:27.115Z,34.4
2018-05-26T09:23:27.148Z,34.12
2018-05-26T09:24:27.449Z,33.93
2018-05-26T09:25:27.694Z,34.12
2018-05-26T09:26:27.698Z,33.73
2018-05-26T09:27:27.541Z,33.65
2018-05-26T09:28:27.276Z,33.36
2018-05-26T09:29:27.578Z,33.46
2018-05-26T09:30:27.336Z,33.17
2018-05-26T09:31:27.756Z,33.56
2018-05-26T09:32:27.440Z,33.18
2018-05-26T09:33:27.685Z,32.7
2018-05-26T09:34:27.756Z,32.99
2018-05-26T09:35:27.473Z,32.31
2018-05-26T09:36:27.934Z,32.71
2018-05-26T09:37:27.807Z,32.32
2018-05-26T09:38:27.835Z,32.23
2018-05-26T09:39:27.921Z,32.32
2018-05-26T09:40:27.869Z,31.75
2018-05-26T09:41:28.063Z,31.95
2018-05-26T09:42:27.926Z,31.16
2018-05-26T09:43:27.951Z,31.46
2018-05-26T09:44:28.016Z,31.36
2018-05-26T09:45:27.751Z,31.28
2018-05-26T09:46:28.053Z,30.79
2018-05-26T09:47:27.805Z,30.49
2018-05-26T09:48:28.096Z,30.3
2018-05-26T09:49:28.163Z,30.02
2018-05-26T09:50:27.887Z,29.83
2018-05-26T09:51:28.197Z,29.34
2018-05-26T09:52:27.949Z,29.44
2018-05-26T09:53:28.235Z,29.64
2018-05-26T09:54:28.303Z,28.96
2018-05-26T09:55:28.295Z,29.55
2018-05-26T09:56:28.472Z,29.35
2018-05-26T09:57:28.365Z,29.55
2018-05-26T09:58:28.120Z,29.16
2018-05-26T09:59:28.145Z,29.35
2018-05-26T10:00:28.431Z,28.88
2018-05-26T10:01:28.474Z,29.07
2018-05-26T10:02:28.510Z,28.88
2018-05-26T10:03:28.533Z,28.89
2018-05-26T10:04:28.557Z,28.59
2018-05-26T10:05:28.571Z,28.89
2018-05-26T10:06:28.348Z,28.69
2018-05-26T10:07:28.648Z,28.4
2018-05-26T10:08:28.667Z,28.12
2018-05-26T10:09:28.707Z,28.31
2018-05-26T10:10:28.740Z,27.92
2018-05-26T10:11:28.751Z,27.63
2018-05-26T10:12:28.775Z,27.92
2018-05-26T10:13:28.877Z,27.06
2018-05-26T10:14:28.851Z,27.35
2018-05-26T10:15:28.603Z,27.35
2018-05-26T10:16:28.893Z,27.45
2018-05-26T10:17:28.662Z,26.56
2018-05-26T10:18:28.694Z,26.78
2018-05-26T10:19:28.715Z,26.78
2018-05-26T10:20:28.754Z,26.58
2018-05-26T10:21:29.062Z,26.58
2018-05-26T10:22:29.073Z,26.2
2018-05-26T10:23:29.103Z,26.2
2018-05-26T10:24:29.151Z,25.9
2018-05-26T10:25:29.179Z,25.22
2018-05-26T10:26:29.200Z,25.51
2018-05-26T10:27:29.234Z,25.43
2018-05-26T10:28:29.288Z,25.13
2018-05-26T10:29:29.308Z,25.13
2018-05-26T10:30:29.043Z,24.64
2018-05-26T10:31:29.339Z,24.26
2018-05-26T10:32:29.375Z,23.96
2018-05-26T10:33:29.532Z,23.96
2018-05-26T10:34:29.171Z,23.86
2018-05-26T10:35:29.608Z,23.86
2018-05-26T10:36:29.512Z,23.67
2018-05-26T10:37:29.544Z,23.47
2018-05-26T10:38:29.560Z,23.47
2018-05-26T10:39:29.594Z,23.18
2018-05-26T10:40:29.627Z,23.47
2018-05-26T10:41:29.387Z,23.08
2018-05-26T10:42:29.675Z,22.88
2018-05-26T10:43:29.715Z,23.18
2018-05-26T10:44:29.753Z,23.47
2018-05-26T10:45:29.786Z,22.7
2018-05-26T10:46:29.811Z,22.8
2018-05-26T10:47:29.837Z,22.6
2018-05-26T10:48:29.602Z,22.8
2018-05-26T10:49:29.905Z,22.41
2018-05-26T10:50:29.659Z,22.6
2018-05-26T10:51:29.953Z,22.11
2018-05-26T10:52:29.986Z,21.73
2018-05-26T10:53:30.016Z,21.92
2018-05-26T10:54:29.785Z,22.12
2018-05-26T10:55:29.820Z,22.12
2018-05-26T10:56:30.128Z,22.22
2018-05-26T10:57:29.881Z,21.94
2018-05-26T10:58:30.187Z,22.03
2018-05-26T10:59:30.210Z,21.54
2018-05-26T11:00:30.247Z,21.54
2018-05-26T11:01:30.275Z,21.36
2018-05-26T11:02:30.309Z,21.25
2018-05-26T11:03:30.059Z,21.26
2018-05-26T11:04:30.456Z,21.15
2018-05-26T11:05:30.127Z,21.06
2018-05-26T11:06:30.439Z,20.97
2018-05-26T11:07:30.447Z,21.07
2018-05-26T11:08:30.503Z,20.87
2018-05-26T11:09:30.528Z,21.07
2018-05-26T11:10:30.547Z,21.28
2018-05-26T11:11:30.574Z,20.68
2018-05-26T11:12:30.639Z,20.68
2018-05-26T11:13:30.433Z,20.01
2018-05-26T11:14:30.721Z,19.71
2018-05-26T11:15:30.730Z,19.9
2018-05-26T11:16:30.479Z,19.9
2018-05-26T11:17:30.787Z,19.9
2018-05-26T11:18:30.815Z,19.81
2018-05-26T11:19:30.862Z,19.81
2018-05-26T11:20:30.882Z,19.61
2018-05-26T11:21:30.906Z,20.01
2018-05-26T11:22:30.948Z,19.92
2018-05-26T11:23:31.049Z,19.72
2018-05-26T11:24:30.837Z,19.82
2018-05-26T11:25:31.119Z,19.42
2018-05-26T11:26:31.081Z,19.42
2018-05-26T11:27:31.110Z,19.53
2018-05-26T11:28:31.131Z,19.13
2018-05-26T11:29:31.173Z,19.34
2018-05-26T11:30:31.169Z,18.65
2018-05-26T11:31:31.225Z,18.25
2018-05-26T11:32:31.273Z,18.55
2018-05-26T11:33:31.307Z,18.46
2018-05-26T11:34:31.342Z,18.95
2018-05-26T11:35:31.376Z,18.46
2018-05-26T11:36:31.123Z,18.56
2018-05-26T11:37:31.502Z,18.86
2018-05-26T11:38:31.453Z,18.56
2018-05-26T11:39:31.499Z,18.56
2018-05-26T11:40:31.532Z,17.98
2018-05-26T11:41:31.562Z,18.18
2018-05-26T11:42:31.593Z,18.37
2018-05-26T11:43:31.366Z,17.99
2018-05-26T11:44:31.390Z,17.69
2018-05-26T11:45:31.708Z,17.59
2018-05-26T11:46:31.459Z,17.59
2018-05-26T11:47:31.781Z,17.6
2018-05-26T11:48:31.538Z,17.59
2018-05-26T11:49:31.842Z,17.3
2018-05-26T11:50:31.979Z,17.21
2018-05-26T11:51:31.890Z,17
2018-05-26T11:52:31.944Z,16.92
2018-05-26T11:53:31.953Z,16.71
2018-05-26T11:54:32.012Z,16.72
2018-05-26T11:55:32.027Z,16.72
2018-05-26T11:58:12.532Z,16.13
2018-05-26T11:59:12.501Z,16.31
2018-05-26T12:00:12.264Z,16.31
2018-05-26T12:01:12.556Z,16.31
2018-05-26T12:02:12.707Z,16.12
2018-05-26T12:03:12.908Z,16.22
2018-05-26T12:04:12.661Z,16.22
2018-05-26T12:05:12.429Z,16.02
2018-05-26T12:06:12.732Z,16.02
2018-05-26T12:07:12.836Z,16.13
2018-05-26T12:08:12.812Z,16.22
2018-05-26T12:09:12.823Z,16.42
2018-05-26T12:10:12.879Z,16.03
2018-05-26T12:11:12.985Z,16.23
2018-05-26T12:12:12.947Z,16.03
2018-05-26T12:13:12.977Z,15.94
2018-05-26T12:14:13.011Z,16.04
2018-05-26T12:15:13.037Z,15.64
2018-05-26T12:16:13.068Z,15.15
2018-05-26T12:17:13.122Z,15.36
2018-05-26T12:18:13.161Z,14.86
2018-05-26T12:19:13.181Z,14.95
2018-05-26T12:20:12.952Z,14.36
2018-05-26T12:21:13.252Z,14.36
2018-05-26T12:22:13.288Z,14.76
2018-05-26T12:23:13.328Z,14.86
2018-05-26T12:24:13.354Z,14.76
2018-05-26T12:25:13.396Z,14.86
2018-05-26T12:26:13.396Z,14.07
2018-05-26T12:27:13.367Z,14.17
2018-05-26T12:28:13.849Z,14.47
2018-05-26T12:29:13.743Z,14.57
2018-05-26T12:30:13.793Z,14.67
2018-05-26T12:31:13.840Z,14.28
2018-05-26T12:32:13.802Z,14.08
2018-05-26T12:33:13.403Z,14.18
2018-05-26T12:34:13.703Z,14.29
2018-05-26T12:35:13.722Z,14.29
2018-05-26T12:36:13.766Z,14.48
2018-05-26T12:37:13.531Z,13.89
2018-05-26T12:38:13.563Z,13.79
2018-05-26T12:39:13.882Z,13.79
2018-05-26T12:40:13.908Z,13.79
2018-05-26T12:41:13.674Z,13.9
2018-05-26T12:42:13.984Z,13.9
2018-05-26T12:43:14.020Z,14.1
2018-05-26T12:44:14.046Z,13.81
2018-05-26T12:45:14.093Z,13.81
2018-05-26T12:46:14.116Z,13.71
2018-05-26T12:47:14.168Z,13.51
2018-05-26T12:48:14.200Z,13.51
2018-05-26T12:49:14.242Z,13.4
2018-05-26T12:50:14.279Z,13.7
2018-05-26T12:51:14.315Z,13.7
2018-05-26T12:52:14.448Z,13.7
2018-05-26T12:53:14.371Z,13.5
2018-05-26T12:54:14.172Z,13.7
2018-05-26T12:55:14.450Z,13.39
2018-05-26T12:56:14.470Z,13.89
2018-05-26T12:57:14.511Z,13.9