createdAt,value
2022-08-23T00:00:15.522Z,0.47
2022-08-23T00:02:46.138Z,0.40
2022-08-23T00:05:14.518Z,0.50
2022-08-23T00:07:45.610Z,0.50
2022-08-23T00:10:17.312Z,0.60
2022-08-23T00:12:48.379Z,0.60
2022-08-23T00:15:19.303Z,0.60
2022-08-23T00:17:48.189Z,0.52
2022-08-23T00:20:19.773Z,0.50
2022-08-23T00:22:48.277Z,0.73
2022-08-23T00:25:17.511Z,0.40
2022-08-23T00:27:47.226Z,0.52
2022-08-23T00:30:17.791Z,0.40
2022-08-23T00:32:46.708Z,0.65
2022-08-23T00:35:27.087Z,0.40
2022-08-23T00:38:33.449Z,0.50
2022-08-23T00:40:52.142Z,0.52
2022-08-23T00:43:48.030Z,0.40
2022-08-23T00:46:47.692Z,0.80
2022-08-23T00:49:18.907Z,0.43
2022-08-23T00:51:54.322Z,0.50
2022-08-23T00:54:27.248Z,0.68
2022-08-23T00:56:59.049Z,0.60
2022-08-23T00:59:29.033Z,0.52
2022-08-23T01:01:57.479Z,0.95
2022-08-23T01:04:28.472Z,0.50
2022-08-23T01:07:05.119Z,0.60
2022-08-23T01:09:33.546Z,0.60
2022-08-23T01:12:09.975Z,0.50
2022-08-23T01:14:44.771Z,0.50
2022-08-23T01:17:20.826Z,0.63
2022-08-23T01:19:54.851Z,0.60
2022-08-23T01:22:31.346Z,0.55
2022-08-23T01:25:08.473Z,0.50
2022-08-23T01:27:40.398Z,1.30
2022-08-23T01:30:13.699Z,0.50
2022-08-23T01:32:49.037Z,0.60
2022-08-23T01:40:26.427Z,0.50
2022-08-23T01:42:55.057Z,1.98
2022-08-23T01:45:23.484Z,0.63
2022-08-23T01:47:51.811Z,0.60
2022-08-23T01:50:20.333Z,0.60
2022-08-23T01:52:48.735Z,0.70
2022-08-23T01:55:17.945Z,0.60
2022-08-23T01:57:50.611Z,0.70
2022-08-23T02:00:20.784Z,0.90
2022-08-23T02:02:49.116Z,0.70
2022-08-23T02:05:19.278Z,0.60
2022-08-23T02:07:48.220Z,0.50
2022-08-23T02:10:17.561Z,0.70
2022-08-23T02:12:48.000Z,0.60
2022-08-23T02:15:17.789Z,0.77
2022-08-23T02:17:46.617Z,0.75
2022-08-23T02:20:15.313Z,1.20
2022-08-23T02:22:43.907Z,0.70
2022-08-23T02:25:12.476Z,0.60
2022-08-23T02:27:44.038Z,0.60
2022-08-23T02:30:15.330Z,0.68
2022-08-23T02:32:44.237Z,0.52
2022-08-23T02:37:58.769Z,0.60
2022-08-23T02:40:27.338Z,0.52
2022-08-23T02:42:55.745Z,0.60
2022-08-23T02:45:25.521Z,0.70
2022-08-23T02:47:53.838Z,0.65
2022-08-23T02:50:22.632Z,0.50
2022-08-23T02:52:50.977Z,0.70
2022-08-23T02:55:20.343Z,0.60
2022-08-23T02:57:51.543Z,0.70
2022-08-23T03:00:21.519Z,0.50
2022-08-23T03:02:51.191Z,0.60
2022-08-23T03:05:19.758Z,0.70
2022-08-23T03:07:50.867Z,0.57
2022-08-23T03:10:19.218Z,0.60
2022-08-23T03:12:47.534Z,0.60
2022-08-23T03:15:15.997Z,0.70
2022-08-23T03:17:44.306Z,0.63
2022-08-23T03:20:14.234Z,0.60
2022-08-23T03:22:48.486Z,0.53
2022-08-23T03:25:23.854Z,0.55
2022-08-23T03:27:52.132Z,0.60
2022-08-23T03:30:20.579Z,0.50
2022-08-23T03:32:49.325Z,0.57
2022-08-23T03:35:19.403Z,0.57
2022-08-23T03:37:49.097Z,0.60
2022-08-23T03:40:20.637Z,0.60
2022-08-23T03:42:48.918Z,0.57
2022-08-23T03:45:17.278Z,1.17
2022-08-23T03:47:45.536Z,0.57
2022-08-23T03:50:13.847Z,0.63
2022-08-23T03:52:43.605Z,0.63
2022-08-23T03:55:12.076Z,0.87
2022-08-23T03:57:40.439Z,0.70
2022-08-23T04:00:11.901Z,0.60
2022-08-23T04:02:40.148Z,0.50
2022-08-23T04:05:10.937Z,0.70
2022-08-23T04:07:40.112Z,0.45
2022-08-23T04:10:15.062Z,0.63
2022-08-23T04:12:43.409Z,0.63
2022-08-23T04:15:13.507Z,0.50
2022-08-23T04:17:42.632Z,0.70
2022-08-23T04:20:12.058Z,0.80
2022-08-23T04:22:40.315Z,0.70
2022-08-23T04:25:33.231Z,0.60
2022-08-23T04:27:59.503Z,0.67
2022-08-23T04:30:29.003Z,0.83
2022-08-23T04:32:57.377Z,0.90
2022-08-23T04:35:26.609Z,0.90
2022-08-23T04:37:55.276Z,0.80
2022-08-23T04:40:42.569Z,1.80
2022-08-23T04:43:10.785Z,0.70
2022-08-23T04:45:40.178Z,1.00
2022-08-23T04:48:11.799Z,2.08
2022-08-23T04:50:41.179Z,1.70
2022-08-23T04:53:10.016Z,1.00
2022-08-23T04:55:39.825Z,0.90
2022-08-23T04:58:08.418Z,1.17
2022-08-23T05:00:36.795Z,0.90
2022-08-23T05:03:05.100Z,0.80
2022-08-23T05:05:33.559Z,3.25
2022-08-23T05:08:02.080Z,1.40
2022-08-23T05:10:30.521Z,0.90
2022-08-23T05:13:00.109Z,2.60
2022-08-23T05:15:28.378Z,1.50
2022-08-23T05:17:57.516Z,1.20
2022-08-23T05:20:26.466Z,1.30
2022-08-23T05:22:55.385Z,1.42
2022-08-23T05:25:24.405Z,3.53
2022-08-23T05:27:52.605Z,0.82
2022-08-23T05:30:22.332Z,1.98
2022-08-23T05:32:50.613Z,4.68
2022-08-23T05:35:18.980Z,3.10
2022-08-23T05:37:47.181Z,3.95
2022-08-23T05:40:15.612Z,5.47
2022-08-23T05:42:43.911Z,2.85
2022-08-23T05:45:12.301Z,2.65
2022-08-23T05:47:41.861Z,1.67
2022-08-23T05:50:11.441Z,1.40
2022-08-23T05:52:40.443Z,3.42
2022-08-23T05:55:09.524Z,2.45
2022-08-23T05:57:38.179Z,2.53
2022-08-23T06:00:09.227Z,2.72
2022-08-23T06:02:37.420Z,2.03
2022-08-23T06:05:08.148Z,1.67
2022-08-23T06:07:36.905Z,3.60
2022-08-23T06:10:06.348Z,2.20
2022-08-23T06:12:34.897Z,2.92
2022-08-23T06:15:03.734Z,4.80
2022-08-23T06:17:32.024Z,3.60
2022-08-23T06:20:00.254Z,5.00
2022-08-23T06:22:31.259Z,3.63
2022-08-23T06:24:59.526Z,3.70
2022-08-23T06:27:28.684Z,3.15
2022-08-23T06:29:56.868Z,3.88
2022-08-23T06:32:25.129Z,2.60
2022-08-23T06:34:59.826Z,7.15
2022-08-23T06:37:43.018Z,4.53
2022-08-23T06:40:11.934Z,3.50
2022-08-23T06:42:40.178Z,3.00
2022-08-23T06:45:09.440Z,3.83
2022-08-23T06:47:38.256Z,5.13
2022-08-23T06:50:07.534Z,3.50
2022-08-23T06:52:37.046Z,2.20
2022-08-23T06:55:13.132Z,5.22
2022-08-23T06:57:42.311Z,2.38
2022-08-23T07:00:12.622Z,3.60
2022-08-23T07:02:40.889Z,3.90
2022-08-23T07:05:10.245Z,3.67
2022-08-23T07:07:43.941Z,4.23
2022-08-23T07:10:15.664Z,5.82
2022-08-23T07:12:44.566Z,7.72
2022-08-23T07:15:13.516Z,6.30
2022-08-23T07:17:41.783Z,2.42
2022-08-23T07:20:10.694Z,3.80
2022-08-23T07:22:39.951Z,2.03
2022-08-23T07:25:08.983Z,3.80
2022-08-23T07:27:39.535Z,5.10
2022-08-23T07:30:09.296Z,3.40
2022-08-23T07:32:37.510Z,4.13
2022-08-23T07:35:07.629Z,4.40
2022-08-23T07:37:35.900Z,5.20
2022-08-23T07:40:07.270Z,2.47
2022-08-23T07:42:35.507Z,6.90
2022-08-23T07:45:06.208Z,4.72
2022-08-23T07:47:38.081Z,2.07
2022-08-23T07:50:07.727Z,3.40
2022-08-23T07:52:36.469Z,2.33
2022-08-23T07:55:05.397Z,3.20
2022-08-23T07:57:33.587Z,4.18
2022-08-23T08:00:01.818Z,2.72
2022-08-23T08:02:31.406Z,4.78
2022-08-23T08:04:59.698Z,4.75
2022-08-23T08:07:28.272Z,4.35
2022-08-23T08:10:03.749Z,5.20
2022-08-23T08:12:32.798Z,4.87
2022-08-23T08:15:01.453Z,3.85
2022-08-23T08:17:31.024Z,4.05
2022-08-23T08:19:59.282Z,3.50
2022-08-23T08:22:27.607Z,2.67
2022-08-23T08:24:55.883Z,2.88
2022-08-23T08:27:24.113Z,2.10
2022-08-23T08:29:52.591Z,4.28
2022-08-23T08:32:21.157Z,6.20
2022-08-23T08:34:51.001Z,2.55
2022-08-23T08:37:19.609Z,2.65
2022-08-23T08:39:48.106Z,4.00
2022-08-23T08:42:31.674Z,4.03
2022-08-23T08:45:03.908Z,4.15
2022-08-23T08:47:41.802Z,5.30
2022-08-23T08:50:20.431Z,3.65
2022-08-23T08:52:53.351Z,3.13
2022-08-23T08:55:26.178Z,4.27
2022-08-23T08:57:56.538Z,4.35
2022-08-23T09:00:27.485Z,5.68
2022-08-23T09:02:58.115Z,3.87
2022-08-23T09:05:39.740Z,4.43
2022-08-23T09:08:24.812Z,1.80
2022-08-23T09:10:58.175Z,3.37
2022-08-23T09:14:01.286Z,1.13
2022-08-23T09:16:41.936Z,1.55
2022-08-23T09:19:10.644Z,3.83
2022-08-23T09:21:46.874Z,1.13
2022-08-23T09:24:15.705Z,2.60
2022-08-23T09:26:45.209Z,3.67
2022-08-23T09:29:21.926Z,3.25
2022-08-23T09:31:53.859Z,3.42
2022-08-23T09:34:38.679Z,3.63
2022-08-23T09:37:19.079Z,1.10
2022-08-23T09:39:50.756Z,2.38
2022-08-23T09:42:31.550Z,5.63
2022-08-23T09:45:01.116Z,2.70
2022-08-23T09:47:38.471Z,3.67
2022-08-23T09:50:25.688Z,1.98
2022-08-23T09:53:04.277Z,2.80
2022-08-23T09:55:36.265Z,2.88
2022-08-23T09:58:08.443Z,3.38
2022-08-23T10:00:38.455Z,2.83
2022-08-23T10:03:26.351Z,2.65
2022-08-23T10:05:57.356Z,3.65
2022-08-23T10:08:32.537Z,3.88
2022-08-23T10:11:08.698Z,3.65
2022-08-23T10:13:38.713Z,2.05
2022-08-23T10:16:17.932Z,2.85
2022-08-23T10:18:57.987Z,4.28
2022-08-23T10:21:36.860Z,4.88
2022-08-23T10:24:22.845Z,3.75
2022-08-23T10:27:27.029Z,3.28
2022-08-23T10:30:03.386Z,5.03
2022-08-23T10:32:45.674Z,2.28
2022-08-23T10:35:32.162Z,4.30
2022-08-23T10:38:33.471Z,5.22
2022-08-23T10:41:25.342Z,2.08
2022-08-23T10:44:04.118Z,3.75
2022-08-23T10:46:38.669Z,0.60
2022-08-23T10:49:09.567Z,1.38
2022-08-23T10:51:42.141Z,4.85
2022-08-23T10:54:18.582Z,0.93
2022-08-23T10:56:51.207Z,2.35
2022-08-23T10:59:24.053Z,2.83
2022-08-23T11:02:00.925Z,3.45
2022-08-23T11:04:38.058Z,1.90
2022-08-23T11:07:19.515Z,3.95
2022-08-23T11:10:09.960Z,3.40
2022-08-23T11:12:59.542Z,3.90
2022-08-23T11:15:44.532Z,2.80
2022-08-23T11:18:39.020Z,4.20
2022-08-23T11:21:11.849Z,2.92
2022-08-23T11:23:54.324Z,3.93
2022-08-23T11:26:56.213Z,3.23
2022-08-23T11:29:34.364Z,3.85
2022-08-23T11:32:23.184Z,1.38
2022-08-23T11:35:01.105Z,2.67
2022-08-23T11:37:49.368Z,1.60
2022-08-23T11:40:39.260Z,1.20
2022-08-23T11:43:12.826Z,2.08
2022-08-23T11:45:47.123Z,2.88
2022-08-23T11:48:20.259Z,1.88
2022-08-23T11:51:10.303Z,1.93
2022-08-23T11:54:09.390Z,2.85
2022-08-23T11:57:00.835Z,1.73
2022-08-23T11:59:44.507Z,1.95
2022-08-23T12:03:03.079Z,2.35
2022-08-23T12:06:12.678Z,4.35
2022-08-23T12:09:12.191Z,1.85
2022-08-23T12:12:12.238Z,2.20
2022-08-23T12:14:53.768Z,3.58
2022-08-23T12:18:07.874Z,1.42
2022-08-23T12:20:38.936Z,1.77
2022-08-23T12:23:16.755Z,0.50
2022-08-23T12:25:46.365Z,1.08
2022-08-23T12:28:34.841Z,2.03
2022-08-23T12:31:13.451Z,1.95
2022-08-23T12:33:54.682Z,1.45
2022-08-23T12:36:31.189Z,1.23
2022-08-23T12:39:07.270Z,2.00
2022-08-23T12:41:51.397Z,2.35
2022-08-23T12:44:22.219Z,3.20
2022-08-23T12:46:51.907Z,1.10
2022-08-23T12:49:29.900Z,2.58
2022-08-23T12:52:01.370Z,2.10
2022-08-23T12:54:39.730Z,4.60
2022-08-23T12:57:11.754Z,1.80
2022-08-23T12:59:45.319Z,3.40
2022-08-23T13:02:28.267Z,0.70
2022-08-23T13:05:03.679Z,3.65
2022-08-23T13:07:32.785Z,3.17
2022-08-23T13:10:01.525Z,0.90
2022-08-23T13:12:30.186Z,2.22
2022-08-23T13:15:01.735Z,1.08
2022-08-23T13:17:36.784Z,3.05
2022-08-23T13:20:21.830Z,3.55
2022-08-23T13:22:59.742Z,2.13
2022-08-23T13:25:32.346Z,1.30
2022-08-23T13:28:03.778Z,7.68
2022-08-23T13:30:36.381Z,3.10
2022-08-23T13:33:23.072Z,2.08
2022-08-23T13:36:13.030Z,4.63
2022-08-23T13:38:43.877Z,1.35
2022-08-23T13:41:27.640Z,2.83
2022-08-23T13:43:56.549Z,3.00
2022-08-23T13:46:27.585Z,1.48
2022-08-23T13:49:00.442Z,2.63
2022-08-23T13:51:37.399Z,1.30
2022-08-23T13:54:10.765Z,1.52
2022-08-23T13:56:47.149Z,2.00
2022-08-23T13:59:23.353Z,1.00
2022-08-23T14:01:55.653Z,2.50
2022-08-23T14:04:24.466Z,4.60
2022-08-23T14:06:54.430Z,1.50
2022-08-23T14:09:23.168Z,1.58
2022-08-23T14:11:55.858Z,0.65
2022-08-23T14:14:24.886Z,1.00
2022-08-23T14:16:54.550Z,1.85
2022-08-23T14:22:13.431Z,1.13
2022-08-23T14:24:42.204Z,2.22
2022-08-23T14:27:11.444Z,1.60
2022-08-23T14:29:40.125Z,1.50
2022-08-23T14:32:08.735Z,1.48
2022-08-23T14:34:37.218Z,1.20
2022-08-23T14:38:02.013Z,1.90
2022-08-23T14:39:55.761Z,1.02
2022-08-23T14:42:25.167Z,2.28
2022-08-23T14:44:53.714Z,1.90
2022-08-23T14:47:22.251Z,1.40
2022-08-23T14:49:53.770Z,1.73
2022-08-23T14:52:23.193Z,0.75
2022-08-23T14:54:51.775Z,0.40
2022-08-23T14:57:21.810Z,2.10
2022-08-23T14:59:50.376Z,1.10
2022-08-23T15:02:25.606Z,1.70
2022-08-23T15:04:55.064Z,1.45
2022-08-23T15:07:24.172Z,2.22
2022-08-23T15:09:55.502Z,2.37
2022-08-23T15:15:20.638Z,0.60
2022-08-23T15:17:53.791Z,1.97
2022-08-23T15:20:24.100Z,1.00
2022-08-23T15:22:55.291Z,0.30
2022-08-23T15:25:25.406Z,0.73
2022-08-23T15:27:55.745Z,1.60
2022-08-23T15:30:25.016Z,0.77
2022-08-23T15:32:56.780Z,0.60
2022-08-23T15:35:27.044Z,1.35
2022-08-23T15:37:57.354Z,0.30
2022-08-23T15:40:26.483Z,2.00
2022-08-23T15:42:57.511Z,0.80
2022-08-23T15:45:26.056Z,2.00
2022-08-23T15:47:56.947Z,1.10
2022-08-23T15:50:28.676Z,1.48
2022-08-23T15:52:58.228Z,0.43
2022-08-23T15:55:31.195Z,1.02
2022-08-23T15:58:01.447Z,0.68
2022-08-23T16:00:30.380Z,2.10
2022-08-23T16:03:18.997Z,2.05
2022-08-23T16:05:50.190Z,1.80
2022-08-23T16:08:22.623Z,1.15
2022-08-23T16:10:51.409Z,1.40
2022-08-23T16:13:21.901Z,1.58
2022-08-23T16:15:51.043Z,2.83
2022-08-23T16:18:19.877Z,1.93
2022-08-23T16:20:48.400Z,1.20
2022-08-23T16:23:17.039Z,1.30
2022-08-23T16:25:45.550Z,1.52
2022-08-23T16:28:14.134Z,1.05
2022-08-23T16:30:44.061Z,1.65
2022-08-23T16:33:12.686Z,1.88
2022-08-23T16:35:41.251Z,1.27
2022-08-23T16:38:09.947Z,0.90
2022-08-23T16:40:38.469Z,0.38
2022-08-23T16:43:07.035Z,0.45
2022-08-23T16:45:35.627Z,1.33
2022-08-23T16:48:05.810Z,1.80
2022-08-23T16:50:34.331Z,1.13
2022-08-23T16:53:07.100Z,0.63
2022-08-23T16:55:36.301Z,1.83
2022-08-23T16:58:05.456Z,1.38
2022-08-23T17:00:34.047Z,2.00
2022-08-23T17:03:04.493Z,0.50
2022-08-23T17:05:33.142Z,1.10
2022-08-23T17:08:01.924Z,1.55
2022-08-23T17:10:30.609Z,0.90
2022-08-23T17:12:59.644Z,1.65
2022-08-23T17:15:32.008Z,4.45
2022-08-23T17:18:01.128Z,0.67
2022-08-23T17:20:34.587Z,0.80
2022-08-23T17:23:05.674Z,1.10
2022-08-23T17:25:34.652Z,1.50
2022-08-23T17:28:03.494Z,1.40
2022-08-23T17:30:33.097Z,0.73
2022-08-23T17:33:01.843Z,0.50
2022-08-23T17:35:34.287Z,0.55
2022-08-23T17:38:03.747Z,0.70
2022-08-23T17:40:38.711Z,1.90
2022-08-23T17:43:07.719Z,1.40
2022-08-23T17:45:42.344Z,0.83
2022-08-23T17:48:10.949Z,1.10
2022-08-23T17:50:43.719Z,1.17
2022-08-23T17:53:14.404Z,1.58
2022-08-23T17:55:43.698Z,1.08
2022-08-23T17:58:14.146Z,0.67
2022-08-23T18:00:42.759Z,1.20
2022-08-23T18:03:11.296Z,0.77
2022-08-23T18:05:42.985Z,0.57
2022-08-23T18:08:11.558Z,2.27
2022-08-23T18:10:40.382Z,0.70
2022-08-23T18:13:08.926Z,1.70
2022-08-23T18:15:37.684Z,0.50
2022-08-23T18:18:06.408Z,0.73
2022-08-23T18:20:35.344Z,0.90
2022-08-23T18:23:05.877Z,1.10
2022-08-23T18:25:34.588Z,0.68
2022-08-23T18:28:08.609Z,3.33
2022-08-23T18:30:38.946Z,2.22
2022-08-23T18:33:12.366Z,1.02
2022-08-23T18:35:41.522Z,0.77
2022-08-23T18:38:12.590Z,0.97
2022-08-23T18:40:46.173Z,0.55
2022-08-23T18:43:16.859Z,1.05
2022-08-23T18:45:46.152Z,1.13
2022-08-23T18:48:14.993Z,0.77
2022-08-23T18:50:44.215Z,1.25
2022-08-23T18:53:14.843Z,1.10
2022-08-23T18:55:43.874Z,1.02
2022-08-23T18:58:12.529Z,1.20
2022-08-23T19:00:41.786Z,1.13
2022-08-23T19:03:11.283Z,0.60
2022-08-23T19:05:42.022Z,1.27
2022-08-23T19:08:13.441Z,1.40
2022-08-23T19:10:43.298Z,1.10
2022-08-23T19:13:12.445Z,2.00
2022-08-23T19:15:42.086Z,1.55
2022-08-23T19:18:11.022Z,0.90
2022-08-23T19:20:40.041Z,0.90
2022-08-23T19:23:08.585Z,0.82
2022-08-23T19:25:38.752Z,0.80
2022-08-23T19:28:07.777Z,1.63
2022-08-23T19:30:36.585Z,0.80
2022-08-23T19:33:05.549Z,1.17
2022-08-23T19:35:34.308Z,2.28
2022-08-23T19:38:03.153Z,2.58
2022-08-23T19:40:31.972Z,1.43
2022-08-23T19:43:02.481Z,1.77
2022-08-23T19:45:32.016Z,1.48
2022-08-23T19:48:02.853Z,1.10
2022-08-23T19:50:31.467Z,1.30
2022-08-23T19:53:00.259Z,1.00
2022-08-23T19:55:29.448Z,1.80
2022-08-23T19:57:58.445Z,1.23
2022-08-23T20:00:31.620Z,2.40
2022-08-23T20:03:00.231Z,1.17
2022-08-23T20:05:29.063Z,0.90
2022-08-23T20:07:57.610Z,1.38
2022-08-23T20:10:26.229Z,2.38
2022-08-23T20:12:55.013Z,1.10
2022-08-23T20:15:23.567Z,1.65
2022-08-23T20:17:53.425Z,1.20
2022-08-23T20:20:22.459Z,1.00
2022-08-23T20:23:08.834Z,1.20
2022-08-23T20:25:37.378Z,1.75
2022-08-23T20:28:08.332Z,0.90
2022-08-23T20:30:37.538Z,1.30
2022-08-23T20:33:07.442Z,1.20
2022-08-23T20:35:35.984Z,1.42
2022-08-23T20:38:04.630Z,1.27
2022-08-23T20:40:33.222Z,1.42
2022-08-23T20:43:01.889Z,1.80
2022-08-23T20:45:30.501Z,3.65
2022-08-23T20:47:59.037Z,3.30
2022-08-23T20:50:29.002Z,1.60
2022-08-23T20:52:57.556Z,2.65
2022-08-23T20:55:26.187Z,1.70
2022-08-23T20:57:54.697Z,0.90
2022-08-23T21:00:23.355Z,1.38
2022-08-23T21:02:51.884Z,1.05
2022-08-23T21:05:20.486Z,1.40
2022-08-23T21:07:50.443Z,1.15
2022-08-23T21:10:18.974Z,3.10
2022-08-23T21:12:48.371Z,1.50
2022-08-23T21:15:16.877Z,1.95
2022-08-23T21:17:46.769Z,1.60
2022-08-23T21:20:16.660Z,1.30
2022-08-23T21:22:45.195Z,1.30
2022-08-23T21:25:15.463Z,1.90
2022-08-23T21:27:43.930Z,0.80
2022-08-23T21:30:13.313Z,0.77
2022-08-23T21:32:41.933Z,1.10
2022-08-23T21:35:11.364Z,2.03
2022-08-23T21:37:40.555Z,0.70
2022-08-23T21:40:10.270Z,1.07
2022-08-23T21:42:40.348Z,0.82
2022-08-23T21:45:10.230Z,1.00
2022-08-23T21:47:38.724Z,1.33
2022-08-23T21:50:08.235Z,0.83
2022-08-23T21:52:36.727Z,1.00
2022-08-23T21:55:06.457Z,1.75
2022-08-23T21:57:35.098Z,1.40
2022-08-23T22:00:10.669Z,0.83
2022-08-23T22:02:40.174Z,1.88
2022-08-23T22:05:09.862Z,2.25
2022-08-23T22:07:39.427Z,1.25
2022-08-23T22:10:09.555Z,0.90
2022-08-23T22:12:39.164Z,1.80
2022-08-23T22:15:10.353Z,0.95
2022-08-23T22:17:38.861Z,0.90
2022-08-23T22:20:09.483Z,1.33
2022-08-23T22:22:38.651Z,1.30
2022-08-23T22:25:08.763Z,1.10
2022-08-23T22:27:37.381Z,1.35
2022-08-23T22:30:06.687Z,2.17
2022-08-23T22:32:36.584Z,2.15
2022-08-23T22:35:06.334Z,1.30
2022-08-23T22:37:34.814Z,1.10
2022-08-23T22:40:03.678Z,1.70
2022-08-23T22:42:33.630Z,0.90
2022-08-23T22:45:05.744Z,0.85
2022-08-23T22:47:35.698Z,1.55
2022-08-23T22:50:04.767Z,0.95
2022-08-23T22:52:33.253Z,1.15
2022-08-23T22:55:01.769Z,1.77
2022-08-23T22:57:30.658Z,1.60
2022-08-23T22:59:59.439Z,1.02
2022-08-23T23:02:27.978Z,1.88
2022-08-23T23:04:57.880Z,0.75
2022-08-23T23:07:40.269Z,1.58
2022-08-23T23:10:09.526Z,1.73
2022-08-23T23:12:38.293Z,0.85
2022-08-23T23:15:07.371Z,0.77
2022-08-23T23:17:36.328Z,1.00
2022-08-23T23:20:24.690Z,1.17
2022-08-23T23:22:53.203Z,1.40
2022-08-23T23:25:21.880Z,1.80
2022-08-23T23:27:51.018Z,1.23
2022-08-23T23:30:19.624Z,0.77
2022-08-23T23:32:49.242Z,1.10
2022-08-23T23:35:19.197Z,0.90
2022-08-23T23:37:49.687Z,0.90
2022-08-23T23:40:19.512Z,1.27
2022-08-23T23:42:48.144Z,1.60
2022-08-23T23:45:17.738Z,1.98
2022-08-23T23:47:46.620Z,1.00
2022-08-23T23:50:15.706Z,1.15
2022-08-23T23:52:46.558Z,1.40
2022-08-23T23:55:20.216Z,1.70
2022-08-23T23:57:48.864Z,0.80
