createdAt,value
2023-03-06T06:03:14.456Z,34.38
2023-03-06T09:38:19.112Z,32.81
2023-03-06T09:40:19.190Z,32.80
2023-03-06T09:41:19.227Z,32.80
2023-03-06T09:58:19.887Z,32.81
2023-03-06T09:59:20.348Z,32.81
2023-03-06T10:03:20.185Z,32.79
2023-03-06T10:05:20.181Z,32.78
2023-03-06T10:08:20.335Z,32.80
2023-03-06T10:09:20.355Z,32.79
2023-03-06T10:10:20.420Z,32.80
2023-03-06T10:11:20.462Z,32.79
2023-03-06T10:12:21.105Z,32.81
2023-03-06T10:14:20.631Z,32.80
2023-03-06T10:17:20.741Z,32.80
2023-03-06T10:19:19.872Z,32.78
2023-03-06T10:21:19.900Z,32.78
2023-03-06T10:22:19.929Z,32.77
2023-03-06T10:23:19.978Z,32.77
2023-03-06T10:24:21.022Z,32.80
2023-03-06T10:25:21.069Z,32.76
2023-03-06T10:26:20.224Z,32.79
2023-03-06T10:27:20.193Z,32.78
2023-03-06T10:29:21.281Z,32.78
2023-03-06T10:30:21.485Z,32.75
2023-03-06T10:31:21.387Z,32.78
2023-03-06T10:32:20.461Z,32.78
2023-03-06T10:36:20.665Z,32.77
2023-03-06T10:38:21.799Z,32.77
2023-03-06T10:57:21.940Z,32.75
2023-03-06T12:52:30.611Z,32.72
2023-03-06T12:53:29.947Z,32.72
2023-03-06T12:54:30.049Z,32.72
2023-03-06T12:55:30.076Z,32.72
2023-03-06T12:56:30.138Z,32.70
2023-03-06T12:57:30.219Z,32.70
2023-03-06T12:58:30.272Z,32.70
2023-03-06T12:59:30.310Z,32.69
2023-03-06T13:00:30.337Z,32.68
2023-03-06T13:01:30.412Z,32.68
2023-03-06T13:04:30.548Z,32.67
2023-03-06T13:05:30.571Z,32.69
2023-03-06T13:07:30.639Z,32.68
2023-03-06T13:08:30.695Z,32.67
2023-03-06T13:10:30.774Z,32.68
2023-03-06T13:11:30.799Z,32.69
2023-03-06T13:12:30.983Z,32.69
2023-03-06T13:13:30.920Z,32.70
2023-03-06T13:14:30.942Z,32.69
2023-03-06T13:15:30.964Z,32.69
2023-03-06T13:16:31.011Z,32.70
2023-03-06T13:17:30.029Z,32.70
2023-03-06T13:18:30.061Z,32.69
2023-03-06T13:19:31.065Z,32.72
2023-03-06T13:20:30.111Z,32.69
2023-03-06T13:21:31.100Z,32.68
2023-03-06T13:22:30.147Z,32.69
2023-03-06T13:23:31.173Z,32.72
2023-03-06T13:24:31.180Z,32.70
2023-03-06T13:25:31.243Z,32.71
2023-03-06T13:26:31.259Z,32.70
2023-03-06T13:27:31.261Z,32.72
2023-03-06T13:28:30.294Z,32.72
2023-03-06T13:29:31.371Z,32.72
2023-03-06T13:30:30.386Z,32.71
2023-03-06T13:31:30.463Z,32.72
2023-03-06T13:32:30.488Z,32.77
2023-03-06T13:33:31.467Z,32.85
2023-03-06T13:34:31.530Z,33.09
2023-03-06T13:35:31.670Z,32.95
2023-03-06T13:36:31.644Z,32.93
2023-03-06T13:37:31.681Z,32.93
2023-03-06T13:38:30.742Z,32.96
2023-03-06T13:39:31.713Z,33.08
2023-03-06T13:40:31.713Z,33.11
2023-03-06T13:41:31.725Z,33.26
2023-03-06T13:42:31.738Z,33.27
2023-03-06T13:43:32.036Z,33.27
2023-03-06T13:44:31.737Z,33.34
2023-03-06T13:45:31.847Z,33.51
2023-03-06T13:46:31.814Z,33.49
2023-03-06T13:47:31.757Z,33.52
2023-03-06T13:48:44.283Z,33.50
2023-03-06T13:49:31.803Z,33.56
2023-03-06T13:50:31.761Z,33.57
2023-03-06T13:51:31.752Z,33.60
2023-03-06T13:52:31.767Z,33.67
2023-03-06T13:53:31.755Z,33.64
2023-03-06T13:54:31.765Z,33.68
2023-03-06T13:55:31.752Z,33.69
2023-03-06T13:56:30.752Z,33.70
2023-03-06T13:57:31.742Z,33.81
2023-03-06T13:58:30.716Z,33.81
2023-03-06T13:59:30.695Z,33.86
2023-03-06T14:00:31.719Z,33.89
2023-03-06T14:01:31.761Z,33.85
2023-03-06T14:02:31.691Z,33.89
2023-03-06T14:03:31.672Z,33.95
2023-03-06T14:04:31.676Z,33.98
2023-03-06T14:05:32.152Z,34.04
2023-03-06T14:06:31.667Z,34.07
2023-03-06T14:07:31.662Z,34.06
2023-03-06T14:08:31.740Z,34.10
2023-03-06T14:09:31.733Z,34.18
2023-03-06T14:10:31.767Z,34.20
2023-03-06T14:11:31.816Z,34.13
2023-03-06T14:12:30.828Z,34.23
2023-03-06T14:13:38.395Z,34.21
2023-03-06T14:14:31.848Z,34.26
2023-03-06T14:15:31.864Z,34.27
2023-03-06T14:16:40.598Z,34.37
2023-03-06T14:17:31.853Z,34.30
2023-03-06T14:18:31.830Z,34.38
2023-03-06T14:19:30.903Z,34.45
2023-03-06T14:20:31.832Z,34.46
2023-03-06T14:21:31.878Z,34.55
2023-03-06T14:22:31.848Z,34.52
2023-03-06T14:23:31.792Z,34.59
2023-03-06T14:24:31.841Z,34.71
2023-03-06T14:25:31.837Z,34.80
2023-03-06T14:26:30.805Z,34.69
2023-03-06T14:27:30.794Z,34.82
2023-03-06T14:28:31.776Z,34.82
2023-03-06T14:29:31.783Z,34.88
2023-03-06T14:30:31.807Z,34.95
2023-03-06T14:31:30.842Z,35.05
2023-03-06T14:32:31.859Z,34.97
2023-03-06T14:33:30.830Z,35.08
2023-03-06T14:34:30.768Z,35.14
2023-03-06T14:35:31.788Z,35.31
2023-03-06T14:36:31.808Z,35.29
2023-03-06T14:37:31.703Z,35.22
2023-03-06T14:38:31.719Z,35.38
2023-03-06T14:39:31.691Z,35.43
2023-03-06T14:40:31.733Z,35.25
2023-03-06T14:41:31.687Z,35.45
2023-03-06T14:42:31.732Z,35.33
2023-03-06T14:43:31.683Z,35.51
2023-03-06T14:44:31.672Z,35.35
2023-03-06T14:45:31.670Z,35.42
2023-03-06T14:46:31.844Z,35.45
2023-03-06T14:47:31.701Z,35.48
2023-03-06T14:48:31.678Z,35.52
2023-03-06T14:49:30.676Z,35.62
2023-03-06T14:50:31.734Z,35.62
2023-03-06T14:51:31.662Z,35.65
2023-03-06T14:52:30.630Z,35.63
2023-03-06T14:53:31.659Z,35.67
2023-03-06T14:54:31.617Z,35.69
2023-03-06T14:55:30.647Z,35.71
2023-03-06T14:56:30.598Z,35.73
2023-03-06T14:57:31.584Z,35.75
2023-03-06T14:58:31.594Z,35.74
2023-03-06T14:59:31.575Z,35.74
2023-03-06T15:00:31.655Z,35.67
2023-03-06T15:01:31.610Z,35.62
2023-03-06T15:02:30.629Z,35.64
2023-03-06T15:03:33.771Z,35.59
2023-03-06T15:04:31.548Z,35.58
2023-03-06T15:05:31.641Z,35.53
2023-03-06T15:06:30.518Z,35.51
2023-03-06T15:07:31.529Z,35.52
2023-03-06T15:08:31.510Z,35.50
2023-03-06T15:09:31.535Z,35.47
2023-03-06T15:10:31.510Z,35.49
2023-03-06T15:11:31.497Z,35.48
2023-03-06T15:12:31.482Z,35.46
2023-03-06T15:13:31.490Z,35.46
2023-03-06T15:14:31.473Z,35.44
2023-03-06T15:15:31.490Z,35.45
2023-03-06T15:16:31.536Z,35.47
2023-03-06T15:17:30.474Z,35.46
2023-03-06T15:18:30.470Z,35.43
2023-03-06T15:19:31.449Z,35.46
2023-03-06T15:20:31.442Z,35.49
2023-03-06T15:21:30.458Z,35.45
2023-03-06T15:22:30.450Z,35.46
2023-03-06T15:23:31.417Z,35.46
2023-03-06T15:24:30.430Z,35.46
2023-03-06T15:25:30.432Z,35.44
2023-03-06T15:26:31.420Z,35.45
2023-03-06T15:27:30.402Z,35.45
2023-03-06T15:28:30.377Z,35.46
2023-03-06T15:29:31.384Z,35.44
2023-03-06T15:30:31.382Z,35.43
2023-03-06T15:31:31.432Z,35.44
2023-03-06T15:32:31.411Z,35.45
2023-03-06T15:33:31.385Z,35.46
2023-03-06T15:34:31.343Z,35.45
2023-03-06T15:35:31.405Z,35.42
2023-03-06T15:36:31.347Z,35.44
2023-03-06T15:37:31.355Z,35.43
2023-03-06T15:38:31.358Z,35.42
2023-03-06T15:39:31.350Z,35.42
2023-03-06T15:40:31.329Z,35.42
2023-03-06T15:41:31.326Z,35.42
2023-03-06T15:42:31.307Z,35.40
2023-03-06T15:43:31.296Z,35.43
2023-03-06T15:44:31.291Z,35.40
2023-03-06T15:45:31.355Z,35.41
2023-03-06T15:46:31.296Z,35.41
2023-03-06T15:47:31.262Z,35.41
2023-03-06T15:48:31.278Z,35.39
2023-03-06T15:49:30.250Z,35.40
2023-03-06T15:50:31.270Z,35.38
2023-03-06T15:51:31.249Z,35.39
2023-03-06T15:52:31.251Z,35.40
2023-03-06T15:53:31.260Z,35.39
2023-03-06T15:54:32.846Z,35.38
2023-03-06T15:55:31.234Z,35.38
2023-03-06T15:56:31.208Z,35.38
2023-03-06T15:57:31.266Z,35.38
2023-03-06T15:58:31.188Z,35.39
2023-03-06T15:59:30.190Z,35.37
2023-03-06T16:00:31.198Z,35.37
2023-03-06T16:01:30.287Z,35.37
2023-03-06T16:02:31.182Z,35.36
2023-03-06T16:03:31.185Z,35.33
2023-03-06T16:04:31.229Z,35.36
2023-03-06T16:05:31.175Z,35.35
2023-03-06T16:06:31.143Z,35.35
2023-03-06T16:07:30.145Z,35.34
2023-03-06T16:08:30.146Z,35.33
2023-03-06T16:09:31.162Z,35.34
2023-03-06T16:10:31.125Z,35.33
2023-03-06T16:11:41.900Z,35.37
2023-03-06T16:12:31.101Z,35.36
2023-03-06T16:13:30.132Z,35.36
2023-03-06T16:14:31.089Z,35.35
2023-03-06T16:15:31.111Z,35.34
2023-03-06T16:16:30.152Z,35.37
2023-03-06T16:17:30.076Z,35.40
2023-03-06T16:18:31.067Z,35.39
2023-03-06T16:19:31.073Z,35.44
2023-03-06T16:20:31.072Z,35.38
2023-03-06T16:21:31.053Z,35.40
2023-03-06T16:22:31.053Z,35.42
2023-03-06T16:23:31.044Z,35.48
2023-03-06T16:24:31.019Z,35.46
2023-03-06T16:25:31.096Z,35.47
2023-03-06T16:26:31.072Z,35.47
2023-03-06T16:27:30.063Z,35.50
2023-03-06T16:28:31.075Z,35.49
2023-03-06T16:29:31.086Z,35.51
