createdAt,value
2018-09-12T00:00:30.248Z,101791.59
2018-09-12T00:03:00.372Z,101783.86
2018-09-12T00:05:30.459Z,101781.22
2018-09-12T00:08:00.887Z,101780.81
2018-09-12T00:10:30.994Z,101775.40
2018-09-12T00:13:01.480Z,101778.77
2018-09-12T00:15:31.901Z,101773.24
2018-09-12T00:18:02.111Z,101774.99
2018-09-12T00:20:32.309Z,101769.13
2018-09-12T00:23:02.568Z,101765.32
2018-09-12T00:25:33.037Z,101769.80
2018-09-12T00:28:03.537Z,101771.37
2018-09-12T00:30:33.723Z,101770.27
2018-09-12T00:33:04.438Z,101768.66
2018-09-12T00:35:34.851Z,101771.15
2018-09-12T00:38:05.221Z,101765.51
2018-09-12T00:40:35.218Z,101758.30
2018-09-12T00:43:05.526Z,101759.23
2018-09-12T00:45:35.720Z,101759.65
2018-09-12T00:48:06.087Z,101756.22
2018-09-12T00:50:36.419Z,101751.63
2018-09-12T00:53:06.875Z,101749.24
2018-09-12T00:55:37.104Z,101755.79
2018-09-12T00:58:07.456Z,101745.55
2018-09-12T01:00:37.611Z,101749.44
2018-09-12T01:03:08.121Z,101746.73
2018-09-12T01:05:41.999Z,101740.80
2018-09-12T01:08:13.413Z,101736.45
2018-09-12T01:10:43.497Z,101743.41
2018-09-12T01:13:13.968Z,101737.84
2018-09-12T01:15:44.157Z,101736.89
2018-09-12T01:18:20.507Z,101733.27
2018-09-12T01:20:51.776Z,101733.81
2018-09-12T01:23:22.208Z,101736.15
2018-09-12T01:25:52.595Z,101730.91
2018-09-12T01:28:22.496Z,101721.84
2018-09-12T01:30:52.614Z,101728.31
2018-09-12T01:33:23.305Z,101726.80
2018-09-12T01:35:53.686Z,101726.48
2018-09-12T01:38:23.853Z,101732.64
2018-09-12T01:40:54.439Z,101725.55
2018-09-12T01:43:24.469Z,101725.41
2018-09-12T01:45:55.025Z,101719.84
2018-09-12T01:48:25.918Z,101719.14
2018-09-12T01:50:56.206Z,101720.39
2018-09-12T01:53:26.411Z,101719.69
2018-09-12T01:55:56.793Z,101715.41
2018-09-12T01:58:27.154Z,101722.23
2018-09-12T02:00:58.144Z,101721.05
2018-09-12T02:03:28.579Z,101722.78
2018-09-12T02:05:58.908Z,101713.41
2018-09-12T02:08:28.826Z,101718.66
2018-09-12T02:10:59.107Z,101712.55
2018-09-12T02:13:29.199Z,101707.13
2018-09-12T02:15:59.553Z,101707.06
2018-09-12T02:18:29.665Z,101704.03
2018-09-12T02:20:59.828Z,101702.20
2018-09-12T02:23:30.355Z,101702.92
2018-09-12T02:26:00.554Z,101696.55
2018-09-12T02:28:30.630Z,101699.41
2018-09-12T02:31:00.961Z,101698.00
2018-09-12T02:33:31.263Z,101696.55
2018-09-12T02:36:06.609Z,101694.98
2018-09-12T02:38:36.584Z,101701.57
2018-09-12T02:41:06.950Z,101691.15
2018-09-12T02:43:37.242Z,101690.59
2018-09-12T02:46:07.566Z,101688.22
2018-09-12T02:48:37.780Z,101693.63
2018-09-12T02:51:08.137Z,101693.70
2018-09-12T02:53:38.110Z,101697.59
2018-09-12T02:56:08.157Z,101695.77
2018-09-12T02:58:38.461Z,101682.89
2018-09-12T03:01:09.047Z,101679.97
2018-09-12T03:03:39.316Z,101676.95
2018-09-12T03:06:09.599Z,101670.59
2018-09-12T03:08:40.055Z,101671.94
2018-09-12T03:11:10.061Z,101676.09
2018-09-12T03:13:40.372Z,101669.56
2018-09-12T03:16:11.013Z,101668.63
2018-09-12T03:18:40.968Z,101662.49
2018-09-12T03:21:11.139Z,101663.39
2018-09-12T03:23:41.310Z,101662.49
2018-09-12T03:26:11.551Z,101666.00
2018-09-12T03:28:42.197Z,101666.09
2018-09-12T03:31:12.649Z,101676.42
2018-09-12T03:33:43.074Z,101666.97
2018-09-12T03:36:13.647Z,101663.53
2018-09-12T03:38:43.753Z,101660.21
2018-09-12T03:41:13.955Z,101660.76
2018-09-12T03:43:44.238Z,101660.82
2018-09-12T03:46:14.455Z,101659.73
2018-09-12T03:48:44.659Z,101664.59
2018-09-12T03:51:15.283Z,101664.59
2018-09-12T03:53:45.574Z,101666.65
2018-09-12T03:56:15.811Z,101664.98
2018-09-12T03:58:46.340Z,101673.79
2018-09-12T04:01:16.966Z,101673.63
2018-09-12T04:03:47.095Z,101674.05
2018-09-12T04:06:19.059Z,101678.96
2018-09-12T04:08:49.351Z,101683.39
2018-09-12T04:11:20.027Z,101677.28
2018-09-12T04:13:50.380Z,101676.25
2018-09-12T04:16:20.983Z,101679.50
2018-09-12T04:18:51.069Z,101676.80
2018-09-12T04:21:21.180Z,101672.43
2018-09-12T04:23:51.609Z,101671.78
2018-09-12T04:26:21.860Z,101667.25
2018-09-12T04:28:52.206Z,101666.60
2018-09-12T04:31:22.476Z,101677.34
2018-09-12T04:33:52.989Z,101675.56
2018-09-12T04:36:23.405Z,101673.19
2018-09-12T04:38:53.611Z,101672.84
2018-09-12T04:41:23.482Z,101677.53
2018-09-12T04:43:53.471Z,101677.14
2018-09-12T04:46:23.387Z,101671.57
2018-09-12T04:48:53.234Z,101676.66
2018-09-12T04:51:23.106Z,101678.32
2018-09-12T04:53:53.240Z,101677.20
2018-09-12T04:56:23.209Z,101683.77
2018-09-12T04:58:53.642Z,101680.91
2018-09-12T05:01:23.519Z,101683.06
2018-09-12T05:03:53.384Z,101678.36
2018-09-12T05:06:23.405Z,101687.57
2018-09-12T05:08:53.297Z,101676.84
2018-09-12T05:11:23.292Z,101675.80
2018-09-12T05:13:53.335Z,101670.52
2018-09-12T05:16:23.403Z,101676.06
2018-09-12T05:18:53.673Z,101676.12
2018-09-12T05:21:23.796Z,101681.20
2018-09-12T05:23:53.888Z,101678.94
2018-09-12T05:26:24.060Z,101688.83
2018-09-12T05:28:53.888Z,101683.38
2018-09-12T05:31:24.052Z,101681.79
2018-09-12T05:33:54.112Z,101694.11
2018-09-12T05:36:24.021Z,101697.06
2018-09-12T05:38:54.335Z,101705.50
2018-09-12T05:41:24.352Z,101704.08
2018-09-12T05:43:54.551Z,101704.79
2018-09-12T05:46:24.521Z,101702.39
2018-09-12T05:48:54.923Z,101708.58
2018-09-12T05:51:25.194Z,101704.53
2018-09-12T05:53:55.648Z,101712.32
2018-09-12T05:56:25.840Z,101708.84
2018-09-12T05:58:56.116Z,101711.28
2018-09-12T06:01:26.314Z,101712.30
2018-09-12T06:03:56.563Z,101711.52
2018-09-12T06:06:26.452Z,101709.92
2018-09-12T06:08:56.448Z,101707.96
2018-09-12T06:11:26.224Z,101708.58
2018-09-12T06:13:56.474Z,101716.73
2018-09-12T06:16:26.499Z,101715.16
2018-09-12T06:18:56.499Z,101707.44
2018-09-12T06:21:26.337Z,101699.70
2018-09-12T06:23:56.340Z,101708.61
2018-09-12T06:26:26.315Z,101711.22
2018-09-12T06:28:56.346Z,101712.78
2018-09-12T06:31:26.178Z,101707.19
2018-09-12T06:33:55.998Z,101709.56
2018-09-12T06:36:25.807Z,101708.30
2018-09-12T06:38:55.615Z,101714.47
2018-09-12T06:41:25.560Z,101723.83
2018-09-12T06:43:55.498Z,101724.36
2018-09-12T06:46:25.372Z,101722.70
2018-09-12T06:48:55.203Z,101729.38
2018-09-12T06:51:25.048Z,101735.69
2018-09-12T06:53:54.898Z,101730.14
2018-09-12T06:56:24.889Z,101738.72
2018-09-12T06:58:55.517Z,101734.48
2018-09-12T07:01:25.568Z,101738.64
2018-09-12T07:03:55.993Z,101740.66
2018-09-12T07:06:25.958Z,101745.11
2018-09-12T07:08:55.999Z,101746.22
2018-09-12T07:11:25.859Z,101740.20
2018-09-12T07:13:56.146Z,101744.47
2018-09-12T07:16:26.505Z,101752.16
2018-09-12T07:18:56.459Z,101750.18
2018-09-12T07:21:26.823Z,101755.42
2018-09-12T07:23:57.116Z,101752.83
2018-09-12T07:26:27.302Z,101756.56
2018-09-12T07:28:58.040Z,101751.56
2018-09-12T07:31:28.418Z,101753.54
2018-09-12T07:33:58.606Z,101749.22
2018-09-12T07:36:29.161Z,101749.16
2018-09-12T07:38:59.535Z,101748.29
2018-09-12T07:41:29.942Z,101749.17
2018-09-12T07:44:00.185Z,101749.03
2018-09-12T07:46:30.450Z,101747.90
2018-09-12T07:49:00.915Z,101741.63
2018-09-12T07:51:31.254Z,101750.86
2018-09-12T07:54:01.727Z,101755.45
2018-09-12T07:56:32.157Z,101744.31
2018-09-12T07:59:02.626Z,101745.30
2018-09-12T08:01:32.952Z,101745.77
2018-09-12T08:04:03.183Z,101736.83
2018-09-12T08:06:33.641Z,101734.70
2018-09-12T08:09:04.977Z,101731.19
2018-09-12T08:11:35.422Z,101730.87
2018-09-12T08:14:05.700Z,101739.52
2018-09-12T08:16:36.342Z,101742.64
2018-09-12T08:19:07.117Z,101743.24
2018-09-12T08:21:37.361Z,101744.32
2018-09-12T08:24:07.684Z,101745.50
2018-09-12T08:26:38.114Z,101747.50
2018-09-12T08:29:08.410Z,101747.66
2018-09-12T08:31:39.094Z,101742.52
2018-09-12T08:34:09.487Z,101747.58
2018-09-12T08:36:39.997Z,101753.30
2018-09-12T08:39:11.202Z,101750.25
2018-09-12T08:41:41.569Z,101751.83
2018-09-12T08:44:12.316Z,101752.20
2018-09-12T08:46:43.627Z,101758.52
2018-09-12T08:49:13.985Z,101755.50
2018-09-12T08:51:44.403Z,101748.86
2018-09-12T08:54:14.936Z,101751.36
2018-09-12T08:56:45.598Z,101739.14
2018-09-12T08:59:16.137Z,101737.56
2018-09-12T09:01:46.261Z,101730.12
2018-09-12T09:04:16.300Z,101733.17
2018-09-12T09:06:46.636Z,101731.69
2018-09-12T09:09:16.907Z,101732.84
2018-09-12T09:11:47.451Z,101731.69
2018-09-12T09:14:18.046Z,101743.82
2018-09-12T09:16:48.393Z,101740.88
2018-09-12T09:19:18.873Z,101744.05
2018-09-12T09:21:49.054Z,101739.84
2018-09-12T09:24:19.612Z,101740.64
2018-09-12T09:26:50.023Z,101741.31
2018-09-12T09:29:20.806Z,101739.97
2018-09-12T09:31:50.990Z,101740.19
2018-09-12T09:34:21.687Z,101743.14
2018-09-12T09:36:52.379Z,101747.18
2018-09-12T09:39:23.070Z,101742.41
2018-09-12T09:41:53.288Z,101728.78
2018-09-12T09:44:24.621Z,101737.02
2018-09-12T09:46:55.083Z,101745.27
2018-09-12T09:49:25.336Z,101746.27
2018-09-12T09:51:55.946Z,101753.17
2018-09-12T09:54:26.382Z,101756.34
2018-09-12T09:56:56.764Z,101758.42
2018-09-12T09:59:26.931Z,101755.80
2018-09-12T10:02:02.373Z,101764.47
2018-09-12T10:04:38.027Z,101768.34
2018-09-12T10:07:13.371Z,101763.86
2018-09-12T10:09:43.600Z,101761.23
2018-09-12T10:12:13.793Z,101765.17
2018-09-12T10:14:44.088Z,101764.27
2018-09-12T10:17:14.341Z,101766.53
2018-09-12T10:19:44.586Z,101762.91
2018-09-12T10:22:14.825Z,101772.13
2018-09-12T10:24:45.079Z,101770.62
2018-09-12T10:27:15.739Z,101770.77
2018-09-12T10:29:46.384Z,101770.38
2018-09-12T10:32:16.955Z,101775.61
2018-09-12T10:34:47.875Z,101765.19
2018-09-12T10:37:18.855Z,101765.67
2018-09-12T10:39:49.320Z,101763.75
2018-09-12T10:42:20.047Z,101769.75
2018-09-12T10:44:50.654Z,101773.84
2018-09-12T10:47:21.045Z,101772.17
2018-09-12T10:49:51.385Z,101774.27
2018-09-12T10:52:21.898Z,101765.53
2018-09-12T10:54:52.558Z,101768.94
2018-09-12T10:57:22.978Z,101768.49
2018-09-12T10:59:53.682Z,101771.76
2018-09-12T11:02:24.005Z,101764.47
2018-09-12T11:04:54.351Z,101766.10
2018-09-12T11:07:24.678Z,101763.41
2018-09-12T11:09:55.044Z,101764.20
2018-09-12T11:12:25.569Z,101764.73
2018-09-12T11:14:55.900Z,101765.74
2018-09-12T11:17:26.322Z,101775.84
2018-09-12T11:19:56.816Z,101780.61
2018-09-12T11:22:27.549Z,101775.05
2018-09-12T11:24:57.859Z,101776.34
2018-09-12T11:27:28.199Z,101778.90
2018-09-12T11:29:58.753Z,101778.81
2018-09-12T11:32:29.337Z,101773.20
2018-09-12T11:34:59.858Z,101783.45
2018-09-12T11:37:30.585Z,101780.11
2018-09-12T11:40:01.145Z,101771.28
2018-09-12T11:42:31.414Z,101778.63
2018-09-12T11:45:01.903Z,101783.58
2018-09-12T11:47:32.224Z,101780.64
2018-09-12T11:50:03.242Z,101781.17
2018-09-12T11:52:33.495Z,101778.14
2018-09-12T11:55:04.121Z,101791.00
2018-09-12T11:57:34.467Z,101799.43
2018-09-12T12:00:05.440Z,101812.42
2018-09-12T12:02:35.701Z,101794.94
2018-09-12T12:05:06.352Z,101812.63
2018-09-12T12:07:36.739Z,101812.91
2018-09-12T12:10:06.983Z,101812.59
2018-09-12T12:12:37.433Z,101814.78
2018-09-12T12:15:07.666Z,101816.60
2018-09-12T12:17:38.376Z,101821.95
2018-09-12T12:20:09.224Z,101821.30
2018-09-12T12:22:39.461Z,101823.41
2018-09-12T12:25:09.875Z,101823.13
2018-09-12T12:27:40.315Z,101831.36
2018-09-12T12:30:10.396Z,101831.63
2018-09-12T12:32:40.628Z,101820.77
2018-09-12T12:35:10.722Z,101828.32
2018-09-12T12:37:41.162Z,101828.38
2018-09-12T12:40:11.351Z,101824.00
2018-09-12T12:42:41.544Z,101825.45
2018-09-12T12:45:11.448Z,101827.84
2018-09-12T12:47:41.608Z,101831.86
2018-09-12T12:50:11.729Z,101828.62
2018-09-12T12:52:42.122Z,101843.67
2018-09-12T12:55:12.640Z,101836.54
2018-09-12T12:57:42.680Z,101839.27
2018-09-12T13:00:13.336Z,101846.30
2018-09-12T13:02:43.549Z,101850.11
2018-09-12T13:05:13.707Z,101849.16
2018-09-12T13:07:44.025Z,101846.17
2018-09-12T13:10:14.265Z,101842.23
2018-09-12T13:12:44.412Z,101847.83
2018-09-12T13:15:14.824Z,101851.89
2018-09-12T13:17:45.774Z,101855.69
2018-09-12T13:20:16.261Z,101861.38
2018-09-12T13:22:46.368Z,101857.80
2018-09-12T13:25:16.571Z,101865.94
2018-09-12T13:27:47.045Z,101871.78
2018-09-12T13:30:17.420Z,101882.27
2018-09-12T13:32:47.786Z,101889.34
2018-09-12T13:35:18.034Z,101881.58
2018-09-12T13:37:48.368Z,101886.73
2018-09-12T13:40:18.756Z,101880.79
2018-09-12T13:42:48.847Z,101879.22
2018-09-12T13:45:18.996Z,101872.64
2018-09-12T13:47:49.128Z,101875.84
2018-09-12T13:50:19.525Z,101874.77
2018-09-12T13:52:50.099Z,101878.09
2018-09-12T13:55:20.452Z,101884.16
2018-09-12T13:57:50.532Z,101875.60
2018-09-12T14:00:21.267Z,101881.50
2018-09-12T14:02:51.687Z,101889.88
2018-09-12T14:05:22.084Z,101896.45
2018-09-12T14:07:52.413Z,101893.28
2018-09-12T14:10:22.855Z,101893.28
2018-09-12T14:12:53.175Z,101896.14
2018-09-12T14:15:23.412Z,101892.65
2018-09-12T14:17:53.749Z,101899.45
2018-09-12T14:20:23.684Z,101899.99
2018-09-12T14:22:54.120Z,101908.74
2018-09-12T14:25:24.351Z,101906.05
2018-09-12T14:27:54.652Z,101910.98
2018-09-12T14:30:25.230Z,101909.77
2018-09-12T14:33:15.814Z,101917.72
2018-09-12T14:35:46.323Z,101912.41
2018-09-12T14:38:16.647Z,101925.80
2018-09-12T14:40:46.866Z,101926.03
2018-09-12T14:43:17.256Z,101921.36
2018-09-12T14:45:47.424Z,101921.80
2018-09-12T14:48:17.703Z,101932.26
2018-09-12T14:50:48.133Z,101929.73
2018-09-12T14:53:18.371Z,101928.00
2018-09-12T14:55:48.455Z,101939.87
2018-09-12T14:58:18.763Z,101948.05
2018-09-12T15:00:53.393Z,101943.33
2018-09-12T15:03:24.357Z,101945.81
2018-09-12T15:05:54.485Z,101947.08
2018-09-12T15:08:24.811Z,101943.30
2018-09-12T15:10:54.990Z,101953.62
2018-09-12T15:13:25.030Z,101955.41
2018-09-12T15:15:55.523Z,101956.67
2018-09-12T15:18:26.034Z,101951.02
2018-09-12T15:20:56.327Z,101958.91
2018-09-12T15:23:26.814Z,101955.92
2018-09-12T15:25:56.618Z,101967.28
2018-09-12T15:28:26.754Z,101959.13
2018-09-12T15:30:56.855Z,101961.31
2018-09-12T15:33:26.887Z,101961.02
2018-09-12T15:35:57.412Z,101956.88
2018-09-12T15:38:27.545Z,101947.75
2018-09-12T15:40:57.559Z,101952.17
2018-09-12T15:43:27.432Z,101947.06
2018-09-12T15:45:57.680Z,101943.77
2018-09-12T15:48:27.614Z,101931.74
2018-09-12T15:50:57.620Z,101933.60
2018-09-12T15:53:27.431Z,101921.20
2018-09-12T15:55:57.375Z,101923.15
2018-09-12T15:58:27.368Z,101925.16
2018-09-12T16:00:57.381Z,101934.93
2018-09-12T16:03:27.343Z,101938.50
2018-09-12T16:05:57.230Z,101932.88
2018-09-12T16:08:27.143Z,101935.70
2018-09-12T16:10:57.158Z,101936.53
2018-09-12T16:13:27.065Z,101941.44
2018-09-12T16:15:56.984Z,101941.66
2018-09-12T16:18:26.941Z,101947.41
2018-09-12T16:20:56.872Z,101949.69
2018-09-12T16:23:27.098Z,101955.91
2018-09-12T16:25:57.477Z,101951.12
2018-09-12T16:28:27.671Z,101945.52
2018-09-12T16:30:57.668Z,101935.14
2018-09-12T16:33:27.905Z,101938.83
2018-09-12T16:35:58.326Z,101935.36
2018-09-12T16:38:28.771Z,101941.67
2018-09-12T16:40:59.420Z,101934.81
2018-09-12T16:43:29.818Z,101927.48
2018-09-12T16:46:00.023Z,101923.20
2018-09-12T16:48:30.086Z,101931.78
2018-09-12T16:51:00.247Z,101938.83
2018-09-12T16:53:30.518Z,101935.81
2018-09-12T16:56:01.202Z,101929.92
2018-09-12T16:58:31.037Z,101924.84
2018-09-12T17:01:01.521Z,101931.34
2018-09-12T17:03:31.825Z,101937.16
2018-09-12T17:06:02.215Z,101946.14
2018-09-12T17:08:32.879Z,101944.80
2018-09-12T17:11:03.585Z,101942.89
2018-09-12T17:13:34.055Z,101957.69
2018-09-12T17:16:04.422Z,101956.66
2018-09-12T17:18:35.119Z,101960.40
2018-09-12T17:21:05.726Z,101960.61
2018-09-12T17:23:36.376Z,101960.91
2018-09-12T17:26:06.740Z,101959.05
2018-09-12T17:28:36.837Z,101953.44
2018-09-12T17:31:06.924Z,101948.70
2018-09-12T17:33:37.298Z,101940.84
2018-09-12T17:36:07.424Z,101952.30
2018-09-12T17:38:37.890Z,101955.55
2018-09-12T17:41:08.432Z,101953.66
2018-09-12T17:43:38.767Z,101957.84
2018-09-12T17:46:08.949Z,101952.36
2018-09-12T17:48:39.387Z,101958.70
2018-09-12T17:51:10.064Z,101958.91
2018-09-12T17:53:40.593Z,101958.27
2018-09-12T17:56:11.132Z,101952.89
2018-09-12T17:58:41.268Z,101943.61
2018-09-12T18:01:12.102Z,101939.73
2018-09-12T18:03:42.608Z,101932.91
2018-09-12T18:06:13.379Z,101932.48
2018-09-12T18:08:43.832Z,101939.50
2018-09-12T18:11:14.306Z,101927.09
2018-09-12T18:13:44.295Z,101923.05
2018-09-12T18:16:14.830Z,101924.06
2018-09-12T18:18:45.389Z,101922.20
2018-09-12T18:21:15.623Z,101922.98
2018-09-12T18:23:45.975Z,101931.86
2018-09-12T18:26:16.169Z,101942.70
2018-09-12T18:28:46.293Z,101949.74
2018-09-12T18:31:16.932Z,101961.23
2018-09-12T18:33:47.357Z,101956.52
2018-09-12T18:36:17.604Z,101959.08
2018-09-12T18:38:47.894Z,101972.20
2018-09-12T18:41:18.318Z,101968.44
2018-09-12T18:43:49.075Z,101960.70
2018-09-12T18:46:19.469Z,101966.02
2018-09-12T18:48:49.824Z,101966.58
2018-09-12T18:51:20.453Z,101974.38
2018-09-12T18:53:51.106Z,101969.35
2018-09-12T18:56:21.499Z,101963.46
2018-09-12T18:58:52.317Z,101967.09
2018-09-12T19:01:23.029Z,101960.53
2018-09-12T19:03:53.864Z,101958.16
2018-09-12T19:06:24.097Z,101966.94
2018-09-12T19:08:54.436Z,101971.72
2018-09-12T19:11:25.282Z,101970.55
2018-09-12T19:13:56.023Z,101962.88
2018-09-12T19:16:26.958Z,101961.50
2018-09-12T19:18:57.669Z,101968.36
2018-09-12T19:21:28.301Z,101966.88
2018-09-12T19:23:59.457Z,101978.09
2018-09-12T19:26:29.716Z,101978.34
2018-09-12T19:29:00.134Z,101981.25
2018-09-12T19:31:30.381Z,101985.14
2018-09-12T19:34:00.547Z,101978.09
2018-09-12T19:36:31.068Z,101988.32
2018-09-12T19:39:01.441Z,101984.45
2018-09-12T19:41:31.508Z,101976.37
2018-09-12T19:44:02.203Z,101981.44
2018-09-12T19:46:32.481Z,101978.61
2018-09-12T19:49:03.253Z,101981.81
2018-09-12T19:51:34.004Z,101976.08
2018-09-12T19:54:04.365Z,101982.06
2018-09-12T19:56:34.697Z,101985.48
2018-09-12T19:59:04.778Z,101989.88
2018-09-12T20:01:35.261Z,101984.66
2018-09-12T20:04:06.053Z,101984.45
2018-09-12T20:06:36.327Z,101975.11
2018-09-12T20:09:10.145Z,101973.55
2018-09-12T20:11:40.746Z,101977.59
2018-09-12T20:14:11.330Z,101978.47
2018-09-12T20:16:42.556Z,101987.59
2018-09-12T20:19:15.763Z,101990.05
2018-09-12T20:21:46.133Z,101994.59
2018-09-12T20:24:16.399Z,101995.42
2018-09-12T20:26:46.709Z,101986.52
2018-09-12T20:29:16.772Z,101989.39
2018-09-12T20:31:47.604Z,101984.31
2018-09-12T20:34:18.057Z,101982.03
2018-09-12T20:36:48.467Z,101978.61
2018-09-12T20:39:18.725Z,101973.31
2018-09-12T20:41:49.402Z,101973.98
2018-09-12T20:44:19.733Z,101970.76
2018-09-12T20:46:50.248Z,101974.01
2018-09-12T20:49:20.258Z,101967.66
2018-09-12T20:51:50.957Z,101973.02
2018-09-12T20:54:22.070Z,101979.20
2018-09-12T20:56:52.384Z,101986.25
2018-09-12T20:59:22.693Z,101984.23
2018-09-12T21:01:52.653Z,101987.52
2018-09-12T21:04:22.716Z,101979.47
2018-09-12T21:06:53.282Z,101975.70
2018-09-12T21:09:23.504Z,101964.41
2018-09-12T21:11:54.218Z,101971.21
2018-09-12T21:14:24.155Z,101976.35
2018-09-12T21:16:54.588Z,101989.02
2018-09-12T21:19:25.339Z,101987.44
2018-09-12T21:21:55.552Z,101987.36
2018-09-12T21:24:26.011Z,101985.63
2018-09-12T21:26:56.028Z,101982.22
2018-09-12T21:29:26.418Z,101980.73
2018-09-12T21:31:56.737Z,101980.47
2018-09-12T21:34:26.904Z,101965.80
2018-09-12T21:36:56.914Z,101966.34
2018-09-12T21:39:27.407Z,101979.82
2018-09-12T21:41:57.873Z,101986.09
2018-09-12T21:44:28.541Z,101984.42
2018-09-12T21:46:58.799Z,101981.66
2018-09-12T21:49:29.171Z,101985.92
2018-09-12T21:51:59.781Z,101993.25
2018-09-12T21:54:30.393Z,101994.75
2018-09-12T21:57:01.014Z,101994.62
2018-09-12T21:59:31.366Z,101996.64
2018-09-12T22:02:01.788Z,101981.68
2018-09-12T22:04:31.816Z,101973.34
2018-09-12T22:07:02.039Z,101972.27
2018-09-12T22:09:32.525Z,101974.91
2018-09-12T22:12:02.769Z,101970.06
2018-09-12T22:14:33.042Z,101966.63
2018-09-12T22:17:03.430Z,101966.18
2018-09-12T22:19:33.967Z,101964.61
2018-09-12T22:22:04.247Z,101959.71
2018-09-12T22:24:34.580Z,101963.21
2018-09-12T22:27:05.111Z,101965.45
2018-09-12T22:29:35.335Z,101961.11
2018-09-12T22:32:05.483Z,101967.98
2018-09-12T22:34:35.983Z,101971.65
2018-09-12T22:37:06.311Z,101972.19
2018-09-12T22:39:36.701Z,101975.75
2018-09-12T22:42:07.033Z,101976.45
2018-09-12T22:44:37.471Z,101979.78
2018-09-12T22:47:07.442Z,101975.55
2018-09-12T22:49:37.970Z,101979.13
2018-09-12T22:52:08.333Z,101985.55
2018-09-12T22:54:38.575Z,101983.72
2018-09-12T22:57:08.458Z,101988.76
2018-09-12T22:59:38.776Z,101989.70
2018-09-12T23:02:09.029Z,101985.42
2018-09-12T23:04:39.574Z,101984.86
2018-09-12T23:07:09.960Z,101984.61
2018-09-12T23:09:40.386Z,101978.80
2018-09-12T23:12:10.804Z,101978.55
2018-09-12T23:14:41.349Z,101975.05
2018-09-12T23:17:11.399Z,101982.83
2018-09-12T23:19:41.316Z,101981.84
2018-09-12T23:22:11.809Z,101981.29
2018-09-12T23:24:42.505Z,101974.89
2018-09-12T23:27:12.799Z,101977.11
2018-09-12T23:29:43.490Z,101963.97
2018-09-12T23:32:13.871Z,101958.02
2018-09-12T23:34:43.867Z,101954.36
2018-09-12T23:37:14.618Z,101951.20
2018-09-12T23:39:45.314Z,101953.00
2018-09-12T23:42:16.251Z,101947.38
2018-09-12T23:44:46.739Z,101951.41
2018-09-12T23:47:17.353Z,101939.33
2018-09-12T23:49:47.248Z,101942.50
2018-09-12T23:52:17.793Z,101942.44
2018-09-12T23:54:48.281Z,101937.23
2018-09-12T23:57:18.765Z,101930.54
2018-09-12T23:59:49.244Z,101938.77
