createdAt,value
2023-01-01T00:00:53.833Z,17.07
2023-01-01T00:01:53.829Z,17.01
2023-01-01T00:02:53.818Z,17.00
2023-01-01T00:03:53.967Z,17.00
2023-01-01T00:04:53.868Z,17.06
2023-01-01T00:05:53.894Z,17.06
2023-01-01T00:06:53.920Z,17.03
2023-01-01T00:07:55.357Z,17.12
2023-01-01T00:08:53.975Z,17.08
2023-01-01T00:09:53.999Z,17.14
2023-01-01T00:10:54.019Z,17.14
2023-01-01T00:11:54.050Z,17.11
2023-01-01T00:12:54.074Z,17.16
2023-01-01T00:13:54.104Z,17.18
2023-01-01T00:14:54.126Z,17.19
2023-01-01T00:15:54.156Z,17.12
2023-01-01T00:16:54.248Z,17.15
2023-01-01T00:17:54.205Z,17.08
2023-01-01T00:18:54.231Z,17.16
2023-01-01T00:19:54.269Z,17.08
2023-01-01T00:20:54.289Z,17.12
2023-01-01T00:21:54.311Z,17.15
2023-01-01T00:22:55.823Z,17.11
2023-01-01T00:23:54.359Z,17.18
2023-01-01T00:24:54.387Z,17.15
2023-01-01T00:25:54.417Z,17.16
2023-01-01T00:26:54.436Z,17.19
2023-01-01T00:27:54.464Z,17.23
2023-01-01T00:28:54.489Z,17.28
2023-01-01T00:29:54.514Z,17.30
2023-01-01T00:30:54.543Z,17.25
2023-01-01T00:31:54.736Z,17.31
2023-01-01T00:32:56.311Z,17.33
2023-01-01T00:33:54.623Z,17.36
2023-01-01T00:34:54.642Z,17.31
2023-01-01T00:35:54.671Z,17.33
2023-01-01T00:36:54.710Z,17.30
2023-01-01T00:37:54.727Z,17.37
2023-01-01T00:38:54.762Z,17.44
2023-01-01T00:39:54.776Z,17.48
2023-01-01T00:40:54.805Z,17.48
2023-01-01T00:41:54.829Z,17.46
2023-01-01T00:42:54.851Z,17.49
2023-01-01T00:43:54.880Z,17.37
2023-01-01T00:44:54.910Z,17.55
2023-01-01T00:45:54.971Z,17.44
2023-01-01T00:46:54.956Z,17.51
2023-01-01T00:47:54.984Z,17.43
2023-01-01T00:48:55.029Z,17.56
2023-01-01T00:49:55.034Z,17.44
2023-01-01T00:50:55.060Z,17.41
2023-01-01T00:51:55.123Z,17.55
2023-01-01T00:52:55.114Z,17.54
2023-01-01T00:53:55.143Z,17.48
2023-01-01T00:54:55.160Z,17.41
2023-01-01T00:55:55.190Z,17.54
2023-01-01T00:56:55.221Z,17.49
2023-01-01T00:57:55.246Z,17.43
2023-01-01T00:59:01.195Z,17.43
2023-01-01T00:59:55.292Z,17.41
2023-01-01T01:00:55.396Z,17.51
2023-01-01T01:01:55.604Z,17.41
2023-01-01T01:02:55.433Z,17.48
2023-01-01T01:03:55.404Z,17.38
2023-01-01T01:04:55.431Z,17.44
2023-01-01T01:05:55.452Z,17.48
2023-01-01T01:06:55.475Z,17.49
2023-01-01T01:07:55.506Z,17.46
2023-01-01T01:08:55.530Z,17.37
2023-01-01T01:09:55.575Z,17.46
2023-01-01T01:10:55.589Z,17.37
2023-01-01T01:12:17.317Z,17.33
2023-01-01T01:12:55.633Z,17.25
2023-01-01T01:13:55.669Z,17.40
2023-01-01T01:14:55.688Z,17.41
2023-01-01T01:15:56.531Z,17.26
2023-01-01T01:16:55.788Z,17.38
2023-01-01T01:17:55.765Z,17.43
2023-01-01T01:18:55.794Z,17.48
2023-01-01T01:19:55.815Z,17.49
2023-01-01T01:20:55.864Z,17.49
2023-01-01T01:21:55.870Z,17.43
2023-01-01T01:22:55.906Z,17.49
2023-01-01T01:23:55.919Z,17.46
2023-01-01T01:24:55.952Z,17.41
2023-01-01T01:25:55.979Z,17.46
2023-01-01T01:26:56.000Z,17.49
2023-01-01T01:27:56.021Z,17.51
2023-01-01T01:28:56.071Z,17.40
2023-01-01T01:29:56.077Z,17.46
2023-01-01T01:30:56.171Z,17.48
2023-01-01T01:31:56.155Z,17.49
2023-01-01T01:32:56.161Z,17.40
2023-01-01T01:33:56.183Z,17.51
2023-01-01T01:34:56.212Z,17.44
2023-01-01T01:35:56.237Z,17.51
2023-01-01T01:36:56.256Z,17.51
2023-01-01T01:37:56.286Z,17.44
2023-01-01T01:38:56.312Z,17.49
2023-01-01T01:39:56.350Z,17.51
2023-01-01T01:40:56.365Z,17.44
2023-01-01T01:41:56.394Z,17.48
2023-01-01T01:42:56.417Z,17.41
2023-01-01T01:43:56.442Z,17.43
2023-01-01T01:44:56.475Z,17.40
2023-01-01T01:45:56.539Z,17.41
2023-01-01T01:46:56.522Z,17.49
2023-01-01T01:47:56.546Z,17.38
2023-01-01T01:48:56.572Z,17.46
2023-01-01T01:49:56.598Z,17.43
2023-01-01T01:50:56.625Z,17.46
2023-01-01T01:51:56.649Z,17.46
2023-01-01T01:52:56.675Z,17.41
2023-01-01T01:53:56.703Z,17.38
2023-01-01T01:54:56.727Z,17.38
2023-01-01T01:55:56.754Z,17.37
2023-01-01T01:56:56.785Z,17.28
2023-01-01T01:57:56.807Z,17.40
2023-01-01T01:58:56.837Z,17.33
2023-01-01T01:59:56.864Z,17.31
2023-01-01T02:00:56.931Z,17.31
2023-01-01T02:02:05.681Z,17.26
2023-01-01T02:03:49.895Z,17.26
2023-01-01T02:04:49.867Z,17.18
2023-01-01T02:06:53.889Z,17.18
2023-01-01T02:07:53.917Z,17.18
2023-01-01T02:09:58.452Z,17.11
2023-01-01T02:10:57.945Z,17.12
2023-01-01T02:13:01.994Z,17.08
2023-01-01T02:14:01.991Z,17.01
2023-01-01T02:15:02.010Z,17.03
2023-01-01T02:16:02.084Z,17.07
2023-01-01T02:17:02.075Z,16.91
2023-01-01T02:18:02.098Z,16.97
2023-01-01T02:19:02.115Z,16.86
2023-01-01T02:20:02.138Z,16.98
2023-01-01T02:21:02.166Z,16.98
2023-01-01T02:22:02.189Z,17.00
2023-01-01T02:23:04.539Z,16.94
2023-01-01T02:24:02.243Z,16.86
2023-01-01T02:25:02.272Z,16.83
2023-01-01T02:26:02.294Z,16.88
2023-01-01T02:27:02.323Z,16.85
2023-01-01T02:28:02.349Z,16.89
2023-01-01T02:29:02.374Z,16.85
2023-01-01T02:30:02.408Z,16.88
2023-01-01T02:31:02.440Z,16.89
2023-01-01T02:32:02.461Z,16.89
2023-01-01T02:33:02.475Z,16.91
2023-01-01T02:34:02.501Z,16.86
2023-01-01T02:35:02.528Z,16.88
2023-01-01T02:36:02.563Z,16.88
2023-01-01T02:37:02.583Z,16.78
2023-01-01T02:38:02.606Z,16.82
2023-01-01T02:39:02.653Z,16.81
2023-01-01T02:40:02.655Z,16.82
2023-01-01T02:41:02.751Z,16.85
2023-01-01T02:42:02.712Z,16.82
2023-01-01T02:43:02.733Z,16.76
2023-01-01T02:44:23.780Z,16.68
2023-01-01T02:45:02.780Z,16.71
2023-01-01T02:46:02.932Z,16.68
2023-01-01T02:47:02.837Z,16.76
2023-01-01T02:48:02.860Z,16.67
2023-01-01T02:49:09.580Z,16.63
2023-01-01T02:50:02.930Z,16.64
2023-01-01T02:51:02.940Z,16.63
2023-01-01T02:52:02.971Z,16.63
2023-01-01T02:53:03.002Z,16.61
2023-01-01T02:54:03.015Z,16.49
2023-01-01T02:55:03.057Z,16.52
2023-01-01T02:56:03.071Z,16.52
2023-01-01T02:57:03.101Z,16.53
2023-01-01T02:58:03.124Z,16.60
2023-01-01T02:59:03.157Z,16.48
2023-01-01T03:00:03.180Z,16.52
2023-01-01T03:01:03.262Z,16.56
2023-01-01T03:02:03.352Z,16.61
2023-01-01T03:03:03.421Z,16.60
2023-01-01T03:04:03.280Z,16.57
2023-01-01T03:05:03.296Z,16.53
2023-01-01T03:06:03.351Z,16.50
2023-01-01T03:07:03.369Z,16.56
2023-01-01T03:08:03.398Z,16.48
2023-01-01T03:09:03.477Z,16.52
2023-01-01T03:10:03.477Z,16.56
2023-01-01T03:11:03.476Z,16.48
2023-01-01T03:12:03.477Z,16.46
2023-01-01T03:13:03.545Z,16.42
2023-01-01T03:14:03.547Z,16.49
2023-01-01T03:15:03.567Z,16.41
2023-01-01T03:16:03.643Z,16.43
2023-01-01T03:17:03.603Z,16.45
2023-01-01T03:18:03.636Z,16.48
2023-01-01T03:19:03.658Z,16.45
2023-01-01T03:20:03.688Z,16.35
2023-01-01T03:21:03.705Z,16.49
2023-01-01T03:22:03.731Z,16.39
2023-01-01T03:23:03.762Z,16.38
2023-01-01T03:24:03.793Z,16.30
2023-01-01T03:25:03.807Z,16.35
2023-01-01T03:26:03.833Z,16.34
2023-01-01T03:27:03.861Z,16.34
2023-01-01T03:28:03.898Z,16.31
2023-01-01T03:29:03.915Z,16.49
2023-01-01T03:30:03.943Z,16.35
2023-01-01T03:31:03.989Z,16.35
2023-01-01T03:32:03.987Z,16.42
2023-01-01T03:33:04.103Z,16.35
2023-01-01T03:34:04.038Z,16.38
2023-01-01T03:35:04.084Z,16.43
2023-01-01T03:36:04.087Z,16.41
2023-01-01T03:37:04.122Z,16.30
2023-01-01T03:38:04.141Z,16.28
2023-01-01T03:39:04.164Z,16.38
2023-01-01T03:40:04.190Z,16.31
2023-01-01T03:41:04.231Z,16.33
2023-01-01T03:42:04.248Z,16.35
2023-01-01T03:43:04.267Z,16.34
2023-01-01T03:44:04.300Z,16.30
2023-01-01T03:45:04.320Z,16.35
2023-01-01T03:46:04.352Z,16.39
2023-01-01T03:47:04.410Z,16.31
2023-01-01T03:48:04.395Z,16.35
2023-01-01T03:49:04.763Z,16.27
2023-01-01T03:50:04.456Z,16.34
2023-01-01T03:51:04.475Z,16.35
2023-01-01T03:52:04.505Z,16.24
2023-01-01T03:53:04.516Z,16.35
2023-01-01T03:54:04.546Z,16.24
2023-01-01T03:55:04.581Z,16.27
2023-01-01T03:56:04.596Z,16.27
2023-01-01T03:57:04.628Z,16.24
2023-01-01T03:58:04.650Z,16.15
2023-01-01T03:59:04.674Z,16.20
2023-01-01T04:00:04.708Z,16.15
2023-01-01T04:01:04.789Z,16.09
2023-01-01T04:02:04.840Z,16.23
2023-01-01T04:03:04.932Z,16.21
2023-01-01T04:04:04.806Z,16.21
2023-01-01T04:05:04.839Z,16.23
2023-01-01T04:06:04.879Z,16.11
2023-01-01T04:07:14.757Z,16.14
2023-01-01T04:08:04.898Z,16.15
2023-01-01T04:09:04.921Z,16.14
2023-01-01T04:10:04.957Z,16.23
2023-01-01T04:11:04.974Z,16.21
2023-01-01T04:12:05.009Z,16.21
2023-01-01T04:13:05.026Z,16.20
2023-01-01T04:14:05.068Z,16.17
2023-01-01T04:15:05.080Z,16.21
2023-01-01T04:16:05.136Z,16.21
2023-01-01T04:17:05.133Z,16.17
2023-01-01T04:18:05.152Z,16.23
2023-01-01T04:19:05.183Z,16.24
2023-01-01T04:20:05.207Z,16.33
2023-01-01T04:21:05.228Z,16.25
2023-01-01T04:22:05.264Z,16.28
2023-01-01T04:23:05.301Z,16.25
2023-01-01T04:24:05.403Z,16.25
2023-01-01T04:25:05.345Z,16.21
2023-01-01T04:26:05.362Z,16.24
2023-01-01T04:27:05.388Z,16.21
2023-01-01T04:28:05.401Z,16.31
2023-01-01T04:29:05.563Z,16.23
2023-01-01T04:30:05.460Z,16.35
2023-01-01T04:31:05.487Z,16.35
2023-01-01T04:32:05.506Z,16.41
2023-01-01T04:33:05.535Z,16.30
2023-01-01T04:34:05.558Z,16.34
2023-01-01T04:35:05.590Z,16.33
2023-01-01T04:36:05.606Z,16.34
2023-01-01T04:37:11.285Z,16.34
2023-01-01T04:38:05.664Z,16.38
2023-01-01T04:39:05.686Z,16.38
2023-01-01T04:40:05.715Z,16.27
2023-01-01T04:41:05.755Z,16.20
2023-01-01T04:42:05.759Z,16.17
2023-01-01T04:43:05.801Z,16.21
2023-01-01T04:44:05.821Z,16.21
2023-01-01T04:45:05.858Z,16.15
2023-01-01T04:46:05.897Z,16.30
2023-01-01T04:47:05.899Z,16.17
2023-01-01T04:48:05.918Z,16.21
2023-01-01T04:49:05.937Z,16.15
2023-01-01T04:50:05.962Z,16.20
2023-01-01T04:51:05.996Z,16.24
2023-01-01T04:52:06.019Z,16.17
2023-01-01T04:53:06.045Z,16.27
2023-01-01T04:54:06.064Z,16.25
2023-01-01T04:55:06.134Z,16.23
2023-01-01T04:56:06.115Z,16.23
2023-01-01T04:57:06.144Z,16.21
2023-01-01T04:58:06.168Z,16.25
2023-01-01T04:59:06.190Z,16.27
2023-01-01T05:00:06.215Z,16.24
2023-01-01T05:01:06.359Z,16.23
2023-01-01T05:02:06.355Z,16.38
2023-01-01T05:03:06.379Z,16.35
2023-01-01T05:04:06.316Z,16.45
2023-01-01T05:05:06.417Z,16.42
2023-01-01T05:06:06.368Z,16.46
2023-01-01T05:07:06.396Z,16.39
2023-01-01T05:08:06.420Z,16.49
2023-01-01T05:09:06.451Z,16.31
2023-01-01T05:10:06.478Z,16.34
2023-01-01T05:11:06.495Z,16.41
2023-01-01T05:12:06.519Z,16.42
2023-01-01T05:13:06.550Z,16.45
2023-01-01T05:14:06.586Z,16.43
2023-01-01T05:15:06.611Z,16.43
2023-01-01T05:16:06.663Z,16.42
2023-01-01T05:17:06.644Z,16.35
2023-01-01T05:18:06.670Z,16.41
2023-01-01T05:19:06.693Z,16.41
2023-01-01T05:20:06.726Z,16.30
2023-01-01T05:21:06.750Z,16.34
2023-01-01T05:22:10.640Z,16.33
2023-01-01T05:23:06.799Z,16.33
2023-01-01T05:24:06.838Z,16.35
2023-01-01T05:25:06.853Z,16.24
2023-01-01T05:26:06.890Z,16.23
2023-01-01T05:27:06.924Z,16.24
2023-01-01T05:28:06.920Z,16.24
2023-01-01T05:29:13.696Z,16.28
2023-01-01T05:30:06.975Z,16.33
2023-01-01T05:31:07.032Z,16.33
2023-01-01T05:32:28.053Z,16.34
2023-01-01T05:33:07.049Z,16.27
2023-01-01T05:35:50.288Z,16.27
2023-01-01T05:36:49.832Z,16.31
2023-01-01T05:38:53.873Z,16.33
2023-01-01T05:39:53.875Z,16.27
2023-01-01T05:41:58.380Z,16.33
2023-01-01T05:42:57.918Z,16.21
2023-01-01T05:45:02.436Z,16.30
2023-01-01T05:46:02.522Z,16.24
2023-01-01T05:47:02.469Z,16.20
2023-01-01T05:48:02.495Z,16.25
2023-01-01T05:49:02.525Z,16.25
2023-01-01T05:50:23.566Z,16.17
2023-01-01T05:51:02.576Z,16.21
2023-01-01T05:52:02.660Z,16.24
2023-01-01T05:53:02.623Z,16.15
2023-01-01T05:54:02.661Z,16.20
2023-01-01T05:55:02.685Z,16.21
2023-01-01T05:56:02.699Z,16.17
2023-01-01T05:57:02.730Z,16.11
2023-01-01T05:58:02.783Z,16.11
2023-01-01T05:59:02.794Z,16.12
2023-01-01T06:00:02.812Z,16.15
2023-01-01T06:01:02.868Z,16.11
2023-01-01T06:02:03.024Z,16.15
2023-01-01T06:03:02.886Z,16.09
2023-01-01T06:04:02.967Z,16.21
2023-01-01T06:05:02.927Z,16.15
2023-01-01T06:06:02.947Z,16.21
2023-01-01T06:07:02.988Z,16.09
2023-01-01T06:08:03.001Z,16.05
2023-01-01T06:09:03.026Z,16.05
2023-01-01T06:10:03.052Z,16.09
2023-01-01T06:11:03.083Z,16.11
2023-01-01T06:12:03.120Z,16.08
2023-01-01T06:13:06.723Z,16.04
2023-01-01T06:14:03.154Z,16.12
2023-01-01T06:15:03.187Z,15.96
2023-01-01T06:16:03.215Z,16.04
2023-01-01T06:17:03.342Z,16.00
2023-01-01T06:18:03.288Z,15.96
2023-01-01T06:19:03.315Z,15.97
2023-01-01T06:20:03.307Z,15.86
2023-01-01T06:21:03.337Z,15.87
2023-01-01T06:22:03.356Z,15.90
2023-01-01T06:23:03.378Z,15.86
2023-01-01T06:24:03.411Z,15.92
2023-01-01T06:25:03.447Z,15.84
2023-01-01T06:26:03.455Z,15.89
2023-01-01T06:27:03.477Z,15.86
2023-01-01T06:28:03.525Z,15.87
2023-01-01T06:29:03.532Z,15.90
2023-01-01T06:30:03.555Z,15.83
2023-01-01T06:31:03.596Z,15.89
2023-01-01T06:32:03.613Z,15.93
2023-01-01T06:33:03.661Z,15.92
2023-01-01T06:34:03.734Z,15.89
2023-01-01T06:35:03.681Z,15.94
2023-01-01T06:36:03.703Z,15.87
2023-01-01T06:37:07.056Z,15.89
2023-01-01T06:38:03.761Z,15.90
2023-01-01T06:39:03.784Z,15.90
2023-01-01T06:40:03.884Z,15.89
2023-01-01T06:41:03.848Z,15.89
2023-01-01T06:42:03.868Z,15.92
2023-01-01T06:43:03.882Z,15.87
2023-01-01T06:44:03.919Z,16.00
2023-01-01T06:45:03.932Z,15.97
2023-01-01T06:46:04.064Z,15.94
2023-01-01T06:47:03.987Z,16.00
2023-01-01T06:48:04.017Z,15.94
2023-01-01T06:49:04.031Z,15.97
2023-01-01T06:50:04.147Z,15.96
2023-01-01T06:51:04.081Z,15.93
2023-01-01T06:52:04.110Z,15.86
2023-01-01T06:53:04.135Z,15.93
2023-01-01T06:54:04.155Z,15.89
2023-01-01T06:55:04.185Z,15.93
2023-01-01T06:56:04.228Z,15.90
2023-01-01T06:57:04.237Z,15.92
2023-01-01T06:58:04.283Z,15.92
2023-01-01T06:59:04.287Z,15.93
2023-01-01T07:00:04.316Z,15.90
2023-01-01T07:01:08.345Z,15.93
2023-01-01T07:02:04.527Z,15.96
2023-01-01T07:03:04.558Z,16.02
2023-01-01T07:04:04.413Z,15.94
2023-01-01T07:05:04.489Z,16.00
2023-01-01T07:06:04.469Z,16.02
2023-01-01T07:07:04.487Z,16.07
2023-01-01T07:08:04.508Z,16.02
2023-01-01T07:09:04.551Z,16.07
2023-01-01T07:10:04.600Z,16.05
2023-01-01T07:11:04.590Z,16.02
2023-01-01T07:12:04.613Z,16.04
2023-01-01T07:13:04.637Z,16.05
2023-01-01T07:14:04.662Z,16.08
2023-01-01T07:15:04.700Z,16.04
2023-01-01T07:16:12.189Z,16.04
2023-01-01T07:17:04.775Z,16.07
2023-01-01T07:18:04.763Z,16.01
2023-01-01T07:19:04.797Z,16.11
2023-01-01T07:20:04.821Z,16.04
2023-01-01T07:21:04.838Z,16.02
2023-01-01T07:22:04.868Z,16.02
2023-01-01T07:23:04.885Z,15.94
2023-01-01T07:24:04.914Z,16.02
2023-01-01T07:25:04.980Z,16.02
2023-01-01T07:26:04.963Z,16.01
2023-01-01T07:27:04.995Z,15.80
2023-01-01T07:28:05.019Z,15.84
2023-01-01T07:29:08.039Z,15.87
2023-01-01T07:30:05.092Z,15.94
2023-01-01T07:31:05.119Z,15.86
2023-01-01T07:32:05.137Z,15.92
2023-01-01T07:33:05.145Z,15.90
2023-01-01T07:34:05.177Z,15.96
2023-01-01T07:35:05.198Z,15.87
2023-01-01T07:36:05.227Z,15.92
2023-01-01T07:37:05.243Z,15.83
2023-01-01T07:38:05.264Z,15.87
2023-01-01T07:39:05.298Z,16.02
2023-01-01T07:40:05.329Z,15.94
2023-01-01T07:41:05.350Z,15.96
2023-01-01T07:42:10.769Z,15.93
2023-01-01T07:43:05.399Z,16.02
2023-01-01T07:44:05.482Z,15.97
2023-01-01T07:45:05.443Z,15.94
2023-01-01T07:46:05.519Z,16.01
2023-01-01T07:47:05.491Z,16.00
2023-01-01T07:48:05.555Z,15.97
2023-01-01T07:49:05.564Z,15.92
2023-01-01T07:50:05.575Z,15.89
2023-01-01T07:51:05.602Z,15.92
2023-01-01T07:52:05.621Z,15.90
2023-01-01T07:53:05.644Z,15.87
2023-01-01T07:54:07.380Z,15.89
2023-01-01T07:55:05.699Z,15.89
2023-01-01T07:56:05.723Z,15.86
2023-01-01T07:57:05.746Z,15.87
2023-01-01T07:58:05.776Z,15.87
2023-01-01T07:59:05.793Z,15.83
2023-01-01T08:00:05.824Z,15.78
2023-01-01T08:01:05.882Z,15.80
2023-01-01T08:02:05.961Z,15.72
2023-01-01T08:03:05.922Z,15.80
2023-01-01T08:04:05.923Z,15.68
2023-01-01T08:05:05.950Z,15.68
2023-01-01T08:06:05.977Z,15.60
2023-01-01T08:07:05.997Z,15.60
2023-01-01T08:08:06.027Z,15.57
2023-01-01T08:09:06.081Z,15.59
2023-01-01T08:10:06.124Z,15.51
2023-01-01T08:11:06.149Z,15.51
2023-01-01T08:12:06.130Z,15.39
2023-01-01T08:13:06.149Z,15.41
2023-01-01T08:14:06.173Z,15.38
2023-01-01T08:15:06.200Z,15.38
2023-01-01T08:16:06.320Z,15.44
2023-01-01T08:17:06.251Z,15.41
2023-01-01T08:18:06.288Z,15.39
2023-01-01T08:19:06.297Z,15.38
2023-01-01T08:20:06.318Z,15.31
2023-01-01T08:21:06.362Z,15.25
2023-01-01T08:25:32.281Z,15.20
2023-01-01T08:26:31.823Z,15.19
2023-01-01T08:28:35.843Z,15.17
2023-01-01T08:29:35.847Z,15.13
2023-01-01T08:31:40.383Z,15.03
2023-01-01T08:32:39.890Z,15.03
2023-01-01T08:34:43.907Z,14.95
2023-01-01T08:35:46.645Z,14.91
2023-01-01T08:37:48.411Z,14.99
2023-01-01T08:38:47.950Z,15.01
2023-01-01T08:40:51.965Z,14.88
2023-01-01T08:41:51.979Z,14.78
2023-01-01T08:43:45.453Z,14.83
2023-01-01T08:44:44.932Z,14.65
2023-01-01T08:46:49.000Z,14.64
2023-01-01T08:47:48.958Z,14.61
2023-01-01T08:49:53.456Z,14.54
2023-01-01T08:50:52.995Z,14.54
2023-01-01T08:52:57.005Z,14.47
2023-01-01T08:53:57.024Z,14.54
2023-01-01T08:56:02.027Z,14.46
2023-01-01T08:57:01.059Z,14.46
2023-01-01T08:59:05.553Z,14.45
2023-01-01T09:00:05.577Z,14.45
2023-01-01T09:01:05.639Z,14.40
2023-01-01T09:02:05.834Z,14.43
2023-01-01T09:03:05.764Z,14.33
2023-01-01T09:04:08.028Z,14.40
2023-01-01T09:05:05.690Z,14.39
2023-01-01T09:06:05.718Z,14.37
2023-01-01T09:07:05.753Z,14.35
2023-01-01T09:08:05.764Z,14.24
2023-01-01T09:09:05.787Z,14.29
2023-01-01T09:10:05.809Z,14.20
2023-01-01T09:11:05.842Z,14.15
2023-01-01T09:12:06.008Z,14.17
2023-01-01T09:13:05.884Z,14.15
2023-01-01T09:14:05.938Z,14.14
2023-01-01T09:15:05.933Z,14.12
2023-01-01T09:16:05.992Z,14.14
2023-01-01T09:17:05.984Z,14.14
2023-01-01T09:18:06.023Z,14.04
2023-01-01T09:19:06.031Z,14.06
2023-01-01T09:20:06.067Z,13.97
2023-01-01T09:21:06.115Z,13.87
2023-01-01T09:22:06.115Z,13.91
2023-01-01T09:23:06.311Z,13.92
2023-01-01T09:24:06.160Z,13.85
2023-01-01T09:25:06.174Z,13.85
2023-01-01T09:26:06.198Z,13.87
2023-01-01T09:27:06.226Z,13.75
2023-01-01T09:28:06.255Z,13.71
2023-01-01T09:29:06.273Z,13.55
2023-01-01T09:30:06.304Z,13.57
2023-01-01T09:31:06.539Z,13.52
2023-01-01T09:32:06.378Z,13.45
2023-01-01T09:33:06.367Z,13.48
2023-01-01T09:34:06.427Z,13.38
2023-01-01T09:35:06.415Z,13.32
2023-01-01T09:36:06.443Z,13.28
2023-01-01T09:37:06.465Z,13.22
2023-01-01T09:38:06.490Z,13.23
2023-01-01T09:39:06.514Z,13.22
2023-01-01T09:40:06.535Z,13.12
2023-01-01T09:41:06.609Z,13.22
2023-01-01T09:42:06.595Z,13.15
2023-01-01T09:43:06.620Z,13.03
2023-01-01T09:44:06.631Z,13.04
2023-01-01T09:45:06.655Z,13.04
2023-01-01T09:46:06.761Z,12.93
2023-01-01T09:47:06.701Z,12.96
2023-01-01T09:48:06.726Z,12.97
2023-01-01T09:49:06.753Z,12.87
2023-01-01T09:50:06.792Z,12.92
2023-01-01T09:51:06.799Z,12.90
2023-01-01T09:52:06.820Z,12.92
2023-01-01T09:53:06.843Z,12.87
2023-01-01T09:54:06.867Z,12.93
2023-01-01T09:55:06.890Z,12.90
2023-01-01T09:56:06.915Z,12.95
2023-01-01T09:57:06.944Z,12.86
2023-01-01T09:58:06.961Z,12.92
2023-01-01T09:59:06.983Z,12.96
2023-01-01T10:00:07.012Z,12.96
2023-01-01T10:01:07.125Z,12.93
2023-01-01T10:02:07.121Z,13.03
2023-01-01T10:03:07.078Z,13.04
2023-01-01T10:04:07.132Z,13.04
2023-01-01T10:05:07.127Z,13.08
2023-01-01T10:06:07.156Z,13.10
2023-01-01T10:07:07.173Z,13.12
2023-01-01T10:08:07.204Z,13.05
2023-01-01T10:09:07.228Z,13.17
2023-01-01T10:10:07.244Z,13.17
2023-01-01T10:11:07.287Z,13.17
2023-01-01T10:12:07.290Z,13.14
2023-01-01T10:13:07.316Z,13.19
2023-01-01T10:14:07.337Z,13.30
2023-01-01T10:15:07.372Z,13.17
2023-01-01T10:16:07.419Z,13.17
2023-01-01T10:17:07.470Z,13.07
2023-01-01T10:18:07.457Z,13.00
2023-01-01T10:19:07.461Z,12.96
2023-01-01T10:20:07.496Z,13.07
2023-01-01T10:21:07.506Z,13.03
2023-01-01T10:22:07.561Z,13.03
2023-01-01T10:23:07.558Z,13.07
2023-01-01T10:24:07.579Z,13.04
2023-01-01T10:25:07.612Z,12.89
2023-01-01T10:26:07.628Z,13.05
2023-01-01T10:27:07.661Z,12.97
2023-01-01T10:28:07.679Z,13.04
2023-01-01T10:29:07.698Z,13.05
2023-01-01T10:30:07.733Z,13.04
2023-01-01T10:31:07.744Z,13.00
2023-01-01T10:32:07.795Z,13.05
2023-01-01T10:33:07.796Z,13.04
2023-01-01T10:34:07.855Z,13.07
2023-01-01T10:35:07.840Z,13.03
2023-01-01T10:36:07.871Z,13.00
2023-01-01T10:37:07.888Z,13.07
2023-01-01T10:38:07.929Z,13.04
2023-01-01T10:39:07.945Z,13.10
2023-01-01T10:40:07.958Z,13.07
2023-01-01T10:41:10.917Z,12.95
2023-01-01T10:42:08.007Z,12.97
2023-01-01T10:43:08.032Z,12.90
2023-01-01T10:44:08.054Z,12.95
2023-01-01T10:45:08.078Z,12.92
2023-01-01T10:46:08.124Z,12.95
2023-01-01T10:47:08.124Z,13.01
2023-01-01T10:48:08.148Z,12.90
2023-01-01T10:49:08.177Z,13.04
2023-01-01T10:50:08.192Z,13.05
2023-01-01T10:51:08.217Z,13.03
2023-01-01T10:52:08.247Z,12.89
2023-01-01T10:53:08.283Z,13.00
2023-01-01T10:54:08.311Z,12.93
2023-01-01T10:55:08.337Z,12.97
2023-01-01T10:56:08.350Z,13.04
2023-01-01T10:57:08.379Z,13.03
2023-01-01T10:58:08.389Z,13.03
2023-01-01T10:59:08.429Z,13.10
2023-01-01T11:00:08.430Z,13.17
2023-01-01T11:01:08.766Z,13.20
2023-01-01T11:02:08.674Z,13.17
2023-01-01T11:03:08.589Z,13.25
2023-01-01T11:04:08.536Z,13.17
2023-01-01T11:05:12.100Z,13.17
2023-01-01T11:06:08.589Z,13.25
2023-01-01T11:07:08.602Z,13.19
2023-01-01T11:08:08.627Z,13.22
2023-01-01T11:09:08.669Z,13.17
2023-01-01T11:10:08.784Z,13.23
2023-01-01T11:11:08.695Z,13.22
2023-01-01T11:12:24.526Z,13.30
2023-01-01T11:13:08.803Z,13.26
2023-01-01T11:14:08.784Z,13.29
2023-01-01T11:15:08.798Z,13.33
2023-01-01T11:16:08.822Z,13.38
2023-01-01T11:17:08.909Z,13.36
2023-01-01T11:18:08.874Z,13.29
2023-01-01T11:19:08.887Z,13.32
2023-01-01T11:20:08.914Z,13.26
2023-01-01T11:21:08.941Z,13.29
2023-01-01T11:22:08.961Z,13.32
2023-01-01T11:23:08.999Z,13.29
2023-01-01T11:24:09.009Z,13.36
2023-01-01T11:25:09.032Z,13.33
2023-01-01T11:26:09.063Z,13.30
2023-01-01T11:27:09.084Z,13.32
2023-01-01T11:28:09.107Z,13.36
2023-01-01T11:29:09.132Z,13.38
2023-01-01T11:30:09.160Z,13.46
2023-01-01T11:31:09.195Z,13.42
2023-01-01T11:32:09.229Z,13.52
2023-01-01T11:33:09.228Z,13.59
2023-01-01T11:34:09.251Z,13.64
2023-01-01T11:35:09.274Z,13.64
2023-01-01T11:36:09.323Z,13.66
2023-01-01T11:37:09.324Z,13.64
2023-01-01T11:38:09.349Z,13.63
2023-01-01T11:39:09.377Z,13.77
2023-01-01T11:40:09.395Z,13.77
2023-01-01T11:41:09.416Z,13.78
2023-01-01T11:42:09.522Z,13.64
2023-01-01T11:43:09.468Z,13.66
2023-01-01T11:44:09.515Z,13.63
2023-01-01T11:45:16.681Z,13.63
2023-01-01T11:47:02.997Z,13.78
2023-01-01T11:48:02.492Z,13.77
2023-01-01T11:50:06.524Z,13.95
2023-01-01T11:51:06.518Z,13.95
2023-01-01T11:53:11.015Z,14.06
2023-01-01T11:54:10.549Z,14.02
2023-01-01T11:56:03.707Z,14.12
2023-01-01T11:57:03.706Z,14.22
2023-01-01T11:59:08.200Z,14.22
2023-01-01T12:00:07.743Z,14.24
2023-01-01T12:02:12.292Z,14.32
2023-01-01T12:03:12.262Z,14.25
2023-01-01T12:04:12.301Z,14.25
2023-01-01T12:05:12.303Z,14.37
2023-01-01T12:06:12.336Z,14.29
2023-01-01T12:07:12.372Z,14.29
2023-01-01T12:08:12.381Z,14.36
2023-01-01T12:09:17.919Z,14.40
2023-01-01T12:10:12.433Z,14.39
2023-01-01T12:11:12.459Z,14.32
2023-01-01T12:12:12.513Z,14.36
2023-01-01T12:13:12.505Z,14.33
2023-01-01T12:14:12.528Z,14.42
2023-01-01T12:15:12.561Z,14.40
2023-01-01T12:16:12.634Z,14.36
2023-01-01T12:17:12.605Z,14.40
2023-01-01T12:18:12.655Z,14.45
2023-01-01T12:19:12.659Z,14.50
2023-01-01T12:20:12.681Z,14.54
2023-01-01T12:21:12.699Z,14.55
2023-01-01T12:22:12.730Z,14.62
2023-01-01T12:23:12.753Z,14.61
2023-01-01T12:24:12.780Z,14.58
2023-01-01T12:25:12.801Z,14.62
2023-01-01T12:26:12.831Z,14.61
2023-01-01T12:27:12.869Z,14.65
2023-01-01T12:28:12.877Z,14.64
2023-01-01T12:29:12.902Z,14.64
2023-01-01T12:30:12.935Z,14.58
2023-01-01T12:31:12.996Z,14.65
2023-01-01T12:32:12.981Z,14.65
2023-01-01T12:33:13.004Z,14.65
2023-01-01T12:34:13.038Z,14.73
2023-01-01T12:35:13.053Z,14.68
2023-01-01T12:36:13.077Z,14.72
2023-01-01T12:37:13.106Z,14.81
2023-01-01T12:38:13.128Z,14.77
2023-01-01T12:39:13.154Z,14.89
2023-01-01T12:40:19.646Z,14.88
2023-01-01T12:41:13.211Z,14.86
2023-01-01T12:42:13.228Z,14.92
2023-01-01T12:43:13.254Z,14.94
2023-01-01T12:44:13.283Z,14.98
2023-01-01T12:45:13.318Z,14.96
2023-01-01T12:46:13.368Z,14.94
2023-01-01T12:47:13.351Z,15.09
2023-01-01T12:48:13.377Z,15.13
2023-01-01T12:49:13.401Z,15.03
2023-01-01T12:50:13.427Z,15.09
2023-01-01T12:51:13.454Z,15.20
2023-01-01T12:52:13.495Z,15.19
2023-01-01T12:53:13.501Z,15.27
2023-01-01T12:54:13.528Z,15.25
2023-01-01T12:55:13.553Z,15.29
2023-01-01T12:56:17.515Z,15.32
2023-01-01T12:57:13.607Z,15.35
2023-01-01T12:58:13.632Z,15.35
2023-01-01T12:59:13.671Z,15.31
2023-01-01T13:00:13.679Z,15.38
2023-01-01T13:01:13.753Z,15.43
2023-01-01T13:02:13.845Z,15.38
2023-01-01T13:03:13.841Z,15.38
2023-01-01T13:04:13.794Z,15.39
2023-01-01T13:05:13.804Z,15.39
2023-01-01T13:06:17.554Z,15.39
2023-01-01T13:07:13.856Z,15.35
2023-01-01T13:08:13.899Z,15.43
2023-01-01T13:09:13.904Z,15.32
2023-01-01T13:10:13.927Z,15.41
2023-01-01T13:11:13.958Z,15.39
2023-01-01T13:12:13.975Z,15.35
2023-01-01T13:13:14.009Z,15.35
2023-01-01T13:14:14.055Z,15.32
2023-01-01T13:15:14.051Z,15.38
2023-01-01T13:16:14.141Z,15.36
2023-01-01T13:17:14.129Z,15.35
2023-01-01T13:18:14.135Z,15.39
2023-01-01T13:19:14.154Z,15.43
2023-01-01T13:20:14.261Z,15.41
2023-01-01T13:21:14.204Z,15.46
2023-01-01T13:22:14.228Z,15.38
2023-01-01T13:23:14.255Z,15.36