createdAt,value
2023-02-01T00:01:21.310Z,1.15
2023-02-01T00:03:47.872Z,1.20
2023-02-01T00:06:14.471Z,0.85
2023-02-01T00:08:40.953Z,1.13
2023-02-01T00:11:07.448Z,1.10
2023-02-01T00:13:33.935Z,0.80
2023-02-01T00:16:00.446Z,1.08
2023-02-01T00:18:26.897Z,0.93
2023-02-01T00:20:53.362Z,0.68
2023-02-01T00:23:19.822Z,1.13
2023-02-01T00:25:46.301Z,1.02
2023-02-01T00:28:12.810Z,0.93
2023-02-01T00:30:39.358Z,0.73
2023-02-01T00:33:05.805Z,0.90
2023-02-01T00:35:32.258Z,1.00
2023-02-01T00:37:58.695Z,1.23
2023-02-01T00:40:25.208Z,0.88
2023-02-01T00:42:51.658Z,1.08
2023-02-01T00:45:18.140Z,1.30
2023-02-01T00:47:44.595Z,0.90
2023-02-01T00:50:11.095Z,0.82
2023-02-01T00:52:37.581Z,0.98
2023-02-01T00:55:04.048Z,0.80
2023-02-01T00:57:30.552Z,0.80
2023-02-01T00:59:57.038Z,0.82
2023-02-01T01:02:23.546Z,0.88
2023-02-01T01:04:50.032Z,0.80
2023-02-01T01:07:16.553Z,0.80
2023-02-01T01:09:43.034Z,1.15
2023-02-01T01:12:09.471Z,1.13
2023-02-01T01:14:35.902Z,0.90
2023-02-01T01:17:02.395Z,1.08
2023-02-01T01:19:28.840Z,0.98
2023-02-01T01:21:55.300Z,0.70
2023-02-01T01:24:21.778Z,0.60
2023-02-01T01:26:48.314Z,0.90
2023-02-01T01:29:14.872Z,0.75
2023-02-01T01:31:41.371Z,0.50
2023-02-01T01:34:07.895Z,1.08
2023-02-01T01:36:34.332Z,1.00
2023-02-01T01:39:00.861Z,0.70
2023-02-01T01:41:27.335Z,0.80
2023-02-01T01:43:53.821Z,0.98
2023-02-01T01:46:20.329Z,0.93
2023-02-01T01:48:46.851Z,0.73
2023-02-01T01:51:13.288Z,0.73
2023-02-01T01:53:39.732Z,0.80
2023-02-01T01:56:06.171Z,0.70
2023-02-01T01:58:32.593Z,0.55
2023-02-01T02:00:59.102Z,0.90
2023-02-01T02:03:25.654Z,0.80
2023-02-01T02:05:52.102Z,0.43
2023-02-01T02:08:18.549Z,0.82
2023-02-01T02:10:45.024Z,0.60
2023-02-01T02:13:11.530Z,0.70
2023-02-01T02:15:38.011Z,0.70
2023-02-01T02:18:04.486Z,0.65
2023-02-01T02:20:30.960Z,0.50
2023-02-01T02:22:57.448Z,0.75
2023-02-01T02:25:23.895Z,0.65
2023-02-01T02:27:50.377Z,0.70
2023-02-01T02:30:16.876Z,0.80
2023-02-01T02:32:43.320Z,0.80
2023-02-01T02:35:09.822Z,0.80
2023-02-01T02:37:36.308Z,0.70
2023-02-01T02:40:02.755Z,0.50
2023-02-01T02:42:29.208Z,0.70
2023-02-01T02:44:55.653Z,0.85
2023-02-01T02:47:22.117Z,0.50
2023-02-01T02:49:48.602Z,0.52
2023-02-01T02:52:15.071Z,0.60
2023-02-01T02:54:41.498Z,0.50
2023-02-01T02:57:07.953Z,0.40
2023-02-01T02:59:34.438Z,0.82
2023-02-01T03:02:00.923Z,0.55
2023-02-01T03:04:27.409Z,0.60
2023-02-01T03:06:53.906Z,0.70
2023-02-01T03:09:20.387Z,0.52
2023-02-01T03:11:46.848Z,0.50
2023-02-01T03:14:13.343Z,0.73
2023-02-01T03:16:39.871Z,0.52
2023-02-01T03:19:06.372Z,0.50
2023-02-01T03:21:32.831Z,0.40
2023-02-01T03:23:59.273Z,0.65
2023-02-01T03:26:25.786Z,0.60
2023-02-01T03:28:52.271Z,0.57
2023-02-01T03:31:18.740Z,0.60
2023-02-01T03:33:45.200Z,0.63
2023-02-01T03:36:11.654Z,0.60
2023-02-01T03:38:38.112Z,0.70
2023-02-01T03:41:04.585Z,0.60
2023-02-01T03:43:31.085Z,0.63
2023-02-01T03:45:57.575Z,0.30
2023-02-01T03:48:24.023Z,0.60
2023-02-01T03:50:50.461Z,0.80
2023-02-01T03:53:16.953Z,0.45
2023-02-01T03:55:43.450Z,0.50
2023-02-01T03:58:09.977Z,0.52
2023-02-01T04:00:36.429Z,0.52
2023-02-01T04:03:02.859Z,0.35
2023-02-01T04:05:29.357Z,0.50
2023-02-01T04:07:55.850Z,0.68
2023-02-01T04:10:22.628Z,0.60
2023-02-01T04:12:49.310Z,0.80
2023-02-01T04:15:15.752Z,0.60
2023-02-01T04:17:42.203Z,0.50
2023-02-01T04:20:08.661Z,0.52
2023-02-01T04:22:35.168Z,0.50
2023-02-01T04:25:01.685Z,0.70
2023-02-01T04:27:28.135Z,0.45
2023-02-01T04:29:55.966Z,0.90
2023-02-01T04:32:23.446Z,0.50
2023-02-01T04:34:49.958Z,0.60
2023-02-01T04:37:16.422Z,0.50
2023-02-01T04:39:42.916Z,0.50
2023-02-01T04:42:09.375Z,0.40
2023-02-01T04:44:35.883Z,0.60
2023-02-01T04:47:02.371Z,0.60
2023-02-01T04:49:28.849Z,0.32
2023-02-01T04:51:55.333Z,0.40
2023-02-01T04:54:21.784Z,0.50
2023-02-01T04:56:48.234Z,0.50
2023-02-01T04:59:14.726Z,0.50
2023-02-01T05:01:41.248Z,0.60
2023-02-01T05:04:07.800Z,0.57
2023-02-01T05:06:34.334Z,0.70
2023-02-01T05:09:00.833Z,0.40
2023-02-01T05:11:27.367Z,1.08
2023-02-01T05:13:53.816Z,0.60
2023-02-01T05:16:20.311Z,0.43
2023-02-01T05:18:46.793Z,0.63
2023-02-01T05:21:13.251Z,0.73
2023-02-01T05:23:39.688Z,0.50
2023-02-01T05:26:06.130Z,0.50
2023-02-01T05:28:32.659Z,0.65
2023-02-01T05:30:59.186Z,0.60
2023-02-01T05:33:25.664Z,0.88
2023-02-01T05:35:52.156Z,0.60
2023-02-01T05:38:18.614Z,0.70
2023-02-01T05:40:45.094Z,0.63
2023-02-01T05:43:11.589Z,0.50
2023-02-01T05:45:38.031Z,0.60
2023-02-01T05:48:04.507Z,0.60
2023-02-01T05:50:30.992Z,0.90
2023-02-01T05:52:57.422Z,0.70
2023-02-01T05:55:23.881Z,0.68
2023-02-01T05:57:50.369Z,0.57
2023-02-01T06:00:16.809Z,0.65
2023-02-01T06:02:43.378Z,0.60
2023-02-01T06:05:09.892Z,0.73
2023-02-01T06:07:36.360Z,0.95
2023-02-01T06:10:02.838Z,0.73
2023-02-01T06:12:29.292Z,0.40
2023-02-01T06:14:55.741Z,0.90
2023-02-01T06:17:22.247Z,0.65
2023-02-01T06:19:48.691Z,0.80
2023-02-01T06:22:15.160Z,0.85
2023-02-01T06:24:41.624Z,0.65
2023-02-01T06:27:08.136Z,0.80
2023-02-01T06:29:34.592Z,0.80
2023-02-01T06:32:01.223Z,1.20
2023-02-01T06:34:27.682Z,0.75
2023-02-01T06:36:54.124Z,0.85
2023-02-01T06:39:20.602Z,0.93
2023-02-01T06:41:47.094Z,0.80
2023-02-01T06:44:13.581Z,0.80
2023-02-01T06:46:40.136Z,0.90
2023-02-01T06:49:06.683Z,0.90
2023-02-01T06:51:33.133Z,0.73
2023-02-01T06:53:59.559Z,0.80
2023-02-01T06:56:26.526Z,0.98
2023-02-01T06:58:53.003Z,1.67
2023-02-01T07:01:19.446Z,0.70
2023-02-01T07:03:45.906Z,0.60
2023-02-01T07:06:12.389Z,0.80
2023-02-01T07:08:38.864Z,0.93
2023-02-01T07:11:05.321Z,0.65
2023-02-01T07:13:31.785Z,0.55
2023-02-01T07:15:58.303Z,0.70
2023-02-01T07:18:24.821Z,0.77
2023-02-01T07:20:51.359Z,0.60
2023-02-01T07:23:17.889Z,0.90
2023-02-01T07:25:44.373Z,0.50
2023-02-01T07:28:10.826Z,0.90
2023-02-01T07:30:37.293Z,0.82
2023-02-01T07:33:03.780Z,0.43
2023-02-01T07:35:30.300Z,0.75
2023-02-01T07:37:56.742Z,0.65
2023-02-01T07:40:23.579Z,0.50
2023-02-01T07:42:50.231Z,0.83
2023-02-01T07:45:21.265Z,0.75
2023-02-01T07:47:48.145Z,0.90
2023-02-01T07:50:14.603Z,0.80
2023-02-01T07:52:41.113Z,0.65
2023-02-01T07:55:07.583Z,0.40
2023-02-01T07:57:34.083Z,0.47
2023-02-01T08:00:00.521Z,0.80
2023-02-01T08:02:27.064Z,0.75
2023-02-01T08:04:53.567Z,1.05
2023-02-01T08:07:20.044Z,0.70
2023-02-01T08:09:46.620Z,0.70
2023-02-01T08:12:13.104Z,0.60
2023-02-01T08:14:39.589Z,0.75
2023-02-01T08:17:06.098Z,0.60
2023-02-01T08:19:32.581Z,0.70
2023-02-01T08:21:59.069Z,0.50
2023-02-01T08:24:25.508Z,1.02
2023-02-01T08:26:52.029Z,1.10
2023-02-01T08:29:18.552Z,0.88
2023-02-01T08:31:45.002Z,0.57
2023-02-01T08:34:11.512Z,0.65
2023-02-01T08:36:37.959Z,1.67
2023-02-01T08:39:04.473Z,1.08
2023-02-01T08:41:31.006Z,0.50
2023-02-01T08:43:57.678Z,0.80
2023-02-01T08:46:24.223Z,0.60
2023-02-01T08:48:50.704Z,0.73
2023-02-01T08:51:17.153Z,0.63
2023-02-01T08:53:43.654Z,0.85
2023-02-01T08:56:10.114Z,0.73
2023-02-01T08:58:36.598Z,0.73
2023-02-01T09:01:03.065Z,0.60
2023-02-01T09:03:29.568Z,0.90
2023-02-01T09:05:56.064Z,0.90
2023-02-01T09:08:22.523Z,1.00
2023-02-01T09:10:49.038Z,0.70
2023-02-01T09:13:15.537Z,0.82
2023-02-01T09:15:42.101Z,0.80
2023-02-01T09:18:08.565Z,1.02
2023-02-01T09:20:35.002Z,1.10
2023-02-01T09:23:01.522Z,0.80
2023-02-01T09:25:28.024Z,0.70
2023-02-01T09:27:54.524Z,1.25
2023-02-01T09:30:21.112Z,1.08
2023-02-01T09:32:47.754Z,0.90
2023-02-01T09:35:14.193Z,1.10
2023-02-01T09:37:40.653Z,0.77
2023-02-01T09:40:07.119Z,1.02
2023-02-01T09:42:33.599Z,0.80
2023-02-01T09:45:00.109Z,0.80
2023-02-01T09:47:26.618Z,0.90
2023-02-01T09:49:53.068Z,0.73
2023-02-01T09:52:19.548Z,0.80
2023-02-01T09:54:46.009Z,1.00
2023-02-01T09:57:12.455Z,0.65
2023-02-01T09:59:38.917Z,0.60
2023-02-01T10:02:05.371Z,0.85
2023-02-01T10:04:31.873Z,0.80
2023-02-01T10:06:58.380Z,0.60
2023-02-01T10:09:24.864Z,0.88
2023-02-01T10:11:51.393Z,0.88
2023-02-01T10:14:17.834Z,0.82
2023-02-01T10:16:44.327Z,0.90
2023-02-01T10:19:10.914Z,1.05
2023-02-01T10:21:37.352Z,1.05
2023-02-01T10:24:16.857Z,0.90
2023-02-01T10:26:43.706Z,0.90
2023-02-01T10:29:10.173Z,0.40
2023-02-01T10:31:36.743Z,0.70
2023-02-01T10:34:03.247Z,0.90
2023-02-01T10:36:30.497Z,0.90
2023-02-01T10:38:57.748Z,0.93
2023-02-01T10:41:24.261Z,1.00
2023-02-01T10:43:50.750Z,0.82
2023-02-01T10:46:17.283Z,0.90
2023-02-01T10:48:43.771Z,0.85
2023-02-01T10:51:10.251Z,1.15
2023-02-01T10:53:36.974Z,0.93
2023-02-01T10:56:03.461Z,0.75
2023-02-01T10:58:29.962Z,0.88
2023-02-01T11:00:56.456Z,1.00
2023-02-01T11:03:22.967Z,0.90
2023-02-01T11:05:49.456Z,0.80
2023-02-01T11:08:15.908Z,0.88
2023-02-01T11:10:42.387Z,1.08
2023-02-01T11:13:09.003Z,0.77
2023-02-01T11:15:35.465Z,1.10
2023-02-01T11:18:01.933Z,1.20
2023-02-01T11:20:28.419Z,1.10
2023-02-01T11:22:54.925Z,1.00
2023-02-01T11:25:21.811Z,1.30
2023-02-01T11:27:54.808Z,1.20
2023-02-01T11:30:21.963Z,1.15
2023-02-01T11:32:48.495Z,1.27
2023-02-01T11:35:14.991Z,1.00
2023-02-01T11:37:41.481Z,0.90
2023-02-01T11:40:07.938Z,1.08
2023-02-01T11:42:34.432Z,0.82
2023-02-01T11:45:00.883Z,0.77
2023-02-01T11:47:27.404Z,0.82
2023-02-01T11:49:53.899Z,0.90
2023-02-01T11:52:20.369Z,1.20
2023-02-01T11:54:46.832Z,0.90
2023-02-01T11:57:13.355Z,0.90
2023-02-01T11:59:43.085Z,1.05
2023-02-01T12:02:12.221Z,1.10
2023-02-01T12:04:38.677Z,1.10
2023-02-01T12:07:05.122Z,0.70
2023-02-01T12:09:31.573Z,0.70
2023-02-01T12:11:58.055Z,1.10
2023-02-01T12:14:24.602Z,1.25
2023-02-01T12:16:51.134Z,0.80
2023-02-01T12:19:17.719Z,1.23
2023-02-01T12:21:44.159Z,1.08
2023-02-01T12:24:10.608Z,1.17
2023-02-01T12:26:37.058Z,1.42
2023-02-01T12:29:03.585Z,1.05
2023-02-01T12:31:30.133Z,1.10
2023-02-01T12:33:56.684Z,1.00
2023-02-01T12:36:23.159Z,1.08
2023-02-01T12:38:49.614Z,1.15
2023-02-01T12:41:16.071Z,1.00
2023-02-01T12:43:42.509Z,1.25
2023-02-01T12:46:09.006Z,1.45
2023-02-01T12:48:35.514Z,1.50
2023-02-01T12:51:02.004Z,1.23
2023-02-01T12:53:28.525Z,1.13
2023-02-01T12:55:55.028Z,0.98
2023-02-01T12:58:21.522Z,1.17
2023-02-01T13:00:48.002Z,1.52
2023-02-01T13:03:14.457Z,0.90
2023-02-01T13:05:40.960Z,1.05
2023-02-01T13:08:07.393Z,1.08
2023-02-01T13:10:33.835Z,1.20
2023-02-01T13:13:00.324Z,0.75
2023-02-01T13:15:26.833Z,0.93
2023-02-01T13:17:53.319Z,1.10
2023-02-01T13:20:19.778Z,1.10
2023-02-01T13:22:46.249Z,1.30
2023-02-01T13:25:12.713Z,1.08
2023-02-01T13:27:39.213Z,1.30
2023-02-01T13:30:05.715Z,1.30
2023-02-01T13:32:53.058Z,1.30
2023-02-01T13:35:18.604Z,0.80
2023-02-01T13:37:45.123Z,1.35
2023-02-01T13:40:11.677Z,0.63
2023-02-01T13:42:38.208Z,1.08
2023-02-01T13:45:04.652Z,1.00
2023-02-01T13:47:31.111Z,1.25
2023-02-01T13:49:57.561Z,0.80
2023-02-01T13:52:24.025Z,0.95
2023-02-01T13:54:50.513Z,1.23
2023-02-01T13:57:16.982Z,1.25
2023-02-01T13:59:43.430Z,1.02
2023-02-01T14:02:09.897Z,0.80
2023-02-01T14:04:36.461Z,1.20
2023-02-01T14:07:04.209Z,1.20
2023-02-01T14:09:30.737Z,1.30
2023-02-01T14:11:58.047Z,1.10
2023-02-01T14:14:25.374Z,1.20
2023-02-01T14:16:51.815Z,1.25
2023-02-01T14:19:18.270Z,1.40
2023-02-01T14:21:44.847Z,1.17
2023-02-01T14:24:11.338Z,1.10
2023-02-01T14:26:37.805Z,0.90
2023-02-01T14:29:04.379Z,1.23
2023-02-01T14:31:30.972Z,0.98
2023-02-01T14:33:57.452Z,0.93
2023-02-01T14:36:23.917Z,1.13
2023-02-01T14:38:50.366Z,0.90
2023-02-01T14:41:16.828Z,1.33
2023-02-01T14:43:43.279Z,1.55
2023-02-01T14:46:09.807Z,1.27
2023-02-01T14:48:36.362Z,1.30
2023-02-01T14:51:02.859Z,1.65
2023-02-01T14:53:29.312Z,1.33
2023-02-01T14:55:55.739Z,1.13
2023-02-01T14:58:22.244Z,1.55
2023-02-01T15:00:48.696Z,1.13
2023-02-01T15:03:15.169Z,1.60
2023-02-01T15:05:41.660Z,1.25
2023-02-01T15:08:08.132Z,1.30
2023-02-01T15:10:34.671Z,1.25
2023-02-01T15:13:01.123Z,1.30
2023-02-01T15:15:27.579Z,1.52
2023-02-01T15:17:54.044Z,1.38
2023-02-01T15:20:20.480Z,1.80
2023-02-01T15:22:48.121Z,1.63
2023-02-01T15:25:14.575Z,1.55
2023-02-01T15:27:41.094Z,2.10
2023-02-01T15:30:07.744Z,1.52
2023-02-01T15:32:34.795Z,1.40
2023-02-01T15:35:01.298Z,1.40
2023-02-01T15:37:27.975Z,1.17
2023-02-01T15:39:54.406Z,1.83
2023-02-01T15:42:20.904Z,1.25
2023-02-01T15:44:47.387Z,1.20
2023-02-01T15:47:13.826Z,1.05
2023-02-01T15:49:40.345Z,1.70
2023-02-01T15:52:06.838Z,1.40
2023-02-01T15:54:33.333Z,1.63
2023-02-01T15:56:59.860Z,1.80
2023-02-01T15:59:26.326Z,2.00
2023-02-01T16:01:52.836Z,1.45
2023-02-01T16:04:19.372Z,1.45
2023-02-01T16:06:45.833Z,1.30
2023-02-01T16:09:12.327Z,1.17
2023-02-01T16:11:38.787Z,1.60
2023-02-01T16:14:05.398Z,1.30
2023-02-01T16:16:31.997Z,1.13
2023-02-01T16:18:58.497Z,1.33
2023-02-01T16:21:24.950Z,1.63
2023-02-01T16:23:51.456Z,1.40
2023-02-01T16:26:17.989Z,1.30
2023-02-01T16:28:44.546Z,1.42
2023-02-01T16:31:11.136Z,1.45
2023-02-01T16:33:37.641Z,1.63
2023-02-01T16:36:04.079Z,1.17
2023-02-01T16:38:30.525Z,2.22
2023-02-01T16:40:57.030Z,1.63
2023-02-01T16:43:23.659Z,1.08
2023-02-01T16:45:50.217Z,1.40
2023-02-01T16:48:16.728Z,1.55
2023-02-01T16:50:43.228Z,1.75
2023-02-01T16:53:09.717Z,1.83
2023-02-01T16:55:36.166Z,1.98
2023-02-01T16:58:02.699Z,1.67
2023-02-01T17:00:29.139Z,1.58
2023-02-01T17:02:55.592Z,1.85
2023-02-01T17:05:22.719Z,1.30
2023-02-01T17:07:49.516Z,1.75
2023-02-01T17:10:18.941Z,1.70
2023-02-01T17:12:47.882Z,1.95
2023-02-01T17:15:14.324Z,1.60
2023-02-01T17:17:40.813Z,1.38
2023-02-01T17:20:07.273Z,1.60
2023-02-01T17:22:33.819Z,1.50
2023-02-01T17:25:00.286Z,1.50
2023-02-01T17:27:26.788Z,1.45
2023-02-01T17:29:53.293Z,1.75
2023-02-01T17:32:19.944Z,1.77
2023-02-01T17:34:46.466Z,2.00
2023-02-01T17:37:13.003Z,1.10
2023-02-01T17:39:39.486Z,1.40
2023-02-01T17:42:06.039Z,1.58
2023-02-01T17:44:32.573Z,2.13
2023-02-01T17:46:59.076Z,1.70
2023-02-01T17:49:25.524Z,2.00
2023-02-01T17:51:51.982Z,1.77
2023-02-01T17:54:18.494Z,1.70
2023-02-01T17:56:44.965Z,1.50
2023-02-01T17:59:11.425Z,1.52
2023-02-01T18:01:37.942Z,1.83
2023-02-01T18:04:04.587Z,1.48
2023-02-01T18:06:31.079Z,1.80
2023-02-01T18:08:57.600Z,1.98
2023-02-01T18:11:24.081Z,1.38
2023-02-01T18:13:50.621Z,2.28
2023-02-01T18:16:17.086Z,1.85
2023-02-01T18:18:43.568Z,1.63
2023-02-01T18:21:10.064Z,2.05
2023-02-01T18:23:36.519Z,1.80
2023-02-01T18:26:02.958Z,1.70
2023-02-01T18:28:29.454Z,1.70
2023-02-01T18:30:56.125Z,1.90
2023-02-01T18:33:22.635Z,1.38
2023-02-01T18:35:49.158Z,1.38
2023-02-01T18:38:15.774Z,1.70
2023-02-01T18:40:42.250Z,1.80
2023-02-01T18:43:08.729Z,1.80
2023-02-01T18:45:35.229Z,1.73
2023-02-01T18:48:01.676Z,2.10
2023-02-01T18:50:28.152Z,2.08
2023-02-01T18:52:54.651Z,1.60
2023-02-01T18:55:21.190Z,1.80
2023-02-01T18:57:47.760Z,1.58
2023-02-01T19:00:14.265Z,1.95
2023-02-01T19:02:40.757Z,1.45
2023-02-01T19:05:07.228Z,1.42
2023-02-01T19:07:33.675Z,1.80
2023-02-01T19:10:00.126Z,1.45
2023-02-01T19:12:26.613Z,1.70
2023-02-01T19:14:53.331Z,1.80
2023-02-01T19:17:19.794Z,1.27
2023-02-01T19:19:46.250Z,1.73
2023-02-01T19:22:12.726Z,2.20
2023-02-01T19:24:39.234Z,2.10
2023-02-01T19:27:05.713Z,1.75
2023-02-01T19:29:32.175Z,1.63
2023-02-01T19:31:58.742Z,1.75
2023-02-01T19:34:25.255Z,2.25
2023-02-01T19:36:51.752Z,1.77
2023-02-01T19:39:18.247Z,1.88
2023-02-01T19:41:44.799Z,1.88
2023-02-01T19:44:11.285Z,1.40
2023-02-01T19:46:37.752Z,1.63
2023-02-01T19:49:04.217Z,2.10
2023-02-01T19:51:30.662Z,1.92
2023-02-01T19:53:57.130Z,1.48
2023-02-01T19:56:23.556Z,1.67
2023-02-01T19:58:50.022Z,1.83
2023-02-01T20:01:15.696Z,2.03
2023-02-01T20:03:42.243Z,1.63
2023-02-01T20:06:08.828Z,1.73
2023-02-01T20:08:35.318Z,1.58
2023-02-01T20:11:01.777Z,1.35
2023-02-01T20:13:28.251Z,1.40
2023-02-01T20:15:54.775Z,1.25
2023-02-01T20:18:21.282Z,1.30
2023-02-01T20:20:47.730Z,1.67
2023-02-01T20:23:14.150Z,1.40
2023-02-01T20:25:41.480Z,1.40
2023-02-01T20:28:07.963Z,1.30
2023-02-01T20:30:34.496Z,1.63
2023-02-01T20:33:01.035Z,1.52
2023-02-01T20:35:27.547Z,1.30
2023-02-01T20:37:53.996Z,1.40
2023-02-01T20:40:20.494Z,1.52
2023-02-01T20:42:46.947Z,1.40
2023-02-01T20:45:13.452Z,1.52
2023-02-01T20:47:39.949Z,1.30
2023-02-01T20:50:06.427Z,1.63
2023-02-01T20:52:32.914Z,1.70
2023-02-01T20:54:59.359Z,1.50
2023-02-01T20:57:25.785Z,1.63
2023-02-01T20:59:52.218Z,1.40
2023-02-01T21:02:18.736Z,1.73
2023-02-01T21:04:45.270Z,2.20
2023-02-01T21:07:11.773Z,1.60
2023-02-01T21:09:38.251Z,1.20
2023-02-01T21:12:04.755Z,1.88
2023-02-01T21:14:31.252Z,1.60
2023-02-01T21:16:57.693Z,1.13
2023-02-01T21:19:25.273Z,1.48
2023-02-01T21:21:51.838Z,1.38
2023-02-01T21:24:18.357Z,1.58
2023-02-01T21:26:44.934Z,1.58
2023-02-01T21:29:11.454Z,1.75
2023-02-01T21:31:37.950Z,1.63
2023-02-01T21:34:04.503Z,1.40
2023-02-01T21:36:30.976Z,2.05
2023-02-01T21:38:57.489Z,1.70
2023-02-01T21:41:23.926Z,2.17
2023-02-01T21:43:50.430Z,1.88
2023-02-01T21:46:17.025Z,1.63
2023-02-01T21:49:05.399Z,1.70
2023-02-01T21:51:29.969Z,1.50
2023-02-01T21:53:56.418Z,2.40
2023-02-01T21:56:22.902Z,2.08
2023-02-01T21:58:49.431Z,3.00
2023-02-01T22:01:15.999Z,1.90
2023-02-01T22:03:42.465Z,1.45
2023-02-01T22:06:08.988Z,1.70
2023-02-01T22:08:35.486Z,1.80
2023-02-01T22:11:01.930Z,1.77
2023-02-01T22:13:28.367Z,1.50
2023-02-01T22:15:54.788Z,1.65
2023-02-01T22:18:21.272Z,1.70
2023-02-01T22:20:47.762Z,1.60
2023-02-01T22:23:14.209Z,1.35
2023-02-01T22:25:40.676Z,2.00
2023-02-01T22:28:31.964Z,1.70
2023-02-01T22:30:53.695Z,1.40
2023-02-01T22:33:20.207Z,1.95
2023-02-01T22:35:46.655Z,1.75
2023-02-01T22:38:13.095Z,1.80
2023-02-01T22:40:39.536Z,1.70
2023-02-01T22:43:06.044Z,1.65
2023-02-01T22:45:32.528Z,1.60
2023-02-01T22:47:59.018Z,1.48
2023-02-01T22:50:25.510Z,1.58
2023-02-01T22:52:51.948Z,1.95
2023-02-01T22:55:18.429Z,1.40
2023-02-01T22:57:44.918Z,1.90
2023-02-01T23:00:11.496Z,1.63
2023-02-01T23:02:38.255Z,1.95
2023-02-01T23:05:04.863Z,1.50
2023-02-01T23:07:31.306Z,1.67
2023-02-01T23:09:57.784Z,1.42
2023-02-01T23:12:24.299Z,1.85
2023-02-01T23:14:50.770Z,1.80
2023-02-01T23:17:17.235Z,1.50
2023-02-01T23:19:43.706Z,1.70
2023-02-01T23:22:10.198Z,1.92
2023-02-01T23:24:36.693Z,1.70
2023-02-01T23:27:03.152Z,2.00
2023-02-01T23:29:29.588Z,1.25
2023-02-01T23:31:56.136Z,1.50
2023-02-01T23:34:22.598Z,1.83
2023-02-01T23:36:49.099Z,1.42
2023-02-01T23:39:15.616Z,2.00
2023-02-01T23:41:42.061Z,1.27
2023-02-01T23:44:08.565Z,1.50
2023-02-01T23:46:35.099Z,1.42
2023-02-01T23:49:01.658Z,1.73
2023-02-01T23:51:28.101Z,1.10
2023-02-01T23:53:54.592Z,1.50
2023-02-01T23:56:21.103Z,1.33
2023-02-01T23:58:47.543Z,1.40
