createdAt,value
2022-08-13T00:01:00.779Z,97.90
2022-08-13T00:04:00.407Z,97.90
2022-08-13T00:06:25.575Z,98.00
2022-08-13T00:08:56.177Z,98.00
2022-08-13T00:12:01.025Z,98.60
2022-08-13T00:14:34.921Z,98.00
2022-08-13T00:17:05.566Z,98.90
2022-08-13T00:19:36.006Z,98.80
2022-08-13T00:22:28.864Z,98.60
2022-08-13T00:24:52.342Z,98.90
2022-08-13T00:27:23.765Z,99.00
2022-08-13T00:29:57.410Z,99.10
2022-08-13T00:32:32.783Z,98.90
2022-08-13T00:35:01.576Z,98.80
2022-08-13T00:37:29.889Z,99.00
2022-08-13T00:40:28.210Z,98.90
2022-08-13T00:43:05.527Z,98.90
2022-08-13T00:45:33.622Z,99.40
2022-08-13T00:48:21.161Z,99.00
2022-08-13T00:50:51.329Z,99.00
2022-08-13T00:53:23.945Z,98.80
2022-08-13T00:55:53.689Z,99.30
2022-08-13T00:58:21.526Z,99.40
2022-08-13T01:00:59.200Z,99.10
2022-08-13T01:03:57.252Z,99.20
2022-08-13T01:06:19.738Z,99.40
2022-08-13T01:08:54.753Z,99.10
2022-08-13T01:11:30.564Z,99.20
2022-08-13T01:13:59.348Z,99.50
2022-08-13T01:16:29.342Z,99.40
2022-08-13T01:18:56.114Z,99.50
2022-08-13T01:21:39.703Z,99.40
2022-08-13T01:24:13.549Z,99.90
2022-08-13T01:26:46.875Z,99.80
2022-08-13T01:29:17.266Z,99.90
2022-08-13T01:31:45.461Z,99.90
2022-08-13T01:34:24.396Z,99.90
2022-08-13T01:36:57.643Z,99.80
2022-08-13T01:39:36.189Z,99.90
2022-08-13T01:42:03.578Z,99.90
2022-08-13T01:44:34.633Z,99.90
2022-08-13T01:47:42.914Z,99.90
2022-08-13T01:50:33.591Z,99.90
2022-08-13T01:53:05.053Z,99.90
2022-08-13T01:56:05.535Z,99.90
2022-08-13T01:58:30.414Z,99.90
2022-08-13T02:01:09.083Z,99.90
2022-08-13T02:03:37.528Z,99.90
2022-08-13T02:06:21.058Z,99.90
2022-08-13T02:08:53.474Z,99.90
2022-08-13T02:11:23.756Z,99.90
2022-08-13T02:13:59.502Z,99.90
2022-08-13T02:16:30.055Z,99.90
2022-08-13T02:19:00.569Z,99.90
2022-08-13T02:21:38.928Z,99.90
2022-08-13T02:24:14.381Z,99.90
2022-08-13T02:26:54.474Z,99.90
2022-08-13T02:29:24.056Z,99.90
2022-08-13T02:32:14.814Z,99.90
2022-08-13T02:34:40.340Z,99.90
2022-08-13T02:37:23.668Z,99.90
2022-08-13T02:39:55.299Z,99.90
2022-08-13T02:42:24.286Z,99.90
2022-08-13T02:44:51.859Z,99.90
2022-08-13T02:47:34.017Z,99.90
2022-08-13T02:50:09.018Z,99.90
2022-08-13T02:52:38.645Z,99.90
2022-08-13T02:55:17.325Z,99.90
2022-08-13T02:57:44.239Z,99.90
2022-08-13T03:00:16.215Z,99.90
2022-08-13T03:02:46.307Z,99.90
2022-08-13T03:05:14.821Z,99.90
2022-08-13T03:07:53.468Z,99.90
2022-08-13T03:10:34.995Z,99.90
2022-08-13T03:13:23.969Z,99.90
2022-08-13T03:16:02.283Z,99.90
2022-08-13T03:18:51.747Z,99.90
2022-08-13T03:21:42.351Z,99.90
2022-08-13T03:24:31.627Z,99.90
2022-08-13T03:27:01.260Z,99.90
2022-08-13T03:29:58.537Z,99.90
2022-08-13T03:32:17.473Z,99.90
2022-08-13T03:34:45.500Z,99.90
2022-08-13T03:37:13.852Z,99.90
2022-08-13T03:39:42.905Z,99.90
2022-08-13T03:42:11.979Z,99.90
2022-08-13T03:44:40.771Z,99.90
2022-08-13T03:47:30.125Z,99.90
2022-08-13T03:49:54.185Z,99.90
2022-08-13T03:52:33.299Z,99.90
2022-08-13T03:55:02.129Z,99.90
2022-08-13T03:57:29.833Z,99.90
2022-08-13T04:00:00.868Z,99.90
2022-08-13T04:02:41.519Z,99.90
2022-08-13T04:05:17.667Z,99.90
2022-08-13T04:08:04.273Z,99.90
2022-08-13T04:10:36.479Z,99.90
2022-08-13T04:13:06.264Z,99.90
2022-08-13T04:15:47.175Z,99.90
2022-08-13T04:18:14.828Z,99.90
2022-08-13T04:20:44.816Z,99.90
2022-08-13T04:23:17.188Z,99.90
2022-08-13T04:25:45.305Z,99.90
2022-08-13T04:28:14.616Z,99.90
2022-08-13T04:30:42.787Z,99.90
2022-08-13T04:33:22.332Z,99.90
2022-08-13T04:35:52.372Z,99.90
2022-08-13T04:38:25.774Z,99.90
2022-08-13T04:40:54.832Z,99.90
2022-08-13T04:43:25.585Z,99.90
2022-08-13T04:45:52.685Z,99.90
2022-08-13T04:48:19.455Z,99.90
2022-08-13T04:50:48.716Z,99.90
2022-08-13T04:53:31.956Z,99.90
2022-08-13T04:56:13.853Z,99.90
2022-08-13T04:58:46.205Z,99.90
2022-08-13T05:01:48.609Z,99.90
2022-08-13T05:04:17.809Z,99.90
2022-08-13T05:06:51.728Z,99.90
2022-08-13T05:09:19.557Z,99.90
2022-08-13T05:12:05.074Z,99.90
2022-08-13T05:14:33.623Z,99.90
2022-08-13T05:17:01.699Z,99.90
2022-08-13T05:19:28.551Z,99.90
2022-08-13T05:22:05.549Z,99.90
2022-08-13T05:26:17.937Z,99.90
2022-08-13T05:27:22.534Z,99.90
2022-08-13T05:29:51.824Z,99.90
2022-08-13T05:32:42.217Z,99.90
2022-08-13T05:35:12.343Z,99.90
2022-08-13T05:38:19.418Z,99.90
2022-08-13T05:40:36.490Z,99.90
2022-08-13T05:43:11.676Z,99.90
2022-08-13T05:45:46.885Z,99.90
2022-08-13T05:48:27.801Z,99.90
2022-08-13T05:50:57.018Z,99.90
2022-08-13T05:53:24.174Z,99.90
2022-08-13T05:56:13.421Z,99.90
2022-08-13T05:58:41.101Z,99.90
2022-08-13T06:01:28.244Z,99.90
2022-08-13T06:04:17.681Z,99.90
2022-08-13T06:06:43.462Z,99.90
2022-08-13T06:09:14.707Z,99.90
2022-08-13T06:12:15.522Z,99.90
2022-08-13T06:14:39.176Z,99.90
2022-08-13T06:17:12.740Z,99.90
2022-08-13T06:19:45.220Z,99.90
2022-08-13T06:22:20.969Z,99.90
2022-08-13T06:24:53.746Z,99.90
2022-08-13T06:27:54.386Z,99.90
2022-08-13T06:30:27.593Z,99.90
2022-08-13T06:34:06.992Z,99.90
2022-08-13T06:36:10.395Z,99.90
2022-08-13T06:38:50.803Z,99.90
2022-08-13T06:41:23.027Z,99.90
2022-08-13T06:44:02.610Z,99.90
2022-08-13T06:46:30.614Z,99.90
2022-08-13T06:48:59.457Z,99.90
2022-08-13T06:51:30.813Z,99.90
2022-08-13T06:54:23.660Z,99.90
2022-08-13T06:57:07.301Z,99.90
2022-08-13T06:59:45.572Z,99.90
2022-08-13T07:02:30.494Z,99.90
2022-08-13T07:04:59.346Z,99.90
2022-08-13T07:07:27.692Z,99.90
2022-08-13T07:09:55.466Z,99.90
2022-08-13T07:12:25.477Z,99.90
2022-08-13T07:14:58.982Z,99.90
2022-08-13T07:17:33.949Z,99.90
2022-08-13T07:20:07.843Z,99.90
2022-08-13T07:24:40.754Z,99.90
2022-08-13T07:25:55.766Z,99.90
2022-08-13T07:28:46.341Z,99.90
2022-08-13T07:31:15.834Z,99.90
2022-08-13T07:33:58.014Z,99.90
2022-08-13T07:36:34.285Z,99.90
2022-08-13T07:39:07.668Z,99.90
2022-08-13T07:42:02.442Z,99.90
2022-08-13T07:44:26.361Z,99.90
2022-08-13T07:46:57.333Z,99.90
2022-08-13T07:49:24.532Z,99.90
2022-08-13T07:52:11.191Z,99.90
2022-08-13T07:54:38.420Z,99.90
2022-08-13T08:00:14.754Z,99.90
2022-08-13T08:02:24.295Z,99.90
2022-08-13T08:04:54.616Z,99.90
2022-08-13T08:07:23.022Z,99.90
2022-08-13T08:09:55.597Z,99.90
2022-08-13T08:12:33.588Z,99.90
2022-08-13T08:15:01.601Z,99.90
2022-08-13T08:18:15.855Z,99.90
2022-08-13T08:23:11.391Z,99.90
2022-08-13T08:24:03.628Z,99.90
2022-08-13T08:26:00.579Z,99.90
2022-08-13T08:28:34.350Z,99.90
2022-08-13T08:31:21.023Z,99.90
2022-08-13T08:34:00.275Z,99.90
2022-08-13T08:36:34.607Z,99.90
2022-08-13T08:39:24.509Z,99.90
2022-08-13T08:42:25.142Z,99.90
2022-08-13T08:44:55.653Z,99.90
2022-08-13T08:47:47.389Z,99.90
2022-08-13T08:50:27.121Z,99.90
2022-08-13T08:53:34.069Z,99.90
2022-08-13T08:56:06.956Z,99.90
2022-08-13T08:58:42.608Z,99.90
2022-08-13T09:01:12.395Z,99.90
2022-08-13T09:03:50.400Z,99.90
2022-08-13T09:06:34.371Z,99.90
2022-08-13T09:09:16.077Z,99.90
2022-08-13T09:11:51.519Z,99.90
2022-08-13T09:14:22.498Z,99.90
2022-08-13T09:16:51.008Z,99.90
2022-08-13T09:19:22.330Z,99.90
2022-08-13T09:22:00.790Z,99.90
2022-08-13T09:24:27.505Z,99.90
2022-08-13T09:26:59.019Z,99.90
2022-08-13T09:29:26.395Z,99.90
2022-08-13T09:32:02.248Z,99.90
2022-08-13T09:34:29.282Z,99.90
2022-08-13T09:36:58.748Z,99.90
2022-08-13T09:39:39.089Z,99.90
2022-08-13T09:42:22.561Z,99.90
2022-08-13T09:44:58.068Z,99.90
2022-08-13T09:48:33.843Z,99.90
2022-08-13T09:50:11.992Z,99.90
2022-08-13T09:52:39.116Z,99.90
2022-08-13T09:55:06.328Z,99.90
2022-08-13T09:57:52.298Z,99.90
2022-08-13T10:00:22.790Z,99.90
2022-08-13T10:03:00.530Z,99.90
2022-08-13T10:05:37.808Z,99.90
2022-08-13T10:08:07.591Z,99.90
2022-08-13T10:10:34.956Z,99.90
2022-08-13T10:13:03.656Z,99.90
2022-08-13T10:15:33.466Z,99.90
2022-08-13T10:18:08.365Z,99.90
2022-08-13T10:20:42.216Z,99.90
2022-08-13T10:23:11.875Z,99.90
2022-08-13T10:25:48.863Z,99.90
2022-08-13T10:28:32.434Z,99.90
2022-08-13T10:31:51.109Z,99.90
2022-08-13T10:33:49.109Z,99.90
2022-08-13T10:36:18.237Z,99.90
2022-08-13T10:38:53.357Z,99.90
2022-08-13T10:41:21.119Z,99.90
2022-08-13T10:43:58.531Z,99.90
2022-08-13T10:46:27.721Z,99.90
2022-08-13T10:48:58.762Z,99.90
2022-08-13T10:51:36.184Z,99.90
2022-08-13T10:54:21.398Z,99.90
2022-08-13T10:56:59.668Z,99.90
2022-08-13T10:59:26.858Z,99.90
2022-08-13T11:01:53.798Z,99.90
2022-08-13T11:04:20.502Z,99.90
2022-08-13T11:06:56.523Z,99.90
2022-08-13T11:09:27.888Z,99.90
2022-08-13T11:12:03.756Z,99.90
2022-08-13T11:14:38.250Z,99.90
2022-08-13T11:17:10.284Z,99.90
2022-08-13T11:20:00.188Z,99.90
2022-08-13T11:22:30.145Z,99.50
2022-08-13T11:25:00.252Z,99.60
2022-08-13T11:27:52.343Z,99.90
2022-08-13T11:30:35.955Z,99.10
2022-08-13T11:33:06.544Z,98.80
2022-08-13T11:35:39.658Z,99.20
2022-08-13T11:38:08.147Z,99.30
2022-08-13T11:40:36.560Z,99.30
2022-08-13T11:43:10.210Z,99.10
2022-08-13T11:45:44.378Z,99.50
2022-08-13T11:48:19.570Z,99.20
2022-08-13T11:50:56.734Z,99.30
2022-08-13T11:53:25.110Z,98.90
2022-08-13T11:56:00.401Z,98.50
2022-08-13T11:58:41.940Z,98.50
2022-08-13T12:01:17.857Z,98.90
2022-08-13T12:04:13.333Z,98.90
2022-08-13T12:06:31.345Z,98.60
2022-08-13T12:09:21.443Z,98.60
2022-08-13T12:12:08.111Z,98.90
2022-08-13T12:14:32.766Z,98.60
2022-08-13T12:17:01.600Z,98.10
2022-08-13T12:19:28.743Z,97.60
2022-08-13T12:21:55.462Z,97.80
2022-08-13T12:24:33.172Z,97.90
2022-08-13T12:27:03.707Z,97.60
2022-08-13T12:29:43.570Z,97.30
2022-08-13T12:32:18.345Z,96.60
2022-08-13T12:34:48.309Z,96.80
2022-08-13T12:37:23.340Z,96.40
2022-08-13T12:39:55.767Z,96.70
2022-08-13T12:42:28.051Z,97.00
2022-08-13T12:45:06.193Z,96.80
2022-08-13T12:47:49.193Z,96.90
2022-08-13T12:50:20.649Z,96.40
2022-08-13T12:52:49.889Z,96.70
2022-08-13T12:55:24.646Z,96.50
2022-08-13T12:58:02.725Z,96.20
2022-08-13T13:00:33.362Z,96.00
2022-08-13T13:03:02.644Z,95.90
2022-08-13T13:05:39.231Z,96.40
2022-08-13T13:08:35.519Z,96.10
2022-08-13T13:11:12.463Z,95.60
2022-08-13T13:13:53.392Z,95.90
2022-08-13T13:16:34.228Z,95.60
2022-08-13T13:19:13.106Z,95.30
2022-08-13T13:21:47.528Z,95.70
2022-08-13T13:24:24.588Z,95.80
2022-08-13T13:27:00.388Z,94.90
2022-08-13T13:29:36.578Z,94.80
2022-08-13T13:32:39.438Z,94.40
2022-08-13T13:35:01.988Z,93.90
2022-08-13T13:38:06.245Z,93.10
2022-08-13T13:40:30.601Z,93.90
2022-08-13T13:43:24.187Z,93.90
2022-08-13T13:45:45.673Z,94.50
2022-08-13T13:48:25.220Z,93.00
2022-08-13T13:50:54.378Z,91.80
2022-08-13T13:53:46.686Z,91.50
2022-08-13T13:56:16.884Z,91.30
2022-08-13T13:58:54.837Z,91.80
2022-08-13T14:01:25.311Z,91.50
2022-08-13T14:03:59.145Z,91.30
2022-08-13T14:06:28.821Z,91.10
2022-08-13T14:08:55.893Z,90.30
2022-08-13T14:11:23.336Z,90.00
2022-08-13T14:13:50.405Z,90.40
2022-08-13T14:16:19.148Z,90.10
2022-08-13T14:18:46.235Z,90.30
2022-08-13T14:21:13.960Z,90.40
2022-08-13T14:23:42.705Z,89.70
2022-08-13T14:26:14.747Z,90.00
2022-08-13T14:28:47.149Z,89.70
2022-08-13T14:31:16.319Z,88.80
2022-08-13T14:34:01.585Z,89.10
2022-08-13T14:36:31.770Z,88.70
2022-08-13T14:39:06.201Z,88.80
2022-08-13T14:41:44.186Z,89.00
2022-08-13T14:44:34.194Z,88.60
2022-08-13T14:46:58.432Z,88.30
2022-08-13T14:49:40.851Z,87.80
2022-08-13T14:52:20.361Z,86.90
2022-08-13T14:54:51.434Z,86.70
2022-08-13T14:57:33.309Z,86.60
2022-08-13T15:00:08.689Z,86.10
2022-08-13T15:02:50.565Z,86.00
2022-08-13T15:05:50.976Z,83.30
2022-08-13T15:08:31.614Z,85.00
2022-08-13T15:11:07.221Z,84.20
2022-08-13T15:13:56.066Z,86.00
2022-08-13T15:16:31.864Z,84.30
2022-08-13T15:19:03.051Z,83.60
2022-08-13T15:21:47.056Z,83.70
2022-08-13T15:24:37.412Z,84.20
2022-08-13T15:27:52.400Z,83.50
2022-08-13T15:30:25.134Z,83.10
2022-08-13T15:33:02.230Z,84.40
2022-08-13T15:35:35.822Z,84.10
2022-08-13T15:38:16.236Z,82.50
2022-08-13T15:40:51.276Z,82.90
2022-08-13T15:43:35.420Z,81.60
2022-08-13T15:46:03.534Z,81.70
2022-08-13T15:48:31.280Z,82.30
2022-08-13T15:51:00.099Z,82.30
2022-08-13T15:53:30.389Z,82.20
2022-08-13T15:56:02.069Z,81.40
2022-08-13T15:58:33.958Z,81.00
2022-08-13T16:01:21.072Z,80.10
2022-08-13T16:03:55.609Z,79.80
2022-08-13T16:06:29.482Z,80.70
2022-08-13T16:08:58.070Z,79.50
2022-08-13T16:11:44.574Z,80.30
2022-08-13T16:14:19.205Z,80.40
2022-08-13T16:16:58.536Z,80.90
2022-08-13T16:19:52.423Z,80.80
2022-08-13T16:22:18.994Z,79.40
2022-08-13T16:24:51.531Z,80.90
2022-08-13T16:27:28.929Z,81.00
2022-08-13T16:30:02.277Z,85.20
2022-08-13T16:32:31.871Z,86.70
2022-08-13T16:34:59.825Z,90.40
2022-08-13T16:37:48.849Z,88.30
2022-08-13T16:40:17.855Z,89.30
2022-08-13T16:42:47.615Z,90.80
2022-08-13T16:45:17.098Z,89.70
2022-08-13T16:47:50.946Z,89.10
2022-08-13T16:50:19.760Z,89.40
2022-08-13T16:52:50.184Z,89.60
2022-08-13T16:55:21.595Z,88.80
2022-08-13T16:57:54.622Z,88.60
2022-08-13T17:00:26.892Z,90.50
2022-08-13T17:03:18.902Z,90.20
2022-08-13T17:06:18.791Z,90.50
2022-08-13T17:09:09.817Z,90.20
2022-08-13T17:11:40.238Z,89.90
2022-08-13T17:14:10.753Z,89.50
2022-08-13T17:16:38.817Z,89.30
2022-08-13T17:19:09.404Z,91.10
2022-08-13T17:21:51.683Z,91.10
2022-08-13T17:24:20.593Z,89.30
2022-08-13T17:26:57.758Z,90.60
2022-08-13T17:30:03.134Z,88.20
2022-08-13T17:32:15.111Z,88.30
2022-08-13T17:34:43.503Z,88.20
2022-08-13T17:37:17.901Z,87.70
2022-08-13T17:39:56.006Z,91.10
2022-08-13T17:43:57.446Z,88.20
2022-08-13T17:45:29.618Z,88.20
2022-08-13T17:48:02.655Z,88.30
2022-08-13T17:50:33.925Z,88.70
2022-08-13T17:53:09.329Z,89.50
2022-08-13T17:55:37.245Z,88.80
2022-08-13T17:58:33.330Z,88.80
2022-08-13T18:01:22.954Z,89.00
2022-08-13T18:03:59.607Z,90.00
2022-08-13T18:06:32.108Z,89.50
2022-08-13T18:09:13.148Z,89.70
2022-08-13T18:11:42.962Z,90.10
2022-08-13T18:14:20.898Z,89.60
2022-08-13T18:17:05.230Z,90.10
2022-08-13T18:19:33.600Z,90.10
2022-08-13T18:22:05.149Z,90.50
2022-08-13T18:24:32.246Z,90.70
2022-08-13T18:26:59.255Z,91.40
2022-08-13T18:29:57.755Z,92.30
2022-08-13T18:32:20.106Z,93.00
2022-08-13T18:34:53.697Z,92.40
2022-08-13T18:37:20.437Z,92.30
2022-08-13T18:39:50.497Z,92.20
2022-08-13T18:42:27.222Z,91.50
2022-08-13T18:44:59.827Z,91.40
2022-08-13T18:47:29.030Z,91.30
2022-08-13T18:49:56.475Z,91.20
2022-08-13T18:52:38.770Z,91.00
2022-08-13T18:55:14.425Z,91.00
2022-08-13T18:57:42.522Z,90.60
2022-08-13T19:00:15.378Z,90.10
2022-08-13T19:02:50.430Z,90.50
2022-08-13T19:05:32.075Z,90.10
2022-08-13T19:08:04.567Z,90.10
2022-08-13T19:10:32.129Z,90.40
2022-08-13T19:13:00.358Z,90.40
2022-08-13T19:15:28.263Z,90.60
2022-08-13T19:17:59.284Z,89.80
2022-08-13T19:20:35.716Z,90.30
2022-08-13T19:23:13.110Z,89.90
2022-08-13T19:25:55.328Z,90.90
2022-08-13T19:28:37.135Z,90.60
2022-08-13T19:31:18.447Z,90.50
2022-08-13T19:33:50.623Z,90.30
2022-08-13T19:36:20.832Z,90.80
2022-08-13T19:39:00.703Z,91.10
2022-08-13T19:41:34.889Z,91.10
2022-08-13T19:44:04.772Z,90.90
2022-08-13T19:46:36.009Z,90.90
2022-08-13T19:49:07.515Z,90.90
2022-08-13T19:51:39.764Z,90.80
2022-08-13T19:54:19.056Z,91.40
2022-08-13T19:56:49.923Z,91.10
2022-08-13T19:59:18.302Z,91.30
2022-08-13T20:01:47.507Z,91.30
2022-08-13T20:04:18.290Z,91.30
2022-08-13T20:06:49.454Z,91.20
2022-08-13T20:09:19.355Z,91.30
2022-08-13T20:11:46.821Z,91.30
2022-08-13T20:14:18.807Z,91.50
2022-08-13T20:16:50.214Z,91.50
2022-08-13T20:19:19.820Z,91.80
2022-08-13T20:21:50.854Z,92.20
2022-08-13T20:24:35.995Z,92.10
2022-08-13T20:27:18.120Z,92.10
2022-08-13T20:29:55.682Z,92.20
2022-08-13T20:32:22.366Z,92.40
2022-08-13T20:34:59.515Z,92.40
2022-08-13T20:37:31.015Z,92.70
2022-08-13T20:39:58.131Z,92.80
2022-08-13T20:42:28.592Z,92.70
2022-08-13T20:45:00.455Z,92.90
2022-08-13T20:47:27.139Z,93.10
2022-08-13T20:50:14.499Z,92.50
2022-08-13T20:52:41.987Z,92.90
2022-08-13T20:55:16.051Z,92.90
2022-08-13T20:57:49.750Z,92.50
2022-08-13T21:00:52.498Z,92.40
2022-08-13T21:03:12.787Z,92.80
2022-08-13T21:05:47.622Z,92.70
2022-08-13T21:08:19.749Z,92.80
2022-08-13T21:10:51.350Z,93.00
2022-08-13T21:13:31.293Z,92.80
2022-08-13T21:16:18.397Z,94.00
2022-08-13T21:18:49.819Z,93.50
2022-08-13T21:21:22.707Z,93.50
2022-08-13T21:23:50.776Z,93.60
2022-08-13T21:26:22.341Z,93.50
2022-08-13T21:29:34.292Z,93.40
2022-08-13T21:32:07.965Z,93.30
2022-08-13T21:34:25.946Z,93.80
2022-08-13T21:36:59.889Z,93.80
2022-08-13T21:39:27.314Z,94.20
2022-08-13T21:41:56.905Z,94.30
2022-08-13T21:44:23.668Z,94.40
2022-08-13T21:46:57.610Z,94.50
2022-08-13T21:49:42.476Z,93.90
2022-08-13T21:52:11.312Z,94.70
2022-08-13T21:54:43.509Z,93.80
2022-08-13T21:57:21.898Z,94.40
2022-08-13T21:59:49.503Z,95.00
2022-08-13T22:02:20.132Z,94.70
2022-08-13T22:04:54.783Z,94.80
2022-08-13T22:07:56.991Z,95.40
2022-08-13T22:10:09.239Z,95.20
2022-08-13T22:12:36.262Z,95.30
2022-08-13T22:15:04.122Z,95.50
2022-08-13T22:17:31.334Z,95.60
2022-08-13T22:19:58.872Z,95.80
2022-08-13T22:22:25.987Z,95.40
2022-08-13T22:24:56.597Z,95.50
2022-08-13T22:27:23.428Z,95.60
2022-08-13T22:30:12.694Z,96.10
2022-08-13T22:32:42.837Z,96.50
2022-08-13T22:35:15.836Z,96.40
2022-08-13T22:37:58.505Z,96.60
2022-08-13T22:40:25.173Z,96.70
2022-08-13T22:42:51.880Z,96.60
2022-08-13T22:45:20.050Z,96.50
2022-08-13T22:47:48.294Z,96.70
2022-08-13T22:50:16.324Z,96.90
2022-08-13T22:52:43.307Z,96.30
2022-08-13T22:55:15.109Z,96.80
2022-08-13T22:57:42.569Z,97.00
2022-08-13T23:00:12.313Z,97.20
2022-08-13T23:02:40.276Z,97.50
2022-08-13T23:05:08.517Z,97.10
2022-08-13T23:07:43.330Z,97.30
2022-08-13T23:10:11.783Z,97.40
2022-08-13T23:12:38.960Z,97.40
2022-08-13T23:15:07.029Z,97.60
2022-08-13T23:17:43.622Z,97.50
2022-08-13T23:20:12.508Z,97.70
2022-08-13T23:22:46.073Z,97.90
2022-08-13T23:25:13.599Z,98.10
2022-08-13T23:27:40.338Z,98.10
2022-08-13T23:30:17.127Z,98.10
2022-08-13T23:32:46.069Z,98.10
2022-08-13T23:35:13.428Z,98.00
2022-08-13T23:37:40.363Z,98.20
2022-08-13T23:40:11.029Z,98.40
2022-08-13T23:42:39.747Z,98.80
2022-08-13T23:45:09.736Z,98.50
2022-08-13T23:47:36.578Z,98.40
2022-08-13T23:50:08.726Z,98.50
2022-08-13T23:52:38.517Z,98.60
2022-08-13T23:55:07.222Z,98.40
2022-08-13T23:57:35.192Z,98.50
