createdAt,value
2016-07-15T00:02:05.718Z,14.1
2016-07-15T00:07:04.903Z,14.1
2016-07-15T00:12:04.472Z,13.8
2016-07-15T00:17:06.844Z,13.8
2016-07-15T00:22:04.937Z,13.8
2016-07-15T00:27:04.335Z,13.5
2016-07-15T00:32:04.825Z,13.5
2016-07-15T00:37:04.787Z,13.4
2016-07-15T00:42:05.594Z,13.4
2016-07-15T00:47:05.675Z,13.3
2016-07-15T00:52:05.389Z,13.2
2016-07-15T00:57:05.063Z,13.2
2016-07-15T01:02:05.094Z,13.2
2016-07-15T01:07:05.279Z,13.2
2016-07-15T01:12:05.125Z,13.2
2016-07-15T01:17:06.446Z,13.3
2016-07-15T01:22:04.813Z,13.2
2016-07-15T01:27:04.869Z,13.2
2016-07-15T01:32:05.159Z,13.2
2016-07-15T01:37:04.648Z,13.3
2016-07-15T01:42:04.802Z,13.3
2016-07-15T01:47:04.669Z,13.3
2016-07-15T01:52:05.147Z,13.4
2016-07-15T01:57:05.458Z,13.3
2016-07-15T02:02:05.216Z,13.3
2016-07-15T02:07:05.638Z,13.3
2016-07-15T02:12:05.653Z,13.3
2016-07-15T02:17:06.105Z,13.2
2016-07-15T02:22:04.801Z,13.2
2016-07-15T02:27:05.474Z,13.0
2016-07-15T02:32:04.799Z,12.7
2016-07-15T02:37:04.603Z,12.7
2016-07-15T02:42:04.767Z,12.5
2016-07-15T02:47:05.259Z,12.5
2016-07-15T02:52:04.637Z,12.4
2016-07-15T02:57:04.649Z,12.4
2016-07-15T03:02:08.315Z,12.4
2016-07-15T03:07:04.682Z,12.3
2016-07-15T03:12:05.503Z,12.4
2016-07-15T03:17:20.493Z,12.3
2016-07-15T03:22:04.814Z,12.3
2016-07-15T03:27:04.945Z,12.2
2016-07-15T03:32:16.047Z,12.0
2016-07-15T03:37:04.949Z,12.1
2016-07-15T03:42:04.832Z,12.0
2016-07-15T03:47:18.122Z,12.0
2016-07-15T03:52:04.334Z,11.9
2016-07-15T03:57:04.839Z,11.9
2016-07-15T04:02:18.146Z,12.0
2016-07-15T04:07:03.759Z,12.0
2016-07-15T04:12:09.397Z,12.0
2016-07-15T04:17:18.349Z,12.0
2016-07-15T04:22:04.389Z,12.2
2016-07-15T04:27:04.288Z,12.2
2016-07-15T04:32:16.910Z,12.3
2016-07-15T04:37:04.267Z,12.3
2016-07-15T04:42:04.801Z,12.7
2016-07-15T04:47:17.919Z,12.9
2016-07-15T04:52:03.855Z,13.1
2016-07-15T04:57:04.865Z,13.1
2016-07-15T05:02:21.749Z,13.4
2016-07-15T05:07:03.971Z,13.7
2016-07-15T05:12:04.226Z,13.9
2016-07-15T05:17:21.686Z,14.0
2016-07-15T05:22:03.573Z,14.4
2016-07-15T05:27:03.557Z,14.4
2016-07-15T05:32:19.460Z,14.9
2016-07-15T05:37:04.000Z,15.2
2016-07-15T05:42:03.673Z,15.2
2016-07-15T05:47:18.977Z,15.8
2016-07-15T05:52:03.913Z,15.9
2016-07-15T05:57:04.101Z,15.8
2016-07-15T06:02:16.715Z,15.9
2016-07-15T06:07:05.001Z,17.1
2016-07-15T06:12:04.461Z,17.7
2016-07-15T06:17:19.767Z,17.7
2016-07-15T06:22:05.336Z,17.8
2016-07-15T06:27:04.719Z,17.2
2016-07-15T06:32:16.070Z,17.3
2016-07-15T06:37:03.695Z,17.1
2016-07-15T06:42:03.780Z,17.1
2016-07-15T06:47:23.542Z,17.4
2016-07-15T06:52:03.799Z,17.7
2016-07-15T06:57:05.157Z,17.6
2016-07-15T07:02:19.407Z,17.5
2016-07-15T07:07:03.247Z,18.3
2016-07-15T07:12:04.433Z,18.7
2016-07-15T07:17:21.242Z,18.6
2016-07-15T07:22:07.246Z,18.6
2016-07-15T07:27:05.388Z,18.2
2016-07-15T07:32:17.920Z,18.0
2016-07-15T07:37:04.140Z,18.0
2016-07-15T07:42:09.659Z,18.0
2016-07-15T07:47:23.729Z,19.3
2016-07-15T07:52:05.831Z,19.3
2016-07-15T07:57:05.513Z,18.1
2016-07-15T08:02:22.710Z,17.7
2016-07-15T08:07:05.710Z,17.7
2016-07-15T08:12:06.039Z,17.5
2016-07-15T08:17:22.734Z,17.4
2016-07-15T08:22:06.102Z,17.2
2016-07-15T08:27:06.749Z,18.0
2016-07-15T08:32:19.556Z,17.9
2016-07-15T08:37:06.464Z,19.6
2016-07-15T08:42:04.726Z,19.2
2016-07-15T08:47:23.534Z,19.2
2016-07-15T08:52:05.557Z,18.8
2016-07-15T08:57:06.040Z,18.8
2016-07-15T09:02:30.445Z,18.5
2016-07-15T09:07:06.903Z,19.0
2016-07-15T09:12:05.583Z,20.1
2016-07-15T09:17:21.001Z,20.0
2016-07-15T09:22:05.869Z,19.7
2016-07-15T09:27:06.603Z,19.4
2016-07-15T09:32:22.682Z,19.8
2016-07-15T09:37:05.787Z,19.8
2016-07-15T09:42:06.572Z,19.9
2016-07-15T09:47:18.100Z,19.9
2016-07-15T09:52:06.796Z,20.1
2016-07-15T09:57:07.153Z,20.7
2016-07-15T10:02:18.681Z,21.6
2016-07-15T10:07:06.074Z,21.6
2016-07-15T10:12:06.832Z,20.9
2016-07-15T10:17:20.390Z,20.3
2016-07-15T10:22:08.876Z,20.2
2016-07-15T10:27:07.435Z,19.5
2016-07-15T10:32:23.297Z,19.3
2016-07-15T10:37:06.123Z,19.3
2016-07-15T10:42:06.679Z,19.5
2016-07-15T10:47:24.483Z,19.5
2016-07-15T10:52:06.126Z,20.2
2016-07-15T10:57:05.236Z,20.2
2016-07-15T11:02:16.009Z,20.2
2016-07-15T11:07:06.710Z,19.9
2016-07-15T11:12:06.587Z,20.0
2016-07-15T11:17:25.454Z,20.1
2016-07-15T11:22:07.388Z,20.1
2016-07-15T11:27:06.504Z,20.4
2016-07-15T11:32:18.994Z,20.9
2016-07-15T11:37:09.401Z,21.2
2016-07-15T11:42:08.666Z,21.3
2016-07-15T11:47:24.403Z,22.0
2016-07-15T11:52:06.545Z,21.9
2016-07-15T11:57:05.949Z,21.0
2016-07-15T12:02:19.079Z,20.8
2016-07-15T12:07:07.110Z,20.9
2016-07-15T12:12:07.722Z,21.0
2016-07-15T12:17:21.414Z,21.3
2016-07-15T12:22:06.710Z,21.3
2016-07-15T12:27:05.860Z,20.4
2016-07-15T12:32:19.449Z,20.3
2016-07-15T12:37:06.468Z,20.5
2016-07-15T12:42:08.851Z,20.7
2016-07-15T12:47:24.422Z,20.6
2016-07-15T12:52:05.672Z,20.7
2016-07-15T12:57:05.082Z,20.4
2016-07-15T13:02:18.669Z,20.0
2016-07-15T13:07:05.797Z,20.0
2016-07-15T13:12:06.300Z,20.5
2016-07-15T13:17:25.362Z,20.4
2016-07-15T13:22:06.727Z,21.9
2016-07-15T13:27:08.647Z,21.8
2016-07-15T13:32:18.900Z,24.0
2016-07-15T13:37:08.877Z,25.7
2016-07-15T13:42:06.337Z,26.3
2016-07-15T13:47:18.716Z,26.3
2016-07-15T13:52:05.162Z,24.3
2016-07-15T13:57:05.977Z,24.2
2016-07-15T20:02:09.957Z,18.1
2016-07-15T20:07:04.878Z,18.1
2016-07-15T20:12:05.051Z,17.9
2016-07-15T20:17:07.272Z,17.9
2016-07-15T20:22:05.341Z,17.9
2016-07-15T20:27:04.412Z,17.7
2016-07-15T20:32:05.418Z,17.7
2016-07-15T20:37:05.166Z,17.6
2016-07-15T20:42:05.294Z,17.4
2016-07-15T20:47:05.447Z,17.3
2016-07-15T20:52:05.169Z,17.3
2016-07-15T20:57:04.770Z,17.2
2016-07-15T21:02:05.419Z,17.1
2016-07-15T21:07:04.294Z,16.9
2016-07-15T21:12:05.156Z,16.6
2016-07-15T21:17:07.129Z,16.4
2016-07-15T21:22:04.063Z,16.3
2016-07-15T21:27:04.747Z,16.3
2016-07-15T21:32:05.562Z,16.0
2016-07-15T21:37:05.264Z,16.0
2016-07-15T21:42:04.111Z,15.4
2016-07-15T21:47:05.190Z,15.3
2016-07-15T21:52:05.017Z,15.3
2016-07-15T21:57:03.943Z,15.3
2016-07-15T22:02:04.698Z,15.3
2016-07-15T22:07:04.798Z,15.1
2016-07-15T22:12:04.948Z,15.2
2016-07-15T22:17:07.546Z,15.1
2016-07-15T22:22:05.370Z,14.9
2016-07-15T22:27:05.398Z,14.7
2016-07-15T22:32:05.345Z,14.5
2016-07-15T22:37:05.034Z,14.5
2016-07-15T22:42:05.111Z,14.1
2016-07-15T22:47:05.839Z,14.0
2016-07-15T22:52:05.186Z,13.8
2016-07-15T22:57:05.322Z,13.8
2016-07-15T23:02:04.519Z,13.5
2016-07-15T23:07:04.990Z,13.5
2016-07-15T23:12:04.623Z,13.4
2016-07-15T23:17:07.106Z,13.4
2016-07-15T23:22:04.923Z,13.4
2016-07-15T23:27:04.681Z,13.3
2016-07-15T23:32:03.999Z,13.2
2016-07-15T23:37:05.054Z,13.2
2016-07-15T23:42:04.434Z,12.8
2016-07-15T23:47:05.580Z,12.7
2016-07-15T23:52:05.082Z,12.7
2016-07-15T23:57:04.715Z,12.5
