createdAt,value
2022-09-24T00:01:38.819Z,42.36
2022-09-24T00:04:09.742Z,42.72
2022-09-24T00:06:45.797Z,43.02
2022-09-24T00:09:14.793Z,43.63
2022-09-24T00:11:45.119Z,43.87
2022-09-24T00:14:12.017Z,44.16
2022-09-24T00:16:40.374Z,43.88
2022-09-24T00:19:07.280Z,44.32
2022-09-24T00:21:36.402Z,44.22
2022-09-24T00:24:09.279Z,44.93
2022-09-24T00:26:51.573Z,44.52
2022-09-24T00:29:24.262Z,44.50
2022-09-24T00:31:52.549Z,44.35
2022-09-24T00:34:20.397Z,44.02
2022-09-24T00:36:48.445Z,44.26
2022-09-24T00:39:16.224Z,44.44
2022-09-24T00:41:49.844Z,44.99
2022-09-24T00:44:34.801Z,44.97
2022-09-24T00:47:01.831Z,44.35
2022-09-24T00:49:28.747Z,43.90
2022-09-24T00:51:56.052Z,44.09
2022-09-24T00:54:28.475Z,43.84
2022-09-24T00:56:59.010Z,43.73
2022-09-24T00:59:28.763Z,44.45
2022-09-24T01:01:57.732Z,43.88
2022-09-24T01:04:27.496Z,44.52
2022-09-24T01:06:55.558Z,43.91
2022-09-24T01:09:26.149Z,44.52
2022-09-24T01:12:11.067Z,44.51
2022-09-24T01:15:00.299Z,44.09
2022-09-24T01:17:33.308Z,44.12
2022-09-24T01:20:09.154Z,44.41
2022-09-24T01:23:06.361Z,45.10
2022-09-24T01:25:42.047Z,45.07
2022-09-24T01:28:29.121Z,45.28
2022-09-24T01:31:03.786Z,45.20
2022-09-24T01:33:34.479Z,45.18
2022-09-24T01:36:08.457Z,44.89
2022-09-24T01:38:42.110Z,45.25
2022-09-24T01:41:12.077Z,45.67
2022-09-24T01:43:39.338Z,45.52
2022-09-24T01:46:07.228Z,45.35
2022-09-24T01:48:37.615Z,45.19
2022-09-24T01:51:14.129Z,45.57
2022-09-24T01:54:05.797Z,45.55
2022-09-24T01:56:41.553Z,45.73
2022-09-24T01:59:17.772Z,45.65
2022-09-24T02:01:57.676Z,45.61
2022-09-24T02:04:27.637Z,46.05
2022-09-24T02:07:13.511Z,45.66
2022-09-24T02:09:43.242Z,45.78
2022-09-24T02:12:22.934Z,45.24
2022-09-24T02:14:54.822Z,45.66
2022-09-24T02:17:24.076Z,45.49
2022-09-24T02:19:50.826Z,46.19
2022-09-24T02:22:18.025Z,45.71
2022-09-24T02:24:49.533Z,45.51
2022-09-24T02:27:17.628Z,45.36
2022-09-24T02:29:44.486Z,45.52
2022-09-24T02:32:15.824Z,45.70
2022-09-24T02:34:47.800Z,45.97
2022-09-24T02:37:16.095Z,45.88
2022-09-24T02:39:43.208Z,46.69
2022-09-24T02:42:14.761Z,46.05
2022-09-24T02:44:41.859Z,46.78
2022-09-24T02:47:08.706Z,46.33
2022-09-24T02:49:36.026Z,46.49
2022-09-24T02:52:03.370Z,47.24
2022-09-24T02:54:31.253Z,46.98
2022-09-24T02:56:58.447Z,45.95
2022-09-24T02:59:25.132Z,45.68
2022-09-24T03:01:52.257Z,46.34
2022-09-24T03:04:19.718Z,45.98
2022-09-24T03:06:46.517Z,45.85
2022-09-24T03:09:13.456Z,45.69
2022-09-24T03:11:40.803Z,46.07
2022-09-24T03:14:07.808Z,46.58
2022-09-24T03:16:35.279Z,46.11
2022-09-24T03:19:02.179Z,46.45
2022-09-24T03:21:29.465Z,46.29
2022-09-24T03:23:56.370Z,46.93
2022-09-24T03:26:23.086Z,46.22
2022-09-24T03:28:49.862Z,46.13
2022-09-24T03:31:16.947Z,46.72
2022-09-24T03:33:49.119Z,46.31
2022-09-24T03:36:17.185Z,46.08
2022-09-24T03:38:46.054Z,45.96
2022-09-24T03:41:13.544Z,45.79
2022-09-24T03:43:41.008Z,45.50
2022-09-24T03:46:09.043Z,45.71
2022-09-24T03:48:38.378Z,45.94
2022-09-24T03:51:13.344Z,46.15
2022-09-24T03:53:41.595Z,46.40
2022-09-24T03:56:09.523Z,46.19
2022-09-24T03:58:38.042Z,46.46
2022-09-24T04:01:09.737Z,46.37
2022-09-24T04:03:37.769Z,46.23
2022-09-24T04:06:05.818Z,46.27
2022-09-24T04:08:32.760Z,47.30
2022-09-24T04:11:00.006Z,47.09
2022-09-24T04:13:26.915Z,47.04
2022-09-24T04:15:55.077Z,46.78
2022-09-24T04:18:22.405Z,46.88
2022-09-24T04:20:49.220Z,47.01
2022-09-24T04:23:16.157Z,46.54
2022-09-24T04:25:42.963Z,47.17
2022-09-24T04:28:10.768Z,47.22
2022-09-24T04:30:38.582Z,46.74
2022-09-24T04:33:06.333Z,46.95
2022-09-24T04:35:36.234Z,46.94
2022-09-24T04:38:04.716Z,46.51
2022-09-24T04:40:32.370Z,46.36
2022-09-24T04:42:59.831Z,47.01
2022-09-24T04:45:26.904Z,46.89
2022-09-24T04:47:57.682Z,46.80
2022-09-24T04:50:29.216Z,46.69
2022-09-24T04:52:56.644Z,46.62
2022-09-24T04:55:24.101Z,47.19
2022-09-24T04:57:51.265Z,46.91
2022-09-24T05:00:20.729Z,46.88
2022-09-24T05:02:55.259Z,47.04
2022-09-24T05:05:22.305Z,46.59
2022-09-24T05:07:49.531Z,47.50
2022-09-24T05:10:16.858Z,47.05
2022-09-24T05:12:43.501Z,46.40
2022-09-24T05:15:12.236Z,46.93
2022-09-24T05:17:40.060Z,47.17
2022-09-24T05:20:08.429Z,47.37
2022-09-24T05:22:37.481Z,46.77
2022-09-24T05:25:04.647Z,46.22
2022-09-24T05:27:31.345Z,46.07
2022-09-24T05:29:58.329Z,46.61
2022-09-24T05:32:25.807Z,46.63
2022-09-24T05:34:53.487Z,46.19
2022-09-24T05:37:21.231Z,45.73
2022-09-24T05:39:48.125Z,46.57
2022-09-24T05:42:15.003Z,46.56
2022-09-24T05:44:46.376Z,45.31
2022-09-24T05:47:15.894Z,46.58
2022-09-24T05:49:43.005Z,45.83
2022-09-24T05:52:10.032Z,47.49
2022-09-24T05:54:37.065Z,47.12
2022-09-24T05:57:03.922Z,46.34
2022-09-24T05:59:31.008Z,47.86
2022-09-24T06:01:57.797Z,46.00
2022-09-24T06:04:24.714Z,47.67
2022-09-24T06:06:52.325Z,49.97
2022-09-24T06:09:21.199Z,50.99
2022-09-24T06:11:50.507Z,52.90
2022-09-24T06:14:17.726Z,48.08
2022-09-24T06:16:44.548Z,48.49
2022-09-24T06:19:11.366Z,48.91
2022-09-24T06:21:38.202Z,46.83
2022-09-24T06:24:05.016Z,47.16
2022-09-24T06:26:33.225Z,48.55
2022-09-24T06:29:04.624Z,46.64
2022-09-24T06:31:32.544Z,48.41
2022-09-24T06:34:00.452Z,49.21
2022-09-24T06:36:28.926Z,49.14
2022-09-24T06:38:55.745Z,50.29
2022-09-24T06:41:23.070Z,48.80
2022-09-24T06:43:49.870Z,49.52
2022-09-24T06:46:16.805Z,48.26
2022-09-24T06:48:45.025Z,48.50
2022-09-24T06:51:11.839Z,48.38
2022-09-24T06:53:38.713Z,50.02
2022-09-24T06:56:05.855Z,49.92
2022-09-24T06:58:33.991Z,48.94
2022-09-24T07:01:02.909Z,48.19
2022-09-24T07:03:32.088Z,47.04
2022-09-24T07:06:04.499Z,46.81
2022-09-24T07:08:32.326Z,47.56
2022-09-24T07:11:00.261Z,47.47
2022-09-24T07:13:28.056Z,45.02
2022-09-24T07:15:54.871Z,45.44
2022-09-24T07:18:22.175Z,44.63
2022-09-24T07:20:56.388Z,44.29
2022-09-24T07:23:23.514Z,44.42
2022-09-24T07:25:56.103Z,42.71
2022-09-24T07:28:23.158Z,42.78
2022-09-24T07:30:57.549Z,42.58
2022-09-24T07:33:24.585Z,44.58
2022-09-24T07:35:51.361Z,43.19
2022-09-24T07:38:18.279Z,43.15
2022-09-24T07:40:45.189Z,43.77
2022-09-24T07:43:14.179Z,43.79
2022-09-24T07:45:42.613Z,42.16
2022-09-24T07:48:10.530Z,40.00
2022-09-24T07:50:42.816Z,40.61
2022-09-24T07:53:13.144Z,40.79
2022-09-24T07:55:40.547Z,42.30
2022-09-24T07:58:11.096Z,43.05
2022-09-24T08:00:38.594Z,42.48
2022-09-24T08:03:05.697Z,41.04
2022-09-24T08:05:33.232Z,40.28
2022-09-24T08:08:00.428Z,41.68
2022-09-24T08:10:28.578Z,41.84
2022-09-24T08:12:57.152Z,40.69
2022-09-24T08:15:24.296Z,39.61
2022-09-24T08:17:51.459Z,39.38
2022-09-24T08:20:18.779Z,38.85
2022-09-24T08:22:45.598Z,38.92
2022-09-24T08:25:12.502Z,38.55
2022-09-24T08:27:39.311Z,39.35
2022-09-24T08:30:07.230Z,38.61
2022-09-24T08:32:34.205Z,37.76
2022-09-24T08:35:01.076Z,39.93
2022-09-24T08:37:29.039Z,38.86
2022-09-24T08:39:56.891Z,38.04
2022-09-24T08:43:05.541Z,38.16
2022-09-24T08:46:05.812Z,38.20
2022-09-24T08:48:37.281Z,39.31
2022-09-24T08:51:11.523Z,38.43
2022-09-24T08:54:01.513Z,38.65
2022-09-24T08:56:32.375Z,38.63
2022-09-24T08:59:23.109Z,38.27
2022-09-24T09:02:04.164Z,37.26
2022-09-24T09:04:37.867Z,38.19
2022-09-24T09:07:07.584Z,36.24
2022-09-24T09:09:54.443Z,36.00
2022-09-24T09:12:30.744Z,36.17
2022-09-24T09:15:07.066Z,35.04
2022-09-24T09:17:43.579Z,34.90
2022-09-24T09:20:22.363Z,35.81
2022-09-24T09:22:53.324Z,33.23
2022-09-24T09:25:28.549Z,33.32
2022-09-24T09:28:15.645Z,35.06
2022-09-24T09:30:49.435Z,33.21
2022-09-24T09:33:45.559Z,33.97
2022-09-24T09:36:24.507Z,34.09
2022-09-24T09:39:06.235Z,33.59
2022-09-24T09:41:50.337Z,32.81
2022-09-24T09:44:29.144Z,32.34
2022-09-24T09:47:20.288Z,32.20
2022-09-24T09:49:52.625Z,32.83
2022-09-24T09:52:22.271Z,32.15
2022-09-24T09:54:49.139Z,32.42
2022-09-24T09:57:20.456Z,32.43
2022-09-24T09:59:52.559Z,32.29
2022-09-24T10:02:25.066Z,32.53
2022-09-24T10:04:56.399Z,31.76
2022-09-24T10:07:24.854Z,30.90
2022-09-24T10:10:13.209Z,29.62
2022-09-24T10:12:41.257Z,30.35
2022-09-24T10:15:20.034Z,30.61
2022-09-24T10:17:50.991Z,31.47
2022-09-24T10:20:29.034Z,30.32
2022-09-24T10:23:02.638Z,30.07
2022-09-24T10:25:31.271Z,29.30
2022-09-24T10:28:25.780Z,29.78
2022-09-24T10:31:12.998Z,29.15
2022-09-24T10:33:45.727Z,28.13
2022-09-24T10:36:27.947Z,28.98
2022-09-24T10:39:15.714Z,28.36
2022-09-24T10:41:50.447Z,26.52
2022-09-24T10:44:18.642Z,26.49
2022-09-24T10:46:48.351Z,27.41
2022-09-24T10:49:33.917Z,27.34
2022-09-24T10:52:21.021Z,27.82
2022-09-24T10:54:50.967Z,27.36
2022-09-24T10:57:31.814Z,27.55
2022-09-24T11:00:10.116Z,27.72
2022-09-24T11:03:19.564Z,27.43
2022-09-24T11:06:05.153Z,26.72
2022-09-24T11:08:51.745Z,25.47
2022-09-24T11:11:49.090Z,23.90
2022-09-24T11:14:49.098Z,22.98
2022-09-24T11:17:25.806Z,23.80
2022-09-24T11:20:07.788Z,22.12
2022-09-24T11:22:34.613Z,24.97
2022-09-24T11:25:31.695Z,23.03
2022-09-24T11:28:37.242Z,22.02
2022-09-24T11:31:21.911Z,22.15
2022-09-24T11:34:16.235Z,21.88
2022-09-24T11:36:54.846Z,22.74
2022-09-24T11:39:30.685Z,22.64
2022-09-24T11:42:16.604Z,23.25
2022-09-24T11:44:55.479Z,23.04
2022-09-24T11:48:05.549Z,22.87
2022-09-24T11:50:47.548Z,22.08
2022-09-24T11:53:41.801Z,22.08
2022-09-24T11:56:26.509Z,21.35
2022-09-24T11:59:02.496Z,20.34
2022-09-24T12:01:33.588Z,21.75
2022-09-24T12:04:10.513Z,21.39
2022-09-24T12:07:19.559Z,20.05
2022-09-24T12:10:02.592Z,20.42
2022-09-24T12:12:35.786Z,20.06
2022-09-24T12:15:24.024Z,20.96
2022-09-24T12:17:58.052Z,21.02
2022-09-24T12:20:28.392Z,20.80
2022-09-24T12:23:12.965Z,20.26
2022-09-24T12:25:49.387Z,20.30
2022-09-24T12:28:38.589Z,19.94
2022-09-24T12:31:34.556Z,21.78
2022-09-24T12:34:37.105Z,20.66
2022-09-24T12:37:11.953Z,20.19
2022-09-24T12:39:48.128Z,20.38
2022-09-24T12:42:17.419Z,20.56
2022-09-24T12:44:50.688Z,19.82
2022-09-24T12:47:23.250Z,19.58
2022-09-24T12:49:58.073Z,19.95
2022-09-24T12:52:42.963Z,19.60
2022-09-24T12:55:26.561Z,19.39
2022-09-24T12:57:58.443Z,18.75
2022-09-24T13:00:42.118Z,19.88
2022-09-24T13:03:36.056Z,19.65
2022-09-24T13:06:04.848Z,18.91
2022-09-24T13:08:39.752Z,19.03
2022-09-24T13:11:25.893Z,19.49
2022-09-24T13:14:21.892Z,19.42
2022-09-24T13:16:52.177Z,19.15
2022-09-24T13:19:26.640Z,18.34
2022-09-24T13:21:59.677Z,18.75
2022-09-24T13:24:29.494Z,18.08
2022-09-24T13:27:10.371Z,18.61
2022-09-24T13:29:39.595Z,18.76
2022-09-24T13:32:15.783Z,18.98
2022-09-24T13:34:45.923Z,18.93
2022-09-24T13:37:23.126Z,19.30
2022-09-24T13:40:06.531Z,18.51
2022-09-24T13:42:39.757Z,18.09
2022-09-24T13:45:14.082Z,19.14
2022-09-24T13:47:43.920Z,18.24
2022-09-24T13:50:19.125Z,18.23
2022-09-24T13:53:06.546Z,18.73
2022-09-24T13:55:39.502Z,18.18
2022-09-24T13:58:25.850Z,18.35
2022-09-24T14:00:53.460Z,18.35
2022-09-24T14:03:28.427Z,17.80
2022-09-24T14:05:57.313Z,18.36
2022-09-24T14:08:25.345Z,17.91
2022-09-24T14:10:52.480Z,18.85
2022-09-24T14:13:22.005Z,19.62
2022-09-24T14:15:59.263Z,18.66
2022-09-24T14:18:28.543Z,19.20
2022-09-24T14:21:18.568Z,19.06
2022-09-24T14:23:48.826Z,19.90
2022-09-24T14:26:41.256Z,19.40
2022-09-24T14:29:14.514Z,20.03
2022-09-24T14:31:48.285Z,20.04
2022-09-24T14:34:29.286Z,21.05
2022-09-24T14:37:00.153Z,21.04
2022-09-24T14:39:29.280Z,21.26
2022-09-24T14:41:58.013Z,20.60
2022-09-24T14:44:28.728Z,20.10
2022-09-24T14:46:59.204Z,20.25
2022-09-24T14:49:46.492Z,20.54
2022-09-24T14:52:37.695Z,20.46
2022-09-24T14:55:17.564Z,20.49
2022-09-24T14:57:53.904Z,21.21
2022-09-24T15:00:27.747Z,21.85
2022-09-24T15:03:11.875Z,21.28
2022-09-24T15:05:38.960Z,21.07
2022-09-24T15:08:22.330Z,21.15
2022-09-24T15:10:57.937Z,21.45
2022-09-24T15:13:36.672Z,22.62
2022-09-24T15:16:07.161Z,22.77
2022-09-24T15:18:36.954Z,22.60
2022-09-24T15:21:08.268Z,23.61
2022-09-24T15:23:35.296Z,23.78
2022-09-24T15:26:02.230Z,23.50
2022-09-24T15:28:29.660Z,23.75
2022-09-24T15:30:57.287Z,23.85
2022-09-24T15:33:24.265Z,24.36
2022-09-24T15:35:51.194Z,25.53
2022-09-24T15:38:19.701Z,24.63
2022-09-24T15:40:47.310Z,24.64
2022-09-24T15:43:20.984Z,25.27
2022-09-24T15:45:47.888Z,24.40
2022-09-24T15:48:14.566Z,25.93
2022-09-24T15:50:43.907Z,26.04
2022-09-24T15:53:25.948Z,25.36
2022-09-24T15:55:55.751Z,26.40
2022-09-24T15:58:23.990Z,26.36
2022-09-24T16:00:52.200Z,25.54
2022-09-24T16:03:23.424Z,25.43
2022-09-24T16:08:17.478Z,25.36
2022-09-24T16:10:45.112Z,25.30
2022-09-24T16:13:13.138Z,25.81
2022-09-24T16:15:40.359Z,26.30
2022-09-24T16:18:09.397Z,26.47
2022-09-24T16:20:39.536Z,26.54
2022-09-24T16:23:14.289Z,26.66
2022-09-24T16:25:42.781Z,26.78
2022-09-24T16:28:09.679Z,26.26
2022-09-24T16:30:38.737Z,26.63
2022-09-24T16:33:05.866Z,26.72
2022-09-24T16:35:34.987Z,26.36
2022-09-24T16:38:01.923Z,26.90
2022-09-24T16:40:28.872Z,27.12
2022-09-24T16:42:55.743Z,26.41
2022-09-24T16:45:22.651Z,27.02
2022-09-24T16:47:49.357Z,26.99
2022-09-24T16:50:16.498Z,27.40
2022-09-24T16:52:44.834Z,28.59
2022-09-24T16:55:11.649Z,30.04
2022-09-24T16:57:38.443Z,29.70
2022-09-24T17:00:08.731Z,29.44
2022-09-24T17:02:36.360Z,28.71
2022-09-24T17:05:04.240Z,28.87
2022-09-24T17:07:31.995Z,30.52
2022-09-24T17:10:15.916Z,30.42
2022-09-24T17:12:45.284Z,32.29
2022-09-24T17:15:14.715Z,31.96
2022-09-24T17:17:49.094Z,31.83
2022-09-24T17:20:17.703Z,31.70
2022-09-24T17:22:44.473Z,31.30
2022-09-24T17:25:11.266Z,31.07
2022-09-24T17:27:40.190Z,31.26
2022-09-24T17:30:07.850Z,31.71
2022-09-24T17:32:34.662Z,33.34
2022-09-24T17:35:01.647Z,32.40
2022-09-24T17:37:28.442Z,32.50
2022-09-24T17:39:55.293Z,33.01
2022-09-24T17:42:22.120Z,32.69
2022-09-24T17:44:48.909Z,31.99
2022-09-24T17:47:15.619Z,31.85
2022-09-24T17:49:42.759Z,32.00
2022-09-24T17:52:09.558Z,31.47
2022-09-24T17:54:36.652Z,31.21
2022-09-24T17:57:03.466Z,31.43
2022-09-24T17:59:31.315Z,31.74
2022-09-24T18:01:58.627Z,31.76
2022-09-24T18:04:26.929Z,31.75
2022-09-24T18:06:53.946Z,31.54
2022-09-24T18:09:20.993Z,31.67
2022-09-24T18:11:51.402Z,32.24
2022-09-24T18:14:22.804Z,31.81
2022-09-24T18:16:50.411Z,33.25
2022-09-24T18:19:17.766Z,35.31
2022-09-24T18:21:46.531Z,37.23
2022-09-24T18:24:14.658Z,36.49
2022-09-24T18:26:41.620Z,36.79
2022-09-24T18:29:15.822Z,36.27
2022-09-24T18:31:43.742Z,35.91
2022-09-24T18:34:13.265Z,35.90
2022-09-24T18:36:41.692Z,36.40
2022-09-24T18:39:13.242Z,35.71
2022-09-24T18:41:41.730Z,35.95
2022-09-24T18:44:09.917Z,35.80
2022-09-24T18:46:36.985Z,35.92
2022-09-24T18:49:06.311Z,35.49
2022-09-24T18:51:36.399Z,35.99
2022-09-24T18:54:10.773Z,35.12
2022-09-24T18:56:37.938Z,35.13
2022-09-24T18:59:16.786Z,35.14
2022-09-24T19:01:45.527Z,35.35
2022-09-24T19:04:14.036Z,34.94
2022-09-24T19:06:43.660Z,36.31
2022-09-24T19:09:13.724Z,35.95
2022-09-24T19:11:42.028Z,35.28
2022-09-24T19:14:10.612Z,35.43
2022-09-24T19:16:37.446Z,36.06
2022-09-24T19:19:05.279Z,37.74
2022-09-24T19:21:32.428Z,37.47
2022-09-24T19:23:59.785Z,35.91
2022-09-24T19:26:32.268Z,35.42
2022-09-24T19:28:59.502Z,36.34
2022-09-24T19:31:30.756Z,35.57
2022-09-24T19:34:04.348Z,36.56
2022-09-24T19:36:45.577Z,37.06
2022-09-24T19:39:15.139Z,37.02
2022-09-24T19:41:42.758Z,37.56
2022-09-24T19:44:11.597Z,36.66
2022-09-24T19:46:39.884Z,36.89
2022-09-24T19:49:07.498Z,36.61
2022-09-24T19:51:35.492Z,36.88
2022-09-24T19:54:04.720Z,37.11
2022-09-24T19:56:32.351Z,37.06
2022-09-24T19:59:00.941Z,36.62
2022-09-24T20:01:30.011Z,37.15
2022-09-24T20:03:59.510Z,37.57
2022-09-24T20:06:29.026Z,38.39
2022-09-24T20:08:57.374Z,38.45
2022-09-24T20:11:25.751Z,38.04
2022-09-24T20:13:55.497Z,37.75
2022-09-24T20:16:26.226Z,37.92
2022-09-24T20:18:57.505Z,38.13
2022-09-24T20:21:29.180Z,37.75
2022-09-24T20:23:57.920Z,37.56
2022-09-24T20:26:44.173Z,37.97
2022-09-24T20:29:12.296Z,37.80
2022-09-24T20:31:53.095Z,37.87
2022-09-24T20:34:27.817Z,37.33
2022-09-24T20:36:54.900Z,36.76
2022-09-24T20:39:21.786Z,37.14
2022-09-24T20:41:49.465Z,36.92
2022-09-24T20:44:16.540Z,36.77
2022-09-24T20:46:43.576Z,36.55
2022-09-24T20:49:18.291Z,36.66
2022-09-24T20:51:46.009Z,36.89
2022-09-24T20:54:12.829Z,37.04
2022-09-24T20:56:39.609Z,37.02
2022-09-24T20:59:07.597Z,37.59
2022-09-24T21:01:34.633Z,37.71
2022-09-24T21:04:38.707Z,36.86
2022-09-24T21:07:05.639Z,37.28
2022-09-24T21:09:32.645Z,37.24
2022-09-24T21:12:02.876Z,37.17
2022-09-24T21:14:29.826Z,37.55
2022-09-24T21:16:56.593Z,37.68
2022-09-24T21:19:23.470Z,38.16
2022-09-24T21:21:52.214Z,38.94
2022-09-24T21:24:19.660Z,38.54
2022-09-24T21:26:46.684Z,38.37
2022-09-24T21:29:16.879Z,38.32
2022-09-24T21:31:46.247Z,38.63
2022-09-24T21:34:18.141Z,38.12
2022-09-24T21:36:45.719Z,38.93
2022-09-24T21:39:14.467Z,38.33
2022-09-24T21:41:41.472Z,38.72
2022-09-24T21:44:11.843Z,37.95
2022-09-24T21:46:40.450Z,37.71
2022-09-24T21:49:07.441Z,38.26
2022-09-24T21:51:34.409Z,38.90
2022-09-24T21:54:03.533Z,38.03
2022-09-24T21:56:32.289Z,38.15
2022-09-24T21:58:59.621Z,39.58
2022-09-24T22:01:28.254Z,39.32
2022-09-24T22:03:59.536Z,38.63
2022-09-24T22:06:28.877Z,39.04
2022-09-24T22:09:07.094Z,39.72
2022-09-24T22:11:34.535Z,39.18
2022-09-24T22:14:02.540Z,39.64
2022-09-24T22:16:31.192Z,39.45
2022-09-24T22:18:58.736Z,39.60
2022-09-24T22:21:25.549Z,39.17
2022-09-24T22:23:52.336Z,39.09
2022-09-24T22:26:19.437Z,38.56
2022-09-24T22:28:46.126Z,39.20
2022-09-24T22:31:16.440Z,38.38
2022-09-24T22:34:02.617Z,39.40
2022-09-24T22:36:31.731Z,38.92
2022-09-24T22:38:59.975Z,39.65
2022-09-24T22:41:29.012Z,38.84
2022-09-24T22:43:57.083Z,38.36
2022-09-24T22:46:27.074Z,39.13
2022-09-24T22:48:56.986Z,40.09
2022-09-24T22:51:27.053Z,39.49
2022-09-24T22:53:54.882Z,39.99
2022-09-24T22:56:24.029Z,40.01
2022-09-24T22:59:01.137Z,40.42
2022-09-24T23:01:34.025Z,40.71
2022-09-24T23:04:01.647Z,39.82
2022-09-24T23:06:28.920Z,41.05
2022-09-24T23:08:56.676Z,40.83
2022-09-24T23:11:34.527Z,40.77
2022-09-24T23:14:06.592Z,40.94
2022-09-24T23:16:36.186Z,41.04
2022-09-24T23:19:11.605Z,40.75
2022-09-24T23:21:38.485Z,41.21
2022-09-24T23:24:13.940Z,40.73
2022-09-24T23:26:40.894Z,41.66
2022-09-24T23:29:08.634Z,41.80
2022-09-24T23:31:37.083Z,41.02
2022-09-24T23:34:05.830Z,40.77
2022-09-24T23:36:33.780Z,40.92
2022-09-24T23:39:01.589Z,41.73
2022-09-24T23:41:31.850Z,42.25
2022-09-24T23:43:59.751Z,42.38
2022-09-24T23:46:27.451Z,41.48
2022-09-24T23:48:54.872Z,42.14
2022-09-24T23:51:21.590Z,42.27
2022-09-24T23:53:48.706Z,45.53
2022-09-24T23:56:15.503Z,45.51
2022-09-24T23:58:42.543Z,43.70
