createdAt,value
2023-02-11T00:02:46.126Z,99605.00
2023-02-11T00:10:54.713Z,99589.00
2023-02-11T00:14:56.033Z,99593.00
2023-02-11T00:18:59.209Z,99604.00
2023-02-11T00:23:00.309Z,99589.00
2023-02-11T00:27:01.247Z,99592.00
2023-02-11T00:31:02.446Z,99580.00
2023-02-11T00:35:03.893Z,99589.00
2023-02-11T00:39:05.165Z,99593.00
2023-02-11T00:43:06.392Z,99593.00
2023-02-11T00:47:07.497Z,99587.00
2023-02-11T00:51:08.787Z,99596.00
2023-02-11T00:55:09.981Z,99587.00
2023-02-11T00:59:11.089Z,99591.00
2023-02-11T01:03:12.159Z,99592.00
2023-02-11T01:07:13.318Z,99589.00
2023-02-11T01:11:17.595Z,99589.00
2023-02-11T01:15:19.678Z,99590.00
2023-02-11T01:19:20.858Z,99573.00
2023-02-11T01:23:21.960Z,99575.00
2023-02-11T01:27:23.092Z,99568.00
2023-02-11T01:31:24.243Z,99565.00
2023-02-11T01:35:25.326Z,99569.00
2023-02-11T01:39:26.972Z,99565.00
2023-02-11T01:43:37.489Z,99547.00
2023-02-11T01:47:38.691Z,99530.00
2023-02-11T01:51:43.504Z,99540.00
2023-02-11T01:56:03.529Z,99526.00
2023-02-11T02:00:11.577Z,99526.00
2023-02-11T02:04:15.752Z,99529.00
2023-02-11T02:08:28.572Z,99516.00
2023-02-11T02:12:29.683Z,99507.00
2023-02-11T02:16:36.347Z,99514.00
2023-02-11T02:20:41.202Z,99507.00
2023-02-11T02:24:46.167Z,99507.00
2023-02-11T02:28:59.824Z,99520.00
2023-02-11T02:33:23.835Z,99521.00
2023-02-11T02:37:26.254Z,99516.00
2023-02-11T02:41:33.162Z,99505.00
2023-02-11T02:45:34.413Z,99507.00
2023-02-11T02:49:35.522Z,99513.00
2023-02-11T02:53:55.592Z,99514.00
2023-02-11T02:58:16.790Z,99506.00
2023-02-11T03:02:30.676Z,99509.00
2023-02-11T03:06:47.389Z,99508.00
2023-02-11T03:10:51.946Z,99514.00
2023-02-11T03:14:52.918Z,99501.00
2023-02-11T03:19:06.584Z,99490.00
2023-02-11T03:23:17.366Z,99477.00
2023-02-11T03:27:28.022Z,99476.00
2023-02-11T03:31:33.039Z,99463.00
2023-02-11T03:35:52.934Z,99451.00
2023-02-11T03:40:00.904Z,99435.00
2023-02-11T03:44:03.130Z,99429.00
2023-02-11T03:48:11.016Z,99427.00
2023-02-11T03:52:14.906Z,99417.00
2023-02-11T03:56:19.860Z,99425.00
2023-02-11T04:00:21.158Z,99436.00
2023-02-11T04:04:22.184Z,99450.00
2023-02-11T04:08:23.252Z,99450.00
2023-02-11T04:12:24.454Z,99449.00
2023-02-11T04:16:25.609Z,99452.00
2023-02-11T04:20:26.794Z,99469.00
2023-02-11T04:24:28.211Z,99477.00
2023-02-11T04:28:31.819Z,99466.00
2023-02-11T04:32:32.973Z,99463.00
2023-02-11T04:36:34.188Z,99452.00
2023-02-11T04:40:35.345Z,99461.00
2023-02-11T04:44:36.506Z,99445.00
2023-02-11T04:48:37.497Z,99428.00
2023-02-11T04:52:38.768Z,99446.00
2023-02-11T04:56:39.849Z,99446.00
2023-02-11T05:00:40.994Z,99436.00
2023-02-11T05:04:41.953Z,99420.00
2023-02-11T05:08:43.244Z,99419.00
2023-02-11T05:12:44.369Z,99424.00
2023-02-11T05:16:45.403Z,99429.00
2023-02-11T05:20:46.374Z,99429.00
2023-02-11T05:24:47.484Z,99441.00
2023-02-11T05:28:48.944Z,99440.00
2023-02-11T05:32:50.157Z,99454.00
2023-02-11T05:36:51.125Z,99456.00
2023-02-11T05:40:52.269Z,99454.00
2023-02-11T05:44:53.405Z,99456.00
2023-02-11T05:48:56.072Z,99448.00
2023-02-11T05:52:57.152Z,99426.00
2023-02-11T05:56:58.194Z,99443.00
2023-02-11T06:00:59.303Z,99465.00
2023-02-11T06:05:00.266Z,99469.00
2023-02-11T06:09:01.209Z,99468.00
2023-02-11T06:13:02.174Z,99471.00
2023-02-11T06:17:03.267Z,99468.00
2023-02-11T06:21:09.321Z,99448.00
2023-02-11T06:25:11.197Z,99436.00
2023-02-11T06:29:12.550Z,99430.00
2023-02-11T06:33:13.708Z,99417.00
2023-02-11T06:37:14.644Z,99417.00
2023-02-11T06:41:19.674Z,99421.00
2023-02-11T06:45:20.612Z,99431.00
2023-02-11T06:49:21.707Z,99428.00
2023-02-11T06:57:25.884Z,99426.00
2023-02-11T07:01:27.521Z,99431.00
2023-02-11T07:05:28.980Z,99438.00
2023-02-11T07:09:30.039Z,99433.00
2023-02-11T07:13:31.020Z,99428.00
2023-02-11T07:17:34.074Z,99425.00
2023-02-11T07:21:35.259Z,99431.00
2023-02-11T07:25:36.354Z,99429.00
2023-02-11T07:29:37.290Z,99438.00
2023-02-11T07:33:38.668Z,99442.00
2023-02-11T07:37:41.053Z,99455.00
2023-02-11T07:41:43.696Z,99461.00
2023-02-11T07:45:44.688Z,99468.00
2023-02-11T07:49:45.806Z,99464.00
2023-02-11T07:53:46.854Z,99472.00
2023-02-11T07:57:47.940Z,99468.00
2023-02-11T08:01:50.946Z,99479.00
2023-02-11T08:05:52.076Z,99480.00
2023-02-11T08:09:54.793Z,99491.00
2023-02-11T08:13:56.737Z,99500.00
2023-02-11T08:17:57.798Z,99505.00
2023-02-11T08:22:00.565Z,99498.00
2023-02-11T08:26:04.701Z,99504.00
2023-02-11T08:30:06.499Z,99508.00
2023-02-11T08:34:09.332Z,99506.00
2023-02-11T08:38:10.445Z,99498.00
2023-02-11T08:42:11.478Z,99503.00
2023-02-11T08:46:17.559Z,99508.00
2023-02-11T08:50:18.707Z,99521.00
2023-02-11T08:54:19.833Z,99515.00
2023-02-11T08:58:21.818Z,99516.00
2023-02-11T09:02:22.932Z,99540.00
2023-02-11T09:06:25.152Z,99526.00
2023-02-11T09:10:26.229Z,99536.00
2023-02-11T09:14:27.638Z,99543.00
2023-02-11T09:18:29.031Z,99551.00
2023-02-11T09:22:30.100Z,99552.00
2023-02-11T09:26:33.406Z,99560.00
2023-02-11T09:30:36.211Z,99564.00
2023-02-11T09:34:37.300Z,99555.00
2023-02-11T09:38:38.233Z,99555.00
2023-02-11T09:43:03.972Z,99541.00
2023-02-11T09:47:06.343Z,99552.00
2023-02-11T09:51:23.298Z,99554.00
2023-02-11T09:55:31.326Z,99555.00
2023-02-11T09:59:32.446Z,99567.00
2023-02-11T10:03:51.639Z,99583.00
2023-02-11T10:08:05.300Z,99585.00
2023-02-11T10:12:35.857Z,99582.00
2023-02-11T10:17:00.126Z,99578.00
2023-02-11T10:21:38.017Z,99580.00
2023-02-11T10:25:45.386Z,99603.00
2023-02-11T10:30:00.863Z,99599.00
2023-02-11T10:34:07.035Z,99596.00
2023-02-11T10:38:09.065Z,99588.00
2023-02-11T10:42:12.920Z,99576.00
2023-02-11T10:46:20.415Z,99564.00
2023-02-11T10:50:27.937Z,99572.00
2023-02-11T10:54:29.106Z,99581.00
2023-02-11T10:58:34.041Z,99569.00
2023-02-11T11:02:38.292Z,99556.00
2023-02-11T11:06:39.424Z,99555.00
2023-02-11T11:10:43.478Z,99566.00
2023-02-11T11:14:48.341Z,99574.00
2023-02-11T11:18:52.842Z,99569.00
2023-02-11T11:23:14.306Z,99571.00
2023-02-11T11:27:21.945Z,99585.00
2023-02-11T11:31:32.870Z,99587.00
2023-02-11T11:35:34.011Z,99585.00
2023-02-11T11:39:35.727Z,99579.00
2023-02-11T11:43:37.030Z,99573.00
2023-02-11T11:47:44.940Z,99575.00
2023-02-11T11:52:07.475Z,99582.00
2023-02-11T11:56:17.808Z,99566.00
2023-02-11T12:00:22.555Z,99561.00
2023-02-11T12:04:45.557Z,99573.00
2023-02-11T12:09:19.302Z,99553.00
2023-02-11T12:13:56.746Z,99569.00
2023-02-11T12:18:18.056Z,99547.00
2023-02-11T12:22:40.441Z,99545.00
2023-02-11T12:26:59.847Z,99550.00
2023-02-11T12:31:12.143Z,99556.00
2023-02-11T12:35:16.754Z,99557.00
2023-02-11T12:39:24.344Z,99554.00
2023-02-11T12:43:38.015Z,99557.00
2023-02-11T12:48:04.814Z,99560.00
2023-02-11T12:52:18.598Z,99554.00
2023-02-11T12:56:38.967Z,99556.00
2023-02-11T13:00:44.193Z,99550.00
2023-02-11T13:04:51.695Z,99550.00
2023-02-11T13:08:55.896Z,99540.00
2023-02-11T13:13:18.325Z,99527.00
2023-02-11T13:17:28.975Z,99521.00
2023-02-11T13:21:40.009Z,99524.00
2023-02-11T13:26:09.089Z,99513.00
2023-02-11T13:30:30.819Z,99512.00
2023-02-11T13:34:44.672Z,99515.00
2023-02-11T13:38:54.597Z,99520.00
2023-02-11T13:43:00.771Z,99506.00
2023-02-11T13:47:04.618Z,99512.00
2023-02-11T13:51:08.882Z,99519.00
2023-02-11T13:55:22.648Z,99526.00
2023-02-11T13:59:32.102Z,99514.00
2023-02-11T14:03:53.726Z,99524.00
2023-02-11T14:08:32.223Z,99516.00
2023-02-11T14:12:34.469Z,99512.00
2023-02-11T14:16:39.394Z,99508.00
2023-02-11T14:20:43.815Z,99516.00
2023-02-11T14:24:48.919Z,99524.00
2023-02-11T14:29:01.188Z,99524.00
2023-02-11T14:33:29.292Z,99533.00
2023-02-11T14:37:50.831Z,99538.00
2023-02-11T14:41:52.292Z,99550.00
2023-02-11T14:45:55.547Z,99539.00
2023-02-11T14:49:56.837Z,99548.00
2023-02-11T14:54:04.650Z,99543.00
2023-02-11T14:58:14.957Z,99543.00
2023-02-11T15:02:21.700Z,99550.00
2023-02-11T15:06:32.052Z,99561.00
2023-02-11T15:10:40.174Z,99544.00
2023-02-11T15:14:44.948Z,99551.00
2023-02-11T15:18:50.919Z,99571.00
2023-02-11T15:22:55.820Z,99570.00
2023-02-11T15:27:02.967Z,99578.00
2023-02-11T15:31:18.253Z,99586.00
2023-02-11T15:35:20.050Z,99594.00
2023-02-11T15:39:30.846Z,99599.00
2023-02-11T15:43:46.482Z,99595.00
2023-02-11T15:47:53.817Z,99599.00
2023-02-11T15:51:56.896Z,99600.00
2023-02-11T15:56:01.684Z,99602.00
2023-02-11T16:00:05.610Z,99598.00
2023-02-11T16:04:08.114Z,99601.00
2023-02-11T16:08:18.874Z,99615.00
2023-02-11T16:12:26.391Z,99612.00
2023-02-11T16:16:30.983Z,99615.00
2023-02-11T16:20:32.770Z,99616.00
2023-02-11T16:24:36.073Z,99618.00
2023-02-11T16:28:37.762Z,99619.00
2023-02-11T16:32:38.764Z,99617.00
2023-02-11T16:36:39.898Z,99621.00
2023-02-11T16:40:41.571Z,99619.00
2023-02-11T16:44:42.527Z,99622.00
2023-02-11T16:48:45.137Z,99624.00
2023-02-11T16:52:46.514Z,99632.00
2023-02-11T16:56:47.719Z,99619.00
2023-02-11T17:00:49.450Z,99636.00
2023-02-11T17:04:53.377Z,99640.00
2023-02-11T17:08:54.445Z,99632.00
2023-02-11T17:12:56.538Z,99645.00
2023-02-11T17:16:57.698Z,99647.00
2023-02-11T17:20:58.682Z,99650.00
2023-02-11T17:24:59.648Z,99656.00
2023-02-11T17:29:00.825Z,99647.00
2023-02-11T17:33:03.151Z,99650.00
2023-02-11T17:37:06.233Z,99648.00
2023-02-11T17:41:07.376Z,99658.00
2023-02-11T17:45:09.209Z,99646.00
2023-02-11T17:49:12.153Z,99655.00
2023-02-11T17:53:13.487Z,99661.00
2023-02-11T17:57:14.600Z,99667.00
2023-02-11T18:01:15.896Z,99666.00
2023-02-11T18:05:18.447Z,99677.00
2023-02-11T18:09:19.744Z,99665.00
2023-02-11T18:13:20.737Z,99661.00
2023-02-11T18:17:21.965Z,99665.00
2023-02-11T18:21:23.623Z,99661.00
2023-02-11T18:25:24.661Z,99665.00
2023-02-11T18:29:25.995Z,99671.00
2023-02-11T18:33:28.911Z,99670.00
2023-02-11T18:37:30.061Z,99659.00
2023-02-11T18:41:31.643Z,99667.00
2023-02-11T18:45:32.961Z,99659.00
2023-02-11T18:49:36.628Z,99657.00
2023-02-11T18:53:39.733Z,99665.00
2023-02-11T18:57:42.405Z,99671.00
2023-02-11T19:01:45.618Z,99680.00
2023-02-11T19:05:49.188Z,99678.00
2023-02-11T19:09:50.706Z,99690.00
2023-02-11T19:13:51.902Z,99688.00
2023-02-11T19:17:53.248Z,99698.00
2023-02-11T19:21:55.584Z,99710.00
2023-02-11T19:25:57.000Z,99712.00
2023-02-11T19:30:00.631Z,99712.00
2023-02-11T19:34:02.580Z,99706.00
2023-02-11T19:38:04.897Z,99708.00
2023-02-11T19:42:06.832Z,99711.00
2023-02-11T19:46:08.370Z,99708.00
2023-02-11T19:50:10.300Z,99712.00
2023-02-11T19:54:11.729Z,99705.00
2023-02-11T19:58:13.284Z,99716.00
2023-02-11T20:02:14.508Z,99718.00
2023-02-11T20:06:18.550Z,99708.00
2023-02-11T20:10:20.723Z,99713.00
2023-02-11T20:14:21.720Z,99720.00
2023-02-11T20:18:22.931Z,99738.00
2023-02-11T20:22:23.995Z,99719.00
2023-02-11T20:26:28.461Z,99721.00
2023-02-11T20:30:29.832Z,99724.00
2023-02-11T20:34:31.068Z,99709.00
2023-02-11T20:38:34.666Z,99705.00
2023-02-11T20:42:36.190Z,99711.00
2023-02-11T20:46:40.367Z,99707.00
2023-02-11T20:50:41.771Z,99718.00
2023-02-11T20:54:42.948Z,99722.00
2023-02-11T20:58:44.433Z,99715.00
2023-02-11T21:02:51.083Z,99723.00
2023-02-11T21:06:55.626Z,99725.00
2023-02-11T21:10:56.793Z,99730.00
2023-02-11T21:14:58.522Z,99725.00
2023-02-11T21:19:02.841Z,99739.00
2023-02-11T21:23:04.276Z,99740.00
2023-02-11T21:27:05.482Z,99744.00
2023-02-11T21:31:06.911Z,99756.00
2023-02-11T21:35:08.430Z,99762.00
2023-02-11T21:39:09.655Z,99762.00
2023-02-11T21:43:10.694Z,99774.00
2023-02-11T21:47:11.744Z,99788.00
2023-02-11T21:51:16.279Z,99793.00
2023-02-11T21:55:17.436Z,99791.00
2023-02-11T21:59:18.883Z,99784.00
2023-02-11T22:03:19.924Z,99793.00
2023-02-11T22:07:22.235Z,99790.00
2023-02-11T22:11:23.602Z,99788.00
2023-02-11T22:15:24.801Z,99796.00
2023-02-11T22:19:25.889Z,99781.00
2023-02-11T22:23:28.144Z,99786.00
2023-02-11T22:27:29.276Z,99785.00
2023-02-11T22:31:32.785Z,99781.00
2023-02-11T22:35:34.261Z,99777.00
2023-02-11T22:39:35.525Z,99768.00
2023-02-11T22:43:37.424Z,99777.00
2023-02-11T22:47:38.540Z,99770.00
2023-02-11T22:51:40.238Z,99778.00
2023-02-11T22:55:41.445Z,99774.00
2023-02-11T22:59:43.368Z,99783.00
2023-02-11T23:03:44.903Z,99785.00
2023-02-11T23:07:46.041Z,99790.00
2023-02-11T23:11:48.873Z,99786.00
2023-02-11T23:15:50.062Z,99799.00
2023-02-11T23:19:51.255Z,99808.00
2023-02-11T23:23:58.404Z,99799.00
2023-02-11T23:28:00.033Z,99812.00
2023-02-11T23:32:01.163Z,99818.00
2023-02-11T23:36:02.154Z,99799.00
2023-02-11T23:40:03.757Z,99798.00
2023-02-11T23:44:04.929Z,99799.00
2023-02-11T23:48:05.891Z,99795.00
2023-02-11T23:52:07.105Z,99811.00
2023-02-11T23:56:09.960Z,99824.00
