createdAt,value
2018-09-01T00:02:30.734Z,4.45
2018-09-01T00:05:04.305Z,6.50
2018-09-01T00:07:39.750Z,2.98
2018-09-01T00:10:13.172Z,7.37
2018-09-01T00:12:46.597Z,7.70
2018-09-01T00:15:21.393Z,2.92
2018-09-01T00:17:55.486Z,3.98
2018-09-01T00:20:28.889Z,6.85
2018-09-01T00:23:02.306Z,6.40
2018-09-01T00:25:35.653Z,5.40
2018-09-01T00:28:09.137Z,4.33
2018-09-01T00:30:42.558Z,7.90
2018-09-01T00:33:16.040Z,5.47
2018-09-01T00:35:49.486Z,3.50
2018-09-01T00:38:29.499Z,7.20
2018-09-01T00:41:02.854Z,3.87
2018-09-01T00:43:36.157Z,3.67
2018-09-01T00:46:09.724Z,5.13
2018-09-01T00:48:43.223Z,2.77
2018-09-01T00:51:16.579Z,4.20
2018-09-01T00:53:49.880Z,3.23
2018-09-01T00:56:23.213Z,3.60
2018-09-01T00:58:56.516Z,5.55
2018-09-01T01:01:29.917Z,6.77
2018-09-01T01:04:03.262Z,5.90
2018-09-01T01:06:36.671Z,4.13
2018-09-01T01:09:09.979Z,9.70
2018-09-01T01:11:43.352Z,8.03
2018-09-01T01:14:16.688Z,2.50
2018-09-01T01:16:50.037Z,3.83
2018-09-01T01:19:23.369Z,7.13
2018-09-01T01:21:56.682Z,5.87
2018-09-01T01:24:30.469Z,2.90
2018-09-01T01:27:04.405Z,4.90
2018-09-01T01:29:37.775Z,7.47
2018-09-01T01:32:11.108Z,5.73
2018-09-01T01:34:44.449Z,3.80
2018-09-01T01:37:17.825Z,4.57
2018-09-01T01:39:51.341Z,7.47
2018-09-01T01:42:24.717Z,5.17
2018-09-01T01:44:58.590Z,6.07
2018-09-01T01:47:31.960Z,5.23
2018-09-01T01:50:06.730Z,4.13
2018-09-01T01:52:40.160Z,5.93
2018-09-01T01:55:13.463Z,5.93
2018-09-01T01:57:50.121Z,4.53
2018-09-01T02:00:23.448Z,5.47
2018-09-01T02:02:56.803Z,3.83
2018-09-01T02:05:33.088Z,5.23
2018-09-01T02:08:06.463Z,4.70
2018-09-01T02:10:39.817Z,4.97
2018-09-01T02:13:13.146Z,3.80
2018-09-01T02:15:46.429Z,5.73
2018-09-01T02:18:19.772Z,3.67
2018-09-01T02:20:53.119Z,3.87
2018-09-01T02:23:26.461Z,5.57
2018-09-01T02:25:59.808Z,5.67
2018-09-01T02:28:33.145Z,4.80
2018-09-01T02:31:06.554Z,6.67
2018-09-01T02:33:39.941Z,4.93
2018-09-01T02:36:13.237Z,4.73
2018-09-01T02:38:46.553Z,4.27
2018-09-01T02:41:19.938Z,4.53
2018-09-01T02:43:53.295Z,4.57
2018-09-01T02:46:26.596Z,4.50
2018-09-01T02:48:59.917Z,5.90
2018-09-01T02:51:33.233Z,5.43
2018-09-01T02:54:06.592Z,4.03
2018-09-01T02:56:39.898Z,4.17
2018-09-01T02:59:13.230Z,6.33
2018-09-01T03:01:46.522Z,3.90
2018-09-01T03:04:19.885Z,3.13
2018-09-01T03:06:57.998Z,3.33
2018-09-01T03:09:31.333Z,4.50
2018-09-01T03:12:04.678Z,7.03
2018-09-01T03:14:38.070Z,3.87
2018-09-01T03:17:11.381Z,2.97
2018-09-01T03:19:44.734Z,4.30
2018-09-01T03:22:18.058Z,3.93
2018-09-01T03:24:51.380Z,3.53
2018-09-01T03:27:24.758Z,5.17
2018-09-01T03:29:58.085Z,3.63
2018-09-01T03:32:31.445Z,8.23
2018-09-01T03:35:04.869Z,3.70
2018-09-01T03:37:38.219Z,6.47
2018-09-01T03:40:11.556Z,6.23
2018-09-01T03:42:44.904Z,4.87
2018-09-01T03:45:18.232Z,5.43
2018-09-01T03:47:51.934Z,5.33
2018-09-01T03:50:25.286Z,3.50
2018-09-01T03:52:58.584Z,4.50
2018-09-01T03:55:31.924Z,5.07
2018-09-01T03:58:05.442Z,3.83
2018-09-01T04:00:38.835Z,3.77
2018-09-01T04:03:12.146Z,4.83
2018-09-01T04:05:45.529Z,5.73
2018-09-01T04:08:18.865Z,3.93
2018-09-01T04:10:52.225Z,2.73
2018-09-01T04:13:25.562Z,4.60
2018-09-01T04:15:58.882Z,2.43
2018-09-01T04:18:32.252Z,3.90
2018-09-01T04:21:05.656Z,3.57
2018-09-01T04:23:38.992Z,5.47
2018-09-01T04:26:12.319Z,3.77
2018-09-01T04:28:45.605Z,5.83
2018-09-01T04:31:18.933Z,3.50
2018-09-01T04:33:52.242Z,4.20
2018-09-01T04:36:25.736Z,3.83
2018-09-01T04:38:59.076Z,7.60
2018-09-01T04:41:32.453Z,3.67
2018-09-01T04:44:05.793Z,3.47
2018-09-01T04:46:39.753Z,5.23
2018-09-01T04:49:13.052Z,2.90
2018-09-01T04:51:46.417Z,3.93
2018-09-01T04:54:19.729Z,6.03
2018-09-01T04:56:53.194Z,4.80
2018-09-01T04:59:26.492Z,2.87
2018-09-01T05:01:59.965Z,2.73
2018-09-01T05:04:33.272Z,4.67
2018-09-01T05:07:07.027Z,3.00
2018-09-01T05:09:40.409Z,3.57
2018-09-01T05:12:13.753Z,3.47
2018-09-01T05:14:47.100Z,3.27
2018-09-01T05:17:20.445Z,3.87
2018-09-01T05:19:53.764Z,4.27
2018-09-01T05:22:27.093Z,3.33
2018-09-01T05:25:00.475Z,9.60
2018-09-01T05:27:33.903Z,4.60
2018-09-01T05:30:08.378Z,3.70
2018-09-01T05:32:41.718Z,4.70
2018-09-01T05:35:15.040Z,5.00
2018-09-01T05:37:48.429Z,3.57
2018-09-01T05:40:21.733Z,6.33
2018-09-01T05:42:55.101Z,4.47
2018-09-01T05:45:28.424Z,5.60
2018-09-01T05:48:02.145Z,3.90
2018-09-01T05:50:35.450Z,4.20
2018-09-01T05:53:08.801Z,4.50
2018-09-01T05:55:42.107Z,4.37
2018-09-01T05:58:15.440Z,4.17
2018-09-01T06:00:50.117Z,4.97
2018-09-01T06:03:23.512Z,4.50
2018-09-01T06:05:56.973Z,4.13
2018-09-01T06:08:30.291Z,7.90
2018-09-01T06:11:03.640Z,4.73
2018-09-01T06:13:36.989Z,5.63
2018-09-01T06:16:10.367Z,6.03
2018-09-01T06:18:43.709Z,5.30
2018-09-01T06:21:17.032Z,7.30
2018-09-01T06:23:50.382Z,7.30
2018-09-01T06:26:23.732Z,5.25
2018-09-01T06:29:07.775Z,4.15
2018-09-01T06:31:44.225Z,5.67
2018-09-01T06:34:17.588Z,6.33
2018-09-01T06:36:50.891Z,5.28
2018-09-01T06:39:24.240Z,4.75
2018-09-01T06:41:57.548Z,4.17
2018-09-01T06:44:31.267Z,5.25
2018-09-01T06:47:04.573Z,5.58
2018-09-01T06:49:37.924Z,7.35
2018-09-01T06:52:11.236Z,6.22
2018-09-01T06:54:44.563Z,5.65
2018-09-01T06:57:17.853Z,6.53
2018-09-01T06:59:51.185Z,6.97
2018-09-01T07:02:24.493Z,8.55
2018-09-01T07:04:57.845Z,5.28
2018-09-01T07:07:31.233Z,8.25
2018-09-01T07:10:04.611Z,3.98
2018-09-01T07:12:37.937Z,6.37
2018-09-01T07:15:11.273Z,8.75
2018-09-01T07:17:44.885Z,4.62
2018-09-01T07:20:18.230Z,5.40
2018-09-01T07:22:51.593Z,7.67
2018-09-01T07:25:24.980Z,6.05
2018-09-01T07:27:58.297Z,8.78
2018-09-01T07:30:31.757Z,5.97
2018-09-01T07:33:05.143Z,7.22
2018-09-01T07:35:38.487Z,6.50
2018-09-01T07:38:11.836Z,5.30
2018-09-01T07:40:45.169Z,6.35
2018-09-01T07:43:18.626Z,8.70
2018-09-01T07:45:51.968Z,7.15
2018-09-01T07:48:25.298Z,7.80
2018-09-01T07:50:58.598Z,5.42
2018-09-01T07:53:32.007Z,9.08
2018-09-01T07:56:05.535Z,7.12
2018-09-01T07:58:38.754Z,5.92
2018-09-01T08:01:12.162Z,10.03
2018-09-01T08:03:45.568Z,11.15
2018-09-01T08:06:18.896Z,8.73
2018-09-01T08:08:52.244Z,8.25
2018-09-01T08:11:25.552Z,9.45
2018-09-01T08:13:58.950Z,8.18
2018-09-01T08:16:32.218Z,7.00
2018-09-01T08:19:06.034Z,9.60
2018-09-01T08:21:39.384Z,6.97
2018-09-01T08:24:12.712Z,7.40
2018-09-01T08:26:46.093Z,6.58
2018-09-01T08:29:19.402Z,9.00
2018-09-01T08:31:52.711Z,6.90
2018-09-01T08:34:26.038Z,9.03
2018-09-01T08:36:59.345Z,8.10
2018-09-01T08:39:32.721Z,8.70
2018-09-01T08:42:06.105Z,9.98
2018-09-01T08:44:39.439Z,7.65
2018-09-01T08:47:12.763Z,8.53
2018-09-01T08:49:46.121Z,8.88
2018-09-01T08:52:19.453Z,9.20
2018-09-01T08:54:52.867Z,6.85
2018-09-01T08:57:26.185Z,7.30
2018-09-01T08:59:59.526Z,7.25
2018-09-01T09:02:32.846Z,7.10
2018-09-01T09:05:06.307Z,5.08
2018-09-01T09:07:39.648Z,5.78
2018-09-01T09:10:13.000Z,5.10
2018-09-01T09:12:46.318Z,5.20
2018-09-01T09:15:19.645Z,5.42
2018-09-01T09:17:52.978Z,4.92
2018-09-01T09:20:26.357Z,7.55
2018-09-01T09:22:59.687Z,4.30
2018-09-01T09:25:33.036Z,5.40
2018-09-01T09:28:06.439Z,4.58
2018-09-01T09:30:39.793Z,4.72
2018-09-01T09:33:13.393Z,5.85
2018-09-01T09:35:46.893Z,5.17
2018-09-01T09:38:20.240Z,5.53
2018-09-01T09:40:53.640Z,5.78
2018-09-01T09:43:26.985Z,4.87
2018-09-01T09:46:00.370Z,4.90
2018-09-01T09:48:33.698Z,5.12
2018-09-01T09:51:07.059Z,4.42
2018-09-01T09:53:40.396Z,5.00
2018-09-01T09:56:13.764Z,4.28
2018-09-01T09:58:47.110Z,4.60
2018-09-01T10:01:25.730Z,6.92
2018-09-01T10:03:59.048Z,5.33
2018-09-01T10:06:32.408Z,5.25
2018-09-01T10:09:08.434Z,6.33
2018-09-01T10:11:42.593Z,6.60
2018-09-01T10:14:15.922Z,7.20
2018-09-01T10:16:49.263Z,4.85
2018-09-01T10:19:22.589Z,5.12
2018-09-01T10:21:55.898Z,5.75
2018-09-01T10:24:29.192Z,5.90
2018-09-01T10:27:02.535Z,6.08
2018-09-01T10:29:35.841Z,5.67
2018-09-01T10:32:09.356Z,6.00
2018-09-01T10:34:42.639Z,5.95
2018-09-01T10:37:15.969Z,8.45
2018-09-01T10:39:49.308Z,5.72
2018-09-01T10:42:22.657Z,5.45
2018-09-01T10:44:56.022Z,7.58
2018-09-01T10:47:29.449Z,5.17
2018-09-01T10:50:02.782Z,5.40
2018-09-01T10:52:37.130Z,5.20
2018-09-01T10:55:10.622Z,4.78
2018-09-01T10:57:44.028Z,5.03
2018-09-01T11:00:20.118Z,4.90
2018-09-01T11:02:53.909Z,4.25
2018-09-01T11:05:27.274Z,4.58
2018-09-01T11:08:00.733Z,4.40
2018-09-01T11:10:34.061Z,4.17
2018-09-01T11:13:07.384Z,5.78
2018-09-01T11:15:40.737Z,4.53
2018-09-01T11:18:14.029Z,4.22
2018-09-01T11:20:47.415Z,4.30
2018-09-01T11:23:20.711Z,4.22
2018-09-01T11:25:54.050Z,3.67
2018-09-01T11:28:27.386Z,4.80
2018-09-01T11:31:00.853Z,5.42
2018-09-01T11:33:34.190Z,3.83
2018-09-01T11:36:07.559Z,3.42
2018-09-01T11:38:40.860Z,3.87
2018-09-01T11:41:14.187Z,3.75
2018-09-01T11:43:47.525Z,3.35
2018-09-01T11:46:20.842Z,3.85
2018-09-01T11:48:54.163Z,3.98
2018-09-01T11:51:27.484Z,3.10
2018-09-01T11:54:00.820Z,3.33
2018-09-01T11:56:34.136Z,4.05
2018-09-01T11:59:07.452Z,4.90
2018-09-01T12:01:40.793Z,3.45
2018-09-01T12:04:15.076Z,5.40
2018-09-01T12:06:48.419Z,4.55
2018-09-01T12:09:21.748Z,3.62
2018-09-01T12:11:55.064Z,3.50
2018-09-01T12:14:28.369Z,3.87
2018-09-01T12:17:01.772Z,3.62
2018-09-01T12:19:35.110Z,3.47
2018-09-01T12:22:08.498Z,4.83
2018-09-01T12:24:41.774Z,3.85
2018-09-01T12:27:15.237Z,4.42
2018-09-01T12:29:48.545Z,3.72
2018-09-01T12:32:21.893Z,3.40
2018-09-01T12:34:55.197Z,4.03
2018-09-01T12:37:28.529Z,3.40
2018-09-01T12:40:01.893Z,3.98
2018-09-01T12:42:35.205Z,3.80
2018-09-01T12:45:08.556Z,3.60
2018-09-01T12:47:41.870Z,3.40
2018-09-01T12:50:15.188Z,4.17
2018-09-01T12:52:48.537Z,3.50
2018-09-01T12:55:21.838Z,3.45
2018-09-01T12:57:55.168Z,3.70
2018-09-01T13:00:28.470Z,3.72
2018-09-01T13:03:01.864Z,3.37
2018-09-01T13:05:35.202Z,3.80
2018-09-01T13:08:08.678Z,4.10
2018-09-01T13:10:42.144Z,3.77
2018-09-01T13:13:15.488Z,3.33
2018-09-01T13:15:48.789Z,3.83
2018-09-01T13:18:22.097Z,3.30
2018-09-01T13:20:55.412Z,4.20
2018-09-01T13:23:28.725Z,4.65
2018-09-01T13:26:02.083Z,4.25
2018-09-01T13:28:35.489Z,4.40
2018-09-01T13:31:15.409Z,4.08
2018-09-01T13:33:48.725Z,4.00
2018-09-01T13:36:22.113Z,3.58
2018-09-01T13:38:55.501Z,3.75
2018-09-01T13:41:28.823Z,3.42
2018-09-01T13:44:02.156Z,3.60
2018-09-01T13:46:35.449Z,3.15
2018-09-01T13:49:08.780Z,5.42
2018-09-01T13:51:42.096Z,6.35
2018-09-01T13:54:15.401Z,5.40
2018-09-01T13:56:48.714Z,4.12
2018-09-01T13:59:22.041Z,4.25
2018-09-01T14:01:55.347Z,4.42
2018-09-01T14:04:28.685Z,3.92
2018-09-01T14:07:02.018Z,3.92
2018-09-01T14:09:35.380Z,4.20
2018-09-01T14:12:08.688Z,3.45
2018-09-01T14:14:42.131Z,3.05
2018-09-01T14:17:15.355Z,6.30
2018-09-01T14:19:48.717Z,4.28
2018-09-01T14:22:22.033Z,3.40
2018-09-01T14:24:55.349Z,5.87
2018-09-01T14:27:28.693Z,3.27
2018-09-01T14:30:02.000Z,3.10
2018-09-01T14:32:35.346Z,3.15
2018-09-01T14:35:10.047Z,3.87
2018-09-01T14:37:43.372Z,3.08
2018-09-01T14:40:16.674Z,4.30
2018-09-01T14:42:49.989Z,4.08
2018-09-01T14:45:23.310Z,3.65
2018-09-01T14:47:56.623Z,3.00
2018-09-01T14:50:29.933Z,2.95
2018-09-01T14:53:03.258Z,3.62
2018-09-01T14:55:36.556Z,3.50
2018-09-01T14:58:09.893Z,3.15
2018-09-01T15:00:43.232Z,2.90
2018-09-01T15:03:16.589Z,2.90
2018-09-01T15:05:49.972Z,6.40
2018-09-01T15:08:23.333Z,2.70
2018-09-01T15:10:57.507Z,2.52
2018-09-01T15:13:30.931Z,2.90
2018-09-01T15:16:04.351Z,2.87
2018-09-01T15:18:37.767Z,3.10
2018-09-01T15:21:11.100Z,2.80
2018-09-01T15:23:44.440Z,3.52
2018-09-01T15:26:17.760Z,3.52
2018-09-01T15:28:51.105Z,3.10
2018-09-01T15:31:24.465Z,2.90
2018-09-01T15:33:58.648Z,3.50
2018-09-01T15:36:31.971Z,2.72
2018-09-01T15:39:05.940Z,3.08
2018-09-01T15:41:39.236Z,2.92
2018-09-01T15:44:12.686Z,2.98
2018-09-01T15:46:46.741Z,2.72
2018-09-01T15:49:20.068Z,2.80
2018-09-01T15:51:53.399Z,2.98
2018-09-01T15:54:26.924Z,2.40
2018-09-01T15:57:00.313Z,2.50
2018-09-01T15:59:33.640Z,3.05
2018-09-01T16:02:07.357Z,3.37
2018-09-01T16:04:40.705Z,3.08
2018-09-01T16:07:14.345Z,3.58
2018-09-01T16:09:47.664Z,2.65
2018-09-01T16:12:20.960Z,3.12
2018-09-01T16:14:54.291Z,2.45
2018-09-01T16:17:27.592Z,2.62
2018-09-01T16:20:00.936Z,2.87
2018-09-01T16:22:34.257Z,2.60
2018-09-01T16:25:07.664Z,5.72
2018-09-01T16:27:40.972Z,3.42
2018-09-01T16:30:14.292Z,2.90
2018-09-01T16:32:47.592Z,2.60
2018-09-01T16:35:20.946Z,2.55
2018-09-01T16:37:54.276Z,2.85
2018-09-01T16:40:27.632Z,3.02
2018-09-01T16:43:00.941Z,3.00
2018-09-01T16:45:34.323Z,3.08
2018-09-01T16:48:07.621Z,2.72
2018-09-01T16:50:40.957Z,3.22
2018-09-01T16:53:14.277Z,3.17
2018-09-01T16:55:47.630Z,2.50
2018-09-01T16:58:20.929Z,2.87
2018-09-01T17:00:54.323Z,3.00
2018-09-01T17:03:27.604Z,4.22
2018-09-01T17:06:00.953Z,3.15
2018-09-01T17:08:34.271Z,2.98
2018-09-01T17:11:07.592Z,3.08
2018-09-01T17:13:40.890Z,3.20
2018-09-01T17:16:14.221Z,2.92
2018-09-01T17:18:47.509Z,2.60
2018-09-01T17:21:20.817Z,2.80
2018-09-01T17:23:54.133Z,3.37
2018-09-01T17:26:27.453Z,3.20
2018-09-01T17:29:00.760Z,3.08
2018-09-01T17:31:34.103Z,3.30
2018-09-01T17:34:07.416Z,3.27
2018-09-01T17:36:40.729Z,3.30
2018-09-01T17:39:14.327Z,4.42
2018-09-01T17:41:47.805Z,7.45
2018-09-01T17:44:21.113Z,3.20
2018-09-01T17:46:54.425Z,3.25
2018-09-01T17:49:27.786Z,3.20
2018-09-01T17:52:01.111Z,3.70
2018-09-01T17:54:34.555Z,3.77
2018-09-01T17:57:08.444Z,4.00
2018-09-01T17:59:41.739Z,3.60
2018-09-01T18:02:15.241Z,3.33
2018-09-01T18:04:48.593Z,3.67
2018-09-01T18:07:21.932Z,3.40
2018-09-01T18:09:55.295Z,4.47
2018-09-01T18:12:29.055Z,4.35
2018-09-01T18:15:02.552Z,8.08
2018-09-01T18:17:35.944Z,6.75
2018-09-01T18:20:09.318Z,9.75
2018-09-01T18:22:42.626Z,12.35
2018-09-01T18:25:15.972Z,13.53
2018-09-01T18:27:49.286Z,10.38
2018-09-01T18:30:22.618Z,7.90
2018-09-01T18:32:55.928Z,7.15
2018-09-01T18:35:29.254Z,5.95
2018-09-01T18:38:02.612Z,5.67
2018-09-01T18:40:35.940Z,7.45
2018-09-01T18:43:09.284Z,8.50
2018-09-01T18:45:42.656Z,7.33
2018-09-01T18:48:15.981Z,6.75
2018-09-01T18:50:49.324Z,6.58
2018-09-01T18:53:22.688Z,6.60
2018-09-01T18:55:56.005Z,7.20
2018-09-01T18:58:29.308Z,6.65
2018-09-01T19:01:02.790Z,9.55
2018-09-01T19:03:36.499Z,9.73
2018-09-01T19:06:09.892Z,12.98
2018-09-01T19:08:43.252Z,11.70
2018-09-01T19:11:16.600Z,9.40
2018-09-01T19:13:49.958Z,8.40
2018-09-01T19:16:23.381Z,9.60
2018-09-01T19:18:56.684Z,7.67
2018-09-01T19:21:30.047Z,6.92
2018-09-01T19:24:03.390Z,8.68
2018-09-01T19:26:36.735Z,7.17
2018-09-01T19:29:10.156Z,7.25
2018-09-01T19:31:43.680Z,7.50
2018-09-01T19:34:17.010Z,7.28
2018-09-01T19:36:50.353Z,6.95
2018-09-01T19:39:23.668Z,6.25
2018-09-01T19:41:57.015Z,6.72
2018-09-01T19:44:30.370Z,11.00
2018-09-01T19:47:03.735Z,6.95
2018-09-01T19:49:37.052Z,5.70
2018-09-01T19:52:10.376Z,5.50
2018-09-01T19:54:43.705Z,5.10
2018-09-01T19:57:17.110Z,4.75
2018-09-01T19:59:50.545Z,4.90
2018-09-01T20:02:24.118Z,4.75
2018-09-01T20:04:57.485Z,5.30
2018-09-01T20:07:30.825Z,6.03
2018-09-01T20:10:04.176Z,5.58
2018-09-01T20:12:37.557Z,5.10
2018-09-01T20:15:10.945Z,5.25
2018-09-01T20:17:44.316Z,5.12
2018-09-01T20:20:17.681Z,4.72
2018-09-01T20:22:51.128Z,4.80
2018-09-01T20:25:24.598Z,4.28
2018-09-01T20:27:57.872Z,4.50
2018-09-01T20:30:31.281Z,4.90
2018-09-01T20:33:04.634Z,4.90
2018-09-01T20:35:43.221Z,4.87
2018-09-01T20:38:16.565Z,5.35
2018-09-01T20:40:49.930Z,6.33
2018-09-01T20:43:23.672Z,5.40
2018-09-01T20:45:56.987Z,5.22
2018-09-01T20:48:30.389Z,5.03
2018-09-01T20:51:05.322Z,5.33
2018-09-01T20:53:38.769Z,5.90
2018-09-01T20:56:12.098Z,5.28
2018-09-01T20:58:45.435Z,5.03
2018-09-01T21:01:18.745Z,4.50
2018-09-01T21:03:52.168Z,5.37
2018-09-01T21:06:28.691Z,5.50
2018-09-01T21:09:03.230Z,7.12
2018-09-01T21:11:36.639Z,9.28
2018-09-01T21:14:10.231Z,10.80
2018-09-01T21:16:43.624Z,16.00
2018-09-01T21:19:16.989Z,19.62
2018-09-01T21:21:50.409Z,16.15
2018-09-01T21:24:23.768Z,17.10
2018-09-01T21:26:57.114Z,17.05
2018-09-01T21:29:30.477Z,14.20
2018-09-01T21:32:03.817Z,14.68
2018-09-01T21:34:37.222Z,11.80
2018-09-01T21:37:10.543Z,6.50
2018-09-01T21:39:43.888Z,5.22
2018-09-01T21:42:17.204Z,5.72
2018-09-01T21:44:50.546Z,4.83
2018-09-01T21:47:23.900Z,5.22
2018-09-01T21:49:57.241Z,4.92
2018-09-01T21:52:30.739Z,5.22
2018-09-01T21:55:04.130Z,6.35
2018-09-01T21:57:37.433Z,3.72
2018-09-01T22:00:11.920Z,3.95
2018-09-01T22:02:45.225Z,7.87
2018-09-01T22:05:19.349Z,6.22
2018-09-01T22:07:52.723Z,6.35
2018-09-01T22:10:26.026Z,4.90
2018-09-01T22:12:59.312Z,4.33
2018-09-01T22:15:32.672Z,4.40
2018-09-01T22:18:06.086Z,5.12
2018-09-01T22:20:39.389Z,4.35
2018-09-01T22:23:12.678Z,5.42
2018-09-01T22:25:46.021Z,4.65
2018-09-01T22:28:19.352Z,4.25
2018-09-01T22:30:52.671Z,4.67
2018-09-01T22:33:26.463Z,4.75
2018-09-01T22:36:00.135Z,4.67
2018-09-01T22:38:33.615Z,4.35
2018-09-01T22:41:07.087Z,4.70
2018-09-01T22:43:40.510Z,4.97
2018-09-01T22:46:13.972Z,4.78
2018-09-01T22:48:47.519Z,6.42
2018-09-01T22:51:21.058Z,6.20
2018-09-01T22:53:54.471Z,6.22
2018-09-01T22:56:28.065Z,8.55
2018-09-01T22:59:02.035Z,8.30
2018-09-01T23:01:35.635Z,9.30
2018-09-01T23:04:09.061Z,6.70
2018-09-01T23:06:42.622Z,8.08
2018-09-01T23:09:15.924Z,8.18
2018-09-01T23:11:49.724Z,8.60
2018-09-01T23:14:23.197Z,7.35
2018-09-01T23:16:56.490Z,8.35
2018-09-01T23:19:29.861Z,9.10
2018-09-01T23:22:03.177Z,10.40
2018-09-01T23:24:36.470Z,10.98
2018-09-01T23:27:09.768Z,10.05
2018-09-01T23:29:43.065Z,6.97
2018-09-01T23:32:16.372Z,7.42
2018-09-01T23:34:50.506Z,7.72
2018-09-01T23:37:23.841Z,5.70
2018-09-01T23:39:57.128Z,4.60
2018-09-01T23:42:30.542Z,4.80
2018-09-01T23:45:04.034Z,4.50
2018-09-01T23:47:37.529Z,4.20
2018-09-01T23:50:10.822Z,5.30
2018-09-01T23:52:44.132Z,4.42
2018-09-01T23:55:17.432Z,6.05
2018-09-01T23:57:50.752Z,5.00
