createdAt,value
2023-01-10T00:03:56.937Z,55.87
2023-01-10T00:08:58.505Z,56.60
2023-01-10T00:13:59.984Z,56.03
2023-01-10T00:19:01.458Z,55.94
2023-01-10T00:24:23.388Z,54.88
2023-01-10T00:29:29.069Z,55.53
2023-01-10T00:34:32.586Z,54.78
2023-01-10T00:39:34.043Z,54.60
2023-01-10T00:44:35.528Z,55.32
2023-01-10T00:49:37.008Z,55.77
2023-01-10T00:54:38.521Z,55.81
2023-01-10T00:59:39.991Z,55.24
2023-01-10T01:04:41.465Z,54.24
2023-01-10T01:10:01.307Z,54.74
2023-01-10T01:15:02.780Z,54.53
2023-01-10T01:20:04.573Z,54.14
2023-01-10T01:25:06.248Z,53.28
2023-01-10T01:30:09.700Z,54.96
2023-01-10T01:35:12.764Z,53.60
2023-01-10T01:40:14.638Z,51.45
2023-01-10T01:45:36.415Z,50.58
2023-01-10T01:51:05.138Z,53.13
2023-01-10T01:56:27.808Z,53.75
2023-01-10T02:01:29.854Z,53.51
2023-01-10T02:06:31.435Z,55.68
2023-01-10T02:11:32.911Z,56.31
2023-01-10T02:16:34.382Z,57.11
2023-01-10T02:21:47.841Z,56.93
2023-01-10T02:27:35.853Z,56.58
2023-01-10T02:32:57.012Z,56.51
2023-01-10T02:38:20.626Z,55.36
2023-01-10T02:43:24.205Z,56.63
2023-01-10T02:48:25.687Z,57.07
2023-01-10T02:53:28.604Z,55.96
2023-01-10T02:58:48.522Z,55.96
2023-01-10T03:03:56.731Z,57.98
2023-01-10T03:09:19.613Z,58.16
2023-01-10T03:14:22.957Z,59.56
2023-01-10T03:19:25.088Z,58.73
2023-01-10T03:24:41.842Z,59.17
2023-01-10T03:29:55.857Z,58.54
2023-01-10T03:34:58.220Z,57.76
2023-01-10T03:40:30.325Z,57.63
2023-01-10T03:45:40.208Z,58.54
2023-01-10T03:50:42.501Z,57.67
2023-01-10T03:55:43.995Z,58.18
2023-01-10T04:00:45.495Z,59.23
2023-01-10T04:05:46.972Z,59.16
2023-01-10T04:10:49.270Z,60.76
2023-01-10T04:15:51.461Z,59.26
2023-01-10T04:20:52.943Z,61.48
2023-01-10T04:25:54.430Z,60.24
2023-01-10T04:30:55.921Z,60.12
2023-01-10T04:35:57.392Z,59.55
2023-01-10T04:40:58.903Z,59.58
2023-01-10T04:46:00.403Z,59.59
2023-01-10T04:51:01.911Z,59.42
2023-01-10T04:56:07.454Z,59.76
2023-01-10T05:01:16.463Z,60.22
2023-01-10T05:06:18.053Z,59.81
2023-01-10T05:11:19.519Z,58.94
2023-01-10T05:16:21.071Z,59.61
2023-01-10T05:21:22.579Z,59.71
2023-01-10T05:26:24.077Z,59.15
2023-01-10T05:31:25.591Z,58.79
2023-01-10T05:36:27.088Z,60.05
2023-01-10T05:41:28.543Z,60.91
2023-01-10T05:46:30.140Z,60.50
2023-01-10T05:51:31.618Z,62.26
2023-01-10T05:56:33.104Z,62.13
2023-01-10T06:01:34.650Z,62.35
2023-01-10T06:06:36.165Z,61.16
2023-01-10T06:11:38.869Z,62.53
2023-01-10T06:16:41.722Z,60.74
2023-01-10T06:21:43.253Z,60.49
2023-01-10T06:26:44.789Z,60.59
2023-01-10T06:31:46.282Z,60.72
2023-01-10T06:36:47.755Z,61.27
2023-01-10T06:41:49.212Z,60.98
2023-01-10T06:46:50.666Z,60.79
2023-01-10T06:51:52.146Z,60.66
2023-01-10T06:56:53.617Z,59.84
2023-01-10T07:01:55.220Z,59.87
2023-01-10T07:06:56.763Z,59.67
2023-01-10T07:11:58.257Z,59.61
2023-01-10T07:16:59.721Z,59.65
2023-01-10T07:22:01.211Z,59.34
2023-01-10T07:27:02.678Z,59.59
2023-01-10T07:32:04.827Z,59.28
2023-01-10T07:37:06.281Z,60.30
2023-01-10T07:42:09.282Z,60.10
2023-01-10T07:47:11.020Z,60.04
2023-01-10T07:52:12.512Z,60.22
2023-01-10T07:57:14.338Z,59.94
2023-01-10T08:02:15.847Z,60.58
2023-01-10T08:07:17.390Z,59.38
2023-01-10T08:12:18.855Z,59.94
2023-01-10T08:17:20.329Z,59.78
2023-01-10T08:22:21.802Z,60.49
2023-01-10T08:27:23.270Z,60.30
2023-01-10T08:32:24.808Z,61.46
2023-01-10T08:37:26.330Z,61.45
2023-01-10T08:42:27.797Z,61.47
2023-01-10T08:47:29.509Z,61.24
2023-01-10T08:52:30.994Z,60.81
2023-01-10T08:57:32.486Z,60.93
2023-01-10T09:02:34.028Z,60.93
2023-01-10T09:07:35.591Z,60.19
2023-01-10T09:12:54.835Z,60.27
2023-01-10T09:17:57.079Z,59.83
2023-01-10T09:22:59.572Z,60.61
2023-01-10T09:28:01.525Z,60.10
2023-01-10T09:33:03.074Z,60.92
2023-01-10T09:38:05.269Z,60.47
2023-01-10T09:43:31.812Z,61.46
2023-01-10T09:48:49.689Z,61.79
2023-01-10T09:53:53.590Z,62.57
2023-01-10T09:58:55.499Z,63.12
2023-01-10T10:04:15.924Z,62.15
2023-01-10T10:09:23.713Z,60.35
2023-01-10T10:14:46.257Z,60.50
2023-01-10T10:19:55.920Z,60.90
2023-01-10T10:25:05.965Z,60.92
2023-01-10T10:30:18.097Z,60.93
2023-01-10T10:35:30.465Z,62.38
2023-01-10T10:40:33.684Z,62.45
2023-01-10T10:45:40.520Z,61.83
2023-01-10T10:51:08.090Z,61.86
2023-01-10T10:56:13.081Z,60.94
2023-01-10T11:01:14.803Z,60.98
2023-01-10T11:06:16.416Z,61.36
2023-01-10T11:11:34.012Z,60.66
2023-01-10T11:16:43.629Z,60.20
2023-01-10T11:21:47.199Z,59.68
2023-01-10T11:26:48.707Z,59.59
2023-01-10T11:31:50.236Z,59.66
2023-01-10T11:36:52.976Z,60.15
2023-01-10T11:41:55.961Z,60.67
2023-01-10T11:46:58.316Z,59.44
2023-01-10T11:52:03.454Z,58.25
2023-01-10T11:57:29.225Z,59.55
2023-01-10T12:02:33.441Z,59.99
2023-01-10T12:08:06.018Z,59.04
2023-01-10T12:13:14.594Z,58.45
2023-01-10T12:18:19.359Z,57.96
2023-01-10T12:23:21.909Z,57.21
2023-01-10T12:28:25.337Z,56.39
2023-01-10T12:33:27.896Z,56.89
2023-01-10T12:39:06.241Z,56.83
2023-01-10T12:44:14.924Z,56.10
2023-01-10T12:49:25.300Z,55.68
2023-01-10T12:54:28.184Z,56.88
2023-01-10T12:59:38.253Z,55.78
2023-01-10T13:04:41.321Z,55.54
2023-01-10T13:09:42.855Z,55.46
2023-01-10T13:14:48.556Z,55.51
2023-01-10T13:20:17.878Z,54.88
2023-01-10T13:25:27.622Z,54.80
2023-01-10T13:30:29.321Z,55.21
2023-01-10T13:35:38.588Z,54.71
2023-01-10T13:40:40.617Z,55.78
2023-01-10T13:45:43.115Z,56.49
2023-01-10T13:51:11.250Z,56.32
2023-01-10T13:56:50.983Z,57.37
2023-01-10T14:02:15.071Z,58.99
2023-01-10T14:07:30.771Z,59.26
2023-01-10T14:12:40.151Z,59.43
2023-01-10T14:17:41.642Z,60.73
2023-01-10T14:23:21.883Z,60.73
2023-01-10T14:28:30.416Z,61.64
2023-01-10T14:33:33.027Z,61.45
2023-01-10T14:38:35.168Z,60.99
2023-01-10T14:43:54.544Z,61.79
2023-01-10T14:49:00.674Z,61.52
2023-01-10T14:54:03.911Z,61.21
2023-01-10T14:59:24.399Z,62.77
2023-01-10T15:04:27.480Z,63.76
2023-01-10T15:09:29.549Z,63.15
2023-01-10T15:14:31.123Z,63.79
2023-01-10T15:19:37.227Z,63.52
2023-01-10T15:24:38.739Z,61.95
2023-01-10T15:29:44.814Z,61.54
2023-01-10T15:34:49.272Z,61.50
2023-01-10T15:39:50.757Z,63.15
2023-01-10T15:44:52.703Z,61.23
2023-01-10T15:49:54.398Z,60.11
2023-01-10T15:54:57.013Z,60.55
2023-01-10T15:59:58.973Z,60.58
2023-01-10T16:05:07.783Z,59.87
2023-01-10T16:10:22.214Z,61.25
2023-01-10T16:15:25.108Z,60.62
2023-01-10T16:20:41.119Z,60.75
2023-01-10T16:25:44.750Z,59.20
2023-01-10T16:30:49.406Z,60.00
2023-01-10T16:35:52.678Z,59.06
2023-01-10T16:41:22.373Z,59.69
2023-01-10T16:46:23.883Z,58.92
2023-01-10T16:51:32.581Z,61.30
2023-01-10T16:56:34.199Z,60.33
2023-01-10T17:01:38.529Z,60.22
2023-01-10T17:06:41.243Z,59.92
2023-01-10T17:11:42.792Z,60.20
2023-01-10T17:16:44.327Z,60.92
2023-01-10T17:21:45.993Z,62.02
2023-01-10T17:26:47.477Z,61.37
2023-01-10T17:31:49.069Z,61.65
2023-01-10T17:36:50.563Z,63.49
2023-01-10T17:41:52.061Z,63.74
2023-01-10T17:46:56.827Z,65.10
2023-01-10T17:51:58.833Z,64.42
2023-01-10T17:57:00.899Z,64.35
2023-01-10T18:02:02.585Z,65.03
2023-01-10T18:07:04.169Z,64.85
2023-01-10T18:12:06.085Z,64.73
2023-01-10T18:17:09.383Z,64.19
2023-01-10T18:22:29.565Z,65.00
2023-01-10T18:27:31.077Z,64.77
2023-01-10T18:32:32.711Z,67.11
2023-01-10T18:37:34.519Z,66.29
2023-01-10T18:42:36.301Z,65.13
2023-01-10T18:47:37.802Z,65.61
2023-01-10T18:52:39.283Z,65.84
2023-01-10T18:57:40.777Z,66.63
2023-01-10T19:02:42.312Z,66.67
2023-01-10T19:07:43.846Z,65.36
2023-01-10T19:12:45.326Z,66.64
2023-01-10T19:17:46.799Z,65.88
2023-01-10T19:22:48.349Z,66.27
2023-01-10T19:27:49.855Z,65.39
2023-01-10T19:32:51.340Z,66.06
2023-01-10T19:37:53.063Z,66.65
2023-01-10T19:42:54.695Z,67.10
2023-01-10T19:47:56.188Z,67.00
2023-01-10T19:52:57.677Z,67.99
2023-01-10T19:57:59.543Z,68.11
2023-01-10T20:03:01.103Z,68.14
2023-01-10T20:08:04.888Z,68.19
2023-01-10T20:13:07.163Z,69.43
2023-01-10T20:18:09.377Z,69.30
2023-01-10T20:23:12.201Z,67.50
2023-01-10T20:28:13.777Z,67.08
2023-01-10T20:33:15.293Z,66.81
2023-01-10T20:38:16.755Z,68.00
2023-01-10T20:43:18.232Z,67.10
2023-01-10T20:48:19.993Z,68.32
2023-01-10T20:53:21.493Z,67.26
2023-01-10T20:58:22.977Z,69.21
2023-01-10T21:03:24.568Z,68.62
2023-01-10T21:08:26.338Z,69.65
2023-01-10T21:13:27.816Z,68.73
2023-01-10T21:18:34.369Z,70.78
2023-01-10T21:23:35.935Z,72.13
2023-01-10T21:28:42.361Z,71.62
2023-01-10T21:33:43.935Z,72.00
2023-01-10T21:38:45.406Z,71.17
2023-01-10T21:43:46.879Z,70.42
2023-01-10T21:48:48.356Z,71.13
2023-01-10T21:53:49.837Z,70.89
2023-01-10T21:58:52.239Z,71.18
2023-01-10T22:03:53.770Z,71.14
2023-01-10T22:08:55.384Z,71.24
2023-01-10T22:13:57.476Z,70.19
2023-01-10T22:18:59.019Z,69.98
2023-01-10T22:24:00.475Z,70.97
2023-01-10T22:29:01.943Z,71.00
2023-01-10T22:34:03.407Z,71.67
2023-01-10T22:39:06.803Z,72.64
2023-01-10T22:44:16.042Z,71.81
2023-01-10T22:49:17.595Z,71.78
2023-01-10T22:54:19.130Z,72.11
2023-01-10T22:59:20.620Z,73.31
2023-01-10T23:04:22.368Z,72.17
2023-01-10T23:09:23.901Z,72.81
2023-01-10T23:14:25.372Z,72.02
2023-01-10T23:19:26.844Z,71.63
2023-01-10T23:24:28.399Z,72.60
2023-01-10T23:29:29.865Z,72.12
2023-01-10T23:34:31.392Z,72.45
2023-01-10T23:39:32.902Z,72.69
2023-01-10T23:44:34.633Z,72.57
2023-01-10T23:49:36.098Z,72.35
2023-01-10T23:54:37.558Z,72.58
2023-01-10T23:59:39.031Z,73.38
