createdAt,value
2019-02-14T00:00:13.202Z,19.50
2019-02-14T00:02:41.662Z,18.80
2019-02-14T00:05:16.157Z,19.83
2019-02-14T00:07:40.436Z,17.73
2019-02-14T00:10:09.945Z,19.12
2019-02-14T00:12:38.390Z,20.63
2019-02-14T00:15:14.206Z,19.67
2019-02-14T00:17:42.667Z,19.43
2019-02-14T00:20:31.971Z,20.23
2019-02-14T00:23:00.506Z,17.97
2019-02-14T00:25:28.956Z,18.17
2019-02-14T00:27:57.421Z,19.70
2019-02-14T00:30:25.860Z,18.17
2019-02-14T00:32:54.322Z,20.73
2019-02-14T00:35:25.138Z,19.43
2019-02-14T00:37:52.958Z,18.13
2019-02-14T00:40:21.395Z,18.73
2019-02-14T00:42:49.859Z,17.90
2019-02-14T00:45:18.303Z,17.77
2019-02-14T00:47:46.759Z,17.40
2019-02-14T00:50:15.198Z,18.00
2019-02-14T00:52:43.655Z,18.30
2019-02-14T00:55:12.104Z,18.02
2019-02-14T00:57:59.887Z,18.30
2019-02-14T01:00:28.335Z,16.73
2019-02-14T01:02:56.797Z,18.43
2019-02-14T01:05:33.100Z,17.27
2019-02-14T01:07:55.423Z,18.40
2019-02-14T01:10:23.874Z,17.23
2019-02-14T01:12:52.332Z,17.20
2019-02-14T01:15:22.414Z,16.67
2019-02-14T01:17:50.871Z,17.80
2019-02-14T01:20:19.328Z,17.50
2019-02-14T01:22:47.774Z,19.57
2019-02-14T01:25:16.217Z,17.57
2019-02-14T01:27:44.675Z,17.87
2019-02-14T01:30:13.115Z,18.63
2019-02-14T01:32:41.567Z,16.67
2019-02-14T01:35:10.178Z,18.40
2019-02-14T01:37:38.642Z,18.37
2019-02-14T01:40:08.122Z,17.67
2019-02-14T01:42:36.583Z,17.87
2019-02-14T01:45:08.573Z,18.13
2019-02-14T01:47:37.023Z,18.67
2019-02-14T01:50:10.498Z,17.37
2019-02-14T01:52:38.959Z,18.27
2019-02-14T01:55:07.407Z,16.10
2019-02-14T01:57:35.934Z,17.33
2019-02-14T02:00:23.719Z,16.33
2019-02-14T02:02:52.177Z,16.83
2019-02-14T02:05:20.620Z,18.57
2019-02-14T02:07:49.151Z,17.70
2019-02-14T02:10:17.594Z,17.03
2019-02-14T02:12:46.117Z,19.20
2019-02-14T02:15:15.141Z,17.97
2019-02-14T02:17:43.599Z,18.63
2019-02-14T02:20:12.039Z,20.00
2019-02-14T02:22:40.496Z,21.13
2019-02-14T02:25:11.184Z,20.57
2019-02-14T02:27:39.808Z,20.67
2019-02-14T02:30:13.720Z,21.13
2019-02-14T02:32:42.252Z,22.50
2019-02-14T02:35:10.871Z,21.33
2019-02-14T02:37:39.327Z,21.53
2019-02-14T02:40:09.018Z,21.07
2019-02-14T02:42:37.470Z,23.20
2019-02-14T02:45:11.284Z,24.23
2019-02-14T02:47:39.747Z,23.53
2019-02-14T02:50:10.633Z,23.02
2019-02-14T02:52:39.080Z,22.47
2019-02-14T02:55:09.596Z,23.07
2019-02-14T02:57:38.039Z,23.00
2019-02-14T03:00:09.579Z,26.50
2019-02-14T03:02:38.082Z,24.27
2019-02-14T03:05:09.683Z,24.03
2019-02-14T03:07:38.157Z,24.77
2019-02-14T03:10:09.901Z,23.93
2019-02-14T03:12:38.347Z,23.95
2019-02-14T03:15:09.911Z,23.43
2019-02-14T03:17:38.360Z,24.10
2019-02-14T03:20:09.814Z,24.77
2019-02-14T03:22:38.469Z,26.13
2019-02-14T03:25:10.772Z,25.53
2019-02-14T03:27:39.503Z,25.50
2019-02-14T03:30:11.051Z,23.23
2019-02-14T03:32:39.492Z,24.93
2019-02-14T03:35:08.579Z,24.20
2019-02-14T03:37:37.891Z,23.03
2019-02-14T03:40:11.832Z,24.00
2019-02-14T03:42:40.277Z,23.43
2019-02-14T03:45:11.836Z,24.33
2019-02-14T03:47:40.287Z,23.60
2019-02-14T03:50:10.786Z,25.43
2019-02-14T03:52:39.228Z,24.17
2019-02-14T03:55:09.721Z,24.80
2019-02-14T03:57:38.995Z,23.20
2019-02-14T04:00:15.968Z,25.80
2019-02-14T04:02:44.415Z,23.63
2019-02-14T04:05:12.938Z,25.57
2019-02-14T04:07:41.440Z,26.07
2019-02-14T04:10:14.103Z,26.73
2019-02-14T04:12:42.564Z,27.93
2019-02-14T04:15:17.880Z,29.20
2019-02-14T04:17:46.368Z,27.43
2019-02-14T04:20:34.155Z,30.90
2019-02-14T04:23:02.804Z,28.73
2019-02-14T04:25:31.260Z,28.70
2019-02-14T04:27:59.718Z,31.00
2019-02-14T04:30:28.237Z,29.37
2019-02-14T04:32:56.687Z,30.73
2019-02-14T04:35:25.144Z,32.20
2019-02-14T04:37:53.588Z,30.40
2019-02-14T04:40:22.040Z,29.47
2019-02-14T04:42:50.482Z,28.47
2019-02-14T04:45:18.934Z,28.83
2019-02-14T04:47:47.395Z,30.62
2019-02-14T04:50:15.857Z,28.97
2019-02-14T04:52:44.352Z,27.27
2019-02-14T04:55:12.945Z,26.10
2019-02-14T04:57:41.391Z,26.23
2019-02-14T05:00:12.911Z,25.67
2019-02-14T05:02:41.499Z,24.17
2019-02-14T05:05:10.184Z,24.50
2019-02-14T05:07:38.636Z,24.00
2019-02-14T05:10:09.137Z,21.48
2019-02-14T05:12:37.577Z,22.37
2019-02-14T05:15:07.867Z,20.50
2019-02-14T05:17:36.312Z,22.50
2019-02-14T05:20:07.768Z,21.77
2019-02-14T05:22:36.207Z,21.07
2019-02-14T05:25:06.294Z,21.87
2019-02-14T05:27:34.742Z,20.07
2019-02-14T05:30:04.447Z,21.63
2019-02-14T05:32:32.963Z,20.83
2019-02-14T05:35:01.411Z,20.97
2019-02-14T05:37:29.862Z,20.43
2019-02-14T05:39:58.302Z,21.13
2019-02-14T05:42:26.755Z,22.07
2019-02-14T05:44:55.199Z,20.50
2019-02-14T05:47:23.729Z,20.97
2019-02-14T05:49:52.183Z,19.83
2019-02-14T05:52:20.649Z,21.03
2019-02-14T05:54:49.151Z,21.50
2019-02-14T05:57:17.608Z,21.73
2019-02-14T05:59:46.243Z,21.17
2019-02-14T06:02:16.331Z,20.43
2019-02-14T06:04:44.773Z,21.13
2019-02-14T06:07:13.223Z,19.73
2019-02-14T06:09:41.667Z,19.90
2019-02-14T06:12:10.123Z,19.47
2019-02-14T06:14:38.567Z,20.63
2019-02-14T06:17:07.024Z,19.40
2019-02-14T06:19:35.468Z,21.00
2019-02-14T06:22:03.918Z,20.07
2019-02-14T06:24:32.996Z,18.03
2019-02-14T06:27:01.435Z,18.10
2019-02-14T06:29:29.884Z,17.97
2019-02-14T06:31:58.335Z,18.93
2019-02-14T06:34:26.770Z,17.17
2019-02-14T06:36:55.225Z,18.60
2019-02-14T06:39:23.659Z,18.10
2019-02-14T06:41:52.106Z,18.43
2019-02-14T06:44:20.546Z,18.23
2019-02-14T06:46:48.995Z,18.20
2019-02-14T06:49:17.438Z,19.27
2019-02-14T06:51:45.892Z,18.87
2019-02-14T06:54:14.343Z,19.23
2019-02-14T06:56:42.795Z,19.60
2019-02-14T06:59:11.244Z,20.03
2019-02-14T07:01:39.708Z,19.60
2019-02-14T07:04:08.148Z,18.63
2019-02-14T07:06:36.608Z,19.37
2019-02-14T07:09:05.835Z,19.17
2019-02-14T07:11:34.288Z,19.20
2019-02-14T07:14:03.167Z,18.00
2019-02-14T07:16:31.623Z,17.70
2019-02-14T07:19:00.072Z,19.10
2019-02-14T07:21:28.523Z,18.20
2019-02-14T07:23:56.959Z,18.43
2019-02-14T07:26:25.419Z,20.27
2019-02-14T07:28:53.867Z,18.53
2019-02-14T07:31:22.395Z,19.50
2019-02-14T07:33:50.839Z,19.07
2019-02-14T07:36:19.287Z,19.23
2019-02-14T07:38:47.816Z,18.87
2019-02-14T07:41:16.272Z,18.93
2019-02-14T07:43:44.787Z,19.20
2019-02-14T07:46:13.357Z,16.73
2019-02-14T07:48:41.814Z,17.47
2019-02-14T07:51:10.255Z,17.60
2019-02-14T07:53:38.711Z,16.30
2019-02-14T07:56:07.157Z,18.10
2019-02-14T07:58:35.603Z,18.23
2019-02-14T08:01:04.038Z,18.00
2019-02-14T08:03:33.215Z,18.13
2019-02-14T08:06:01.655Z,17.50
2019-02-14T08:08:30.111Z,17.50
2019-02-14T08:10:58.623Z,16.23
2019-02-14T08:13:27.084Z,16.80
2019-02-14T08:15:55.538Z,16.33
2019-02-14T08:18:24.104Z,17.00
2019-02-14T08:20:52.551Z,16.17
2019-02-14T08:23:21.092Z,15.93
2019-02-14T08:25:49.523Z,16.77
2019-02-14T08:28:18.003Z,16.07
2019-02-14T08:30:46.503Z,16.50
2019-02-14T08:33:14.963Z,16.33
2019-02-14T08:35:43.534Z,16.03
2019-02-14T08:38:11.988Z,16.67
2019-02-14T08:40:40.433Z,16.20
2019-02-14T08:43:08.937Z,15.95
2019-02-14T08:45:37.371Z,15.40
2019-02-14T08:48:06.172Z,17.33
2019-02-14T08:50:34.619Z,16.47
2019-02-14T08:53:03.392Z,17.63
2019-02-14T08:55:31.827Z,16.50
2019-02-14T08:58:00.277Z,17.23
2019-02-14T09:00:28.740Z,17.50
2019-02-14T09:02:57.200Z,17.93
2019-02-14T09:05:25.768Z,17.03
2019-02-14T09:07:55.189Z,16.80
2019-02-14T09:10:23.781Z,17.73
2019-02-14T09:12:52.236Z,17.67
2019-02-14T09:15:20.719Z,17.50
2019-02-14T09:17:49.178Z,19.03
2019-02-14T09:20:24.588Z,18.77
2019-02-14T09:22:53.051Z,18.43
2019-02-14T09:25:21.591Z,18.23
2019-02-14T09:27:50.051Z,18.47
2019-02-14T09:30:18.602Z,16.70
2019-02-14T09:32:47.162Z,16.83
2019-02-14T09:35:15.615Z,17.13
2019-02-14T09:37:44.067Z,18.30
2019-02-14T09:40:17.393Z,16.80
2019-02-14T09:42:45.858Z,17.57
2019-02-14T09:45:14.747Z,17.60
2019-02-14T09:47:43.216Z,16.93
2019-02-14T09:50:14.796Z,16.83
2019-02-14T09:52:43.259Z,17.57
2019-02-14T09:55:12.962Z,17.97
2019-02-14T09:57:41.558Z,17.13
2019-02-14T10:00:18.231Z,17.97
2019-02-14T10:02:46.760Z,17.57
2019-02-14T10:05:15.624Z,17.17
2019-02-14T10:07:44.117Z,17.73
2019-02-14T10:10:17.749Z,17.07
2019-02-14T10:12:46.273Z,17.53
2019-02-14T10:15:14.720Z,18.27
2019-02-14T10:17:43.170Z,16.03
2019-02-14T10:20:14.778Z,18.17
2019-02-14T10:22:43.236Z,17.17
2019-02-14T10:25:12.571Z,18.37
2019-02-14T10:27:41.028Z,16.83
2019-02-14T10:30:12.787Z,17.57
2019-02-14T10:32:41.243Z,16.67
2019-02-14T10:35:09.682Z,15.67
2019-02-14T10:37:38.140Z,16.90
2019-02-14T10:40:09.487Z,16.63
2019-02-14T10:42:37.936Z,16.67
2019-02-14T10:45:21.488Z,15.10
2019-02-14T10:47:49.943Z,15.60
2019-02-14T10:50:18.394Z,13.70
2019-02-14T10:52:46.843Z,15.03
2019-02-14T10:55:15.850Z,14.27
2019-02-14T10:57:44.450Z,16.00
2019-02-14T11:00:23.576Z,13.60
2019-02-14T11:02:52.354Z,14.00
2019-02-14T11:05:20.971Z,14.87
2019-02-14T11:07:49.411Z,14.30
2019-02-14T11:10:18.134Z,13.47
2019-02-14T11:12:46.583Z,14.00
2019-02-14T11:15:19.866Z,13.62
2019-02-14T11:17:49.048Z,13.67
2019-02-14T11:20:18.180Z,14.37
2019-02-14T11:22:48.857Z,12.57
2019-02-14T11:25:32.001Z,13.63
2019-02-14T11:28:00.515Z,13.30
2019-02-14T11:30:28.983Z,13.47
2019-02-14T11:32:57.423Z,14.03
2019-02-14T11:35:25.891Z,13.53
2019-02-14T11:37:54.332Z,13.70
2019-02-14T11:40:22.837Z,12.47
2019-02-14T11:42:51.312Z,13.20
2019-02-14T11:45:21.206Z,12.10
2019-02-14T11:47:49.642Z,12.33
2019-02-14T11:50:18.137Z,12.37
2019-02-14T11:52:46.735Z,12.27
2019-02-14T11:55:15.400Z,11.47
2019-02-14T11:57:43.926Z,12.53
2019-02-14T12:02:55.684Z,10.90
2019-02-14T12:05:21.039Z,9.80
2019-02-14T12:07:49.479Z,9.23
2019-02-14T12:10:17.945Z,8.33
2019-02-14T12:12:46.461Z,8.60
2019-02-14T12:15:15.269Z,8.13
2019-02-14T12:17:43.710Z,8.70
2019-02-14T12:20:33.740Z,8.63
2019-02-14T12:23:02.188Z,11.10
2019-02-14T12:25:32.286Z,8.57
2019-02-14T12:28:00.728Z,8.73
2019-02-14T12:30:29.244Z,8.23
2019-02-14T12:32:57.690Z,8.03
2019-02-14T12:35:26.138Z,7.57
2019-02-14T12:37:54.590Z,7.43
2019-02-14T12:40:23.102Z,6.70
2019-02-14T12:42:51.552Z,7.00
2019-02-14T12:45:26.033Z,6.67
2019-02-14T12:47:54.755Z,6.83
2019-02-14T12:50:23.220Z,7.43
2019-02-14T12:52:51.666Z,7.57
2019-02-14T12:55:20.115Z,6.97
2019-02-14T12:57:48.550Z,6.70
2019-02-14T13:00:21.634Z,7.00
2019-02-14T13:02:50.080Z,6.43
2019-02-14T13:05:18.560Z,6.83
2019-02-14T13:07:47.027Z,6.20
2019-02-14T13:10:17.082Z,7.03
2019-02-14T13:12:45.523Z,6.60
2019-02-14T13:15:16.710Z,7.20
2019-02-14T13:17:45.165Z,6.03
2019-02-14T13:20:13.748Z,7.03
2019-02-14T13:22:42.195Z,6.77
2019-02-14T13:25:11.862Z,7.40
2019-02-14T13:27:40.374Z,8.27
2019-02-14T13:30:17.852Z,9.03
2019-02-14T13:32:46.292Z,8.43
2019-02-14T13:35:14.755Z,8.97
2019-02-14T13:37:43.223Z,9.10
2019-02-14T13:40:11.731Z,8.33
2019-02-14T13:42:40.193Z,8.30
2019-02-14T13:45:11.373Z,7.93
2019-02-14T13:47:39.835Z,7.63
2019-02-14T13:50:10.921Z,8.17
2019-02-14T13:52:39.379Z,9.33
2019-02-14T13:55:09.663Z,9.23
2019-02-14T13:57:38.140Z,8.57
2019-02-14T14:00:18.171Z,10.33
2019-02-14T14:02:46.632Z,10.37
2019-02-14T14:05:15.080Z,10.77
2019-02-14T14:07:43.562Z,11.90
2019-02-14T14:10:12.016Z,12.17
2019-02-14T14:12:42.245Z,10.93
2019-02-14T14:15:10.704Z,11.17
2019-02-14T14:17:39.162Z,10.87
2019-02-14T14:20:08.650Z,11.43
2019-02-14T14:22:37.184Z,11.73
2019-02-14T14:25:12.103Z,11.87
2019-02-14T14:27:40.565Z,11.50
2019-02-14T14:30:13.231Z,13.23
2019-02-14T14:32:41.691Z,13.70
2019-02-14T14:35:11.389Z,14.23
2019-02-14T14:37:40.248Z,15.10
2019-02-14T14:40:13.967Z,14.63
2019-02-14T14:42:52.992Z,13.27
2019-02-14T14:45:23.147Z,14.27
2019-02-14T14:47:51.599Z,13.40
2019-02-14T14:50:20.054Z,13.00
2019-02-14T14:52:48.518Z,13.57
2019-02-14T14:55:16.971Z,14.63
2019-02-14T14:57:45.418Z,12.80
2019-02-14T15:00:13.931Z,12.23
2019-02-14T15:02:42.403Z,13.57
2019-02-14T15:05:10.900Z,12.30
2019-02-14T15:07:39.367Z,11.93
2019-02-14T15:10:08.079Z,12.57
2019-02-14T15:12:36.536Z,13.57
2019-02-14T15:15:06.322Z,13.07
2019-02-14T15:17:34.795Z,12.53
2019-02-14T15:20:06.162Z,12.37
2019-02-14T15:22:34.619Z,11.67
2019-02-14T15:25:03.080Z,12.90
2019-02-14T15:27:31.549Z,13.10
2019-02-14T15:30:00.283Z,12.77
2019-02-14T15:32:28.818Z,12.00
2019-02-14T15:34:57.263Z,13.97
2019-02-14T15:37:25.720Z,14.07
2019-02-14T15:39:54.175Z,14.87
2019-02-14T15:42:22.635Z,12.93
2019-02-14T15:44:51.138Z,14.37
2019-02-14T15:47:19.605Z,14.60
2019-02-14T15:49:49.357Z,14.97
2019-02-14T15:52:17.971Z,15.63
2019-02-14T15:54:46.414Z,15.87
2019-02-14T15:57:16.491Z,15.83
2019-02-14T15:59:45.469Z,16.13
2019-02-14T16:02:14.155Z,15.20
2019-02-14T16:04:42.599Z,16.27
2019-02-14T16:07:11.083Z,16.23
2019-02-14T16:09:41.291Z,18.13
2019-02-14T16:12:09.993Z,15.20
2019-02-14T16:14:38.479Z,15.20
2019-02-14T16:17:11.229Z,20.33
2019-02-14T16:19:37.098Z,18.73
2019-02-14T16:22:05.547Z,17.97
2019-02-14T16:24:34.876Z,19.17
2019-02-14T16:27:03.425Z,22.40
2019-02-14T16:29:32.063Z,25.33
2019-02-14T16:32:00.498Z,21.07
2019-02-14T16:34:28.998Z,19.10
2019-02-14T16:36:57.450Z,16.10
2019-02-14T16:39:25.971Z,16.43
2019-02-14T16:41:54.415Z,16.60
2019-02-14T16:44:22.871Z,16.23
2019-02-14T16:46:51.371Z,16.37
2019-02-14T16:49:21.518Z,14.97
2019-02-14T16:52:06.305Z,15.23
2019-02-14T16:54:35.747Z,14.77
2019-02-14T16:57:04.875Z,16.48
2019-02-14T16:59:34.314Z,15.50
2019-02-14T17:02:07.772Z,15.33
2019-02-14T17:04:36.394Z,16.53
2019-02-14T17:07:04.871Z,16.47
2019-02-14T17:09:34.319Z,15.90
2019-02-14T17:12:02.752Z,15.00
2019-02-14T17:14:31.235Z,15.77
2019-02-14T17:16:59.727Z,13.73
2019-02-14T17:19:28.185Z,15.73
2019-02-14T17:21:56.657Z,14.33
2019-02-14T17:24:25.115Z,14.13
2019-02-14T17:26:53.555Z,14.97
2019-02-14T17:29:22.015Z,14.17
2019-02-14T17:31:50.455Z,14.90
2019-02-14T17:34:18.910Z,14.70
2019-02-14T17:36:47.347Z,14.33
2019-02-14T17:39:15.804Z,14.60
2019-02-14T17:41:44.249Z,14.80
2019-02-14T17:44:12.718Z,15.23
2019-02-14T17:46:41.151Z,15.30
2019-02-14T17:49:09.608Z,15.67
2019-02-14T17:51:38.063Z,16.17
2019-02-14T17:54:06.616Z,17.07
2019-02-14T17:56:35.057Z,14.73
2019-02-14T17:59:04.427Z,14.67
2019-02-14T18:01:32.884Z,15.03
2019-02-14T18:04:01.411Z,15.00
2019-02-14T18:06:29.855Z,15.73
2019-02-14T18:08:58.295Z,14.87
2019-02-14T18:11:26.747Z,14.67
2019-02-14T18:13:55.188Z,15.67
2019-02-14T18:16:23.645Z,13.90
2019-02-14T18:18:52.081Z,14.50
2019-02-14T18:21:20.551Z,15.07
2019-02-14T18:23:49.008Z,13.60
2019-02-14T18:26:17.468Z,14.47
2019-02-14T18:28:45.907Z,14.93
2019-02-14T18:31:14.354Z,15.87
2019-02-14T18:33:42.804Z,14.10
2019-02-14T18:36:11.255Z,16.20
2019-02-14T18:38:39.703Z,15.30
2019-02-14T18:41:08.155Z,14.97
2019-02-14T18:43:36.594Z,15.90
2019-02-14T18:46:05.043Z,15.47
2019-02-14T18:48:33.483Z,16.00
2019-02-14T18:51:01.956Z,16.17
2019-02-14T18:53:30.402Z,16.43
2019-02-14T18:55:58.925Z,17.27
2019-02-14T18:58:27.371Z,14.47
2019-02-14T19:00:55.818Z,14.20
2019-02-14T19:03:24.250Z,15.30
2019-02-14T19:05:52.716Z,14.57
2019-02-14T19:08:21.161Z,14.20
2019-02-14T19:10:49.647Z,15.43
2019-02-14T19:13:18.937Z,14.97
2019-02-14T19:15:47.546Z,17.30
2019-02-14T19:18:16.003Z,15.83
2019-02-14T19:20:44.523Z,18.03
2019-02-14T19:23:23.437Z,18.27
2019-02-14T19:25:43.127Z,17.37
2019-02-14T19:28:11.583Z,18.10
2019-02-14T19:30:40.023Z,18.00
2019-02-14T19:33:08.485Z,17.27
2019-02-14T19:35:36.987Z,18.30
2019-02-14T19:38:05.446Z,17.67
2019-02-14T19:40:34.807Z,18.30
2019-02-14T19:43:07.505Z,17.90
2019-02-14T19:45:36.851Z,18.50
2019-02-14T19:48:05.480Z,18.30
2019-02-14T19:50:34.910Z,18.77
2019-02-14T19:53:03.452Z,17.47
2019-02-14T19:55:31.897Z,19.57
2019-02-14T19:58:00.347Z,19.40
2019-02-14T20:00:28.794Z,20.23
2019-02-14T20:02:57.316Z,21.53
2019-02-14T20:05:25.763Z,18.23
2019-02-14T20:07:54.220Z,19.27
2019-02-14T20:10:22.736Z,21.83
2019-02-14T20:12:51.218Z,17.67
2019-02-14T20:15:20.507Z,15.70
2019-02-14T20:17:49.031Z,17.83
2019-02-14T20:20:17.477Z,18.70
2019-02-14T20:22:45.927Z,18.27
2019-02-14T20:25:17.271Z,19.20
2019-02-14T20:27:45.734Z,21.00
2019-02-14T20:30:14.187Z,20.73
2019-02-14T20:32:42.662Z,20.50
2019-02-14T20:35:11.157Z,20.60
2019-02-14T20:37:39.600Z,20.10
2019-02-14T20:40:10.098Z,20.33
2019-02-14T20:42:38.619Z,20.80
2019-02-14T20:45:12.956Z,20.13
2019-02-14T20:47:41.415Z,22.70
2019-02-14T20:50:12.255Z,21.20
2019-02-14T20:52:40.703Z,23.47
2019-02-14T20:55:11.899Z,21.20
2019-02-14T20:57:40.341Z,22.70
2019-02-14T21:00:12.495Z,22.80
2019-02-14T21:02:40.938Z,23.30
2019-02-14T21:05:09.463Z,23.77
2019-02-14T21:07:37.909Z,25.23
2019-02-14T21:10:07.611Z,24.13
2019-02-14T21:12:36.135Z,25.30
2019-02-14T21:15:06.593Z,22.33
2019-02-14T21:17:35.083Z,23.57
2019-02-14T21:20:04.408Z,26.63
2019-02-14T21:22:32.851Z,27.03
2019-02-14T21:25:01.316Z,28.13
2019-02-14T21:27:29.824Z,27.97
2019-02-14T21:29:58.269Z,30.10
2019-02-14T21:32:26.823Z,30.60
2019-02-14T21:34:55.343Z,33.93
2019-02-14T21:37:24.069Z,31.40
2019-02-14T21:39:52.912Z,30.50
2019-02-14T21:42:29.050Z,33.10
2019-02-14T21:44:54.723Z,31.07
2019-02-14T21:47:23.432Z,31.20
2019-02-14T21:49:52.216Z,29.43
2019-02-14T21:52:21.207Z,31.93
2019-02-14T21:54:50.000Z,32.50
2019-02-14T21:57:18.887Z,32.90
2019-02-14T21:59:47.790Z,30.53
2019-02-14T22:02:16.588Z,28.57
2019-02-14T22:04:45.596Z,29.27
2019-02-14T22:07:14.500Z,30.10
2019-02-14T22:09:43.282Z,28.60
2019-02-14T22:12:11.964Z,28.60
2019-02-14T22:14:40.905Z,28.43
2019-02-14T22:17:09.589Z,26.83
2019-02-14T22:19:40.015Z,26.60
2019-02-14T22:22:08.779Z,24.77
2019-02-14T22:24:37.651Z,23.80
2019-02-14T22:27:06.565Z,22.90
2019-02-14T22:29:35.477Z,21.53
2019-02-14T22:32:04.265Z,21.67
2019-02-14T22:34:33.019Z,19.90
2019-02-14T22:37:04.431Z,20.10
2019-02-14T22:39:33.680Z,18.73
2019-02-14T22:42:02.371Z,18.97
2019-02-14T22:44:31.390Z,18.03
2019-02-14T22:47:00.193Z,17.77
2019-02-14T22:49:28.937Z,15.87
2019-02-14T22:51:57.711Z,16.40
2019-02-14T22:54:26.386Z,16.37
2019-02-14T22:56:55.070Z,15.93
2019-02-14T22:59:23.828Z,17.07
2019-02-14T23:01:52.596Z,15.70
2019-02-14T23:04:21.335Z,16.60
2019-02-14T23:06:50.066Z,15.30
2019-02-14T23:09:18.982Z,16.83
2019-02-14T23:11:47.854Z,15.50
2019-02-14T23:14:16.668Z,16.23
2019-02-14T23:16:45.728Z,16.03
2019-02-14T23:19:14.462Z,16.73
2019-02-14T23:21:42.976Z,16.33
2019-02-14T23:24:11.423Z,15.17
2019-02-14T23:26:39.893Z,15.97
2019-02-14T23:29:08.776Z,14.97
2019-02-14T23:31:37.897Z,14.67
2019-02-14T23:34:06.471Z,14.87
2019-02-14T23:36:35.066Z,14.07
2019-02-14T23:39:04.646Z,15.07
2019-02-14T23:41:33.115Z,14.73
2019-02-14T23:44:01.575Z,14.10
2019-02-14T23:46:30.092Z,14.13
2019-02-14T23:48:58.600Z,13.90
2019-02-14T23:51:27.050Z,14.90
2019-02-14T23:53:55.559Z,14.60
2019-02-14T23:56:24.067Z,14.00
2019-02-14T23:58:52.529Z,14.33
