createdAt,value
2023-04-02T00:02:32.150Z,1.90
2023-04-02T00:05:31.303Z,1.90
2023-04-02T00:08:03.367Z,1.90
2023-04-02T00:10:33.748Z,1.97
2023-04-02T00:13:07.774Z,1.80
2023-04-02T00:15:36.854Z,1.70
2023-04-02T00:18:06.048Z,1.70
2023-04-02T00:20:42.689Z,1.60
2023-04-02T00:23:13.973Z,1.30
2023-04-02T00:25:46.346Z,2.57
2023-04-02T00:28:15.965Z,2.90
2023-04-02T00:30:49.144Z,3.23
2023-04-02T00:33:19.535Z,3.70
2023-04-02T00:35:49.560Z,3.60
2023-04-02T00:38:23.748Z,3.20
2023-04-02T00:40:53.773Z,3.23
2023-04-02T00:43:22.808Z,3.10
2023-04-02T00:45:56.308Z,3.30
2023-04-02T00:48:42.077Z,3.50
2023-04-02T00:51:17.001Z,3.17
2023-04-02T00:53:49.191Z,3.37
2023-04-02T00:56:22.182Z,3.33
2023-04-02T00:58:54.526Z,3.10
2023-04-02T01:01:27.609Z,3.20
2023-04-02T01:03:58.327Z,3.27
2023-04-02T01:06:31.266Z,3.53
2023-04-02T01:09:13.336Z,3.83
2023-04-02T01:11:59.537Z,3.70
2023-04-02T01:14:41.081Z,3.70
2023-04-02T01:17:23.065Z,3.40
2023-04-02T01:20:38.808Z,3.13
2023-04-02T01:23:14.606Z,3.23
2023-04-02T01:25:48.283Z,2.73
2023-04-02T01:28:20.837Z,2.77
2023-04-02T01:30:54.149Z,3.20
2023-04-02T01:33:24.843Z,3.43
2023-04-02T01:35:58.599Z,3.30
2023-04-02T01:38:33.644Z,3.73
2023-04-02T01:41:08.861Z,4.23
2023-04-02T01:43:44.973Z,5.60
2023-04-02T01:46:27.237Z,6.80
2023-04-02T01:48:55.466Z,7.00
2023-04-02T01:51:31.844Z,5.57
2023-04-02T01:54:02.249Z,4.93
2023-04-02T01:56:31.509Z,4.20
2023-04-02T01:59:01.298Z,2.97
2023-04-02T02:01:36.839Z,3.20
2023-04-02T02:04:06.051Z,3.00
2023-04-02T02:06:34.287Z,2.73
2023-04-02T02:09:04.818Z,2.47
2023-04-02T02:11:36.519Z,2.60
2023-04-02T02:14:14.128Z,2.70
2023-04-02T02:16:44.177Z,2.70
2023-04-02T02:19:24.164Z,2.03
2023-04-02T02:21:54.742Z,2.67
2023-04-02T02:24:25.219Z,2.30
2023-04-02T02:27:05.756Z,2.40
2023-04-02T02:29:38.345Z,2.60
2023-04-02T02:32:11.331Z,2.60
2023-04-02T02:34:42.420Z,2.23
2023-04-02T02:37:16.087Z,2.30
2023-04-02T02:39:46.575Z,2.90
2023-04-02T02:42:22.400Z,3.53
2023-04-02T02:44:52.221Z,5.00
2023-04-02T02:47:28.665Z,5.77
2023-04-02T02:50:01.417Z,5.90
2023-04-02T02:52:32.940Z,5.30
2023-04-02T02:55:04.523Z,5.70
2023-04-02T02:57:37.444Z,5.80
2023-04-02T03:00:09.830Z,6.63
2023-04-02T03:02:43.232Z,7.67
2023-04-02T03:05:19.583Z,6.53
2023-04-02T03:07:48.265Z,5.93
2023-04-02T03:10:20.588Z,6.43
2023-04-02T03:12:54.849Z,6.53
2023-04-02T03:15:28.579Z,6.60
2023-04-02T03:18:02.927Z,5.50
2023-04-02T03:20:37.578Z,6.17
2023-04-02T03:23:09.960Z,6.47
2023-04-02T03:25:42.834Z,7.37
2023-04-02T03:28:16.944Z,8.00
2023-04-02T03:30:50.022Z,7.40
2023-04-02T03:33:25.102Z,7.20
2023-04-02T03:35:59.206Z,6.40
2023-04-02T03:38:31.400Z,5.07
2023-04-02T03:41:08.618Z,4.50
2023-04-02T03:43:41.974Z,4.30
2023-04-02T03:46:24.501Z,5.67
2023-04-02T03:48:56.173Z,5.97
2023-04-02T03:51:29.032Z,6.30
2023-04-02T03:53:57.558Z,7.27
2023-04-02T03:56:31.529Z,7.00
2023-04-02T03:59:08.270Z,5.57
2023-04-02T04:01:42.921Z,6.03
2023-04-02T04:04:17.326Z,7.47
2023-04-02T04:06:47.667Z,7.67
2023-04-02T04:09:25.282Z,7.00
2023-04-02T04:11:57.468Z,6.90
2023-04-02T04:14:32.149Z,7.27
2023-04-02T04:17:05.504Z,6.33
2023-04-02T04:19:41.974Z,5.97
2023-04-02T04:22:18.010Z,5.43
2023-04-02T04:24:47.217Z,6.20
2023-04-02T04:27:25.175Z,5.50
2023-04-02T04:29:58.963Z,5.53
2023-04-02T04:32:33.886Z,5.00
2023-04-02T04:35:09.386Z,5.03
2023-04-02T04:37:43.310Z,4.70
2023-04-02T04:40:18.477Z,3.93
2023-04-02T04:42:49.756Z,3.93
2023-04-02T04:45:50.560Z,3.67
2023-04-02T04:48:22.461Z,5.60
2023-04-02T04:50:57.671Z,5.70
2023-04-02T04:53:27.615Z,6.37
2023-04-02T04:56:05.991Z,5.87
2023-04-02T04:58:51.135Z,5.53
2023-04-02T05:01:26.890Z,6.33
2023-04-02T05:04:01.660Z,6.17
2023-04-02T05:06:44.059Z,7.60
2023-04-02T05:09:18.931Z,8.73
2023-04-02T05:11:51.707Z,8.40
2023-04-02T05:14:30.991Z,11.07
2023-04-02T05:17:08.041Z,11.03
2023-04-02T05:19:43.366Z,8.10
2023-04-02T05:22:25.278Z,9.90
2023-04-02T05:25:01.209Z,12.60
2023-04-02T05:27:40.995Z,10.33
2023-04-02T05:30:20.256Z,8.67
2023-04-02T05:32:52.473Z,11.90
2023-04-02T05:35:25.797Z,9.93
2023-04-02T05:37:55.517Z,9.53
2023-04-02T05:40:28.573Z,8.93
2023-04-02T05:42:58.942Z,5.33
2023-04-02T05:45:32.913Z,5.20
2023-04-02T05:48:05.929Z,5.57
2023-04-02T05:50:37.906Z,6.30
2023-04-02T05:53:14.720Z,6.93
2023-04-02T05:55:53.313Z,6.85
2023-04-02T06:01:15.415Z,6.25
2023-04-02T06:03:51.960Z,4.47
2023-04-02T06:06:29.189Z,3.80
2023-04-02T06:09:05.660Z,3.92
2023-04-02T06:11:42.224Z,3.30
2023-04-02T06:14:13.054Z,3.22
2023-04-02T06:16:42.371Z,3.50
2023-04-02T06:19:20.743Z,4.70
2023-04-02T06:21:50.906Z,3.78
2023-04-02T06:24:25.008Z,4.00
2023-04-02T06:26:57.928Z,3.60
2023-04-02T06:29:34.139Z,3.90
2023-04-02T06:32:03.614Z,4.63
2023-04-02T06:34:33.072Z,4.57
2023-04-02T06:37:04.441Z,4.30
2023-04-02T06:39:33.696Z,6.20
2023-04-02T06:42:05.458Z,6.72
2023-04-02T06:44:36.811Z,6.18
2023-04-02T06:47:12.780Z,6.03
2023-04-02T06:49:46.733Z,6.03
2023-04-02T06:52:21.513Z,5.88
2023-04-02T06:54:50.846Z,5.35
2023-04-02T06:57:20.219Z,9.63
2023-04-02T06:59:48.233Z,5.07
2023-04-02T07:02:28.944Z,5.38
2023-04-02T07:05:02.415Z,5.57
2023-04-02T07:07:30.377Z,6.28
2023-04-02T07:09:59.756Z,5.22
2023-04-02T07:12:28.052Z,5.13
2023-04-02T07:14:55.973Z,5.40
2023-04-02T07:17:23.902Z,5.57
2023-04-02T07:19:51.855Z,5.15
2023-04-02T07:22:22.860Z,4.72
2023-04-02T07:24:51.284Z,4.10
2023-04-02T07:27:21.335Z,4.65
2023-04-02T07:29:49.498Z,3.90
2023-04-02T07:32:19.550Z,3.50
2023-04-02T07:34:49.008Z,3.55
2023-04-02T07:37:17.236Z,3.42
2023-04-02T07:39:45.172Z,3.25
2023-04-02T07:42:13.224Z,3.17
2023-04-02T07:44:44.908Z,2.83
2023-04-02T07:47:12.777Z,2.60
2023-04-02T07:49:40.919Z,3.13
2023-04-02T07:52:09.221Z,3.38
2023-04-02T07:54:38.470Z,3.00
2023-04-02T07:57:06.609Z,3.30
2023-04-02T07:59:34.912Z,1.98
2023-04-02T08:02:04.504Z,2.00
2023-04-02T08:04:32.817Z,1.80
2023-04-02T08:07:04.424Z,1.70
2023-04-02T08:09:32.251Z,1.70
2023-04-02T08:12:00.118Z,1.77
2023-04-02T08:14:27.993Z,1.70
2023-04-02T08:16:56.980Z,1.50
2023-04-02T08:19:26.488Z,1.60
2023-04-02T08:21:54.617Z,1.80
2023-04-02T08:24:22.685Z,1.63
2023-04-02T08:26:51.512Z,2.58
2023-04-02T08:29:19.484Z,1.77
2023-04-02T08:31:48.006Z,1.65
2023-04-02T08:34:16.364Z,1.52
2023-04-02T08:36:46.325Z,1.80
2023-04-02T08:39:14.790Z,1.70
2023-04-02T08:41:48.542Z,1.60
2023-04-02T08:44:38.550Z,1.40
2023-04-02T08:47:07.444Z,2.20
2023-04-02T08:49:41.153Z,1.60
2023-04-02T08:52:22.192Z,2.08
2023-04-02T08:54:51.871Z,1.98
2023-04-02T08:57:26.612Z,1.33
2023-04-02T09:00:00.192Z,1.67
2023-04-02T09:02:36.708Z,1.42
2023-04-02T09:05:08.296Z,1.25
2023-04-02T09:07:37.822Z,1.70
2023-04-02T09:10:06.292Z,1.65
2023-04-02T09:12:34.250Z,1.30
2023-04-02T09:15:18.581Z,1.70
2023-04-02T09:17:54.095Z,1.70
2023-04-02T09:20:26.402Z,1.60
2023-04-02T09:22:58.907Z,1.40
2023-04-02T09:25:29.886Z,1.40
2023-04-02T09:28:01.746Z,1.35
2023-04-02T09:30:42.876Z,1.20
2023-04-02T09:33:11.322Z,1.35
2023-04-02T09:35:56.473Z,1.40
2023-04-02T09:38:29.087Z,1.23
2023-04-02T09:41:00.956Z,1.80
2023-04-02T09:43:30.376Z,1.75
2023-04-02T09:46:01.402Z,1.67
2023-04-02T09:48:32.818Z,1.50
2023-04-02T09:51:12.375Z,1.60
2023-04-02T09:53:43.080Z,1.52
2023-04-02T09:56:13.900Z,2.25
2023-04-02T09:58:44.204Z,1.20
2023-04-02T10:01:31.537Z,2.60
2023-04-02T10:04:00.552Z,1.50
2023-04-02T10:06:30.405Z,1.95
2023-04-02T10:09:20.585Z,1.63
2023-04-02T10:11:48.705Z,1.58
2023-04-02T10:14:24.089Z,1.65
2023-04-02T10:16:56.436Z,1.75
2023-04-02T10:19:29.885Z,1.58
2023-04-02T10:22:01.515Z,5.45
2023-04-02T10:24:30.772Z,2.30
2023-04-02T10:27:06.790Z,1.80
2023-04-02T10:30:04.057Z,1.50
2023-04-02T10:32:36.723Z,1.25
2023-04-02T10:35:12.665Z,1.30
2023-04-02T10:38:11.166Z,1.55
2023-04-02T10:40:44.944Z,2.00
2023-04-02T10:43:40.258Z,1.73
2023-04-02T10:46:16.151Z,1.30
2023-04-02T10:48:53.535Z,1.40
2023-04-02T10:51:33.328Z,1.20
2023-04-02T10:54:07.106Z,1.75
2023-04-02T10:56:48.033Z,1.40
2023-04-02T10:59:22.507Z,1.40
2023-04-02T11:01:52.668Z,1.40
2023-04-02T11:04:25.383Z,1.20
2023-04-02T11:07:11.162Z,1.90
2023-04-02T11:09:45.701Z,2.03
2023-04-02T11:12:23.753Z,3.10
2023-04-02T11:14:53.307Z,2.30
2023-04-02T11:17:22.949Z,1.20
2023-04-02T11:19:51.206Z,1.60
2023-04-02T11:22:21.858Z,1.70
2023-04-02T11:24:51.722Z,1.33
2023-04-02T11:27:27.451Z,1.50
2023-04-02T11:30:06.784Z,1.20
2023-04-02T11:32:37.416Z,1.13
2023-04-02T11:35:37.625Z,1.55
2023-04-02T11:38:38.787Z,1.50
2023-04-02T11:41:07.009Z,1.20
2023-04-02T11:44:03.541Z,1.20
2023-04-02T11:46:46.615Z,1.40
2023-04-02T11:49:41.608Z,1.52
2023-04-02T11:52:32.393Z,2.40
2023-04-02T11:55:33.739Z,1.30
2023-04-02T11:58:38.298Z,2.30
2023-04-02T12:01:45.416Z,1.70
2023-04-02T12:04:45.741Z,1.30
2023-04-02T12:07:46.743Z,1.35
2023-04-02T12:10:19.323Z,1.58
2023-04-02T12:12:47.517Z,3.00
2023-04-02T12:15:42.472Z,1.70
2023-04-02T12:18:17.151Z,1.20
2023-04-02T12:20:52.911Z,2.42
2023-04-02T12:23:23.745Z,1.20
2023-04-02T12:25:58.441Z,1.80
2023-04-02T12:28:28.949Z,1.50
2023-04-02T12:31:13.988Z,1.20
2023-04-02T12:33:42.935Z,1.25
2023-04-02T12:36:23.880Z,1.38
2023-04-02T12:38:54.467Z,1.30
2023-04-02T12:41:25.107Z,1.38
2023-04-02T12:43:59.790Z,1.35
2023-04-02T12:46:28.893Z,1.40
2023-04-02T12:49:03.205Z,1.40
2023-04-02T12:51:33.101Z,1.30
2023-04-02T12:54:01.207Z,1.20
2023-04-02T12:56:29.154Z,1.30
2023-04-02T12:58:58.153Z,1.80
2023-04-02T13:01:28.644Z,1.80
2023-04-02T13:04:04.974Z,2.92
2023-04-02T13:06:35.679Z,1.50
2023-04-02T13:09:06.674Z,2.00
2023-04-02T13:11:37.225Z,1.70
2023-04-02T13:14:07.486Z,2.40
2023-04-02T13:16:37.394Z,2.00
2023-04-02T13:19:27.829Z,2.13
2023-04-02T13:22:01.746Z,6.22
2023-04-02T13:24:32.374Z,2.05
2023-04-02T13:27:02.238Z,7.63
2023-04-02T13:29:31.373Z,6.00
2023-04-02T13:32:01.230Z,5.38
2023-04-02T13:34:29.705Z,6.07
2023-04-02T13:36:59.686Z,1.30
2023-04-02T13:39:30.263Z,1.20
2023-04-02T13:42:00.144Z,1.27
2023-04-02T13:44:30.360Z,1.23
2023-04-02T13:46:59.804Z,0.97
2023-04-02T13:49:29.570Z,1.20
2023-04-02T13:52:03.352Z,1.10
2023-04-02T13:54:35.090Z,1.20
2023-04-02T13:57:03.239Z,1.20
2023-04-02T13:59:31.526Z,1.30
2023-04-02T14:02:05.616Z,1.40
2023-04-02T14:04:40.207Z,1.73
2023-04-02T14:07:33.217Z,2.10
2023-04-02T14:10:06.515Z,1.37
2023-04-02T14:12:47.202Z,1.70
2023-04-02T14:15:29.139Z,2.10
2023-04-02T14:18:13.845Z,1.30
2023-04-02T14:20:53.622Z,1.10
2023-04-02T14:23:42.593Z,1.27
2023-04-02T14:26:19.823Z,1.17
2023-04-02T14:28:58.568Z,1.53
2023-04-02T14:31:35.963Z,1.20
2023-04-02T14:34:12.138Z,1.20
2023-04-02T14:36:56.517Z,1.20
2023-04-02T14:39:38.195Z,1.30
2023-04-02T14:42:13.906Z,1.20
2023-04-02T14:44:46.835Z,1.20
2023-04-02T14:47:20.119Z,1.67
2023-04-02T14:49:51.664Z,1.47
2023-04-02T14:52:24.634Z,1.90
2023-04-02T14:54:57.642Z,1.30
2023-04-02T14:57:30.814Z,1.53
2023-04-02T15:00:03.905Z,1.30
2023-04-02T15:02:39.388Z,1.77
2023-04-02T15:05:17.646Z,1.30
2023-04-02T15:07:51.802Z,1.37
2023-04-02T15:10:27.505Z,1.43
2023-04-02T15:12:56.720Z,2.00
2023-04-02T15:15:42.593Z,1.27
2023-04-02T15:18:14.733Z,1.47
2023-04-02T15:20:52.588Z,1.37
2023-04-02T15:23:32.786Z,1.87
2023-04-02T15:26:25.898Z,1.40
2023-04-02T15:29:04.941Z,1.80
2023-04-02T15:31:36.860Z,1.27
2023-04-02T15:34:18.424Z,1.40
2023-04-02T15:37:00.332Z,1.20
2023-04-02T15:39:40.158Z,1.30
2023-04-02T15:42:20.009Z,1.20
2023-04-02T15:45:03.250Z,1.57
2023-04-02T15:47:39.837Z,1.40
2023-04-02T15:50:16.514Z,1.40
2023-04-02T15:52:54.549Z,1.40
2023-04-02T15:55:26.756Z,1.30
2023-04-02T15:58:19.550Z,1.50
2023-04-02T16:00:57.689Z,1.33
2023-04-02T16:03:52.947Z,1.50
2023-04-02T16:06:28.071Z,1.50
2023-04-02T16:09:07.526Z,1.47
2023-04-02T16:11:36.451Z,1.50
2023-04-02T16:14:18.032Z,1.23
2023-04-02T16:16:49.157Z,1.10
2023-04-02T16:19:27.080Z,1.53
2023-04-02T16:22:02.586Z,1.27
2023-04-02T16:24:30.799Z,1.33
2023-04-02T16:27:11.806Z,1.60
2023-04-02T16:29:55.706Z,1.63
2023-04-02T16:32:43.907Z,1.50
2023-04-02T16:35:41.849Z,1.40
2023-04-02T16:38:23.404Z,1.70
2023-04-02T16:41:07.885Z,1.47
2023-04-02T16:43:47.466Z,1.53
2023-04-02T16:46:38.219Z,1.80
2023-04-02T16:49:18.806Z,1.57
2023-04-02T16:51:58.164Z,1.43
2023-04-02T16:54:32.762Z,1.63
2023-04-02T16:57:18.935Z,1.63
2023-04-02T16:59:57.541Z,2.17
2023-04-02T17:02:40.008Z,2.33
2023-04-02T17:05:20.454Z,1.83
2023-04-02T17:08:01.600Z,2.20
2023-04-02T17:10:32.634Z,2.20
2023-04-02T17:13:14.225Z,2.50
2023-04-02T17:15:43.456Z,3.27
2023-04-02T17:18:19.843Z,3.10
2023-04-02T17:20:48.098Z,3.00
2023-04-02T17:23:17.170Z,3.30
2023-04-02T17:25:51.610Z,3.20
2023-04-02T17:28:26.620Z,3.33
2023-04-02T17:30:58.755Z,3.53
2023-04-02T17:33:28.598Z,5.17
2023-04-02T17:36:25.249Z,3.50
2023-04-02T17:39:06.079Z,3.57
2023-04-02T17:41:41.525Z,3.00
2023-04-02T17:44:27.971Z,3.10
2023-04-02T17:47:02.174Z,3.63
2023-04-02T17:49:42.539Z,3.70
2023-04-02T17:52:20.517Z,4.97
2023-04-02T17:54:59.212Z,6.57
2023-04-02T17:57:38.907Z,6.80
2023-04-02T18:00:33.854Z,7.00
2023-04-02T18:03:19.654Z,7.50
2023-04-02T18:05:55.785Z,7.93
2023-04-02T18:08:34.697Z,6.90
2023-04-02T18:11:11.104Z,8.40
2023-04-02T18:13:47.723Z,8.23
2023-04-02T18:16:28.344Z,7.67
2023-04-02T18:19:11.379Z,10.60
2023-04-02T18:21:47.142Z,7.97
2023-04-02T18:24:34.576Z,8.13
2023-04-02T18:27:25.408Z,7.93
2023-04-02T18:30:00.965Z,8.00
2023-04-02T18:32:44.762Z,8.33
2023-04-02T18:35:19.181Z,8.77
2023-04-02T18:38:02.102Z,7.93
2023-04-02T18:40:43.361Z,6.67
2023-04-02T18:43:22.106Z,7.03
2023-04-02T18:45:59.991Z,6.70
2023-04-02T18:48:40.894Z,6.67
2023-04-02T18:51:15.095Z,6.87
2023-04-02T18:53:44.694Z,7.07
2023-04-02T18:56:15.369Z,7.43
2023-04-02T18:58:52.871Z,7.20
2023-04-02T19:01:27.966Z,6.60
2023-04-02T19:04:01.964Z,6.60
2023-04-02T19:06:37.791Z,7.50
2023-04-02T19:09:15.108Z,7.67
2023-04-02T19:11:43.207Z,8.10
2023-04-02T19:14:14.411Z,8.50
2023-04-02T19:17:03.415Z,9.17
2023-04-02T19:19:41.048Z,9.37
2023-04-02T19:22:17.534Z,9.77
2023-04-02T19:25:13.842Z,8.83
2023-04-02T19:27:55.175Z,9.10
2023-04-02T19:30:39.608Z,8.77
2023-04-02T19:33:19.049Z,9.23
2023-04-02T19:35:53.888Z,8.93
2023-04-02T19:38:44.572Z,8.60
2023-04-02T19:41:26.230Z,7.57
2023-04-02T19:43:56.089Z,10.60
2023-04-02T19:46:24.822Z,14.30
2023-04-02T19:48:59.845Z,12.87
2023-04-02T19:51:27.833Z,13.00
2023-04-02T19:53:55.739Z,14.43
2023-04-02T19:56:26.816Z,11.67
2023-04-02T19:58:56.621Z,10.70
2023-04-02T20:01:24.631Z,10.77
2023-04-02T20:03:52.614Z,9.47
2023-04-02T20:06:21.451Z,10.37
2023-04-02T20:08:49.362Z,9.63
2023-04-02T20:11:17.454Z,8.97
2023-04-02T20:13:46.696Z,8.13
2023-04-02T20:16:14.935Z,7.30
2023-04-02T20:18:43.229Z,7.47
2023-04-02T20:21:11.577Z,7.00
2023-04-02T20:23:39.626Z,7.60
2023-04-02T20:26:07.902Z,9.83
2023-04-02T20:28:36.182Z,11.90
2023-04-02T20:31:10.682Z,10.93
2023-04-02T20:33:39.595Z,9.33
2023-04-02T20:36:09.513Z,9.17
2023-04-02T20:38:37.700Z,9.63
2023-04-02T20:41:07.652Z,9.30
2023-04-02T20:43:36.227Z,8.77
2023-04-02T20:46:08.922Z,7.10
2023-04-02T20:48:41.038Z,6.50
2023-04-02T20:51:10.537Z,5.90
2023-04-02T20:53:39.195Z,5.80
2023-04-02T20:56:08.711Z,5.73
2023-04-02T20:58:38.133Z,6.47
2023-04-02T21:01:11.524Z,6.03
2023-04-02T21:03:40.967Z,8.13
2023-04-02T21:06:14.080Z,7.43
2023-04-02T21:08:42.025Z,8.13
2023-04-02T21:11:10.906Z,5.60
2023-04-02T21:13:39.192Z,4.70
2023-04-02T21:16:14.894Z,5.30
2023-04-02T21:18:44.690Z,5.70
2023-04-02T21:21:14.414Z,4.87
2023-04-02T21:23:43.510Z,6.27
2023-04-02T21:26:12.901Z,5.83
2023-04-02T21:28:40.817Z,8.40
2023-04-02T21:31:11.616Z,6.43
2023-04-02T21:33:41.458Z,7.60
2023-04-02T21:36:13.463Z,7.00
2023-04-02T21:38:43.426Z,7.80
2023-04-02T21:41:13.113Z,7.60
2023-04-02T21:43:41.507Z,7.53
2023-04-02T21:46:09.638Z,9.07
2023-04-02T21:48:37.630Z,9.80
2023-04-02T21:51:07.754Z,12.03
2023-04-02T21:53:37.071Z,13.43
2023-04-02T21:56:06.953Z,15.37
2023-04-02T21:58:35.494Z,14.43
2023-04-02T22:01:05.349Z,14.63
2023-04-02T22:03:35.842Z,18.83
2023-04-02T22:06:05.638Z,16.93
2023-04-02T22:08:33.808Z,17.87
2023-04-02T22:11:08.295Z,19.77
2023-04-02T22:13:37.194Z,20.33
2023-04-02T22:16:07.079Z,21.23
2023-04-02T22:18:35.740Z,18.10
2023-04-02T22:21:03.582Z,19.03
2023-04-02T22:23:31.969Z,18.47
2023-04-02T22:26:01.501Z,17.53
2023-04-02T22:28:30.853Z,14.33
2023-04-02T22:31:05.516Z,15.90
2023-04-02T22:33:33.931Z,17.03
2023-04-02T22:36:04.730Z,16.40
2023-04-02T22:38:32.916Z,16.23
2023-04-02T22:41:08.369Z,15.70
2023-04-02T22:43:38.722Z,15.37
2023-04-02T22:46:08.360Z,17.43
2023-04-02T22:48:36.691Z,16.70
2023-04-02T22:51:04.880Z,15.57
2023-04-02T22:53:32.908Z,14.77
2023-04-02T22:56:03.999Z,15.93
2023-04-02T22:58:31.877Z,14.07
2023-04-02T23:01:05.218Z,11.50
2023-04-02T23:03:33.172Z,11.47
2023-04-02T23:06:02.000Z,9.63
2023-04-02T23:08:29.983Z,11.17
2023-04-02T23:11:02.723Z,8.63
2023-04-02T23:13:30.863Z,7.43
2023-04-02T23:15:59.327Z,6.83
2023-04-02T23:18:28.673Z,6.33
2023-04-02T23:20:57.433Z,6.40
2023-04-02T23:23:25.399Z,28.87
2023-04-02T23:26:04.546Z,14.63
2023-04-02T23:28:32.467Z,7.17
2023-04-02T23:31:00.891Z,6.27
2023-04-02T23:33:30.593Z,5.03
2023-04-02T23:35:58.638Z,4.80
2023-04-02T23:38:27.929Z,8.07
2023-04-02T23:40:55.940Z,14.13
2023-04-02T23:43:23.800Z,40.77
2023-04-02T23:45:52.007Z,44.07
2023-04-02T23:48:19.881Z,48.07
2023-04-02T23:50:49.163Z,41.97
2023-04-02T23:53:18.753Z,54.13
2023-04-02T23:55:46.875Z,53.07
2023-04-02T23:58:14.797Z,53.07
