createdAt,value
2023-04-02T13:46:06.710Z,10.21
2023-04-02T13:48:34.007Z,10.33
2023-04-02T13:51:01.680Z,10.44
2023-04-02T13:53:33.528Z,10.40
2023-04-02T13:56:00.751Z,10.48
2023-04-02T13:58:27.415Z,10.44
2023-04-02T14:00:54.181Z,10.40
2023-04-02T14:03:22.675Z,10.39
2023-04-02T14:06:32.609Z,10.45
2023-04-02T14:09:04.316Z,10.41
2023-04-02T14:11:46.347Z,10.51
2023-04-02T14:14:48.377Z,10.37
2023-04-02T14:17:43.377Z,10.33
2023-04-02T14:20:41.254Z,10.43
2023-04-02T14:23:31.363Z,9.99
2023-04-02T14:26:26.432Z,10.27
2023-04-02T14:29:24.061Z,10.15
2023-04-02T14:32:12.387Z,10.18
2023-04-02T14:35:02.819Z,10.21
2023-04-02T14:37:54.520Z,10.09
2023-04-02T14:40:42.981Z,9.92
2023-04-02T14:43:31.367Z,9.91
2023-04-02T14:46:04.099Z,9.81
2023-04-02T14:48:42.526Z,9.81
2023-04-02T14:51:22.260Z,9.73
2023-04-02T14:53:58.153Z,9.63
2023-04-02T14:56:25.750Z,9.53
2023-04-02T14:59:07.562Z,9.51
2023-04-02T15:01:40.853Z,9.40
2023-04-02T15:04:31.000Z,9.60
2023-04-02T15:07:05.012Z,9.59
2023-04-02T15:09:38.045Z,9.23
2023-04-02T15:12:30.952Z,9.40
2023-04-02T15:15:38.892Z,9.35
2023-04-02T15:18:11.500Z,9.21
2023-04-02T15:20:46.104Z,9.27
2023-04-02T15:23:23.170Z,9.17
2023-04-02T15:26:15.366Z,9.06
2023-04-02T15:29:28.869Z,8.97
2023-04-02T15:32:33.464Z,9.09
2023-04-02T15:35:25.752Z,9.05
2023-04-02T15:38:01.607Z,9.10
2023-04-02T15:40:39.961Z,9.18
2023-04-02T15:43:14.394Z,9.32
2023-04-02T15:46:12.260Z,9.04
2023-04-02T15:48:51.300Z,8.75
2023-04-02T15:51:41.637Z,8.82
2023-04-02T15:54:27.016Z,9.09
2023-04-02T15:57:02.585Z,9.08
2023-04-02T16:00:00.680Z,9.16
2023-04-02T16:02:55.472Z,8.78
2023-04-02T16:05:40.866Z,8.84
2023-04-02T16:08:44.160Z,8.68
2023-04-02T16:11:13.539Z,8.90
2023-04-02T16:13:42.364Z,8.95
2023-04-02T16:16:34.305Z,8.95
2023-04-02T16:19:05.438Z,8.89
2023-04-02T16:22:06.695Z,8.83
2023-04-02T16:24:33.488Z,8.93
2023-04-02T16:27:20.339Z,8.82
2023-04-02T16:30:07.939Z,8.78
2023-04-02T16:33:05.692Z,8.73
2023-04-02T16:35:48.045Z,8.52
2023-04-02T16:38:29.748Z,8.39
2023-04-02T16:41:09.214Z,8.31
2023-04-02T16:44:20.554Z,8.35
2023-04-02T16:47:04.369Z,8.32
2023-04-02T16:49:49.974Z,8.27
2023-04-02T16:52:19.393Z,8.14
2023-04-02T16:55:19.633Z,8.27
2023-04-02T16:58:07.467Z,8.35
2023-04-02T17:00:46.052Z,8.24
2023-04-02T17:03:26.270Z,8.21
2023-04-02T17:06:05.013Z,8.15
2023-04-02T17:08:42.504Z,8.22
2023-04-02T17:11:21.424Z,8.50
2023-04-02T17:14:12.281Z,8.33
2023-04-02T17:16:44.904Z,8.50
2023-04-02T17:19:14.410Z,8.29
2023-04-02T17:21:45.340Z,8.31
2023-04-02T17:24:23.579Z,8.63
2023-04-02T17:26:55.946Z,8.64
2023-04-02T17:29:35.187Z,8.28
2023-04-02T17:32:06.518Z,8.12
2023-04-02T17:34:33.631Z,7.96
2023-04-02T17:37:06.359Z,8.06
2023-04-02T17:39:43.445Z,7.91
2023-04-02T17:42:24.644Z,7.88
2023-04-02T17:45:09.320Z,7.82
2023-04-02T17:47:57.708Z,7.81
2023-04-02T17:50:30.892Z,7.70
2023-04-02T17:53:19.135Z,7.73
2023-04-02T17:56:27.177Z,7.82
2023-04-02T17:59:00.839Z,7.65
2023-04-02T18:02:03.587Z,7.64
2023-04-02T18:05:07.543Z,7.44
2023-04-02T18:07:46.989Z,7.41
2023-04-02T18:10:34.914Z,7.59
2023-04-02T18:13:13.950Z,7.55
2023-04-02T18:16:11.636Z,7.54
2023-04-02T18:19:18.591Z,7.41
2023-04-02T18:22:07.910Z,7.40
2023-04-02T18:24:54.536Z,7.48
2023-04-02T18:27:50.793Z,7.30
2023-04-02T18:30:26.409Z,7.55
2023-04-02T18:33:19.222Z,7.59
2023-04-02T18:36:09.114Z,7.66
2023-04-02T18:39:00.146Z,7.77
2023-04-02T18:41:45.981Z,7.61
2023-04-02T18:44:49.200Z,7.51
2023-04-02T18:47:27.879Z,7.30
2023-04-02T18:50:18.730Z,7.20
2023-04-02T18:52:46.427Z,7.30
2023-04-02T18:55:21.489Z,7.32
2023-04-02T18:57:52.787Z,7.27
2023-04-02T19:00:30.414Z,7.54
2023-04-02T19:03:02.898Z,7.62
2023-04-02T19:05:32.641Z,7.73
2023-04-02T19:08:05.725Z,7.38
2023-04-02T19:10:43.823Z,7.35
2023-04-02T19:13:16.932Z,7.26
2023-04-02T19:16:09.735Z,7.34
2023-04-02T19:18:52.543Z,7.26
2023-04-02T19:21:27.448Z,7.23
2023-04-02T19:24:12.996Z,7.24
2023-04-02T19:26:57.269Z,7.27
2023-04-02T19:29:57.832Z,7.42
2023-04-02T19:32:49.972Z,7.38
2023-04-02T19:35:26.987Z,7.41
2023-04-02T19:38:06.008Z,7.39
2023-04-02T19:40:42.080Z,7.36
2023-04-02T19:43:10.596Z,7.35
2023-04-02T19:45:46.796Z,7.23
2023-04-02T19:48:17.303Z,7.23
2023-04-02T19:50:45.522Z,7.05
2023-04-02T19:53:13.395Z,7.05
2023-04-02T19:55:41.282Z,7.11
2023-04-02T19:58:19.935Z,7.33
2023-04-02T20:00:47.259Z,7.41
2023-04-02T20:03:13.968Z,7.47
2023-04-02T20:05:40.745Z,7.44
2023-04-02T20:08:07.676Z,7.28
2023-04-02T20:10:35.047Z,7.21
2023-04-02T20:13:01.929Z,7.14
2023-04-02T20:15:28.717Z,7.18
2023-04-02T20:17:55.504Z,7.33
2023-04-02T20:20:22.227Z,7.16
2023-04-02T20:22:48.849Z,6.99
2023-04-02T20:25:16.069Z,6.94
2023-04-02T20:27:42.768Z,6.92
2023-04-02T20:30:10.027Z,6.95
2023-04-02T20:32:37.986Z,6.75
2023-04-02T20:35:06.007Z,6.73
2023-04-02T20:37:32.950Z,6.69
2023-04-02T20:39:59.876Z,6.70
2023-04-02T20:42:26.737Z,6.58
2023-04-02T20:44:53.529Z,6.57
2023-04-02T20:47:20.652Z,6.62
2023-04-02T20:49:47.427Z,6.63
2023-04-02T20:52:14.071Z,6.74
2023-04-02T20:54:40.698Z,6.73
2023-04-02T20:57:07.365Z,6.66
2023-04-02T20:59:34.143Z,6.71
2023-04-02T21:02:00.746Z,6.73
2023-04-02T21:04:28.491Z,6.64
2023-04-02T21:06:57.075Z,6.65
2023-04-02T21:09:24.259Z,6.64
2023-04-02T21:11:50.933Z,6.58
2023-04-02T21:14:18.055Z,6.48
2023-04-02T21:16:45.299Z,6.79
2023-04-02T21:19:11.951Z,6.72
2023-04-02T21:21:39.506Z,6.57
2023-04-02T21:24:08.202Z,6.52
2023-04-02T21:26:38.201Z,6.53
2023-04-02T21:29:06.007Z,6.55
2023-04-02T21:31:38.481Z,6.48
2023-04-02T21:34:06.967Z,6.57
2023-04-02T21:36:36.326Z,6.45
2023-04-02T21:39:08.626Z,6.59
2023-04-02T21:41:38.242Z,6.56
2023-04-02T21:44:08.434Z,6.62
2023-04-02T21:46:38.602Z,6.66
2023-04-02T21:49:07.927Z,6.58
2023-04-02T21:51:37.569Z,6.47
2023-04-02T21:54:04.706Z,6.57
2023-04-02T21:56:36.891Z,6.62
2023-04-02T21:59:04.487Z,6.53
2023-04-02T22:01:34.158Z,6.48
2023-04-02T22:04:02.581Z,6.59
2023-04-02T22:06:32.172Z,6.55
2023-04-02T22:09:01.854Z,6.57
2023-04-02T22:11:31.617Z,6.59
2023-04-02T22:13:59.387Z,6.57
2023-04-02T22:16:29.790Z,6.37
2023-04-02T22:18:58.615Z,6.42
2023-04-02T22:21:26.334Z,6.53
2023-04-02T22:23:53.462Z,6.72
2023-04-02T22:26:23.001Z,6.55
2023-04-02T22:28:50.011Z,6.64
2023-04-02T22:31:19.615Z,6.58
2023-04-02T22:33:47.621Z,6.59
2023-04-02T22:36:15.868Z,6.47
2023-04-02T22:38:42.951Z,6.57
2023-04-02T22:41:15.482Z,6.32
2023-04-02T22:43:44.023Z,6.49
2023-04-02T22:46:13.336Z,6.62
2023-04-02T22:48:40.113Z,6.53
2023-04-02T22:51:08.567Z,6.56
2023-04-02T22:53:36.529Z,6.54
2023-04-02T22:56:06.815Z,6.47
2023-04-02T22:58:34.582Z,6.33
2023-04-02T23:01:19.680Z,6.40
2023-04-02T23:03:46.708Z,6.41
2023-04-02T23:06:15.540Z,6.36
2023-04-02T23:08:44.189Z,6.30
2023-04-02T23:11:17.355Z,6.11
2023-04-02T23:13:48.538Z,6.31
2023-04-02T23:16:16.920Z,6.30
2023-04-02T23:18:48.207Z,6.18
2023-04-02T23:21:16.876Z,6.11
2023-04-02T23:23:44.309Z,6.13
2023-04-02T23:26:14.547Z,6.27
2023-04-02T23:28:42.432Z,6.36
2023-04-02T23:31:14.367Z,6.40
2023-04-02T23:33:41.466Z,6.35
2023-04-02T23:36:14.828Z,6.45
2023-04-02T23:38:41.671Z,6.36
2023-04-02T23:41:15.345Z,6.41
2023-04-02T23:43:42.573Z,6.38
2023-04-02T23:46:09.500Z,6.09
2023-04-02T23:48:36.198Z,6.29
2023-04-02T23:51:03.423Z,6.23
2023-04-02T23:53:30.098Z,6.22
2023-04-02T23:55:56.822Z,6.22
2023-04-02T23:58:23.525Z,6.28
