createdAt,value
2023-04-28T00:02:22.491Z,19.90
2023-04-28T00:05:58.365Z,20.30
2023-04-28T00:10:02.317Z,21.90
2023-04-28T00:13:48.818Z,21.00
2023-04-28T00:17:38.191Z,21.40
2023-04-28T00:21:42.138Z,19.50
2023-04-28T00:25:15.298Z,20.80
2023-04-28T00:28:40.123Z,20.90
2023-04-28T00:32:20.570Z,20.80
2023-04-28T00:36:23.243Z,21.20
2023-04-28T00:39:56.468Z,20.90
2023-04-28T00:43:31.338Z,20.60
2023-04-28T00:46:52.288Z,22.40
2023-04-28T00:50:47.217Z,22.70
2023-04-28T00:54:43.706Z,22.20
2023-04-28T00:58:41.763Z,21.50
2023-04-28T01:02:36.041Z,21.80
2023-04-28T01:05:29.609Z,22.50
2023-04-28T01:08:12.719Z,22.70
2023-04-28T01:10:56.198Z,23.00
2023-04-28T01:13:57.456Z,22.30
2023-04-28T01:16:42.112Z,22.70
2023-04-28T01:19:25.049Z,25.60
2023-04-28T01:22:10.656Z,26.40
2023-04-28T01:24:53.563Z,26.70
2023-04-28T01:30:19.137Z,26.40
2023-04-28T01:35:45.636Z,27.30
2023-04-28T01:41:11.258Z,25.00
2023-04-28T01:46:36.910Z,25.40
2023-04-28T01:49:20.220Z,25.70
2023-04-28T01:52:03.491Z,27.20
2023-04-28T01:54:46.472Z,28.90
2023-04-28T01:57:29.817Z,32.00
2023-04-28T02:00:13.324Z,27.50
2023-04-28T02:03:05.447Z,28.10
2023-04-28T02:05:51.359Z,27.40
2023-04-28T02:08:34.355Z,26.90
2023-04-28T02:13:59.921Z,28.10
2023-04-28T02:19:27.536Z,27.30
2023-04-28T02:24:52.968Z,27.30
2023-04-28T02:27:39.492Z,26.70
2023-04-28T02:30:22.339Z,27.50
2023-04-28T02:35:47.952Z,28.00
2023-04-28T02:38:31.476Z,28.60
2023-04-28T02:41:15.598Z,29.80
2023-04-28T02:43:58.717Z,28.60
2023-04-28T02:46:41.676Z,29.20
2023-04-28T02:49:24.607Z,28.20
2023-04-28T02:52:07.691Z,25.60
2023-04-28T02:54:54.400Z,27.70
2023-04-28T02:57:37.371Z,25.30
2023-04-28T03:00:20.713Z,28.90
2023-04-28T03:03:04.482Z,27.00
2023-04-28T03:05:47.361Z,27.90
2023-04-28T03:11:13.095Z,27.90
2023-04-28T03:13:56.411Z,25.40
2023-04-28T03:16:39.415Z,27.00
2023-04-28T03:19:22.583Z,26.00
2023-04-28T03:22:05.673Z,26.80
2023-04-28T03:24:48.956Z,24.60
2023-04-28T03:30:14.867Z,24.00
2023-04-28T03:32:57.809Z,25.00
2023-04-28T03:35:40.747Z,24.80
2023-04-28T03:41:06.670Z,23.30
2023-04-28T03:43:49.741Z,24.50
2023-04-28T03:49:35.690Z,24.70
2023-04-28T03:55:01.416Z,25.20
2023-04-28T03:57:46.464Z,23.90
2023-04-28T04:00:29.300Z,26.70
2023-04-28T04:05:55.791Z,24.60
2023-04-28T04:08:38.938Z,24.40
2023-04-28T04:11:21.756Z,24.90
2023-04-28T04:16:48.519Z,25.10
2023-04-28T04:19:31.525Z,25.60
2023-04-28T04:22:14.844Z,25.90
2023-04-28T04:24:57.891Z,26.50
2023-04-28T04:27:42.019Z,30.20
2023-04-28T04:33:08.286Z,28.80
2023-04-28T04:35:51.307Z,26.30
2023-04-28T04:41:27.143Z,26.50
2023-04-28T04:44:20.124Z,28.70
2023-04-28T04:47:03.091Z,31.60
2023-04-28T04:49:48.466Z,34.10
2023-04-28T04:52:31.387Z,32.30
2023-04-28T04:55:14.632Z,33.30
2023-04-28T04:57:57.831Z,31.50
2023-04-28T05:00:40.795Z,32.20
2023-04-28T05:03:24.274Z,30.70
2023-04-28T05:06:07.458Z,30.60
2023-04-28T05:08:58.477Z,28.00
2023-04-28T05:11:41.593Z,26.10
2023-04-28T05:14:24.470Z,24.80
2023-04-28T05:17:07.782Z,24.70
2023-04-28T05:19:53.236Z,20.90
2023-04-28T05:25:18.790Z,20.70
2023-04-28T05:30:50.694Z,20.40
2023-04-28T05:33:33.937Z,19.90
2023-04-28T05:36:17.290Z,20.20
2023-04-28T05:39:01.860Z,19.80
2023-04-28T05:41:44.608Z,20.30
2023-04-28T05:44:27.627Z,19.20
2023-04-28T05:47:10.518Z,21.70
2023-04-28T05:49:53.577Z,22.90
2023-04-28T05:52:36.508Z,21.50
2023-04-28T05:55:19.793Z,23.60
2023-04-28T05:58:05.627Z,23.90
2023-04-28T06:00:48.814Z,21.30
2023-04-28T06:03:33.925Z,22.00
2023-04-28T06:06:17.048Z,21.70
2023-04-28T06:09:00.053Z,18.50
2023-04-28T06:11:42.876Z,17.60
2023-04-28T06:14:25.836Z,16.10
2023-04-28T06:17:08.985Z,14.30
2023-04-28T06:19:54.454Z,14.90
2023-04-28T06:22:37.352Z,16.10
2023-04-28T06:25:20.163Z,15.80
2023-04-28T06:28:03.627Z,14.70
2023-04-28T06:30:46.521Z,13.30
2023-04-28T06:33:29.518Z,12.40
2023-04-28T06:36:14.230Z,12.10
2023-04-28T06:38:57.510Z,13.40
2023-04-28T06:41:41.256Z,12.50
2023-04-28T06:44:24.694Z,10.90
2023-04-28T06:47:07.701Z,8.80
2023-04-28T06:49:54.089Z,8.70
2023-04-28T06:52:39.541Z,5.40
2023-04-28T06:55:23.920Z,7.00
2023-04-28T06:58:06.862Z,6.40
2023-04-28T07:00:50.360Z,6.20
2023-04-28T07:03:33.481Z,6.80
2023-04-28T07:06:16.810Z,7.20
2023-04-28T07:08:59.790Z,7.00
2023-04-28T07:11:42.620Z,7.50
2023-04-28T07:14:25.612Z,6.80
2023-04-28T07:17:08.936Z,7.00
2023-04-28T07:19:51.870Z,7.60
2023-04-28T07:22:34.895Z,5.10
2023-04-28T07:25:18.005Z,4.30
2023-04-28T07:28:03.960Z,4.70
2023-04-28T07:30:46.906Z,3.50
2023-04-28T07:33:29.997Z,4.20
2023-04-28T07:36:13.144Z,4.20
2023-04-28T07:38:56.362Z,3.50
2023-04-28T07:41:39.178Z,3.90
2023-04-28T07:44:22.098Z,3.50
2023-04-28T07:47:05.240Z,3.70
2023-04-28T07:49:48.168Z,4.00
2023-04-28T07:52:31.998Z,3.70
2023-04-28T07:55:15.012Z,3.50
2023-04-28T07:57:58.933Z,4.30
2023-04-28T08:00:41.720Z,3.80
2023-04-28T08:03:24.749Z,4.20
2023-04-28T08:06:08.682Z,5.50
2023-04-28T08:08:51.790Z,4.30
2023-04-28T08:11:34.788Z,4.10
2023-04-28T08:14:18.069Z,4.00
2023-04-28T08:17:01.316Z,4.40
2023-04-28T08:19:46.334Z,4.00
2023-04-28T08:22:29.299Z,3.90
2023-04-28T08:25:12.459Z,4.20
2023-04-28T08:27:57.332Z,4.50
2023-04-28T08:30:40.553Z,4.60
2023-04-28T08:33:24.183Z,4.00
2023-04-28T08:36:08.049Z,4.80
2023-04-28T08:38:51.237Z,5.60
2023-04-28T08:41:38.550Z,5.60
2023-04-28T08:44:23.747Z,5.20
2023-04-28T08:47:16.607Z,4.90
2023-04-28T08:50:07.759Z,5.10
2023-04-28T08:52:52.822Z,4.40
2023-04-28T08:55:36.358Z,4.90
2023-04-28T08:58:19.847Z,4.50
2023-04-28T09:01:05.766Z,5.10
2023-04-28T09:03:49.517Z,5.60
2023-04-28T09:06:35.203Z,4.60
2023-04-28T09:09:22.584Z,4.60
2023-04-28T09:12:05.612Z,5.20
2023-04-28T09:14:58.686Z,6.00
2023-04-28T09:17:49.941Z,5.40
2023-04-28T09:20:34.561Z,5.90
2023-04-28T09:23:19.979Z,5.20
2023-04-28T09:26:05.560Z,7.10
2023-04-28T09:28:48.375Z,5.80
2023-04-28T09:31:31.225Z,6.40
2023-04-28T09:34:14.317Z,5.50
2023-04-28T09:36:57.440Z,6.20
2023-04-28T09:39:40.543Z,6.00
2023-04-28T09:42:49.924Z,6.10
2023-04-28T09:45:42.532Z,5.90
2023-04-28T09:51:13.128Z,6.80
2023-04-28T09:54:00.101Z,6.10
2023-04-28T09:56:44.505Z,7.00
2023-04-28T09:59:28.512Z,6.80
2023-04-28T10:02:28.825Z,7.20
2023-04-28T10:05:17.188Z,7.70
2023-04-28T10:08:02.662Z,7.20
2023-04-28T10:10:49.119Z,7.80
2023-04-28T10:13:32.796Z,7.80
2023-04-28T10:16:16.325Z,7.20
2023-04-28T10:19:03.389Z,6.90
2023-04-28T10:21:58.621Z,8.00
2023-04-28T10:25:06.105Z,8.10
2023-04-28T10:27:49.895Z,7.40
2023-04-28T10:30:33.989Z,8.50
2023-04-28T10:33:16.755Z,8.80
2023-04-28T10:35:59.592Z,9.20
2023-04-28T10:39:14.271Z,8.70
2023-04-28T10:41:57.156Z,9.20
2023-04-28T10:44:42.616Z,8.30
2023-04-28T10:47:25.665Z,8.20
2023-04-28T10:50:09.923Z,9.30
2023-04-28T10:52:53.044Z,9.80
2023-04-28T10:55:40.358Z,8.60
2023-04-28T10:58:26.397Z,8.60
2023-04-28T11:01:25.227Z,8.70
2023-04-28T11:04:16.916Z,9.60
2023-04-28T11:07:11.626Z,9.30
2023-04-28T11:09:54.608Z,8.80
2023-04-28T11:13:15.898Z,9.10
2023-04-28T11:16:06.306Z,10.00
2023-04-28T11:18:59.292Z,10.50
2023-04-28T11:21:42.449Z,9.10
2023-04-28T11:24:27.416Z,9.00
2023-04-28T11:27:10.538Z,8.30
2023-04-28T11:29:54.225Z,8.80
2023-04-28T11:32:37.560Z,10.80
2023-04-28T11:35:21.095Z,9.10
2023-04-28T11:38:06.711Z,9.50
2023-04-28T11:40:59.300Z,8.60
2023-04-28T11:46:30.772Z,9.20
2023-04-28T11:49:15.269Z,10.00
2023-04-28T11:52:04.047Z,8.80
2023-04-28T11:54:53.874Z,9.60
2023-04-28T11:57:36.981Z,10.80
2023-04-28T12:00:22.275Z,7.90
2023-04-28T12:03:08.703Z,8.90
2023-04-28T12:05:51.986Z,8.70
2023-04-28T12:08:34.976Z,8.70
2023-04-28T12:11:20.098Z,8.40
2023-04-28T12:14:05.873Z,8.90
2023-04-28T12:16:49.895Z,10.10
2023-04-28T12:19:44.840Z,8.50
2023-04-28T12:22:28.699Z,8.80
2023-04-28T12:25:13.912Z,9.00
2023-04-28T12:28:04.365Z,8.30
2023-04-28T12:30:47.475Z,8.80
2023-04-28T12:33:30.610Z,9.90
2023-04-28T12:36:13.733Z,8.00
2023-04-28T12:38:56.516Z,8.90
2023-04-28T12:41:39.265Z,8.60
2023-04-28T12:44:25.051Z,8.00
2023-04-28T12:47:09.667Z,8.50
2023-04-28T12:49:53.490Z,8.60
2023-04-28T12:52:37.576Z,9.90
2023-04-28T12:55:20.465Z,8.90
2023-04-28T12:58:03.198Z,9.60
2023-04-28T13:00:45.925Z,9.50
2023-04-28T13:03:29.691Z,8.10
2023-04-28T13:06:12.632Z,9.20
2023-04-28T13:08:55.602Z,8.80
2023-04-28T13:11:39.112Z,9.70
2023-04-28T13:14:22.929Z,8.80
2023-04-28T13:17:06.011Z,9.00
2023-04-28T13:19:48.825Z,10.60
2023-04-28T13:22:31.699Z,8.30
2023-04-28T13:25:15.390Z,10.20
2023-04-28T13:27:58.174Z,8.60
2023-04-28T13:30:41.325Z,12.70
2023-04-28T13:33:31.099Z,9.10
2023-04-28T13:36:14.120Z,9.60
2023-04-28T13:38:57.356Z,8.50
2023-04-28T13:41:40.984Z,9.80
2023-04-28T13:44:23.881Z,8.50
2023-04-28T13:47:09.910Z,11.40
2023-04-28T13:49:52.814Z,8.80
2023-04-28T13:52:36.422Z,10.00
2023-04-28T13:55:19.546Z,10.20
2023-04-28T13:58:04.890Z,9.80
2023-04-28T14:00:48.003Z,10.20
2023-04-28T14:03:31.711Z,8.70
2023-04-28T14:06:14.766Z,9.20
2023-04-28T14:08:58.475Z,8.90
2023-04-28T14:11:41.449Z,9.50
2023-04-28T14:14:24.332Z,9.10
2023-04-28T14:17:07.768Z,9.50
2023-04-28T14:19:50.780Z,10.10
2023-04-28T14:22:33.610Z,9.80
2023-04-28T14:25:18.356Z,9.10
2023-04-28T14:28:01.180Z,9.00
2023-04-28T14:30:44.309Z,8.50
2023-04-28T14:33:27.462Z,7.80
2023-04-28T14:36:10.315Z,8.50
2023-04-28T14:38:53.357Z,8.70
2023-04-28T14:41:36.368Z,8.30
2023-04-28T14:44:19.191Z,8.50
2023-04-28T14:47:03.338Z,8.80
2023-04-28T14:49:48.101Z,8.50
2023-04-28T14:52:32.612Z,8.60
2023-04-28T14:55:15.829Z,9.50
2023-04-28T14:57:58.656Z,7.90
2023-04-28T15:00:41.975Z,7.80
2023-04-28T15:03:24.876Z,7.20
2023-04-28T15:06:07.983Z,6.70
2023-04-28T15:08:50.865Z,8.10
2023-04-28T15:11:33.737Z,8.10
2023-04-28T15:14:16.647Z,9.50
2023-04-28T15:16:59.920Z,7.30
2023-04-28T15:19:42.991Z,7.50
2023-04-28T15:22:25.884Z,7.00
2023-04-28T15:25:09.280Z,7.00
2023-04-28T15:27:52.234Z,7.60
2023-04-28T15:30:35.061Z,9.00
2023-04-28T15:33:18.851Z,8.30
2023-04-28T15:36:01.843Z,7.60
2023-04-28T15:38:45.714Z,6.70
2023-04-28T15:41:29.267Z,7.50
2023-04-28T15:44:12.153Z,6.90
2023-04-28T15:46:55.498Z,7.60
2023-04-28T15:49:38.542Z,7.00
2023-04-28T15:52:22.967Z,6.60
2023-04-28T15:55:07.101Z,6.90
2023-04-28T15:57:50.151Z,6.60
2023-04-28T16:00:33.396Z,6.00
2023-04-28T16:03:16.893Z,9.50
2023-04-28T16:06:01.198Z,8.00
2023-04-28T16:08:44.084Z,7.30
2023-04-28T16:11:26.872Z,6.40
2023-04-28T16:14:09.712Z,6.40
2023-04-28T16:16:52.620Z,6.60
2023-04-28T16:19:35.618Z,6.60
2023-04-28T16:22:18.750Z,7.70
2023-04-28T16:25:03.929Z,7.00
2023-04-28T16:27:47.194Z,7.30
2023-04-28T16:30:30.254Z,7.10
2023-04-28T16:33:13.403Z,9.00
2023-04-28T16:35:58.327Z,8.50
2023-04-28T16:38:41.160Z,8.50
2023-04-28T16:41:24.063Z,7.00
2023-04-28T16:44:08.226Z,6.30
2023-04-28T16:46:50.944Z,6.20
2023-04-28T16:49:33.802Z,6.20
2023-04-28T16:52:16.783Z,6.70
2023-04-28T16:55:00.523Z,6.30
2023-04-28T16:57:43.493Z,7.80
2023-04-28T17:00:26.278Z,8.00
2023-04-28T17:03:09.238Z,8.70
2023-04-28T17:05:52.336Z,6.90
2023-04-28T17:08:35.366Z,8.20
2023-04-28T17:11:18.308Z,6.20
2023-04-28T17:14:01.369Z,6.40
2023-04-28T17:16:44.434Z,7.10
2023-04-28T17:19:27.533Z,6.90
2023-04-28T17:22:10.321Z,6.80
2023-04-28T17:24:53.173Z,7.00
2023-04-28T17:27:36.196Z,8.50
2023-04-28T17:30:19.061Z,6.40
2023-04-28T17:33:02.069Z,7.50
2023-04-28T17:35:45.265Z,6.30
2023-04-28T17:38:28.054Z,6.10
2023-04-28T17:41:11.210Z,7.60
2023-04-28T17:43:54.335Z,6.70
2023-04-28T17:46:38.650Z,7.60
2023-04-28T17:49:21.661Z,8.80
2023-04-28T17:52:04.471Z,10.30
2023-04-28T17:54:47.289Z,8.90
2023-04-28T17:57:30.317Z,9.10
2023-04-28T18:00:13.862Z,8.50
2023-04-28T18:02:56.859Z,9.00
2023-04-28T18:05:39.778Z,7.90
2023-04-28T18:08:22.698Z,8.60
2023-04-28T18:11:07.144Z,8.20
2023-04-28T18:13:50.246Z,8.20
2023-04-28T18:16:33.112Z,8.50
2023-04-28T18:19:16.447Z,8.30
2023-04-28T18:22:00.335Z,9.20
2023-04-28T18:24:43.445Z,8.90
2023-04-28T18:27:26.582Z,8.90
2023-04-28T18:30:09.907Z,9.70
2023-04-28T18:32:52.799Z,10.00
2023-04-28T18:35:37.038Z,10.20
2023-04-28T18:38:20.503Z,9.50
2023-04-28T18:41:16.766Z,11.40
2023-04-28T18:44:00.608Z,12.10
2023-04-28T18:46:43.556Z,9.80
2023-04-28T18:49:27.024Z,9.50
2023-04-28T18:52:10.003Z,10.30
2023-04-28T18:54:53.021Z,9.50
2023-04-28T18:57:38.593Z,10.40
2023-04-28T19:00:21.809Z,9.60
2023-04-28T19:03:04.973Z,8.80
2023-04-28T19:05:48.682Z,10.40
2023-04-28T19:08:31.987Z,9.20
2023-04-28T19:11:14.828Z,8.40
2023-04-28T19:13:58.199Z,10.10
2023-04-28T19:16:41.295Z,10.20
2023-04-28T19:19:24.168Z,11.90
2023-04-28T19:22:31.560Z,11.30
2023-04-28T19:25:16.597Z,11.30
2023-04-28T19:27:59.469Z,10.50
2023-04-28T19:30:42.261Z,10.50
2023-04-28T19:33:28.140Z,11.90
2023-04-28T19:36:11.400Z,12.80
2023-04-28T19:38:54.264Z,12.00
2023-04-28T19:41:37.153Z,11.60
2023-04-28T19:44:20.302Z,11.00
2023-04-28T19:47:07.334Z,10.50
2023-04-28T19:49:51.881Z,10.30
2023-04-28T19:52:35.297Z,9.70
2023-04-28T19:55:18.588Z,9.70
2023-04-28T19:58:01.650Z,10.30
2023-04-28T20:00:45.471Z,10.40
2023-04-28T20:03:30.004Z,10.20
2023-04-28T20:06:17.690Z,10.80
2023-04-28T20:09:02.127Z,10.10
2023-04-28T20:11:45.116Z,10.60
2023-04-28T20:14:29.430Z,10.90
2023-04-28T20:17:12.491Z,10.40
2023-04-28T20:19:55.276Z,10.40
2023-04-28T20:22:38.174Z,11.00
2023-04-28T20:25:21.090Z,10.30
2023-04-28T20:28:04.096Z,11.20
2023-04-28T20:30:47.116Z,11.20
2023-04-28T20:33:30.070Z,10.60
2023-04-28T20:36:12.955Z,11.20
2023-04-28T20:38:56.387Z,11.20
2023-04-28T20:41:40.938Z,12.40
2023-04-28T20:44:24.044Z,10.90
2023-04-28T20:47:07.280Z,11.50
2023-04-28T20:49:50.578Z,11.40
2023-04-28T20:52:33.549Z,11.70
2023-04-28T20:55:16.737Z,11.20
2023-04-28T20:57:59.856Z,11.30
2023-04-28T21:00:44.079Z,11.70
2023-04-28T21:03:27.106Z,11.20
2023-04-28T21:06:10.240Z,10.80
2023-04-28T21:08:53.053Z,10.50
2023-04-28T21:11:35.866Z,11.60
2023-04-28T21:14:19.114Z,10.90
2023-04-28T21:17:03.842Z,11.20
2023-04-28T21:19:46.760Z,11.40
2023-04-28T21:22:30.186Z,12.60
2023-04-28T21:25:13.733Z,11.40
2023-04-28T21:27:57.232Z,12.50
2023-04-28T21:30:41.112Z,11.00
2023-04-28T21:33:23.958Z,11.50
2023-04-28T21:36:08.046Z,12.60
2023-04-28T21:38:51.258Z,12.20
2023-04-28T21:41:34.036Z,13.40
2023-04-28T21:44:17.318Z,14.40
2023-04-28T21:47:00.187Z,13.40
2023-04-28T21:49:44.061Z,13.90
2023-04-28T21:52:26.975Z,13.30
2023-04-28T21:55:10.279Z,13.40
2023-04-28T21:57:54.235Z,13.50
2023-04-28T22:00:43.279Z,13.10
2023-04-28T22:03:27.331Z,14.00
2023-04-28T22:06:10.668Z,13.30
2023-04-28T22:08:54.101Z,14.40
2023-04-28T22:11:36.903Z,14.50
2023-04-28T22:14:38.861Z,13.90
2023-04-28T22:17:22.531Z,14.80
2023-04-28T22:20:09.042Z,13.90
2023-04-28T22:22:52.100Z,15.10
2023-04-28T22:25:35.095Z,15.20
2023-04-28T22:28:18.130Z,15.60
2023-04-28T22:31:01.112Z,16.50
2023-04-28T22:33:44.656Z,15.10
2023-04-28T22:36:27.802Z,15.90
2023-04-28T22:39:12.026Z,16.30
2023-04-28T22:41:55.039Z,16.20
2023-04-28T22:44:37.767Z,16.60
2023-04-28T22:47:20.986Z,17.00
2023-04-28T22:50:06.013Z,15.30
2023-04-28T22:52:49.561Z,15.60
2023-04-28T22:55:32.457Z,15.50
2023-04-28T22:58:15.288Z,15.20
2023-04-28T23:01:02.097Z,15.20
2023-04-28T23:03:45.060Z,15.30
2023-04-28T23:06:32.185Z,15.10
2023-04-28T23:09:15.247Z,15.40
2023-04-28T23:11:58.052Z,16.00
2023-04-28T23:14:40.927Z,16.40
2023-04-28T23:17:24.785Z,17.00
2023-04-28T23:20:08.361Z,16.60
2023-04-28T23:22:52.582Z,15.90
2023-04-28T23:25:36.391Z,16.00
2023-04-28T23:28:19.328Z,14.80
2023-04-28T23:31:02.402Z,16.70
2023-04-28T23:33:45.362Z,17.70
2023-04-28T23:36:28.155Z,16.00
2023-04-28T23:39:11.163Z,17.10
2023-04-28T23:41:54.181Z,17.10
2023-04-28T23:44:36.909Z,16.90
2023-04-28T23:47:19.976Z,17.10
2023-04-28T23:50:03.977Z,16.70
2023-04-28T23:52:47.421Z,15.20
2023-04-28T23:55:30.530Z,17.10
2023-04-28T23:58:13.323Z,18.30
