createdAt,value
2018-03-04T00:00:01.997Z,4.43
2018-03-04T00:01:02.020Z,4.52
2018-03-04T00:02:02.021Z,4.37
2018-03-04T00:03:02.034Z,4.21
2018-03-04T00:04:02.048Z,4.07
2018-03-04T00:05:02.068Z,4.12
2018-03-04T00:06:02.080Z,4.18
2018-03-04T00:07:02.093Z,4.15
2018-03-04T00:08:02.107Z,4.04
2018-03-04T00:09:02.116Z,4.12
2018-03-04T00:10:02.136Z,4.04
2018-03-04T00:11:02.153Z,4.04
2018-03-04T00:12:02.161Z,3.90
2018-03-04T00:13:02.178Z,3.79
2018-03-04T00:14:02.193Z,3.75
2018-03-04T00:15:02.209Z,3.80
2018-03-04T00:16:02.222Z,3.97
2018-03-04T00:17:02.233Z,4.08
2018-03-04T00:18:02.252Z,4.15
2018-03-04T00:19:02.269Z,4.26
2018-03-04T00:20:02.285Z,4.29
2018-03-04T00:21:02.304Z,4.21
2018-03-04T00:22:02.316Z,4.14
2018-03-04T00:23:02.320Z,4.21
2018-03-04T00:24:02.342Z,4.15
2018-03-04T00:25:02.353Z,4.22
2018-03-04T00:26:02.379Z,4.26
2018-03-04T00:27:02.384Z,4.22
2018-03-04T00:28:02.407Z,4.08
2018-03-04T00:29:02.417Z,4.26
2018-03-04T00:30:02.432Z,4.26
2018-03-04T00:31:02.442Z,4.47
2018-03-04T00:32:02.452Z,4.58
2018-03-04T00:33:02.473Z,4.80
2018-03-04T00:34:02.510Z,5.02
2018-03-04T00:35:02.496Z,4.83
2018-03-04T00:36:02.514Z,4.69
2018-03-04T00:37:02.530Z,4.26
2018-03-04T00:38:02.552Z,4.36
2018-03-04T00:39:02.558Z,4.59
2018-03-04T00:40:02.572Z,4.77
2018-03-04T00:41:02.588Z,4.52
2018-03-04T00:42:02.603Z,4.50
2018-03-04T00:43:02.618Z,4.26
2018-03-04T00:44:02.634Z,4.01
2018-03-04T00:45:02.644Z,4.01
2018-03-04T00:46:02.663Z,3.88
2018-03-04T00:47:02.674Z,3.90
2018-03-04T00:48:02.698Z,3.86
2018-03-04T00:49:02.956Z,3.79
2018-03-04T00:50:02.720Z,3.98
2018-03-04T00:51:02.742Z,4.50
2018-03-04T00:52:02.746Z,4.40
2018-03-04T00:53:02.759Z,4.44
2018-03-04T00:54:02.778Z,4.40
2018-03-04T00:55:02.792Z,4.34
2018-03-04T00:56:02.811Z,4.32
2018-03-04T00:57:02.823Z,4.50
2018-03-04T00:58:02.834Z,4.65
2018-03-04T00:59:02.855Z,4.46
2018-03-04T01:00:02.881Z,4.47
2018-03-04T01:01:02.877Z,4.47
2018-03-04T01:02:02.894Z,4.24
2018-03-04T01:03:02.932Z,4.01
2018-03-04T01:04:02.926Z,3.80
2018-03-04T01:05:02.941Z,3.85
2018-03-04T01:06:02.947Z,3.71
2018-03-04T01:07:02.966Z,3.82
2018-03-04T01:08:02.984Z,3.80
2018-03-04T01:09:02.996Z,3.57
2018-03-04T01:10:03.010Z,3.76
2018-03-04T01:11:03.045Z,3.75
2018-03-04T01:12:03.047Z,3.80
2018-03-04T01:13:03.057Z,3.80
2018-03-04T01:14:03.082Z,3.76
2018-03-04T01:15:03.104Z,3.68
2018-03-04T01:16:03.097Z,3.75
2018-03-04T01:17:03.112Z,3.79
2018-03-04T01:18:03.122Z,4.06
2018-03-04T01:19:03.138Z,4.22
2018-03-04T01:20:03.154Z,4.26
2018-03-04T01:21:03.168Z,4.06
2018-03-04T01:22:03.187Z,4.14
2018-03-04T01:23:03.205Z,4.03
2018-03-04T01:24:03.218Z,3.96
2018-03-04T01:25:03.226Z,4.26
2018-03-04T01:26:03.243Z,4.06
2018-03-04T01:27:03.262Z,3.92
2018-03-04T01:28:03.301Z,3.85
2018-03-04T01:29:03.310Z,3.61
2018-03-04T01:30:03.296Z,3.92
2018-03-04T01:31:03.313Z,3.82
2018-03-04T01:32:03.326Z,3.92
2018-03-04T01:33:03.360Z,4.16
2018-03-04T01:34:03.355Z,4.36
2018-03-04T01:35:03.369Z,4.44
2018-03-04T01:36:03.389Z,4.57
2018-03-04T01:37:03.398Z,4.59
2018-03-04T01:38:03.412Z,4.46
2018-03-04T01:39:03.431Z,4.46
2018-03-04T01:40:03.442Z,4.59
2018-03-04T01:41:03.504Z,4.54
2018-03-04T01:42:03.469Z,4.22
2018-03-04T01:43:03.480Z,4.22
2018-03-04T01:44:03.498Z,4.33
2018-03-04T01:45:03.514Z,4.39
2018-03-04T01:46:03.524Z,4.19
2018-03-04T01:47:03.544Z,4.32
2018-03-04T01:48:03.559Z,4.42
2018-03-04T01:49:03.569Z,4.73
2018-03-04T01:50:03.595Z,4.69
2018-03-04T01:51:03.601Z,4.70
2018-03-04T01:52:03.614Z,4.64
2018-03-04T01:53:03.626Z,4.79
2018-03-04T01:54:03.640Z,4.75
2018-03-04T01:55:03.651Z,4.94
2018-03-04T01:56:03.673Z,4.84
2018-03-04T01:57:03.678Z,4.59
2018-03-04T01:58:03.695Z,4.57
2018-03-04T01:59:03.709Z,4.61
2018-03-04T02:00:03.726Z,4.69
2018-03-04T02:01:03.742Z,4.65
2018-03-04T02:02:03.757Z,4.79
2018-03-04T02:03:03.775Z,4.47
2018-03-04T02:04:03.784Z,4.34
2018-03-04T02:05:03.802Z,4.47
2018-03-04T02:06:03.813Z,4.64
2018-03-04T02:07:03.827Z,4.64
2018-03-04T02:08:03.854Z,4.67
2018-03-04T02:09:03.864Z,4.72
2018-03-04T02:10:03.890Z,4.52
2018-03-04T02:11:03.885Z,4.58
2018-03-04T02:12:03.895Z,4.70
2018-03-04T02:13:03.927Z,4.51
2018-03-04T02:14:03.924Z,4.51
2018-03-04T02:15:03.941Z,4.57
2018-03-04T02:16:03.963Z,4.69
2018-03-04T02:17:03.971Z,4.72
2018-03-04T02:18:03.985Z,4.72
2018-03-04T02:19:03.998Z,4.64
2018-03-04T02:20:04.012Z,4.73
2018-03-04T02:21:04.028Z,4.76
2018-03-04T02:22:04.043Z,4.80
2018-03-04T02:23:04.054Z,4.69
2018-03-04T02:24:04.072Z,4.64
2018-03-04T02:25:04.099Z,4.32
2018-03-04T02:26:04.102Z,4.07
2018-03-04T02:27:04.118Z,3.85
2018-03-04T02:28:04.128Z,3.79
2018-03-04T02:29:04.158Z,3.78
2018-03-04T02:30:04.227Z,4.24
2018-03-04T02:31:04.175Z,4.07
2018-03-04T02:32:04.217Z,3.61
2018-03-04T02:33:04.208Z,3.94
2018-03-04T02:34:04.247Z,4.14
2018-03-04T02:35:04.243Z,4.36
2018-03-04T02:36:04.281Z,4.22
2018-03-04T02:37:04.275Z,4.08
2018-03-04T02:38:04.308Z,3.94
2018-03-04T02:39:04.289Z,4.01
2018-03-04T02:40:04.434Z,4.24
2018-03-04T02:41:04.345Z,4.43
2018-03-04T02:42:04.370Z,4.52
2018-03-04T02:43:04.341Z,4.47
2018-03-04T02:44:04.364Z,4.51
2018-03-04T02:45:04.375Z,4.33
2018-03-04T02:46:04.447Z,4.36
2018-03-04T02:47:04.402Z,4.37
2018-03-04T02:48:04.415Z,4.55
2018-03-04T02:49:04.428Z,4.50
2018-03-04T02:50:04.446Z,4.36
2018-03-04T02:51:04.457Z,4.43
2018-03-04T02:52:04.475Z,4.37
2018-03-04T02:53:04.496Z,4.24
2018-03-04T02:54:04.506Z,4.37
2018-03-04T02:55:04.517Z,4.19
2018-03-04T02:56:04.535Z,4.28
2018-03-04T02:57:04.543Z,4.24
2018-03-04T02:58:04.562Z,4.22
2018-03-04T02:59:04.575Z,4.22
2018-03-04T03:00:04.590Z,4.10
2018-03-04T03:01:04.605Z,3.82
2018-03-04T03:02:04.626Z,4.15
2018-03-04T03:03:04.634Z,3.90
2018-03-04T03:04:04.649Z,3.94
2018-03-04T03:05:04.659Z,3.92
2018-03-04T03:06:04.685Z,3.82
2018-03-04T03:07:04.688Z,3.70
2018-03-04T03:08:04.704Z,3.70
2018-03-04T03:09:04.718Z,3.97
2018-03-04T03:10:04.740Z,4.40
2018-03-04T03:11:04.748Z,4.21
2018-03-04T03:12:04.775Z,4.32
2018-03-04T03:13:04.774Z,4.36
2018-03-04T03:14:04.800Z,4.19
2018-03-04T03:15:04.808Z,3.94
2018-03-04T03:16:04.821Z,3.86
2018-03-04T03:17:04.834Z,3.76
2018-03-04T03:18:04.845Z,3.78
2018-03-04T03:19:04.872Z,3.65
2018-03-04T03:20:04.878Z,3.67
2018-03-04T03:21:04.896Z,3.78
2018-03-04T03:22:04.931Z,3.76
2018-03-04T03:23:04.923Z,3.80
2018-03-04T03:24:04.937Z,3.68
2018-03-04T03:25:04.946Z,3.82
2018-03-04T03:26:04.963Z,3.83
2018-03-04T03:27:04.980Z,4.16
2018-03-04T03:28:04.986Z,4.28
2018-03-04T03:29:05.005Z,4.36
2018-03-04T03:30:05.025Z,4.39
2018-03-04T03:31:05.035Z,4.39
2018-03-04T03:32:05.047Z,4.06
2018-03-04T03:33:05.060Z,3.88
2018-03-04T03:34:05.073Z,3.79
2018-03-04T03:35:05.095Z,3.80
2018-03-04T03:36:05.108Z,3.76
2018-03-04T03:37:05.124Z,3.79
2018-03-04T03:38:05.135Z,3.75
2018-03-04T03:39:05.148Z,3.68
2018-03-04T03:40:05.162Z,3.80
2018-03-04T03:41:05.177Z,3.79
2018-03-04T03:42:05.192Z,3.76
2018-03-04T03:43:05.210Z,3.71
2018-03-04T03:44:05.222Z,3.82
2018-03-04T03:45:05.232Z,3.98
2018-03-04T03:46:05.259Z,4.00
2018-03-04T03:47:05.265Z,3.80
2018-03-04T03:48:05.276Z,3.83
2018-03-04T03:49:05.292Z,3.83
2018-03-04T03:50:05.310Z,3.80
2018-03-04T03:51:05.357Z,3.72
2018-03-04T03:52:05.334Z,3.98
2018-03-04T03:53:05.347Z,4.19
2018-03-04T03:54:05.362Z,4.40
2018-03-04T03:55:05.385Z,4.54
2018-03-04T03:56:05.394Z,4.61
2018-03-04T03:57:05.408Z,4.59
2018-03-04T03:58:05.419Z,4.57
2018-03-04T03:59:05.438Z,4.52
2018-03-04T04:00:05.450Z,4.46
2018-03-04T04:01:05.461Z,4.51
2018-03-04T04:02:05.483Z,4.50
2018-03-04T04:03:05.515Z,4.50
2018-03-04T04:04:05.513Z,4.51
2018-03-04T04:05:05.526Z,4.42
2018-03-04T04:06:05.538Z,4.64
2018-03-04T04:07:05.547Z,4.69
2018-03-04T04:08:05.567Z,4.40
2018-03-04T04:09:05.581Z,4.39
2018-03-04T04:10:05.592Z,4.06
2018-03-04T04:11:05.604Z,3.94
2018-03-04T04:12:05.614Z,3.65
2018-03-04T04:13:05.632Z,3.76
2018-03-04T04:14:05.649Z,3.68
2018-03-04T04:15:05.661Z,3.85
2018-03-04T04:16:05.679Z,3.75
2018-03-04T04:17:05.687Z,4.01
2018-03-04T04:18:05.710Z,3.96
2018-03-04T04:19:05.723Z,3.86
2018-03-04T04:20:05.737Z,3.89
2018-03-04T04:21:05.756Z,3.89
2018-03-04T04:22:05.764Z,3.85
2018-03-04T04:23:05.780Z,3.85
2018-03-04T04:24:05.794Z,3.70
2018-03-04T04:25:05.830Z,3.71
2018-03-04T04:26:05.820Z,3.79
2018-03-04T04:27:05.836Z,3.90
2018-03-04T04:28:05.851Z,3.98
2018-03-04T04:29:05.871Z,4.19
2018-03-04T04:30:05.889Z,4.25
2018-03-04T04:31:05.912Z,4.00
2018-03-04T04:32:05.902Z,4.12
2018-03-04T04:33:05.919Z,4.01
2018-03-04T04:34:05.949Z,3.88
2018-03-04T04:35:05.953Z,3.85
2018-03-04T04:36:05.981Z,3.83
2018-03-04T04:37:05.993Z,3.65
2018-03-04T04:38:05.991Z,3.70
2018-03-04T04:39:06.015Z,3.96
2018-03-04T04:40:06.024Z,4.25
2018-03-04T04:41:06.032Z,4.40
2018-03-04T04:42:06.051Z,3.96
2018-03-04T04:43:06.072Z,3.80
2018-03-04T04:44:06.082Z,3.76
2018-03-04T04:45:06.099Z,3.76
2018-03-04T04:46:06.106Z,3.79
2018-03-04T04:47:06.120Z,3.79
2018-03-04T04:48:06.130Z,3.85
2018-03-04T04:49:06.151Z,3.71
2018-03-04T04:50:06.164Z,3.68
2018-03-04T04:51:06.179Z,3.75
2018-03-04T04:52:06.196Z,3.86
2018-03-04T04:53:06.203Z,3.90
2018-03-04T04:54:06.220Z,4.21
2018-03-04T04:55:06.233Z,4.07
2018-03-04T04:56:06.250Z,3.67
2018-03-04T04:57:06.265Z,3.67
2018-03-04T04:58:06.282Z,3.43
2018-03-04T04:59:06.296Z,3.71
2018-03-04T05:00:06.307Z,3.76
2018-03-04T05:01:06.324Z,3.82
2018-03-04T05:02:06.332Z,3.88
2018-03-04T05:03:06.350Z,3.67
2018-03-04T05:04:06.367Z,3.70
2018-03-04T05:05:06.383Z,3.76
2018-03-04T05:06:06.392Z,3.79
2018-03-04T05:07:06.401Z,3.82
2018-03-04T05:08:06.419Z,3.72
2018-03-04T05:09:06.434Z,3.79
2018-03-04T05:10:06.449Z,3.79
2018-03-04T05:11:06.469Z,3.86
2018-03-04T05:12:06.487Z,3.71
2018-03-04T05:13:06.499Z,3.67
2018-03-04T05:14:06.507Z,3.76
2018-03-04T05:15:06.521Z,3.67
2018-03-04T05:16:06.535Z,3.76
2018-03-04T05:17:06.552Z,3.88
2018-03-04T05:18:06.563Z,4.10
2018-03-04T05:19:06.582Z,4.19
2018-03-04T05:20:06.591Z,4.24
2018-03-04T05:21:06.604Z,4.21
2018-03-04T05:22:06.626Z,3.82
2018-03-04T05:23:06.636Z,3.86
2018-03-04T05:24:06.651Z,4.16
2018-03-04T05:25:06.689Z,4.33
2018-03-04T05:26:06.677Z,4.24
2018-03-04T05:27:06.689Z,3.94
2018-03-04T05:28:06.708Z,4.08
2018-03-04T05:29:06.717Z,4.21
2018-03-04T05:30:06.731Z,4.14
2018-03-04T05:31:06.749Z,3.76
2018-03-04T05:32:06.760Z,3.67
2018-03-04T05:33:06.774Z,3.78
2018-03-04T05:34:06.788Z,3.88
2018-03-04T05:35:06.800Z,4.00
2018-03-04T05:36:06.819Z,4.06
2018-03-04T05:37:06.832Z,4.08
2018-03-04T05:38:06.856Z,4.15
2018-03-04T05:39:06.866Z,4.06
2018-03-04T05:40:06.872Z,3.82
2018-03-04T05:41:06.888Z,3.86
2018-03-04T05:42:06.904Z,3.78
2018-03-04T05:43:06.916Z,3.82
2018-03-04T05:44:06.934Z,3.94
2018-03-04T05:45:06.944Z,4.08
2018-03-04T05:46:06.969Z,4.00
2018-03-04T05:47:06.992Z,3.72
2018-03-04T05:48:06.988Z,3.71
2018-03-04T05:49:06.999Z,3.70
2018-03-04T05:50:07.013Z,3.47
2018-03-04T05:51:07.031Z,3.58
2018-03-04T05:52:07.049Z,3.54
2018-03-04T05:53:07.059Z,3.68
2018-03-04T05:54:07.086Z,3.52
2018-03-04T05:55:07.102Z,3.54
2018-03-04T05:56:07.100Z,3.53
2018-03-04T05:57:07.119Z,3.34
2018-03-04T05:58:07.130Z,3.33
2018-03-04T05:59:07.143Z,3.36
2018-03-04T06:00:07.173Z,3.30
2018-03-04T06:01:07.185Z,3.62
2018-03-04T06:02:07.191Z,3.85
2018-03-04T06:03:07.204Z,4.21
2018-03-04T06:04:07.211Z,3.96
2018-03-04T06:05:07.237Z,3.82
2018-03-04T06:06:07.243Z,3.85
2018-03-04T06:07:07.261Z,3.61
2018-03-04T06:08:07.272Z,3.52
2018-03-04T06:09:07.288Z,3.54
2018-03-04T06:10:07.299Z,3.43
2018-03-04T06:11:07.309Z,2.94
2018-03-04T06:12:07.326Z,3.00
2018-03-04T06:13:07.343Z,3.02
2018-03-04T06:14:07.359Z,2.85
2018-03-04T06:15:07.372Z,3.00
2018-03-04T06:16:07.390Z,3.18
2018-03-04T06:17:07.396Z,3.36
2018-03-04T06:18:07.410Z,3.24
2018-03-04T06:19:07.426Z,3.65
2018-03-04T06:20:07.453Z,3.83
2018-03-04T06:21:07.451Z,3.57
2018-03-04T06:22:07.467Z,3.24
2018-03-04T06:23:07.486Z,3.33
2018-03-04T06:24:07.495Z,3.25
2018-03-04T06:25:07.503Z,3.13
2018-03-04T06:26:07.527Z,3.15
2018-03-04T06:27:07.539Z,3.58
2018-03-04T06:28:07.551Z,3.40
2018-03-04T06:29:07.563Z,3.67
2018-03-04T06:30:07.581Z,3.70
2018-03-04T06:31:07.616Z,3.62
2018-03-04T06:32:07.608Z,3.47
2018-03-04T06:33:07.621Z,3.65
2018-03-04T06:34:07.642Z,3.71
2018-03-04T06:35:07.651Z,3.52
2018-03-04T06:36:07.663Z,3.25
2018-03-04T06:37:07.674Z,3.24
2018-03-04T06:38:07.692Z,3.12
2018-03-04T06:39:07.706Z,3.06
2018-03-04T06:40:07.717Z,3.02
2018-03-04T06:41:07.732Z,3.03
2018-03-04T06:42:07.744Z,3.44
2018-03-04T06:43:07.757Z,3.79
2018-03-04T06:44:07.774Z,3.61
2018-03-04T06:45:07.788Z,3.47
2018-03-04T06:46:07.802Z,3.24
2018-03-04T06:47:07.817Z,3.10
2018-03-04T06:48:07.827Z,3.00
2018-03-04T06:49:07.843Z,3.16
2018-03-04T06:50:07.857Z,3.15
2018-03-04T06:51:07.871Z,3.00
2018-03-04T06:52:07.883Z,3.09
2018-03-04T06:53:07.902Z,2.98
2018-03-04T06:54:07.909Z,2.91
2018-03-04T06:55:07.934Z,3.13
2018-03-04T06:56:07.941Z,3.12
2018-03-04T06:57:07.959Z,3.05
2018-03-04T06:58:07.966Z,3.31
2018-03-04T06:59:07.983Z,3.53
2018-03-04T07:00:07.999Z,3.44
2018-03-04T07:01:08.009Z,3.58
2018-03-04T07:02:08.018Z,3.53
2018-03-04T07:03:08.040Z,3.71
2018-03-04T07:04:08.055Z,3.78
2018-03-04T07:05:08.070Z,3.43
2018-03-04T07:06:08.081Z,3.68
2018-03-04T07:07:08.096Z,3.80
2018-03-04T07:08:08.108Z,3.61
2018-03-04T07:09:08.120Z,3.15
2018-03-04T07:10:08.132Z,3.43
2018-03-04T07:11:08.149Z,3.44
2018-03-04T07:12:08.169Z,3.50
2018-03-04T07:13:08.176Z,3.24
2018-03-04T07:14:08.191Z,2.97
2018-03-04T07:15:08.205Z,3.15
2018-03-04T07:16:08.219Z,3.20
2018-03-04T07:17:08.240Z,3.02
2018-03-04T07:18:08.248Z,3.36
2018-03-04T07:19:08.257Z,3.40
2018-03-04T07:20:08.275Z,3.42
2018-03-04T07:21:08.286Z,3.39
2018-03-04T07:22:08.303Z,3.33
2018-03-04T07:23:08.317Z,3.15
2018-03-04T07:24:08.330Z,3.23
2018-03-04T07:25:08.345Z,3.33
2018-03-04T07:26:08.364Z,3.47
2018-03-04T07:27:08.378Z,3.76
2018-03-04T07:28:08.389Z,3.71
2018-03-04T07:29:08.400Z,3.82
2018-03-04T07:30:08.417Z,3.67
2018-03-04T07:31:08.432Z,3.68
2018-03-04T07:32:08.441Z,3.67
2018-03-04T07:33:08.472Z,3.64
2018-03-04T07:34:08.471Z,3.49
2018-03-04T07:35:08.515Z,3.70
2018-03-04T07:36:08.499Z,3.71
2018-03-04T07:37:08.511Z,3.70
2018-03-04T07:38:08.524Z,3.21
2018-03-04T07:39:08.548Z,3.52
2018-03-04T07:40:08.558Z,4.00
2018-03-04T07:41:08.573Z,3.98
2018-03-04T07:42:08.583Z,3.86
2018-03-04T07:43:08.598Z,3.46
2018-03-04T07:44:08.615Z,3.79
2018-03-04T07:45:08.623Z,3.67
2018-03-04T07:46:08.637Z,3.79
2018-03-04T07:47:08.658Z,3.68
2018-03-04T07:48:08.664Z,3.79
2018-03-04T07:49:08.702Z,3.90
2018-03-04T07:50:08.696Z,3.79
2018-03-04T07:51:08.744Z,3.72
2018-03-04T07:52:08.726Z,3.96
2018-03-04T07:53:08.738Z,3.83
2018-03-04T07:54:08.755Z,3.88
2018-03-04T07:55:08.787Z,4.10
2018-03-04T07:56:08.775Z,4.08
2018-03-04T07:57:08.791Z,4.37
2018-03-04T07:58:08.818Z,4.72
2018-03-04T07:59:08.821Z,4.92
2018-03-04T08:00:08.841Z,4.40
2018-03-04T08:01:08.850Z,4.14
2018-03-04T08:02:08.860Z,4.32
2018-03-04T08:03:08.882Z,4.47
2018-03-04T08:04:08.897Z,4.36
2018-03-04T08:05:08.908Z,4.15
2018-03-04T08:06:08.927Z,4.01
2018-03-04T08:07:08.943Z,4.55
2018-03-04T08:08:08.954Z,4.36
2018-03-04T08:09:08.969Z,4.21
2018-03-04T08:10:09.020Z,4.08
2018-03-04T08:11:08.997Z,4.15
2018-03-04T08:12:09.009Z,4.25
2018-03-04T08:13:09.025Z,4.36
2018-03-04T08:14:09.040Z,4.42
2018-03-04T08:15:09.075Z,4.34
2018-03-04T08:16:09.063Z,4.25
2018-03-04T08:17:09.079Z,4.19
2018-03-04T08:18:09.100Z,4.34
2018-03-04T08:19:09.115Z,4.54
2018-03-04T08:20:09.130Z,4.69
2018-03-04T08:21:09.136Z,4.43
2018-03-04T08:22:09.154Z,4.39
2018-03-04T08:23:09.170Z,4.43
2018-03-04T08:24:09.185Z,4.40
2018-03-04T08:25:09.207Z,4.36
2018-03-04T08:26:09.221Z,4.08
2018-03-04T08:27:09.228Z,4.00
2018-03-04T08:28:09.242Z,3.88
2018-03-04T08:29:09.311Z,4.36
2018-03-04T08:30:09.277Z,4.62
2018-03-04T08:31:09.286Z,4.67
2018-03-04T08:32:09.302Z,4.51
2018-03-04T08:33:09.315Z,4.39
2018-03-04T08:34:09.325Z,4.39
2018-03-04T08:35:09.345Z,4.43
2018-03-04T08:36:09.364Z,4.42
2018-03-04T08:37:09.375Z,4.39
2018-03-04T08:38:09.392Z,4.25
2018-03-04T08:39:09.407Z,4.46
2018-03-04T08:40:09.419Z,4.61
2018-03-04T08:41:09.442Z,4.55
2018-03-04T08:42:09.449Z,4.55
2018-03-04T08:43:09.464Z,4.64
2018-03-04T08:44:09.513Z,4.59
2018-03-04T08:45:09.503Z,4.67
2018-03-04T08:46:09.511Z,4.84
2018-03-04T08:47:09.527Z,4.34
2018-03-04T08:48:09.536Z,5.09
2018-03-04T08:49:09.552Z,5.25
2018-03-04T08:50:09.567Z,5.07
2018-03-04T08:51:09.589Z,4.92
2018-03-04T08:52:09.596Z,4.61
2018-03-04T08:53:09.617Z,4.70
2018-03-04T08:54:09.624Z,4.80
2018-03-04T08:55:09.649Z,4.70
2018-03-04T08:56:09.664Z,4.77
2018-03-04T08:57:09.672Z,4.91
2018-03-04T08:58:09.692Z,5.05
2018-03-04T08:59:09.735Z,5.14
2018-03-04T09:00:09.718Z,5.30
2018-03-04T09:01:09.730Z,5.34
2018-03-04T09:02:09.754Z,5.13
2018-03-04T09:03:09.775Z,5.10
2018-03-04T09:04:09.779Z,5.09
2018-03-04T09:05:09.795Z,5.34
2018-03-04T09:06:09.812Z,5.25
2018-03-04T09:07:09.828Z,5.37
2018-03-04T09:08:09.840Z,5.49
2018-03-04T09:09:09.861Z,5.60
2018-03-04T09:10:09.876Z,5.63
2018-03-04T09:11:09.887Z,5.35
2018-03-04T09:12:09.902Z,5.35
2018-03-04T09:13:09.913Z,5.46
2018-03-04T09:14:09.935Z,5.32
2018-03-04T09:15:09.953Z,5.35
2018-03-04T09:16:09.969Z,5.35
2018-03-04T09:17:09.987Z,5.23
2018-03-04T09:18:09.999Z,5.56
2018-03-04T09:19:10.011Z,5.16
2018-03-04T09:20:10.031Z,5.49
2018-03-04T09:21:10.054Z,5.68
2018-03-04T09:22:10.060Z,5.55
2018-03-04T09:23:10.073Z,5.50
2018-03-04T09:24:10.090Z,5.27
2018-03-04T09:25:10.106Z,5.64
2018-03-04T09:26:10.126Z,5.34
2018-03-04T09:27:10.138Z,5.60
2018-03-04T09:28:10.152Z,5.93
2018-03-04T09:29:10.169Z,5.74
2018-03-04T09:30:10.182Z,5.93
2018-03-04T09:31:10.199Z,6.13
2018-03-04T09:32:10.219Z,6.01
2018-03-04T09:33:10.308Z,6.13
2018-03-04T09:34:10.295Z,6.30
2018-03-04T09:35:10.262Z,6.48
2018-03-04T09:36:10.280Z,6.29
2018-03-04T09:37:10.308Z,6.30
2018-03-04T09:38:10.310Z,5.60
2018-03-04T09:39:10.331Z,5.41
2018-03-04T09:40:10.340Z,5.56
2018-03-04T09:41:10.350Z,5.96
2018-03-04T09:42:10.374Z,5.67
2018-03-04T09:43:10.397Z,5.85
2018-03-04T09:44:10.402Z,6.18
2018-03-04T09:45:10.419Z,6.28
2018-03-04T09:46:10.434Z,6.54
2018-03-04T09:47:10.460Z,6.38
2018-03-04T09:48:10.470Z,6.11
2018-03-04T09:49:10.488Z,5.96
2018-03-04T09:50:10.499Z,6.40
2018-03-04T09:51:10.521Z,6.51
2018-03-04T09:52:10.533Z,6.54
2018-03-04T09:53:10.550Z,6.54
2018-03-04T09:54:10.567Z,6.30
2018-03-04T09:55:10.589Z,5.96
2018-03-04T09:56:10.600Z,5.78
2018-03-04T09:57:10.615Z,6.01
2018-03-04T09:58:10.635Z,5.93
2018-03-04T09:59:10.652Z,5.91
2018-03-04T10:00:10.671Z,5.91
2018-03-04T10:01:10.678Z,6.11
2018-03-04T10:02:10.744Z,6.06
2018-03-04T10:03:10.713Z,5.82
2018-03-04T10:04:10.730Z,5.74
2018-03-04T10:05:10.743Z,5.78
2018-03-04T10:06:10.773Z,6.06
2018-03-04T10:07:10.775Z,5.98
2018-03-04T10:08:10.791Z,6.18
2018-03-04T10:09:10.812Z,6.65
2018-03-04T10:10:10.823Z,6.48
2018-03-04T10:11:10.846Z,6.65
2018-03-04T10:12:10.863Z,6.76
2018-03-04T10:13:10.874Z,6.65
2018-03-04T10:14:10.891Z,6.47
2018-03-04T10:15:10.905Z,6.33
2018-03-04T10:16:10.929Z,6.33
2018-03-04T10:17:10.948Z,6.54
2018-03-04T10:18:10.960Z,6.46
2018-03-04T10:19:10.973Z,6.44
2018-03-04T10:20:10.996Z,6.51
2018-03-04T10:21:11.009Z,6.53
2018-03-04T10:22:11.038Z,6.65
2018-03-04T10:23:11.037Z,6.79
2018-03-04T10:24:11.054Z,6.95
2018-03-04T10:25:11.076Z,6.63
2018-03-04T10:26:11.140Z,6.84
2018-03-04T10:27:11.147Z,6.84
2018-03-04T10:28:11.126Z,6.80
2018-03-04T10:29:11.144Z,6.80
2018-03-04T10:30:11.155Z,7.04
2018-03-04T10:31:11.180Z,7.37
2018-03-04T10:32:11.191Z,7.45
2018-03-04T10:33:11.209Z,7.17
2018-03-04T10:34:11.244Z,7.26
2018-03-04T10:35:11.242Z,7.17
2018-03-04T10:36:11.259Z,6.99
2018-03-04T10:37:11.273Z,6.91
2018-03-04T10:38:11.291Z,7.02
2018-03-04T10:39:11.311Z,7.17
2018-03-04T10:40:11.332Z,7.26
2018-03-04T10:41:11.341Z,7.27
2018-03-04T10:42:11.364Z,7.24
2018-03-04T10:43:11.377Z,7.27
2018-03-04T10:44:11.402Z,7.05
2018-03-04T10:45:11.412Z,7.02
2018-03-04T10:46:11.444Z,7.20
2018-03-04T10:47:11.453Z,7.38
2018-03-04T10:48:11.463Z,7.59
2018-03-04T10:49:11.478Z,7.50
2018-03-04T10:50:11.492Z,7.49
2018-03-04T10:51:11.514Z,7.63
2018-03-04T10:52:11.530Z,7.81
2018-03-04T10:53:11.546Z,7.85
2018-03-04T10:54:11.562Z,7.87
2018-03-04T10:55:11.582Z,7.78
2018-03-04T10:56:11.606Z,7.78
2018-03-04T10:57:11.631Z,7.81
2018-03-04T10:58:11.635Z,7.87
2018-03-04T10:59:11.649Z,7.69
2018-03-04T11:00:11.668Z,7.74
2018-03-04T11:01:11.693Z,7.84
2018-03-04T11:02:11.699Z,7.92
2018-03-04T11:03:11.727Z,7.82
2018-03-04T11:04:11.736Z,7.93
2018-03-04T11:05:11.756Z,7.97
2018-03-04T11:06:11.769Z,7.94
2018-03-04T11:07:11.793Z,8.10
2018-03-04T11:08:11.808Z,8.18
2018-03-04T11:09:11.834Z,8.47
2018-03-04T11:10:11.860Z,8.44
2018-03-04T11:11:11.860Z,8.68
2018-03-04T11:12:11.904Z,8.73
2018-03-04T11:13:11.902Z,8.75
2018-03-04T11:14:11.921Z,8.68
2018-03-04T11:15:11.933Z,8.81
2018-03-04T11:16:11.942Z,8.88
2018-03-04T11:17:12.033Z,8.99
2018-03-04T11:18:11.983Z,9.06
2018-03-04T11:19:12.072Z,9.02
2018-03-04T11:20:12.013Z,9.13
2018-03-04T11:21:12.055Z,9.20
2018-03-04T11:22:12.133Z,9.30
2018-03-04T11:23:12.111Z,9.43
2018-03-04T11:24:12.099Z,9.39
2018-03-04T11:25:12.120Z,9.34
2018-03-04T11:26:12.138Z,9.31
2018-03-04T11:27:12.141Z,9.27
2018-03-04T11:28:12.179Z,9.48
2018-03-04T11:29:12.171Z,9.60
2018-03-04T11:30:12.188Z,9.57
2018-03-04T11:31:12.215Z,9.68
2018-03-04T11:32:12.231Z,9.67
2018-03-04T11:33:12.246Z,9.73
2018-03-04T11:34:12.263Z,9.63
2018-03-04T11:35:12.324Z,9.57
2018-03-04T11:36:12.314Z,9.52
2018-03-04T11:37:12.318Z,9.50
2018-03-04T11:38:12.332Z,9.68
2018-03-04T11:39:12.364Z,9.67
2018-03-04T11:40:12.381Z,9.70
2018-03-04T11:41:12.394Z,9.70
2018-03-04T11:42:12.416Z,9.64
2018-03-04T11:43:12.427Z,9.63
2018-03-04T11:44:12.451Z,9.71
2018-03-04T11:45:12.463Z,9.83
2018-03-04T11:46:12.487Z,9.93
2018-03-04T11:47:12.528Z,9.99
2018-03-04T11:48:12.524Z,10.01
2018-03-04T11:49:12.537Z,9.97
2018-03-04T11:50:12.558Z,9.86
2018-03-04T11:51:12.586Z,9.94
2018-03-04T11:52:12.593Z,10.07
2018-03-04T11:53:12.617Z,10.19
2018-03-04T11:54:12.639Z,10.21
2018-03-04T11:55:12.651Z,10.30
2018-03-04T11:56:12.674Z,10.37
2018-03-04T11:57:12.687Z,10.55
2018-03-04T11:58:12.704Z,10.58
2018-03-04T11:59:12.723Z,10.66
2018-03-04T12:00:12.757Z,10.63
2018-03-04T12:01:12.764Z,10.51
2018-03-04T12:02:12.787Z,10.71
2018-03-04T12:03:12.798Z,10.80
2018-03-04T12:04:12.817Z,10.86
2018-03-04T12:05:12.835Z,10.98
2018-03-04T12:06:12.850Z,11.02
2018-03-04T12:07:12.877Z,10.92
2018-03-04T12:08:12.893Z,10.98
2018-03-04T12:09:12.914Z,10.95
2018-03-04T12:10:12.929Z,10.83
2018-03-04T12:11:13.022Z,10.81
2018-03-04T12:12:12.973Z,10.81
2018-03-04T12:13:12.980Z,10.88
2018-03-04T12:14:13.001Z,11.06
2018-03-04T12:15:13.027Z,10.99
2018-03-04T12:16:13.051Z,11.07
2018-03-04T12:17:13.108Z,11.03
2018-03-04T12:18:13.079Z,10.94
2018-03-04T12:19:13.098Z,11.11
2018-03-04T12:20:13.122Z,11.28
2018-03-04T12:21:13.136Z,11.27
2018-03-04T12:22:13.158Z,11.47
2018-03-04T12:23:13.180Z,11.71
2018-03-04T12:24:13.200Z,11.83
2018-03-04T12:25:13.217Z,11.82
2018-03-04T12:26:13.235Z,11.90
2018-03-04T12:27:13.255Z,11.75
2018-03-04T12:28:13.283Z,11.67
2018-03-04T12:29:13.294Z,11.64
2018-03-04T12:30:13.308Z,11.97
2018-03-04T12:31:13.337Z,12.19
2018-03-04T12:32:13.356Z,12.24
2018-03-04T12:33:13.375Z,12.38
2018-03-04T12:34:13.404Z,12.48
2018-03-04T12:35:13.411Z,12.23
2018-03-04T12:36:13.429Z,12.33
2018-03-04T12:37:13.448Z,12.09
2018-03-04T12:38:13.470Z,11.75
2018-03-04T12:39:13.495Z,11.44
2018-03-04T12:40:13.512Z,11.46
2018-03-04T12:41:13.545Z,11.47
2018-03-04T12:42:13.552Z,11.43
2018-03-04T12:43:13.620Z,11.67
2018-03-04T12:44:13.591Z,11.75
2018-03-04T12:45:13.620Z,11.97
2018-03-04T12:46:13.633Z,11.97
2018-03-04T12:47:13.663Z,11.93
2018-03-04T12:48:13.689Z,11.61
2018-03-04T12:49:13.695Z,11.68
2018-03-04T12:50:13.748Z,11.86
2018-03-04T12:51:13.732Z,11.90
2018-03-04T12:52:13.757Z,11.99
2018-03-04T12:53:13.779Z,12.09
2018-03-04T12:54:13.793Z,12.13
2018-03-04T12:55:13.865Z,12.20
2018-03-04T12:56:13.840Z,12.16
2018-03-04T12:57:13.859Z,12.16
2018-03-04T12:58:13.902Z,12.13
2018-03-04T12:59:13.946Z,12.11
2018-03-04T13:00:13.945Z,12.37
2018-03-04T13:01:13.996Z,12.38
2018-03-04T13:02:13.962Z,12.49
2018-03-04T13:03:13.983Z,12.62
2018-03-04T13:04:14.028Z,12.69
2018-03-04T13:05:14.023Z,12.82
2018-03-04T13:06:14.064Z,12.92
2018-03-04T13:07:14.058Z,13.33
2018-03-04T13:08:14.033Z,13.55
2018-03-04T13:09:14.056Z,13.77
2018-03-04T13:10:14.079Z,13.67
2018-03-04T13:11:14.091Z,13.27
2018-03-04T13:12:14.115Z,13.15
2018-03-04T13:13:14.135Z,13.37
2018-03-04T13:14:14.160Z,13.25
2018-03-04T13:15:14.180Z,13.41