createdAt,value
2018-05-17T00:02:13.707Z,13.50
2018-05-17T00:04:39.896Z,13.50
2018-05-17T00:07:06.892Z,13.50
2018-05-17T00:09:33.198Z,13.50
2018-05-17T00:11:59.404Z,13.50
2018-05-17T00:14:25.563Z,13.50
2018-05-17T00:16:51.777Z,13.50
2018-05-17T00:19:17.942Z,13.40
2018-05-17T00:21:44.114Z,13.40
2018-05-17T00:24:11.076Z,13.40
2018-05-17T00:26:37.321Z,13.40
2018-05-17T00:29:03.592Z,13.50
2018-05-17T00:31:29.774Z,13.30
2018-05-17T00:33:55.962Z,13.30
2018-05-17T00:36:22.944Z,13.30
2018-05-17T00:38:49.132Z,13.30
2018-05-17T00:41:16.098Z,13.20
2018-05-17T00:43:42.326Z,13.20
2018-05-17T00:46:08.514Z,13.10
2018-05-17T00:48:34.721Z,12.90
2018-05-17T00:51:00.931Z,12.90
2018-05-17T00:53:30.018Z,12.90
2018-05-17T00:55:56.222Z,13.00
2018-05-17T00:58:23.177Z,13.00
2018-05-17T01:00:49.320Z,13.00
2018-05-17T01:03:15.512Z,13.00
2018-05-17T01:05:42.493Z,13.00
2018-05-17T01:08:08.720Z,12.90
2018-05-17T01:10:34.914Z,13.00
2018-05-17T01:13:01.845Z,12.90
2018-05-17T01:15:28.051Z,12.90
2018-05-17T01:17:54.292Z,12.80
2018-05-17T01:20:20.513Z,12.90
2018-05-17T01:22:46.736Z,12.90
2018-05-17T01:25:12.884Z,12.80
2018-05-17T01:27:39.083Z,12.80
2018-05-17T01:30:05.276Z,12.90
2018-05-17T01:32:31.458Z,13.00
2018-05-17T01:34:57.756Z,12.90
2018-05-17T01:37:36.464Z,12.90
2018-05-17T01:40:02.672Z,12.90
2018-05-17T01:42:29.633Z,12.90
2018-05-17T01:44:55.828Z,12.80
2018-05-17T01:47:21.977Z,12.80
2018-05-17T01:49:48.135Z,12.90
2018-05-17T01:52:14.353Z,12.90
2018-05-17T01:54:40.567Z,12.90
2018-05-17T01:57:06.798Z,12.90
2018-05-17T01:59:32.990Z,12.90
2018-05-17T02:01:59.168Z,12.90
2018-05-17T02:04:25.405Z,13.00
2018-05-17T02:06:51.569Z,13.00
2018-05-17T02:09:17.795Z,12.90
2018-05-17T02:11:44.041Z,12.90
2018-05-17T02:14:11.023Z,12.80
2018-05-17T02:16:37.261Z,12.80
2018-05-17T02:19:03.472Z,12.80
2018-05-17T02:21:29.611Z,12.90
2018-05-17T02:23:55.776Z,12.90
2018-05-17T02:26:21.962Z,13.00
2018-05-17T02:28:48.174Z,13.00
2018-05-17T02:31:14.337Z,13.10
2018-05-17T02:33:40.506Z,13.10
2018-05-17T02:36:07.408Z,13.20
2018-05-17T02:38:33.531Z,13.20
2018-05-17T02:40:59.719Z,13.10
2018-05-17T02:43:25.919Z,13.10
2018-05-17T02:45:52.076Z,13.10
2018-05-17T02:48:18.266Z,13.00
2018-05-17T02:50:44.409Z,13.10
2018-05-17T02:53:11.317Z,13.10
2018-05-17T02:55:37.437Z,13.00
2018-05-17T02:58:03.585Z,13.10
2018-05-17T03:00:29.742Z,13.10
2018-05-17T03:02:56.657Z,13.20
2018-05-17T03:05:22.860Z,13.20
2018-05-17T03:07:49.090Z,13.20
2018-05-17T03:10:15.310Z,13.20
2018-05-17T03:12:41.549Z,13.20
2018-05-17T03:15:07.670Z,13.30
2018-05-17T03:17:33.902Z,13.20
2018-05-17T03:20:00.109Z,13.20
2018-05-17T03:22:26.310Z,13.30
2018-05-17T03:24:53.281Z,13.30
2018-05-17T03:27:19.504Z,13.30
2018-05-17T03:29:45.669Z,13.40
2018-05-17T03:32:11.862Z,13.30
2018-05-17T03:34:38.081Z,13.30
2018-05-17T03:37:04.288Z,13.30
2018-05-17T03:39:31.234Z,13.50
2018-05-17T03:41:58.172Z,13.50
2018-05-17T03:44:25.079Z,13.60
2018-05-17T03:46:51.318Z,13.60
2018-05-17T03:49:17.525Z,13.50
2018-05-17T03:51:43.703Z,13.50
2018-05-17T03:54:10.562Z,13.60
2018-05-17T03:56:36.748Z,13.60
2018-05-17T03:59:02.919Z,13.50
2018-05-17T04:01:42.185Z,13.50
2018-05-17T04:04:20.617Z,13.50
2018-05-17T04:06:46.830Z,13.50
2018-05-17T04:09:12.963Z,13.50
2018-05-17T04:11:39.209Z,13.50
2018-05-17T04:14:05.429Z,13.50
2018-05-17T04:16:31.578Z,13.50
2018-05-17T04:18:57.801Z,13.50
2018-05-17T04:21:24.031Z,13.60
2018-05-17T04:23:50.939Z,13.60
2018-05-17T04:26:17.149Z,13.60
2018-05-17T04:28:43.344Z,13.60
2018-05-17T04:31:10.267Z,13.60
2018-05-17T04:33:36.480Z,13.60
2018-05-17T04:36:03.519Z,13.70
2018-05-17T04:38:29.819Z,13.70
2018-05-17T04:40:56.041Z,13.70
2018-05-17T04:43:22.191Z,13.70
2018-05-17T04:45:48.372Z,13.70
2018-05-17T04:48:15.322Z,13.70
2018-05-17T04:50:42.259Z,13.80
2018-05-17T04:53:08.389Z,13.70
2018-05-17T04:55:35.342Z,13.80
2018-05-17T04:58:02.326Z,13.80
2018-05-17T05:00:28.518Z,13.80
2018-05-17T05:02:55.523Z,13.90
2018-05-17T05:05:22.416Z,13.90
2018-05-17T05:07:48.591Z,13.90
2018-05-17T05:10:14.749Z,13.90
2018-05-17T05:12:40.935Z,14.10
2018-05-17T05:15:07.122Z,14.20
2018-05-17T05:17:34.066Z,14.10
2018-05-17T05:20:01.031Z,14.10
2018-05-17T05:22:27.257Z,14.10
2018-05-17T05:24:53.435Z,14.10
2018-05-17T05:27:19.619Z,14.10
2018-05-17T05:29:45.817Z,14.10
2018-05-17T05:32:12.747Z,14.20
2018-05-17T05:34:38.974Z,14.20
2018-05-17T05:37:05.184Z,14.20
2018-05-17T05:39:32.076Z,14.20
2018-05-17T05:41:58.254Z,14.10
2018-05-17T05:44:24.425Z,14.30
2018-05-17T05:46:51.359Z,14.10
2018-05-17T05:49:18.339Z,14.20
2018-05-17T05:51:44.573Z,14.20
2018-05-17T05:54:10.725Z,14.30
2018-05-17T05:56:36.933Z,14.30
2018-05-17T05:59:03.174Z,14.40
2018-05-17T06:01:29.353Z,14.40
2018-05-17T06:03:56.344Z,14.50
2018-05-17T06:06:22.538Z,14.50
2018-05-17T06:08:48.924Z,14.60
2018-05-17T06:11:15.062Z,14.60
2018-05-17T06:13:42.029Z,14.80
2018-05-17T06:16:08.255Z,14.80
2018-05-17T06:18:34.437Z,14.80
2018-05-17T06:21:00.625Z,14.80
2018-05-17T06:23:26.800Z,14.90
2018-05-17T06:25:53.016Z,15.00
2018-05-17T06:28:19.227Z,14.80
2018-05-17T06:30:45.459Z,14.80
2018-05-17T06:33:11.670Z,14.90
2018-05-17T06:35:37.959Z,14.90
2018-05-17T06:38:04.950Z,15.00
2018-05-17T06:40:31.109Z,14.90
2018-05-17T06:42:57.301Z,15.10
2018-05-17T06:45:23.536Z,15.20
2018-05-17T06:47:49.769Z,15.10
2018-05-17T06:50:15.997Z,15.00
2018-05-17T06:52:42.187Z,14.90
2018-05-17T06:55:09.081Z,15.00
2018-05-17T06:57:35.247Z,15.00
2018-05-17T07:00:01.425Z,15.00
2018-05-17T07:02:27.631Z,15.00
2018-05-17T07:04:53.829Z,15.10
2018-05-17T07:07:20.010Z,15.10
2018-05-17T07:09:46.246Z,15.00
2018-05-17T07:12:12.505Z,15.00
2018-05-17T07:14:38.699Z,15.00
2018-05-17T07:17:04.890Z,14.90
2018-05-17T07:19:31.852Z,15.10
2018-05-17T07:21:58.033Z,15.00
2018-05-17T07:24:24.211Z,15.10
2018-05-17T07:26:50.368Z,15.10
2018-05-17T07:29:16.597Z,15.10
2018-05-17T07:31:42.835Z,15.10
2018-05-17T07:34:09.040Z,15.10
2018-05-17T07:36:35.195Z,15.00
2018-05-17T07:39:01.387Z,15.00
2018-05-17T07:41:27.544Z,15.10
2018-05-17T07:43:53.759Z,15.10
2018-05-17T07:46:19.969Z,15.20
2018-05-17T07:48:46.165Z,15.10
2018-05-17T07:51:13.087Z,15.10
2018-05-17T07:53:39.268Z,15.10
2018-05-17T07:56:05.427Z,15.10
2018-05-17T07:58:31.657Z,15.10
2018-05-17T08:00:57.822Z,15.00
2018-05-17T08:03:24.810Z,15.00
2018-05-17T08:05:51.042Z,14.90
2018-05-17T08:08:17.198Z,15.00
2018-05-17T08:10:43.334Z,15.00
2018-05-17T08:13:10.313Z,15.00
2018-05-17T08:15:36.460Z,15.00
2018-05-17T08:18:02.652Z,15.10
2018-05-17T08:20:28.861Z,15.00
2018-05-17T08:22:55.839Z,15.60
2018-05-17T08:25:22.074Z,15.60
2018-05-17T08:27:48.320Z,15.80
2018-05-17T08:30:14.569Z,15.90
2018-05-17T08:32:40.858Z,16.10
2018-05-17T08:35:07.110Z,16.30
2018-05-17T08:37:34.115Z,17.00
2018-05-17T08:40:00.300Z,17.00
2018-05-17T08:42:26.590Z,17.10
2018-05-17T08:44:52.818Z,17.50
2018-05-17T08:47:19.045Z,17.50
2018-05-17T08:49:45.221Z,17.30
2018-05-17T08:52:11.472Z,17.30
2018-05-17T08:54:38.399Z,17.40
2018-05-17T08:57:04.595Z,17.40
2018-05-17T08:59:30.774Z,17.40
2018-05-17T09:01:57.660Z,16.70
2018-05-17T09:04:23.850Z,16.70
2018-05-17T09:06:50.745Z,16.60
2018-05-17T09:09:16.927Z,16.60
2018-05-17T09:11:50.126Z,16.80
2018-05-17T09:14:16.268Z,16.90
2018-05-17T09:16:42.495Z,16.80
2018-05-17T09:19:08.728Z,16.80
2018-05-17T09:21:34.886Z,16.90
2018-05-17T09:24:01.129Z,16.80
2018-05-17T09:26:28.047Z,16.60
2018-05-17T09:28:54.250Z,16.60
2018-05-17T09:31:20.448Z,16.60
2018-05-17T09:33:47.401Z,16.70
2018-05-17T09:36:13.617Z,16.70
2018-05-17T09:38:40.515Z,16.80
2018-05-17T09:41:06.742Z,16.80
2018-05-17T09:43:32.931Z,16.80
2018-05-17T09:45:59.830Z,17.10
2018-05-17T09:48:25.973Z,17.10
2018-05-17T09:50:52.909Z,17.50
2018-05-17T09:53:19.071Z,17.40
2018-05-17T09:55:46.030Z,17.20
2018-05-17T09:58:12.267Z,17.20
2018-05-17T10:00:42.459Z,17.10
2018-05-17T10:03:08.741Z,17.00
2018-05-17T10:05:34.900Z,16.80
2018-05-17T10:08:01.047Z,16.80
2018-05-17T10:10:27.948Z,16.60
2018-05-17T10:12:54.413Z,16.60
2018-05-17T10:15:21.312Z,16.60
2018-05-17T10:17:47.514Z,16.60
2018-05-17T10:20:13.758Z,16.70
2018-05-17T10:22:39.897Z,16.80
2018-05-17T10:25:06.096Z,17.10
2018-05-17T10:27:32.340Z,17.00
2018-05-17T10:29:58.558Z,17.30
2018-05-17T10:32:24.758Z,17.30
2018-05-17T10:34:51.713Z,17.30
2018-05-17T10:37:17.905Z,17.30
2018-05-17T10:39:44.080Z,17.20
2018-05-17T10:42:10.420Z,17.10
2018-05-17T10:44:36.570Z,17.20
2018-05-17T10:47:02.780Z,17.20
2018-05-17T10:49:29.010Z,17.30
2018-05-17T10:51:55.172Z,17.50
2018-05-17T10:54:21.334Z,17.70
2018-05-17T10:56:47.532Z,18.10
2018-05-17T10:59:13.734Z,18.20
2018-05-17T11:01:39.956Z,18.30
2018-05-17T11:04:06.159Z,18.70
2018-05-17T11:06:32.388Z,18.50
2018-05-17T11:08:58.640Z,18.40
2018-05-17T11:11:24.848Z,18.40
2018-05-17T11:13:51.049Z,18.50
2018-05-17T11:16:18.017Z,18.10
2018-05-17T11:18:44.188Z,18.10
2018-05-17T11:21:10.376Z,18.30
2018-05-17T11:23:36.590Z,18.30
2018-05-17T11:26:02.979Z,18.20
2018-05-17T11:28:30.700Z,18.20
2018-05-17T11:30:56.948Z,18.20
2018-05-17T11:33:23.277Z,18.30
2018-05-17T11:35:49.586Z,18.40
2018-05-17T11:38:15.784Z,18.30
2018-05-17T11:40:42.733Z,18.40
2018-05-17T11:43:09.654Z,18.40
2018-05-17T11:45:35.824Z,18.40
2018-05-17T11:48:02.036Z,18.60
2018-05-17T11:50:29.061Z,18.70
2018-05-17T11:52:55.208Z,18.70
2018-05-17T11:55:22.177Z,19.00
2018-05-17T11:57:48.323Z,19.00
2018-05-17T12:00:14.510Z,19.10
2018-05-17T12:02:41.411Z,19.00
2018-05-17T12:05:07.649Z,18.90
2018-05-17T12:07:33.802Z,19.00
2018-05-17T12:10:00.749Z,19.20
2018-05-17T12:12:27.741Z,19.10
2018-05-17T12:14:53.956Z,19.10
2018-05-17T12:17:20.140Z,19.10
2018-05-17T12:19:46.272Z,19.40
2018-05-17T12:22:13.212Z,20.00
2018-05-17T12:24:40.133Z,20.00
2018-05-17T12:27:06.307Z,20.00
2018-05-17T12:29:34.217Z,19.70
2018-05-17T12:32:00.461Z,19.70
2018-05-17T12:34:26.687Z,19.80
2018-05-17T12:36:52.927Z,20.10
2018-05-17T12:39:19.127Z,20.20
2018-05-17T12:41:45.421Z,20.20
2018-05-17T12:44:11.673Z,20.20
2018-05-17T12:46:37.887Z,20.20
2018-05-17T12:49:04.055Z,20.10
2018-05-17T12:51:30.229Z,20.20
2018-05-17T12:53:56.430Z,20.10
2018-05-17T12:56:22.653Z,20.10
2018-05-17T12:58:49.678Z,20.30
2018-05-17T13:01:16.553Z,20.30
2018-05-17T13:03:43.502Z,20.10
2018-05-17T13:06:10.448Z,20.00
2018-05-17T13:08:37.372Z,19.90
2018-05-17T13:11:03.638Z,19.80
2018-05-17T13:13:30.557Z,19.90
2018-05-17T13:15:56.777Z,19.90
2018-05-17T13:18:22.962Z,19.50
2018-05-17T13:20:49.140Z,19.70
2018-05-17T13:23:15.331Z,19.70
2018-05-17T13:25:41.746Z,19.80
2018-05-17T13:28:07.912Z,20.00
2018-05-17T13:30:34.087Z,20.10
2018-05-17T13:33:00.291Z,20.20
2018-05-17T13:35:27.222Z,20.80
2018-05-17T13:37:53.453Z,20.80
2018-05-17T13:40:20.341Z,20.90
2018-05-17T13:42:46.554Z,20.90
2018-05-17T13:45:12.727Z,20.80
2018-05-17T13:47:39.057Z,20.80
2018-05-17T13:50:05.265Z,20.70
2018-05-17T13:52:31.411Z,20.50
2018-05-17T13:54:57.596Z,20.40
2018-05-17T13:57:23.775Z,20.30
2018-05-17T13:59:49.998Z,20.40
2018-05-17T14:02:16.180Z,20.40
2018-05-17T14:04:43.199Z,20.90
2018-05-17T14:07:10.177Z,21.00
2018-05-17T14:09:36.399Z,21.00
2018-05-17T14:12:03.330Z,21.20
2018-05-17T14:14:30.270Z,21.00
2018-05-17T14:16:57.277Z,20.70
2018-05-17T14:19:23.472Z,20.70
2018-05-17T14:21:49.710Z,20.50
2018-05-17T14:24:15.917Z,20.60
2018-05-17T14:26:42.114Z,20.70
2018-05-17T14:29:08.293Z,20.90
2018-05-17T14:31:34.474Z,20.90
2018-05-17T14:34:00.681Z,21.00
2018-05-17T14:36:26.895Z,21.00
2018-05-17T14:38:53.092Z,21.10
2018-05-17T14:41:19.251Z,21.30
2018-05-17T14:43:45.423Z,21.20
2018-05-17T14:46:12.401Z,21.20
2018-05-17T14:48:38.569Z,21.20
2018-05-17T14:51:04.700Z,21.30
2018-05-17T14:53:30.968Z,21.20
2018-05-17T14:55:57.309Z,21.20
2018-05-17T14:58:23.491Z,21.10
2018-05-17T15:00:49.709Z,21.10
2018-05-17T15:03:15.927Z,20.90
2018-05-17T15:05:42.140Z,20.80
2018-05-17T15:08:08.341Z,20.90
2018-05-17T15:10:34.544Z,20.80
2018-05-17T15:13:01.484Z,20.60
2018-05-17T15:15:28.594Z,20.50
2018-05-17T15:17:54.882Z,20.50
2018-05-17T15:20:21.058Z,20.50
2018-05-17T15:22:47.240Z,20.50
2018-05-17T15:25:14.278Z,20.40
2018-05-17T15:27:41.327Z,20.60
2018-05-17T15:30:07.522Z,20.50
2018-05-17T15:32:33.756Z,20.70
2018-05-17T15:34:59.875Z,20.60
2018-05-17T15:37:26.050Z,20.30
2018-05-17T15:39:52.283Z,20.10
2018-05-17T15:42:18.538Z,20.10
2018-05-17T15:44:44.732Z,20.00
2018-05-17T15:47:10.945Z,19.90
2018-05-17T15:49:37.870Z,19.80
2018-05-17T15:52:04.044Z,19.80
2018-05-17T15:54:30.237Z,19.80
2018-05-17T15:56:57.175Z,19.60
2018-05-17T15:59:23.453Z,19.60
2018-05-17T16:01:49.585Z,19.50
2018-05-17T16:04:15.761Z,19.80
2018-05-17T16:06:42.707Z,20.10
2018-05-17T16:09:08.892Z,20.10
2018-05-17T16:11:35.047Z,19.90
2018-05-17T16:14:01.248Z,19.80
2018-05-17T16:16:27.433Z,19.50
2018-05-17T16:18:53.621Z,19.40
2018-05-17T16:21:19.823Z,19.40
2018-05-17T16:23:46.058Z,19.30
2018-05-17T16:26:12.267Z,19.30
2018-05-17T16:28:38.452Z,19.20
2018-05-17T16:31:04.711Z,19.20
2018-05-17T16:33:30.837Z,19.60
2018-05-17T16:35:57.025Z,19.70
2018-05-17T16:38:23.229Z,19.80
2018-05-17T16:40:49.500Z,19.90
2018-05-17T16:43:16.477Z,19.80
2018-05-17T16:45:42.730Z,19.80
2018-05-17T16:48:09.045Z,19.70
2018-05-17T16:50:35.135Z,19.80
2018-05-17T16:53:02.089Z,19.60
2018-05-17T16:55:28.268Z,19.60
2018-05-17T16:57:54.462Z,19.60
2018-05-17T17:00:20.644Z,19.50
2018-05-17T17:02:46.807Z,19.30
2018-05-17T17:05:13.014Z,19.10
2018-05-17T17:07:39.940Z,18.80
2018-05-17T17:10:06.131Z,18.80
2018-05-17T17:12:32.326Z,18.80
2018-05-17T17:14:58.607Z,18.80
2018-05-17T17:17:24.737Z,18.70
2018-05-17T17:19:50.982Z,18.70
2018-05-17T17:22:17.185Z,18.60
2018-05-17T17:24:43.331Z,18.50
2018-05-17T17:27:09.503Z,18.40
2018-05-17T17:29:35.767Z,18.40
2018-05-17T17:32:01.920Z,18.30
2018-05-17T17:34:28.122Z,18.10
2018-05-17T17:36:54.258Z,18.20
2018-05-17T17:39:20.459Z,18.30
2018-05-17T17:41:46.596Z,18.20
2018-05-17T17:44:12.721Z,18.10
2018-05-17T17:46:38.909Z,18.00
2018-05-17T17:49:05.846Z,17.90
2018-05-17T17:51:32.805Z,17.90
2018-05-17T17:53:59.048Z,17.80
2018-05-17T17:56:25.279Z,17.90
2018-05-17T17:58:51.486Z,17.90
2018-05-17T18:01:17.735Z,17.90
2018-05-17T18:03:43.933Z,17.90
2018-05-17T18:06:10.914Z,17.80
2018-05-17T18:08:37.092Z,17.80
2018-05-17T18:11:03.303Z,17.70
2018-05-17T18:13:29.574Z,17.70
2018-05-17T18:15:55.770Z,17.80
2018-05-17T18:18:21.998Z,17.70
2018-05-17T18:20:48.151Z,17.60
2018-05-17T18:23:15.051Z,17.40
2018-05-17T18:25:41.278Z,17.40
2018-05-17T18:28:07.429Z,17.30
2018-05-17T18:30:33.647Z,17.30
2018-05-17T18:32:59.867Z,17.30
2018-05-17T18:35:26.069Z,17.30
2018-05-17T18:37:52.252Z,17.20
2018-05-17T18:40:19.254Z,17.20
2018-05-17T18:42:45.510Z,17.20
2018-05-17T18:45:11.689Z,17.10
2018-05-17T18:47:37.836Z,17.10
2018-05-17T18:50:04.125Z,17.00
2018-05-17T18:52:30.342Z,17.00
2018-05-17T18:54:57.345Z,16.70
2018-05-17T18:57:23.552Z,16.70
2018-05-17T18:59:49.769Z,16.60
2018-05-17T19:02:16.070Z,16.60
2018-05-17T19:04:42.250Z,16.40
2018-05-17T19:07:08.451Z,16.50
2018-05-17T19:09:34.626Z,16.40
2018-05-17T19:12:00.810Z,16.40
2018-05-17T19:14:26.984Z,16.40
2018-05-17T19:16:53.186Z,16.30
2018-05-17T19:19:19.406Z,16.30
2018-05-17T19:21:45.575Z,16.30
2018-05-17T19:24:11.760Z,16.30
2018-05-17T19:26:37.928Z,16.20
2018-05-17T19:29:04.150Z,16.20
2018-05-17T19:31:30.357Z,16.20
2018-05-17T19:33:56.597Z,16.20
2018-05-17T19:36:22.830Z,16.10
2018-05-17T19:38:49.030Z,16.00
2018-05-17T19:41:15.253Z,16.00
2018-05-17T19:43:41.495Z,16.00
2018-05-17T19:46:07.805Z,16.00
2018-05-17T19:48:33.999Z,15.90
2018-05-17T19:51:00.887Z,15.80
2018-05-17T19:53:27.127Z,15.80
2018-05-17T19:55:53.326Z,15.90
2018-05-17T19:58:19.601Z,15.80
2018-05-17T20:00:45.865Z,15.80
2018-05-17T20:03:12.035Z,15.80
2018-05-17T20:05:38.276Z,15.80
2018-05-17T20:08:04.442Z,15.60
2018-05-17T20:10:31.356Z,15.50
2018-05-17T20:12:57.554Z,15.50
2018-05-17T20:15:23.715Z,15.50
2018-05-17T20:17:49.858Z,15.40
2018-05-17T20:20:15.966Z,15.40
2018-05-17T20:22:42.189Z,15.30
2018-05-17T20:25:08.665Z,15.20
2018-05-17T20:27:35.637Z,15.00
2018-05-17T20:30:01.833Z,15.00
2018-05-17T20:32:28.809Z,14.90
2018-05-17T20:34:54.994Z,14.90
2018-05-17T20:37:21.950Z,14.70
2018-05-17T20:39:48.847Z,14.70
2018-05-17T20:42:15.047Z,14.60
2018-05-17T20:44:41.202Z,14.70
2018-05-17T20:47:07.378Z,14.70
2018-05-17T20:49:34.519Z,14.50
2018-05-17T20:52:01.716Z,14.50
2018-05-17T20:54:28.153Z,14.50
2018-05-17T20:56:54.594Z,14.40
2018-05-17T20:59:21.160Z,14.40
2018-05-17T21:01:47.642Z,14.30
2018-05-17T21:04:14.117Z,14.30
2018-05-17T21:06:41.313Z,14.20
2018-05-17T21:09:07.761Z,14.20
2018-05-17T21:11:34.274Z,14.20
2018-05-17T21:14:01.546Z,14.00
2018-05-17T21:16:28.070Z,13.90
2018-05-17T21:18:54.755Z,13.90
2018-05-17T21:21:21.972Z,13.70
2018-05-17T21:23:48.398Z,13.70
2018-05-17T21:26:14.823Z,13.70
2018-05-17T21:28:41.941Z,13.50
2018-05-17T21:31:08.437Z,13.50
2018-05-17T21:33:34.855Z,13.50
2018-05-17T21:36:01.282Z,13.50
2018-05-17T21:38:27.711Z,13.40
2018-05-17T21:40:54.177Z,13.40
2018-05-17T21:43:20.621Z,13.40
2018-05-17T21:45:46.978Z,13.30
2018-05-17T21:48:14.257Z,13.20
2018-05-17T21:50:40.637Z,13.20
2018-05-17T21:53:07.030Z,13.10
2018-05-17T21:55:33.461Z,13.10
2018-05-17T21:57:59.911Z,13.00
2018-05-17T22:00:26.326Z,13.00
2018-05-17T22:02:52.801Z,12.90
2018-05-17T22:05:19.242Z,12.60
2018-05-17T22:07:45.645Z,12.60
2018-05-17T22:10:12.171Z,12.60
2018-05-17T22:12:38.370Z,12.60
2018-05-17T22:15:05.270Z,12.80
2018-05-17T22:17:31.503Z,12.80
2018-05-17T22:19:57.729Z,12.80
2018-05-17T22:22:23.907Z,12.70
2018-05-17T22:24:50.914Z,12.70
2018-05-17T22:27:17.099Z,12.70
2018-05-17T22:29:43.309Z,12.60
2018-05-17T22:32:10.239Z,12.40
2018-05-17T22:34:37.156Z,12.50
2018-05-17T22:37:03.415Z,12.50
2018-05-17T22:39:30.361Z,12.60
2018-05-17T22:41:57.391Z,12.70
2018-05-17T22:44:23.587Z,12.70
2018-05-17T22:46:49.858Z,12.50
2018-05-17T22:49:16.773Z,12.30
2018-05-17T22:51:42.980Z,12.30
2018-05-17T22:54:09.213Z,12.20
2018-05-17T22:56:47.612Z,12.30
2018-05-17T22:59:13.806Z,12.30
2018-05-17T23:01:40.729Z,12.40
2018-05-17T23:04:06.899Z,12.40
2018-05-17T23:06:33.141Z,12.40
2018-05-17T23:08:59.337Z,12.40
2018-05-17T23:11:26.235Z,12.20
2018-05-17T23:13:52.462Z,12.20
2018-05-17T23:16:18.653Z,12.20
2018-05-17T23:18:45.621Z,12.10
2018-05-17T23:21:11.848Z,12.10
2018-05-17T23:23:38.070Z,12.00
2018-05-17T23:26:04.316Z,12.00
2018-05-17T23:28:30.534Z,11.90
2018-05-17T23:30:56.725Z,11.90
2018-05-17T23:33:23.690Z,11.90
2018-05-17T23:35:49.913Z,11.90
2018-05-17T23:38:16.806Z,11.70
2018-05-17T23:43:43.114Z,11.50
2018-05-17T23:46:09.322Z,11.60
2018-05-17T23:48:36.296Z,11.50
2018-05-17T23:51:02.471Z,11.50
2018-05-17T23:53:28.652Z,11.50
2018-05-17T23:55:54.799Z,11.30
2018-05-17T23:58:21.018Z,11.20
