createdAt,value
2019-04-05T00:01:56.514Z,99.90
2019-04-05T00:04:26.848Z,99.90
2019-04-05T00:06:57.268Z,99.90
2019-04-05T00:09:27.591Z,99.90
2019-04-05T00:11:58.015Z,99.90
2019-04-05T00:14:28.536Z,99.90
2019-04-05T00:16:58.936Z,99.90
2019-04-05T00:19:29.307Z,99.90
2019-04-05T00:21:59.745Z,99.90
2019-04-05T00:24:30.148Z,99.90
2019-04-05T00:27:00.575Z,99.90
2019-04-05T00:29:31.015Z,99.90
2019-04-05T00:32:01.434Z,99.90
2019-04-05T00:34:31.845Z,99.90
2019-04-05T00:37:02.283Z,99.90
2019-04-05T00:39:32.675Z,99.90
2019-04-05T00:42:03.104Z,99.90
2019-04-05T00:44:33.514Z,99.90
2019-04-05T00:47:04.032Z,99.90
2019-04-05T00:49:35.551Z,99.90
2019-04-05T00:52:06.075Z,99.90
2019-04-05T00:54:36.476Z,99.90
2019-04-05T00:57:08.100Z,99.90
2019-04-05T00:59:38.527Z,99.90
2019-04-05T01:02:08.936Z,99.90
2019-04-05T01:04:39.373Z,99.90
2019-04-05T01:07:09.773Z,99.90
2019-04-05T01:09:40.207Z,99.90
2019-04-05T01:12:10.828Z,99.90
2019-04-05T01:14:42.145Z,99.90
2019-04-05T01:17:24.140Z,99.90
2019-04-05T01:19:46.419Z,99.90
2019-04-05T01:22:16.097Z,99.90
2019-04-05T01:24:46.710Z,99.90
2019-04-05T01:27:17.145Z,99.90
2019-04-05T01:29:47.535Z,99.90
2019-04-05T01:32:17.968Z,99.90
2019-04-05T01:34:48.393Z,99.90
2019-04-05T01:37:18.821Z,99.90
2019-04-05T01:39:49.243Z,99.90
2019-04-05T01:42:20.839Z,99.90
2019-04-05T01:44:52.103Z,99.90
2019-04-05T01:47:22.654Z,99.90
2019-04-05T01:49:53.052Z,99.90
2019-04-05T01:52:23.671Z,99.90
2019-04-05T01:54:54.068Z,99.90
2019-04-05T01:57:24.471Z,99.90
2019-04-05T01:59:54.803Z,99.90
2019-04-05T02:02:25.204Z,99.90
2019-04-05T02:04:55.664Z,99.90
2019-04-05T02:07:26.072Z,99.90
2019-04-05T02:09:56.916Z,99.90
2019-04-05T02:12:28.516Z,99.90
2019-04-05T02:14:58.870Z,99.90
2019-04-05T02:17:29.273Z,99.90
2019-04-05T02:19:59.599Z,99.90
2019-04-05T02:22:30.143Z,99.90
2019-04-05T02:25:00.495Z,99.90
2019-04-05T02:27:31.993Z,99.90
2019-04-05T02:30:06.650Z,99.90
2019-04-05T02:32:37.072Z,99.90
2019-04-05T02:35:08.728Z,99.90
2019-04-05T02:37:39.148Z,99.90
2019-04-05T02:40:17.183Z,99.90
2019-04-05T02:42:50.570Z,99.90
2019-04-05T02:45:22.526Z,99.90
2019-04-05T02:47:55.858Z,99.90
2019-04-05T02:50:29.170Z,99.90
2019-04-05T02:53:02.603Z,99.90
2019-04-05T02:55:35.699Z,99.90
2019-04-05T02:58:08.096Z,99.90
2019-04-05T03:00:38.725Z,99.90
2019-04-05T03:03:09.253Z,99.90
2019-04-05T03:05:40.243Z,99.90
2019-04-05T03:08:10.842Z,99.90
2019-04-05T03:11:04.953Z,99.90
2019-04-05T03:13:38.437Z,99.90
2019-04-05T03:16:14.657Z,99.90
2019-04-05T03:18:49.114Z,99.90
2019-04-05T03:21:22.443Z,99.90
2019-04-05T03:23:54.250Z,99.90
2019-04-05T03:26:27.588Z,99.90
2019-04-05T03:28:59.851Z,99.90
2019-04-05T03:31:29.458Z,99.90
2019-04-05T03:34:00.409Z,99.90
2019-04-05T03:36:30.955Z,99.90
2019-04-05T03:39:02.008Z,99.90
2019-04-05T03:41:33.106Z,99.90
2019-04-05T03:44:03.562Z,99.90
2019-04-05T03:46:33.923Z,99.90
2019-04-05T03:49:05.315Z,99.90
2019-04-05T03:51:36.058Z,99.90
2019-04-05T03:54:07.227Z,99.90
2019-04-05T03:56:38.434Z,99.90
2019-04-05T03:59:09.203Z,99.90
2019-04-05T04:01:40.956Z,99.90
2019-04-05T04:04:11.563Z,99.90
2019-04-05T04:06:41.919Z,99.90
2019-04-05T04:09:12.255Z,99.90
2019-04-05T04:11:42.670Z,99.90
2019-04-05T04:14:13.725Z,99.90
2019-04-05T04:16:44.161Z,99.90
2019-04-05T04:19:14.795Z,99.90
2019-04-05T04:21:48.086Z,99.90
2019-04-05T04:24:20.100Z,99.90
2019-04-05T04:26:51.625Z,99.90
2019-04-05T04:29:22.560Z,99.90
2019-04-05T04:31:53.507Z,99.90
2019-04-05T04:34:24.102Z,99.90
2019-04-05T04:36:54.449Z,99.90
2019-04-05T04:39:25.179Z,99.90
2019-04-05T04:41:56.518Z,99.90
2019-04-05T04:44:26.950Z,99.90
2019-04-05T04:46:58.069Z,99.90
2019-04-05T04:49:28.851Z,99.90
2019-04-05T04:51:59.640Z,99.90
2019-04-05T04:54:30.166Z,99.90
2019-04-05T04:57:00.622Z,99.90
2019-04-05T04:59:31.066Z,99.90
2019-04-05T05:02:01.709Z,99.90
2019-04-05T05:04:32.149Z,99.90
2019-04-05T05:07:02.662Z,99.90
2019-04-05T05:09:33.914Z,99.90
2019-04-05T05:12:04.478Z,99.90
2019-04-05T05:14:34.886Z,99.90
2019-04-05T05:17:06.188Z,99.90
2019-04-05T05:19:36.750Z,99.90
2019-04-05T05:22:07.158Z,99.90
2019-04-05T05:24:37.600Z,99.90
2019-04-05T05:27:07.997Z,99.90
2019-04-05T05:29:38.531Z,99.90
2019-04-05T05:32:09.780Z,99.90
2019-04-05T05:34:40.679Z,99.90
2019-04-05T05:37:11.076Z,99.90
2019-04-05T05:39:42.542Z,99.90
2019-04-05T05:42:12.928Z,99.90
2019-04-05T05:44:43.268Z,99.90
2019-04-05T05:47:13.787Z,99.90
2019-04-05T05:49:44.124Z,99.90
2019-04-05T05:52:15.426Z,99.90
2019-04-05T05:54:45.766Z,99.90
2019-04-05T05:57:16.176Z,99.90
2019-04-05T05:59:46.631Z,99.90
2019-04-05T06:02:17.021Z,99.90
2019-04-05T06:04:47.365Z,99.90
2019-04-05T06:07:20.014Z,99.90
2019-04-05T06:09:51.038Z,99.90
2019-04-05T06:12:21.462Z,99.90
2019-04-05T06:14:51.799Z,99.90
2019-04-05T06:17:22.212Z,99.90
2019-04-05T06:19:52.555Z,99.90
2019-04-05T06:22:22.980Z,99.90
2019-04-05T06:24:53.334Z,99.90
2019-04-05T06:27:23.736Z,99.90
2019-04-05T06:29:54.081Z,99.90
2019-04-05T06:32:24.502Z,99.90
2019-04-05T06:34:54.847Z,99.90
2019-04-05T06:37:25.245Z,99.90
2019-04-05T06:39:55.588Z,99.90
2019-04-05T06:42:26.018Z,99.90
2019-04-05T06:44:56.368Z,99.90
2019-04-05T06:47:26.806Z,99.90
2019-04-05T06:49:57.270Z,99.90
2019-04-05T06:52:28.928Z,99.90
2019-04-05T06:54:59.353Z,99.90
2019-04-05T06:57:29.764Z,99.90
2019-04-05T07:00:00.141Z,99.90
2019-04-05T07:02:30.757Z,99.90
2019-04-05T07:05:01.107Z,99.90
2019-04-05T07:07:31.522Z,99.90
2019-04-05T07:10:01.907Z,99.90
2019-04-05T07:12:32.331Z,99.90
2019-04-05T07:15:02.695Z,99.90
2019-04-05T07:17:33.132Z,99.90
2019-04-05T07:20:03.915Z,99.90
2019-04-05T07:22:39.193Z,99.90
2019-04-05T07:25:07.812Z,99.90
2019-04-05T07:27:39.348Z,99.90
2019-04-05T07:30:10.916Z,99.90
2019-04-05T07:32:41.347Z,99.90
2019-04-05T07:35:11.818Z,99.90
2019-04-05T07:37:42.241Z,99.90
2019-04-05T07:40:13.014Z,99.90
2019-04-05T07:42:43.455Z,99.90
2019-04-05T07:45:13.810Z,99.90
2019-04-05T07:47:44.236Z,99.90
2019-04-05T07:50:15.003Z,99.90
2019-04-05T07:52:45.447Z,99.90
2019-04-05T07:55:15.914Z,99.90
2019-04-05T07:57:59.649Z,99.90
2019-04-05T08:01:01.384Z,99.90
2019-04-05T08:03:35.264Z,99.90
2019-04-05T08:06:06.205Z,99.90
2019-04-05T08:08:51.847Z,99.90
2019-04-05T08:11:24.653Z,99.90
2019-04-05T08:13:58.302Z,99.90
2019-04-05T08:16:29.252Z,99.90
2019-04-05T08:19:01.284Z,99.90
2019-04-05T08:21:32.374Z,99.90
2019-04-05T08:24:03.890Z,99.90
2019-04-05T08:26:34.920Z,99.90
2019-04-05T08:29:06.711Z,99.90
2019-04-05T08:31:41.353Z,99.90
2019-04-05T08:34:13.891Z,99.90
2019-04-05T08:36:44.637Z,99.90
2019-04-05T08:39:15.097Z,99.90
2019-04-05T08:41:45.500Z,99.90
2019-04-05T08:44:15.927Z,99.90
2019-04-05T08:46:46.312Z,99.90
2019-04-05T08:49:16.727Z,99.90
2019-04-05T08:51:47.068Z,99.90
2019-04-05T08:54:31.599Z,99.90
2019-04-05T08:56:50.366Z,99.90
2019-04-05T08:59:21.144Z,99.90
2019-04-05T09:01:52.637Z,99.90
2019-04-05T09:04:23.180Z,99.90
2019-04-05T09:06:53.371Z,99.90
2019-04-05T09:09:23.895Z,99.90
2019-04-05T09:11:54.262Z,99.90
2019-04-05T09:14:25.538Z,99.90
2019-04-05T09:16:56.139Z,99.90
2019-04-05T09:19:26.572Z,99.90
2019-04-05T09:21:56.977Z,99.90
2019-04-05T09:24:27.413Z,99.90
2019-04-05T09:26:58.288Z,99.90
2019-04-05T09:29:29.581Z,99.90
2019-04-05T09:32:01.039Z,99.90
2019-04-05T09:34:31.555Z,99.90
2019-04-05T09:37:01.930Z,99.90
2019-04-05T09:39:32.364Z,99.90
2019-04-05T09:42:03.829Z,99.90
2019-04-05T09:44:34.802Z,99.90
2019-04-05T09:47:06.172Z,99.90
2019-04-05T09:49:37.377Z,99.90
2019-04-05T09:52:07.878Z,99.90
2019-04-05T09:54:38.304Z,99.90
2019-04-05T09:57:08.662Z,99.90
2019-04-05T09:59:39.084Z,99.90
2019-04-05T10:02:09.740Z,99.90
2019-04-05T10:04:40.175Z,99.90
2019-04-05T10:07:10.555Z,99.90
2019-04-05T10:09:40.992Z,99.90
2019-04-05T10:12:11.358Z,99.90
2019-04-05T10:14:41.824Z,99.90
2019-04-05T10:17:12.200Z,99.90
2019-04-05T10:19:49.798Z,99.90
2019-04-05T10:22:14.569Z,99.90
2019-04-05T10:24:45.099Z,99.90
2019-04-05T10:27:15.447Z,99.90
2019-04-05T10:29:49.273Z,99.90
2019-04-05T10:32:17.859Z,99.90
2019-04-05T10:34:48.287Z,99.90
2019-04-05T10:37:18.638Z,99.90
2019-04-05T10:39:50.931Z,99.90
2019-04-05T10:42:32.915Z,99.90
2019-04-05T10:45:04.781Z,99.90
2019-04-05T10:47:35.132Z,99.90
2019-04-05T10:50:10.927Z,99.90
2019-04-05T10:52:41.370Z,99.90
2019-04-05T10:55:11.979Z,99.90
2019-04-05T10:57:42.350Z,99.90
2019-04-05T11:00:15.531Z,99.90
2019-04-05T11:02:45.876Z,99.90
2019-04-05T11:05:16.396Z,99.90
2019-04-05T11:07:46.816Z,99.90
2019-04-05T11:10:17.955Z,99.90
2019-04-05T11:12:50.058Z,99.90
2019-04-05T11:15:20.886Z,99.90
2019-04-05T11:17:51.344Z,99.90
2019-04-05T11:20:22.200Z,99.90
2019-04-05T11:22:52.887Z,99.90
2019-04-05T11:25:23.278Z,99.90
2019-04-05T11:27:53.699Z,99.90
2019-04-05T11:30:36.980Z,99.90
2019-04-05T11:33:07.342Z,99.90
2019-04-05T11:35:38.182Z,99.90
2019-04-05T11:38:08.632Z,99.90
2019-04-05T11:40:39.951Z,99.90
2019-04-05T11:43:10.300Z,99.90
2019-04-05T11:45:40.818Z,99.90
2019-04-05T11:48:11.167Z,99.90
2019-04-05T11:50:41.584Z,99.90
2019-04-05T11:53:11.934Z,99.90
2019-04-05T11:55:42.356Z,99.90
2019-04-05T11:58:12.698Z,99.90
2019-04-05T12:00:44.814Z,99.90
2019-04-05T12:03:16.735Z,99.90
2019-04-05T12:05:48.441Z,99.90
2019-04-05T12:08:18.779Z,99.90
2019-04-05T12:10:49.219Z,99.90
2019-04-05T12:13:19.568Z,99.90
2019-04-05T12:15:49.996Z,99.90
2019-04-05T12:18:20.344Z,99.90
2019-04-05T12:20:59.614Z,99.90
2019-04-05T12:23:22.719Z,99.90
2019-04-05T12:25:54.518Z,99.90
2019-04-05T12:28:25.179Z,99.90
2019-04-05T12:30:56.517Z,99.90
2019-04-05T12:33:26.856Z,99.90
2019-04-05T12:35:57.290Z,99.90
2019-04-05T12:38:34.286Z,99.90
2019-04-05T12:41:05.503Z,99.90
2019-04-05T12:43:35.837Z,99.90
2019-04-05T12:46:06.370Z,99.90
2019-04-05T12:48:36.726Z,99.90
2019-04-05T12:51:07.142Z,99.90
2019-04-05T12:53:37.491Z,99.60
2019-04-05T12:56:08.064Z,99.90
2019-04-05T12:58:38.417Z,98.70
2019-04-05T13:01:08.824Z,99.80
2019-04-05T13:03:39.172Z,99.90
2019-04-05T13:06:09.582Z,98.80
2019-04-05T13:08:39.945Z,99.90
2019-04-05T13:11:10.363Z,99.80
2019-04-05T13:13:40.692Z,99.20
2019-04-05T13:16:11.132Z,97.70
2019-04-05T13:18:41.571Z,98.30
2019-04-05T13:21:15.207Z,95.50
2019-04-05T13:23:43.984Z,98.00
2019-04-05T13:26:14.412Z,98.50
2019-04-05T13:28:46.452Z,99.90
2019-04-05T13:31:18.887Z,99.80
2019-04-05T13:33:48.791Z,97.90
2019-04-05T13:36:19.196Z,97.40
2019-04-05T13:38:55.026Z,99.90
2019-04-05T13:41:21.582Z,98.90
2019-04-05T13:43:53.273Z,99.60
2019-04-05T13:46:26.140Z,99.20
2019-04-05T13:48:56.134Z,99.90
2019-04-05T13:51:28.227Z,99.90
2019-04-05T13:53:59.540Z,98.50
2019-04-05T13:56:29.953Z,98.60
2019-04-05T13:59:00.313Z,99.90
2019-04-05T14:01:32.465Z,96.70
2019-04-05T14:04:03.022Z,98.00
2019-04-05T14:06:33.439Z,98.90
2019-04-05T14:09:04.495Z,97.70
2019-04-05T14:11:35.000Z,97.70
2019-04-05T14:14:05.570Z,97.90
2019-04-05T14:16:38.292Z,96.50
2019-04-05T14:19:07.981Z,95.20
2019-04-05T14:21:41.912Z,96.30
2019-04-05T14:24:10.408Z,96.30
2019-04-05T14:26:43.487Z,96.80
2019-04-05T14:29:12.868Z,95.80
2019-04-05T14:31:43.276Z,95.30
2019-04-05T14:34:13.643Z,97.90
2019-04-05T14:36:44.056Z,95.50
2019-04-05T14:39:14.423Z,94.90
2019-04-05T14:41:44.858Z,94.50
2019-04-05T14:44:15.220Z,95.30
2019-04-05T14:46:45.625Z,95.40
2019-04-05T14:49:15.997Z,97.90
2019-04-05T14:51:53.651Z,99.90
2019-04-05T14:54:18.415Z,97.60
2019-04-05T14:56:48.817Z,99.20
2019-04-05T14:59:19.180Z,99.90
2019-04-05T15:01:49.581Z,98.90
2019-04-05T15:04:19.952Z,98.10
2019-04-05T15:06:50.596Z,97.70
2019-04-05T15:09:24.806Z,96.90
2019-04-05T15:11:53.869Z,97.80
2019-04-05T15:14:25.417Z,96.80
2019-04-05T15:16:55.843Z,95.50
2019-04-05T15:19:26.187Z,96.10
2019-04-05T15:22:05.670Z,95.90
2019-04-05T15:24:28.705Z,95.90
2019-04-05T15:27:00.130Z,94.80
2019-04-05T15:29:30.529Z,95.80
2019-04-05T15:32:01.743Z,98.30
2019-04-05T15:34:32.176Z,95.70
2019-04-05T15:37:02.580Z,94.90
2019-04-05T15:39:32.979Z,96.60
2019-04-05T15:42:03.584Z,96.50
2019-04-05T15:44:34.023Z,97.40
2019-04-05T15:47:04.677Z,99.90
2019-04-05T15:49:35.046Z,99.30
2019-04-05T15:52:17.760Z,98.10
2019-04-05T15:54:37.453Z,97.40
2019-04-05T15:57:07.871Z,98.10
2019-04-05T15:59:38.239Z,98.80
2019-04-05T16:02:08.653Z,98.30
2019-04-05T16:04:39.084Z,99.90
2019-04-05T16:07:09.497Z,99.90
2019-04-05T16:09:39.876Z,99.90
2019-04-05T16:12:10.318Z,99.90
2019-04-05T16:14:40.660Z,99.90
2019-04-05T16:17:12.506Z,99.90
2019-04-05T16:19:43.131Z,99.90
2019-04-05T16:22:13.544Z,99.90
2019-04-05T16:24:43.908Z,99.90
2019-04-05T16:27:14.326Z,99.90
2019-04-05T16:29:44.673Z,99.90
2019-04-05T16:32:16.306Z,99.90
2019-04-05T16:34:46.659Z,99.90
2019-04-05T16:37:17.091Z,99.90
2019-04-05T16:39:47.451Z,99.90
2019-04-05T16:42:17.866Z,99.90
2019-04-05T16:44:48.215Z,99.90
2019-04-05T16:47:18.620Z,99.90
2019-04-05T16:49:49.011Z,99.90
2019-04-05T16:52:19.451Z,99.90
2019-04-05T16:54:49.806Z,99.90
2019-04-05T16:57:20.246Z,99.90
2019-04-05T16:59:51.611Z,99.90
2019-04-05T17:02:22.044Z,99.90
2019-04-05T17:04:52.384Z,99.90
2019-04-05T17:07:22.802Z,99.90
2019-04-05T17:09:53.646Z,99.90
2019-04-05T17:12:24.071Z,99.90
2019-04-05T17:14:54.456Z,99.90
2019-04-05T17:17:24.909Z,99.90
2019-04-05T17:19:55.357Z,99.90
2019-04-05T17:22:25.797Z,99.90
2019-04-05T17:24:56.150Z,99.90
2019-04-05T17:27:26.679Z,99.90
2019-04-05T17:29:57.032Z,99.90
2019-04-05T17:32:27.482Z,99.90
2019-04-05T17:34:57.919Z,99.90
2019-04-05T17:37:28.346Z,99.90
2019-04-05T17:39:58.761Z,99.90
2019-04-05T17:42:29.169Z,99.90
2019-04-05T17:44:59.588Z,99.90
2019-04-05T17:47:30.003Z,99.90
2019-04-05T17:50:00.430Z,99.90
2019-04-05T17:52:30.967Z,99.90
2019-04-05T17:55:01.390Z,99.90
2019-04-05T17:57:31.912Z,99.90
2019-04-05T18:00:02.433Z,99.90
2019-04-05T18:02:34.402Z,99.90
2019-04-05T18:05:06.896Z,99.90
2019-04-05T18:07:38.432Z,99.90
2019-04-05T18:10:08.936Z,99.90
2019-04-05T18:12:39.351Z,99.90
2019-04-05T18:15:10.090Z,99.90
2019-04-05T18:17:40.496Z,99.90
2019-04-05T18:20:11.111Z,99.90
2019-04-05T18:22:41.636Z,99.90
2019-04-05T18:25:15.883Z,99.90
2019-04-05T18:27:50.116Z,99.90
2019-04-05T18:30:25.371Z,99.90
2019-04-05T18:32:58.863Z,99.90
2019-04-05T18:35:29.345Z,99.90
2019-04-05T18:37:59.751Z,99.90
2019-04-05T18:40:39.449Z,99.90
2019-04-05T18:43:02.170Z,99.90
2019-04-05T18:45:33.665Z,99.90
2019-04-05T18:48:04.339Z,99.90
2019-04-05T18:50:34.707Z,99.90
2019-04-05T18:53:05.254Z,99.90
2019-04-05T18:55:36.425Z,99.90
2019-04-05T18:58:06.950Z,99.90
2019-04-05T19:00:37.328Z,99.90
2019-04-05T19:03:07.794Z,99.90
2019-04-05T19:05:38.252Z,99.90
2019-04-05T19:08:08.886Z,99.90
2019-04-05T19:10:39.235Z,99.90
2019-04-05T19:13:09.663Z,99.90
2019-04-05T19:15:40.041Z,99.90
2019-04-05T19:18:10.467Z,99.90
2019-04-05T19:20:40.825Z,99.90
2019-04-05T19:23:11.310Z,99.90
2019-04-05T19:25:41.683Z,99.90
2019-04-05T19:28:12.099Z,99.90
2019-04-05T19:50:58.199Z,99.90
2019-04-05T19:53:28.632Z,99.90
2019-04-05T19:55:59.065Z,99.90
2019-04-05T19:58:29.495Z,99.90
2019-04-05T20:01:00.037Z,99.90
2019-04-05T20:03:30.586Z,99.90
2019-04-05T20:06:01.323Z,99.90
2019-04-05T20:08:31.867Z,99.90
2019-04-05T20:11:02.938Z,99.90
2019-04-05T20:13:33.457Z,99.90
2019-04-05T20:16:03.884Z,99.90
2019-04-05T20:18:34.475Z,99.90
2019-04-05T20:21:05.055Z,99.90
2019-04-05T20:23:35.498Z,99.90
2019-04-05T20:26:05.881Z,99.90
2019-04-05T20:28:36.312Z,99.90
2019-04-05T20:31:06.700Z,99.90
2019-04-05T20:33:37.123Z,99.90
2019-04-05T20:36:07.493Z,99.90
2019-04-05T20:38:37.932Z,99.90
2019-04-05T20:41:08.369Z,99.90
2019-04-05T20:43:38.972Z,99.90
2019-04-05T20:46:09.391Z,99.90
2019-04-05T20:48:39.915Z,99.90
2019-04-05T20:51:10.332Z,99.90
2019-04-05T20:53:40.760Z,99.90
2019-04-05T20:56:11.116Z,99.90
2019-04-05T20:58:41.551Z,99.90
2019-04-05T21:01:11.923Z,99.90
2019-04-05T21:03:42.365Z,99.90
2019-04-05T21:06:12.733Z,99.90
2019-04-05T21:08:43.175Z,99.90
2019-04-05T21:11:13.539Z,99.90
2019-04-05T21:13:43.959Z,99.90
2019-04-05T21:16:14.338Z,99.90
2019-04-05T21:18:44.751Z,99.90
2019-04-05T21:21:15.116Z,99.90
2019-04-05T21:23:45.543Z,99.90
2019-04-05T21:26:15.910Z,99.90
2019-04-05T21:28:46.349Z,99.90
2019-04-05T21:31:16.716Z,99.90
2019-04-05T21:33:47.183Z,99.90
2019-04-05T21:36:17.607Z,99.90
2019-04-05T21:38:49.322Z,99.90
2019-04-05T21:41:19.749Z,99.90
2019-04-05T21:43:50.163Z,99.90
2019-04-05T21:46:20.600Z,99.90
2019-04-05T21:48:51.005Z,99.90
2019-04-05T21:51:21.440Z,99.90
2019-04-05T21:53:51.864Z,99.90
2019-04-05T21:56:22.304Z,99.90
2019-04-05T21:58:52.701Z,99.90
2019-04-05T22:01:24.570Z,99.90
2019-04-05T22:03:56.533Z,99.90
2019-04-05T22:06:27.311Z,99.90
2019-04-05T22:08:57.688Z,99.90
2019-04-05T22:11:28.135Z,99.90
2019-04-05T22:13:58.491Z,99.90
2019-04-05T22:16:28.847Z,99.90
2019-04-05T22:18:59.286Z,99.90
2019-04-05T22:21:29.663Z,99.90
2019-04-05T22:24:00.025Z,99.90
2019-04-05T22:26:30.476Z,99.90
2019-04-05T22:29:00.846Z,99.90
2019-04-05T22:31:31.218Z,99.90
2019-04-05T22:34:01.646Z,99.90
2019-04-05T22:36:32.012Z,99.90
2019-04-05T22:39:02.404Z,99.90
2019-04-05T22:41:34.405Z,99.90
2019-04-05T22:44:04.884Z,99.90
2019-04-05T22:46:35.309Z,99.90
2019-04-05T22:49:05.683Z,99.90
2019-04-05T22:51:36.092Z,99.90
2019-04-05T22:54:06.456Z,99.90
2019-04-05T22:56:36.873Z,99.90
2019-04-05T22:59:07.240Z,99.90
2019-04-05T23:01:37.657Z,99.90
2019-04-05T23:04:08.009Z,99.90
2019-04-05T23:06:38.432Z,99.90
2019-04-05T23:09:08.806Z,99.90
2019-04-05T23:11:39.254Z,99.90
2019-04-05T23:14:09.633Z,99.90
2019-04-05T23:16:40.084Z,99.90
2019-04-05T23:19:10.451Z,99.90
2019-04-05T23:21:40.861Z,99.90
2019-04-05T23:24:11.255Z,99.90
2019-04-05T23:26:41.680Z,99.90
2019-04-05T23:29:12.032Z,99.90
2019-04-05T23:31:42.450Z,99.90
2019-04-05T23:34:12.825Z,99.90
2019-04-05T23:36:43.250Z,99.90
2019-04-05T23:39:13.616Z,99.90
2019-04-05T23:41:44.035Z,99.90
2019-04-05T23:44:14.465Z,99.90
2019-04-05T23:46:44.984Z,99.90
2019-04-05T23:49:15.409Z,99.90
2019-04-05T23:51:45.842Z,99.90
2019-04-05T23:54:16.274Z,99.90
2019-04-05T23:56:46.699Z,99.90
2019-04-05T23:59:17.113Z,99.90
