createdAt,value
2023-03-18T00:01:32.602Z,23.10
2023-03-18T00:04:01.213Z,23.00
2023-03-18T00:06:30.093Z,20.40
2023-03-18T00:08:58.434Z,22.70
2023-03-18T00:11:27.287Z,22.30
2023-03-18T00:13:55.565Z,22.10
2023-03-18T00:16:24.067Z,22.60
2023-03-18T00:18:52.140Z,18.60
2023-03-18T00:21:20.477Z,20.50
2023-03-18T00:23:49.708Z,20.90
2023-03-18T00:26:17.996Z,22.50
2023-03-18T00:28:46.490Z,24.70
2023-03-18T00:31:15.617Z,20.30
2023-03-18T00:33:45.640Z,21.40
2023-03-18T00:36:15.089Z,23.90
2023-03-18T00:38:46.183Z,23.40
2023-03-18T00:41:16.311Z,20.20
2023-03-18T00:43:55.163Z,21.90
2023-03-18T00:46:29.678Z,20.10
2023-03-18T00:49:02.153Z,21.40
2023-03-18T00:51:32.820Z,18.90
2023-03-18T00:54:03.079Z,18.90
2023-03-18T00:56:32.330Z,25.30
2023-03-18T00:59:00.790Z,18.70
2023-03-18T01:01:29.457Z,18.20
2023-03-18T01:03:59.949Z,18.10
2023-03-18T01:06:32.572Z,18.70
2023-03-18T01:09:02.882Z,19.60
2023-03-18T01:11:30.899Z,25.90
2023-03-18T01:13:59.889Z,17.80
2023-03-18T01:16:29.818Z,16.90
2023-03-18T01:18:58.696Z,17.00
2023-03-18T01:21:26.994Z,17.80
2023-03-18T01:24:04.449Z,14.10
2023-03-18T01:26:33.232Z,14.70
2023-03-18T01:29:01.505Z,23.80
2023-03-18T01:31:31.572Z,15.70
2023-03-18T01:34:04.810Z,18.70
2023-03-18T01:36:41.108Z,17.50
2023-03-18T01:39:10.466Z,17.20
2023-03-18T01:41:40.324Z,15.60
2023-03-18T01:44:17.773Z,15.90
2023-03-18T01:46:47.733Z,17.10
2023-03-18T01:49:20.702Z,14.10
2023-03-18T01:52:13.115Z,15.60
2023-03-18T01:54:45.554Z,16.60
2023-03-18T01:57:17.409Z,15.00
2023-03-18T01:59:48.257Z,11.60
2023-03-18T02:04:54.987Z,13.20
2023-03-18T02:07:28.520Z,13.50
2023-03-18T02:09:59.977Z,12.10
2023-03-18T02:12:34.765Z,16.10
2023-03-18T02:15:07.227Z,12.20
2023-03-18T02:17:40.248Z,13.90
2023-03-18T02:20:09.016Z,12.70
2023-03-18T02:22:43.432Z,16.80
2023-03-18T02:25:17.435Z,11.10
2023-03-18T02:27:51.158Z,13.30
2023-03-18T02:30:26.040Z,12.60
2023-03-18T02:32:57.799Z,13.10
2023-03-18T02:35:27.962Z,11.90
2023-03-18T02:37:58.639Z,12.80
2023-03-18T02:40:36.972Z,11.90
2023-03-18T02:43:27.310Z,12.70
2023-03-18T02:46:01.538Z,13.10
2023-03-18T02:48:35.694Z,13.80
2023-03-18T02:51:06.257Z,11.70
2023-03-18T02:53:35.115Z,11.60
2023-03-18T02:56:03.671Z,16.60
2023-03-18T02:58:32.421Z,13.70
2023-03-18T03:01:01.525Z,12.10
2023-03-18T03:03:29.847Z,12.40
2023-03-18T03:05:58.073Z,13.10
2023-03-18T03:08:27.516Z,17.40
2023-03-18T03:10:55.505Z,14.20
2023-03-18T03:13:24.599Z,12.90
2023-03-18T03:15:54.483Z,10.90
2023-03-18T03:18:23.032Z,16.60
2023-03-18T03:20:51.200Z,13.40
2023-03-18T03:23:21.904Z,10.50
2023-03-18T03:25:49.994Z,12.60
2023-03-18T03:28:18.090Z,13.60
2023-03-18T03:30:46.564Z,15.80
2023-03-18T03:33:15.648Z,15.10
2023-03-18T03:35:43.666Z,13.90
2023-03-18T03:38:12.688Z,9.60
2023-03-18T03:40:40.805Z,11.40
2023-03-18T03:43:13.217Z,13.30
2023-03-18T03:45:42.282Z,11.10
2023-03-18T03:48:11.490Z,17.20
2023-03-18T03:50:39.951Z,8.80
2023-03-18T03:53:10.556Z,9.70
2023-03-18T03:55:38.999Z,13.90
2023-03-18T03:58:07.015Z,7.30
2023-03-18T04:00:35.707Z,8.00
2023-03-18T04:03:05.004Z,10.10
2023-03-18T04:05:33.349Z,9.90
2023-03-18T04:08:01.754Z,9.90
2023-03-18T04:10:36.876Z,17.10
2023-03-18T04:13:06.485Z,9.40
2023-03-18T04:15:35.153Z,7.80
2023-03-18T04:18:09.132Z,14.30
2023-03-18T04:20:39.074Z,8.40
2023-03-18T04:23:15.610Z,8.50
2023-03-18T04:25:43.823Z,9.00
2023-03-18T04:28:11.876Z,9.70
2023-03-18T04:30:39.943Z,7.70
2023-03-18T04:33:12.982Z,10.30
2023-03-18T04:35:43.615Z,11.80
2023-03-18T04:38:13.256Z,12.80
2023-03-18T04:40:42.869Z,16.20
2023-03-18T04:43:11.306Z,14.10
2023-03-18T04:45:40.038Z,16.80
2023-03-18T04:48:08.066Z,13.30
2023-03-18T04:50:39.914Z,14.80
2023-03-18T04:53:10.054Z,16.60
2023-03-18T04:55:40.093Z,12.70
2023-03-18T04:58:09.291Z,17.90
2023-03-18T05:00:40.868Z,13.50
2023-03-18T05:03:25.649Z,13.50
2023-03-18T05:05:53.917Z,13.80
2023-03-18T05:08:26.250Z,12.50
2023-03-18T05:10:55.157Z,12.70
2023-03-18T05:13:24.206Z,14.10
2023-03-18T05:15:53.673Z,10.90
2023-03-18T05:18:21.975Z,10.60
2023-03-18T05:20:51.703Z,19.90
2023-03-18T05:23:20.000Z,12.90
2023-03-18T05:25:55.060Z,7.10
2023-03-18T05:28:24.166Z,7.40
2023-03-18T05:31:07.641Z,11.80
2023-03-18T05:33:37.317Z,11.40
2023-03-18T05:36:06.158Z,13.20
2023-03-18T05:38:37.956Z,7.00
2023-03-18T05:41:06.470Z,10.20
2023-03-18T05:43:39.000Z,11.80
2023-03-18T05:46:07.232Z,10.60
2023-03-18T05:48:47.569Z,11.50
2023-03-18T05:51:15.714Z,16.50
2023-03-18T05:53:43.672Z,15.80
2023-03-18T05:56:20.693Z,22.70
2023-03-18T06:01:27.817Z,12.30
2023-03-18T06:03:56.152Z,12.10
2023-03-18T06:06:24.147Z,20.10
2023-03-18T06:08:53.412Z,14.90
2023-03-18T06:11:23.424Z,9.70
2023-03-18T06:13:52.252Z,9.40
2023-03-18T06:16:20.674Z,11.20
2023-03-18T06:18:49.341Z,10.10
2023-03-18T06:21:17.783Z,12.50
2023-03-18T06:23:45.815Z,8.80
2023-03-18T06:26:14.056Z,12.00
2023-03-18T06:28:47.718Z,31.70
2023-03-18T06:31:17.786Z,12.60
2023-03-18T06:33:46.593Z,13.80
2023-03-18T06:36:16.870Z,12.10
2023-03-18T06:38:48.344Z,9.80
2023-03-18T06:41:18.250Z,12.50
2023-03-18T06:44:06.172Z,11.20
2023-03-18T06:46:34.049Z,11.50
2023-03-18T06:49:02.668Z,8.40
2023-03-18T06:51:34.409Z,7.70
2023-03-18T06:54:03.232Z,10.80
2023-03-18T06:56:34.329Z,10.00
2023-03-18T06:59:13.103Z,13.80
2023-03-18T07:01:41.479Z,12.70
2023-03-18T07:04:10.305Z,10.20
2023-03-18T07:06:39.511Z,12.20
2023-03-18T07:09:10.831Z,16.30
2023-03-18T07:11:39.232Z,7.10
2023-03-18T07:14:11.127Z,10.50
2023-03-18T07:16:39.676Z,10.30
2023-03-18T07:19:09.976Z,17.60
2023-03-18T07:21:38.304Z,8.30
2023-03-18T07:24:07.755Z,14.90
2023-03-18T07:26:37.584Z,12.20
2023-03-18T07:29:06.054Z,7.60
2023-03-18T07:31:34.666Z,10.80
2023-03-18T07:34:02.905Z,13.00
2023-03-18T07:36:32.191Z,12.70
2023-03-18T07:39:00.183Z,9.50
2023-03-18T07:41:28.291Z,17.10
2023-03-18T07:43:56.273Z,13.00
2023-03-18T07:46:24.860Z,13.40
2023-03-18T07:48:53.012Z,11.70
2023-03-18T07:51:22.005Z,16.90
2023-03-18T07:53:51.689Z,17.60
2023-03-18T07:56:20.474Z,14.40
2023-03-18T07:58:48.690Z,11.60
2023-03-18T08:01:18.513Z,15.70
2023-03-18T08:03:47.938Z,19.20
2023-03-18T08:06:16.322Z,10.60
2023-03-18T08:08:44.526Z,26.50
2023-03-18T08:11:12.668Z,15.30
2023-03-18T08:13:40.615Z,15.20
2023-03-18T08:16:09.154Z,22.60
2023-03-18T08:18:37.564Z,10.70
2023-03-18T08:21:06.067Z,20.60
2023-03-18T08:23:34.068Z,13.80
2023-03-18T08:26:03.124Z,24.20
2023-03-18T08:28:31.294Z,12.00
2023-03-18T08:30:59.345Z,12.70
2023-03-18T08:33:28.350Z,9.20
2023-03-18T08:35:58.060Z,7.50
2023-03-18T08:38:26.402Z,7.60
2023-03-18T08:40:54.728Z,10.20
2023-03-18T08:43:22.610Z,8.40
2023-03-18T08:45:54.459Z,6.30
2023-03-18T08:48:24.570Z,8.90
2023-03-18T08:50:52.826Z,9.50
2023-03-18T08:53:20.896Z,11.60
2023-03-18T08:55:49.679Z,4.40
2023-03-18T08:58:18.752Z,9.80
2023-03-18T09:00:47.253Z,3.40
2023-03-18T09:03:15.920Z,2.90
2023-03-18T09:05:44.191Z,3.80
2023-03-18T09:08:12.332Z,6.40
2023-03-18T09:10:41.437Z,4.90
2023-03-18T09:13:09.623Z,9.50
2023-03-18T09:15:38.039Z,3.40
2023-03-18T09:18:11.567Z,5.60
2023-03-18T09:20:41.320Z,2.90
2023-03-18T09:23:11.394Z,4.60
2023-03-18T09:25:42.587Z,8.10
2023-03-18T09:28:10.661Z,2.80
2023-03-18T09:30:39.335Z,4.00
2023-03-18T09:33:09.210Z,5.00
2023-03-18T09:35:38.419Z,23.20
2023-03-18T09:38:07.474Z,3.10
2023-03-18T09:40:40.110Z,2.80
2023-03-18T09:43:22.980Z,5.70
2023-03-18T09:46:12.692Z,3.60
2023-03-18T09:49:00.146Z,2.40
2023-03-18T09:51:50.960Z,3.90
2023-03-18T09:54:45.328Z,3.00
2023-03-18T09:57:22.940Z,3.40
2023-03-18T09:59:58.559Z,3.10
2023-03-18T10:02:45.545Z,3.30
2023-03-18T10:05:22.477Z,5.20
2023-03-18T10:07:55.287Z,3.70
2023-03-18T10:10:34.605Z,10.00
2023-03-18T10:13:18.447Z,6.00
2023-03-18T10:15:53.989Z,4.10
2023-03-18T10:18:32.261Z,3.40
2023-03-18T10:21:03.060Z,16.80
2023-03-18T10:23:34.144Z,10.70
2023-03-18T10:26:06.293Z,5.70
2023-03-18T10:29:19.643Z,4.70
2023-03-18T10:31:47.591Z,6.70
2023-03-18T10:34:21.930Z,3.70
2023-03-18T10:37:13.282Z,3.10
2023-03-18T10:39:42.276Z,4.80
2023-03-18T10:42:37.881Z,4.80
2023-03-18T10:45:23.727Z,8.80
2023-03-18T10:48:29.950Z,22.30
2023-03-18T10:51:13.962Z,6.40
2023-03-18T10:53:55.190Z,3.70
2023-03-18T10:56:23.601Z,5.50
2023-03-18T10:58:52.911Z,14.40
2023-03-18T11:01:25.318Z,7.80
2023-03-18T11:04:06.828Z,4.20
2023-03-18T11:06:58.168Z,7.00
2023-03-18T11:09:44.655Z,4.50
2023-03-18T11:12:19.056Z,7.60
2023-03-18T11:14:49.487Z,4.50
2023-03-18T11:17:27.376Z,3.40
2023-03-18T11:20:11.464Z,3.80
2023-03-18T11:22:45.803Z,5.70
2023-03-18T11:25:17.125Z,18.50
2023-03-18T11:27:51.356Z,9.30
2023-03-18T11:30:38.615Z,8.20
2023-03-18T11:33:15.869Z,4.10
2023-03-18T11:35:53.228Z,10.10
2023-03-18T11:38:28.792Z,10.20
2023-03-18T11:41:17.678Z,10.50
2023-03-18T11:44:00.661Z,5.60
2023-03-18T11:47:02.964Z,4.20
2023-03-18T11:49:31.853Z,2.60
2023-03-18T11:52:18.643Z,3.20
2023-03-18T11:54:56.656Z,5.40
2023-03-18T11:57:40.473Z,4.50
2023-03-18T12:00:34.364Z,3.60
2023-03-18T12:03:23.760Z,5.60
2023-03-18T12:06:01.056Z,3.90
2023-03-18T12:08:45.777Z,4.20
2023-03-18T12:11:19.556Z,8.00
2023-03-18T12:14:06.804Z,3.50
2023-03-18T12:16:59.231Z,3.80
2023-03-18T12:19:46.012Z,5.40
2023-03-18T12:22:45.902Z,2.90
2023-03-18T12:25:39.430Z,3.90
2023-03-18T12:28:33.053Z,3.10
2023-03-18T12:31:04.706Z,3.20
2023-03-18T12:33:56.560Z,3.50
2023-03-18T12:36:54.310Z,4.20
2023-03-18T12:39:52.386Z,2.70
2023-03-18T12:42:39.029Z,7.00
2023-03-18T12:45:16.319Z,7.70
2023-03-18T12:47:58.441Z,4.70
2023-03-18T12:50:39.165Z,6.40
2023-03-18T12:53:16.764Z,8.10
2023-03-18T12:56:11.721Z,3.50
2023-03-18T12:58:46.691Z,10.30
2023-03-18T13:01:28.380Z,21.70
2023-03-18T13:04:05.056Z,3.70
2023-03-18T13:06:41.926Z,22.30
2023-03-18T13:09:27.381Z,6.80
2023-03-18T13:12:02.459Z,4.20
2023-03-18T13:15:12.902Z,5.50
2023-03-18T13:17:44.637Z,7.10
2023-03-18T13:20:24.923Z,8.10
2023-03-18T13:25:45.045Z,4.60
2023-03-18T13:28:13.082Z,4.50
2023-03-18T13:31:10.694Z,8.60
2023-03-18T13:34:00.563Z,3.70
2023-03-18T13:36:40.224Z,6.90
2023-03-18T13:39:19.646Z,55.10
2023-03-18T13:42:13.049Z,38.30
2023-03-18T13:44:44.280Z,5.20
2023-03-18T13:47:19.825Z,5.40
2023-03-18T13:49:49.003Z,5.50
2023-03-18T13:52:25.968Z,6.50
2023-03-18T13:54:54.355Z,6.70
2023-03-18T13:57:28.472Z,5.60
2023-03-18T14:00:33.548Z,3.80
2023-03-18T14:03:35.349Z,4.00
2023-03-18T14:06:10.284Z,3.40
2023-03-18T14:08:38.309Z,5.70
2023-03-18T14:11:20.236Z,3.40
2023-03-18T14:14:04.126Z,6.30
2023-03-18T14:16:36.431Z,5.90
2023-03-18T14:19:19.102Z,4.40
2023-03-18T14:21:53.633Z,5.20
2023-03-18T14:24:26.184Z,5.50
2023-03-18T14:27:07.152Z,4.00
2023-03-18T14:29:41.932Z,4.10
2023-03-18T14:32:32.041Z,5.00
2023-03-18T14:35:28.518Z,5.90
2023-03-18T14:38:20.701Z,6.90
2023-03-18T14:40:53.727Z,5.40
2023-03-18T14:43:47.240Z,5.50
2023-03-18T14:46:24.534Z,6.70
2023-03-18T14:48:54.079Z,8.50
2023-03-18T14:51:25.025Z,67.60
2023-03-18T14:53:52.983Z,25.90
2023-03-18T14:56:24.092Z,6.10
2023-03-18T14:58:56.445Z,4.70
2023-03-18T15:01:33.417Z,5.90
2023-03-18T15:04:02.625Z,3.50
2023-03-18T15:06:32.684Z,5.90
2023-03-18T15:09:04.805Z,5.00
2023-03-18T15:11:41.510Z,20.40
2023-03-18T15:14:19.808Z,12.20
2023-03-18T15:16:53.504Z,14.40
2023-03-18T15:19:22.573Z,9.50
2023-03-18T15:21:51.499Z,4.90
2023-03-18T15:24:23.186Z,5.50
2023-03-18T15:27:06.974Z,6.20
2023-03-18T15:29:54.439Z,7.50
2023-03-18T15:32:28.483Z,5.30
2023-03-18T15:35:11.352Z,8.30
2023-03-18T15:37:43.985Z,7.40
2023-03-18T15:40:52.548Z,6.40
2023-03-18T15:43:31.435Z,6.00
2023-03-18T15:46:04.954Z,6.10
2023-03-18T15:48:38.825Z,10.10
2023-03-18T15:51:22.462Z,6.00
2023-03-18T15:53:55.853Z,10.00
2023-03-18T15:56:30.322Z,6.60
2023-03-18T15:59:20.285Z,6.90
2023-03-18T16:01:48.609Z,11.10
2023-03-18T16:04:18.305Z,12.20
2023-03-18T16:06:46.721Z,9.40
2023-03-18T16:09:25.540Z,8.20
2023-03-18T16:11:59.042Z,8.20
2023-03-18T16:14:54.878Z,5.30
2023-03-18T16:17:23.058Z,5.40
2023-03-18T16:19:55.373Z,7.60
2023-03-18T16:22:23.565Z,7.80
2023-03-18T16:24:52.073Z,14.90
2023-03-18T16:27:26.189Z,16.90
2023-03-18T16:29:55.626Z,8.80
2023-03-18T16:32:24.275Z,8.60
2023-03-18T16:34:52.830Z,15.10
2023-03-18T16:37:25.114Z,10.50
2023-03-18T16:39:57.778Z,10.90
2023-03-18T16:42:25.968Z,10.50
2023-03-18T16:45:01.343Z,7.60
2023-03-18T16:47:29.737Z,10.90
2023-03-18T16:49:57.970Z,9.00
2023-03-18T16:52:25.891Z,17.10
2023-03-18T16:54:53.945Z,20.10
2023-03-18T16:57:21.955Z,13.90
2023-03-18T16:59:53.062Z,23.90
2023-03-18T17:02:32.518Z,20.40
2023-03-18T17:05:01.224Z,19.70
2023-03-18T17:07:29.726Z,25.10
2023-03-18T17:09:57.965Z,18.20
2023-03-18T17:12:26.399Z,25.50
2023-03-18T17:14:57.490Z,29.20
2023-03-18T17:17:33.031Z,22.60
2023-03-18T17:20:01.193Z,25.80
2023-03-18T17:22:32.460Z,26.50
2023-03-18T17:25:02.765Z,37.00
2023-03-18T17:27:36.441Z,26.70
2023-03-18T17:30:21.195Z,23.00
2023-03-18T17:32:50.213Z,23.00
2023-03-18T17:35:21.518Z,26.30
2023-03-18T17:37:49.525Z,19.40
2023-03-18T17:40:19.681Z,22.10
2023-03-18T17:42:50.313Z,21.00
2023-03-18T17:45:27.303Z,39.00
2023-03-18T17:48:13.656Z,31.60
2023-03-18T17:50:44.183Z,54.40
2023-03-18T17:55:50.025Z,45.30
2023-03-18T17:58:19.543Z,59.90
2023-03-18T18:00:48.939Z,43.30
2023-03-18T18:03:28.151Z,46.70
2023-03-18T18:05:57.487Z,31.80
2023-03-18T18:08:27.096Z,27.10
2023-03-18T18:11:04.756Z,35.70
2023-03-18T18:13:33.089Z,26.90
2023-03-18T18:16:01.066Z,48.80
2023-03-18T18:18:29.569Z,32.30
2023-03-18T18:21:02.122Z,40.20
2023-03-18T18:23:35.045Z,28.00
2023-03-18T18:26:10.752Z,42.30
2023-03-18T18:28:42.595Z,29.20
2023-03-18T18:31:12.318Z,27.80
2023-03-18T18:33:42.642Z,33.50
2023-03-18T18:36:12.021Z,34.20
2023-03-18T18:38:40.420Z,32.50
2023-03-18T18:41:08.699Z,34.10
2023-03-18T18:43:37.087Z,35.70
2023-03-18T18:46:14.762Z,42.70
2023-03-18T18:48:47.223Z,38.70
2023-03-18T18:51:18.434Z,35.90
2023-03-18T18:53:50.419Z,38.80
2023-03-18T18:56:29.080Z,43.40
2023-03-18T18:58:58.491Z,43.90
2023-03-18T19:01:27.233Z,49.50
2023-03-18T19:03:55.727Z,54.70
2023-03-18T19:06:27.351Z,49.00
2023-03-18T19:08:57.689Z,47.40
2023-03-18T19:11:27.287Z,45.50
2023-03-18T19:14:18.479Z,46.80
2023-03-18T19:16:48.313Z,51.60
2023-03-18T19:19:19.724Z,50.30
2023-03-18T19:21:47.846Z,52.80
2023-03-18T19:24:30.746Z,71.90
2023-03-18T19:27:11.817Z,63.20
2023-03-18T19:29:39.841Z,102.10
2023-03-18T19:32:15.665Z,121.30
2023-03-18T19:34:44.470Z,103.10
2023-03-18T19:37:18.052Z,89.90
2023-03-18T19:39:46.877Z,91.20
2023-03-18T19:42:17.554Z,110.60
2023-03-18T19:44:47.010Z,116.40
2023-03-18T19:47:24.664Z,114.10
2023-03-18T19:49:53.321Z,105.40
2023-03-18T19:52:24.282Z,102.80
2023-03-18T19:54:53.434Z,107.10
2023-03-18T19:57:30.449Z,108.70
2023-03-18T20:00:00.907Z,104.40
2023-03-18T20:02:32.067Z,99.80
2023-03-18T20:05:15.436Z,103.10
2023-03-18T20:07:43.495Z,104.60
2023-03-18T20:10:12.739Z,107.30
2023-03-18T20:12:48.260Z,111.70
2023-03-18T20:15:28.874Z,119.80
2023-03-18T20:20:32.080Z,130.40
2023-03-18T20:23:05.202Z,136.50
2023-03-18T20:25:41.073Z,123.70
2023-03-18T20:28:16.487Z,115.00
2023-03-18T20:30:45.357Z,113.20
2023-03-18T20:33:13.838Z,108.10
2023-03-18T20:35:45.929Z,93.90
2023-03-18T20:38:28.423Z,87.50
2023-03-18T20:40:57.387Z,78.60
2023-03-18T20:43:28.026Z,89.30
2023-03-18T20:48:25.275Z,76.40
2023-03-18T20:50:55.309Z,86.90
2023-03-18T20:53:27.345Z,87.30
2023-03-18T20:55:56.190Z,71.70
2023-03-18T20:58:26.348Z,54.60
2023-03-18T21:00:54.437Z,46.80
2023-03-18T21:03:34.607Z,42.90
2023-03-18T21:06:06.604Z,44.50
2023-03-18T21:08:34.504Z,53.10
2023-03-18T21:11:03.202Z,43.80
2023-03-18T21:13:39.443Z,54.00
2023-03-18T21:16:14.309Z,47.50
2023-03-18T21:18:45.671Z,58.50
2023-03-18T21:21:19.399Z,78.20
2023-03-18T21:23:47.824Z,82.80
2023-03-18T21:26:15.998Z,85.20
2023-03-18T21:28:44.435Z,79.20
2023-03-18T21:31:33.751Z,84.30
2023-03-18T21:34:02.236Z,74.20
2023-03-18T21:36:30.868Z,80.70
2023-03-18T21:38:58.813Z,72.80
2023-03-18T21:41:30.869Z,93.10
2023-03-18T21:43:59.320Z,106.50
2023-03-18T21:46:29.688Z,107.00
2023-03-18T21:48:58.038Z,97.50
2023-03-18T21:51:38.740Z,97.10
2023-03-18T21:54:18.245Z,96.80
2023-03-18T21:56:46.389Z,96.90
2023-03-18T21:59:14.690Z,99.50
2023-03-18T22:01:42.735Z,103.30
2023-03-18T22:04:11.397Z,115.40
2023-03-18T22:06:39.608Z,117.20
2023-03-18T22:09:08.692Z,96.20
2023-03-18T22:11:36.786Z,115.30
2023-03-18T22:14:05.359Z,119.10
2023-03-18T22:16:33.163Z,110.90
2023-03-18T22:19:01.821Z,120.40
2023-03-18T22:21:29.840Z,112.50
2023-03-18T22:24:00.008Z,122.70
2023-03-18T22:26:27.964Z,144.30
2023-03-18T22:28:55.855Z,141.80
2023-03-18T22:31:27.147Z,139.50
2023-03-18T22:33:55.320Z,176.50
2023-03-18T22:36:25.443Z,194.80
2023-03-18T22:38:53.772Z,153.80
2023-03-18T22:41:30.417Z,165.50
2023-03-18T22:44:00.301Z,197.00
2023-03-18T22:46:29.893Z,185.90
2023-03-18T22:48:58.466Z,170.40
2023-03-18T22:51:29.782Z,159.80
2023-03-18T22:53:58.226Z,142.40
2023-03-18T22:56:26.496Z,128.30
2023-03-18T22:58:55.052Z,121.40
2023-03-18T23:01:29.858Z,116.70
2023-03-18T23:03:57.938Z,103.20
2023-03-18T23:06:27.209Z,110.40
2023-03-18T23:08:55.557Z,111.00
2023-03-18T23:11:23.559Z,150.20
2023-03-18T23:13:52.467Z,149.00
2023-03-18T23:16:22.713Z,138.90
2023-03-18T23:18:51.941Z,147.90
2023-03-18T23:21:23.146Z,130.70
2023-03-18T23:23:52.557Z,127.10
2023-03-18T23:26:20.978Z,127.10
2023-03-18T23:28:49.263Z,115.30
2023-03-18T23:31:17.711Z,110.80
2023-03-18T23:33:47.210Z,103.60
2023-03-18T23:36:15.899Z,108.70
2023-03-18T23:38:44.203Z,86.70
2023-03-18T23:41:12.506Z,88.90
2023-03-18T23:43:40.430Z,76.10
2023-03-18T23:46:08.657Z,75.00
2023-03-18T23:48:36.807Z,71.40
2023-03-18T23:51:04.797Z,70.90
2023-03-18T23:53:32.912Z,53.80
2023-03-18T23:56:00.780Z,61.60
2023-03-18T23:58:28.905Z,59.20
