createdAt,value
2018-07-28T00:00:53.942Z,25.91
2018-07-28T00:01:53.920Z,25.82
2018-07-28T00:02:53.929Z,25.86
2018-07-28T00:03:53.897Z,25.82
2018-07-28T00:04:53.910Z,25.82
2018-07-28T00:05:53.878Z,25.94
2018-07-28T00:06:53.894Z,25.89
2018-07-28T00:07:53.894Z,25.82
2018-07-28T00:08:53.843Z,25.85
2018-07-28T00:09:53.846Z,25.79
2018-07-28T00:10:53.827Z,25.86
2018-07-28T00:11:53.810Z,25.90
2018-07-28T00:12:53.833Z,25.86
2018-07-28T00:13:53.791Z,25.93
2018-07-28T00:14:53.781Z,25.94
2018-07-28T00:15:53.780Z,25.89
2018-07-28T00:16:53.757Z,25.86
2018-07-28T00:17:53.784Z,25.82
2018-07-28T00:18:53.732Z,25.86
2018-07-28T00:19:53.729Z,25.89
2018-07-28T00:20:53.712Z,25.86
2018-07-28T00:21:53.705Z,25.81
2018-07-28T00:22:53.712Z,25.83
2018-07-28T00:23:53.683Z,25.75
2018-07-28T00:24:53.670Z,25.74
2018-07-28T00:25:53.658Z,25.72
2018-07-28T00:26:53.642Z,25.72
2018-07-28T00:27:53.670Z,25.69
2018-07-28T00:28:53.629Z,25.74
2018-07-28T00:29:53.613Z,25.72
2018-07-28T00:30:53.603Z,25.72
2018-07-28T00:31:53.603Z,25.72
2018-07-28T00:32:53.608Z,25.69
2018-07-28T00:33:53.572Z,25.74
2018-07-28T00:34:53.556Z,25.74
2018-07-28T00:35:53.553Z,25.74
2018-07-28T00:36:53.542Z,25.78
2018-07-28T00:37:53.565Z,25.74
2018-07-28T00:38:53.520Z,25.72
2018-07-28T00:39:53.511Z,25.75
2018-07-28T00:40:53.446Z,25.69
2018-07-28T00:41:53.485Z,25.76
2018-07-28T00:42:53.478Z,25.69
2018-07-28T00:43:53.503Z,25.74
2018-07-28T00:44:53.451Z,25.75
2018-07-28T00:45:53.445Z,25.69
2018-07-28T00:46:53.435Z,25.74
2018-07-28T00:47:53.543Z,25.71
2018-07-28T00:48:53.432Z,25.74
2018-07-28T00:49:53.403Z,25.74
2018-07-28T00:50:53.393Z,25.71
2018-07-28T00:51:53.374Z,25.72
2018-07-28T00:52:53.371Z,25.69
2018-07-28T00:53:53.451Z,25.69
2018-07-28T00:54:53.347Z,25.71
2018-07-28T00:55:53.336Z,25.69
2018-07-28T00:56:53.281Z,25.71
2018-07-28T00:57:53.310Z,25.71
2018-07-28T00:58:53.326Z,25.64
2018-07-28T00:59:53.299Z,25.61
2018-07-28T01:00:53.281Z,25.57
2018-07-28T01:01:53.275Z,25.56
2018-07-28T01:02:53.261Z,25.60
2018-07-28T01:03:53.319Z,25.54
2018-07-28T01:04:53.232Z,25.49
2018-07-28T01:05:53.232Z,25.49
2018-07-28T01:06:53.219Z,25.56
2018-07-28T01:07:53.203Z,25.54
2018-07-28T01:08:53.175Z,25.46
2018-07-28T01:09:53.189Z,25.48
2018-07-28T01:10:53.171Z,25.49
2018-07-28T01:11:53.168Z,25.45
2018-07-28T01:12:53.148Z,25.49
2018-07-28T01:13:53.171Z,25.42
2018-07-28T01:14:53.137Z,25.48
2018-07-28T01:15:53.114Z,25.46
2018-07-28T01:16:53.113Z,25.54
2018-07-28T01:17:53.104Z,25.42
2018-07-28T01:18:53.127Z,25.44
2018-07-28T01:19:53.075Z,25.48
2018-07-28T01:20:53.075Z,25.46
2018-07-28T01:21:53.006Z,25.46
2018-07-28T01:22:53.044Z,25.46
2018-07-28T01:23:53.070Z,25.46
2018-07-28T01:24:53.026Z,25.51
2018-07-28T01:25:52.971Z,25.57
2018-07-28T01:26:52.961Z,25.48
2018-07-28T01:27:52.946Z,25.53
2018-07-28T01:28:53.011Z,25.51
2018-07-28T01:29:52.930Z,25.54
2018-07-28T01:30:52.959Z,25.49
2018-07-28T01:31:52.952Z,25.56
2018-07-28T01:32:52.943Z,25.61
2018-07-28T01:33:52.965Z,25.59
2018-07-28T01:34:52.914Z,25.54
2018-07-28T01:35:52.867Z,25.54
2018-07-28T01:36:52.894Z,25.56
2018-07-28T01:37:52.888Z,25.59
2018-07-28T01:38:52.904Z,25.49
2018-07-28T01:39:52.862Z,25.56
2018-07-28T01:40:52.848Z,25.54
2018-07-28T01:41:52.798Z,25.49
2018-07-28T01:42:52.788Z,25.42
2018-07-28T01:43:52.862Z,25.44
2018-07-28T01:44:52.808Z,25.48
2018-07-28T01:45:52.794Z,25.45
2018-07-28T01:46:52.742Z,25.46
2018-07-28T01:47:52.782Z,25.45
2018-07-28T01:48:52.793Z,25.44
2018-07-28T01:49:52.753Z,25.41
2018-07-28T01:50:52.743Z,25.42
2018-07-28T01:51:52.737Z,25.41
2018-07-28T01:52:52.776Z,25.44
2018-07-28T01:53:52.731Z,25.27
2018-07-28T01:54:52.702Z,25.34
2018-07-28T01:55:52.695Z,25.38
2018-07-28T01:56:52.634Z,25.30
2018-07-28T01:57:52.672Z,25.30
2018-07-28T01:58:52.683Z,25.30
2018-07-28T01:59:52.650Z,25.27
2018-07-28T02:00:52.637Z,25.39
2018-07-28T02:01:52.631Z,25.29
2018-07-28T02:02:52.576Z,25.38
2018-07-28T02:03:52.624Z,25.34
2018-07-28T02:04:52.604Z,25.31
2018-07-28T02:05:52.583Z,25.39
2018-07-28T02:06:52.587Z,25.30
2018-07-28T02:07:52.571Z,25.39
2018-07-28T02:08:52.586Z,25.39
2018-07-28T02:09:52.496Z,25.39
2018-07-28T02:10:52.537Z,25.48
2018-07-28T02:11:52.470Z,25.48
2018-07-28T02:12:52.514Z,25.41
2018-07-28T02:13:52.532Z,25.48
2018-07-28T02:14:52.488Z,25.42
2018-07-28T02:15:52.476Z,25.44
2018-07-28T02:16:52.474Z,25.46
2018-07-28T02:17:52.454Z,25.45
2018-07-28T02:18:52.473Z,25.41
2018-07-28T02:19:52.435Z,25.41
2018-07-28T02:20:52.422Z,25.34
2018-07-28T02:21:52.425Z,25.36
2018-07-28T02:22:52.402Z,25.35
2018-07-28T02:23:52.417Z,25.27
2018-07-28T02:24:52.381Z,25.30
2018-07-28T02:25:52.368Z,25.26
2018-07-28T02:26:52.358Z,25.17
2018-07-28T02:27:52.355Z,25.19
2018-07-28T02:28:52.408Z,25.11
2018-07-28T02:29:52.326Z,25.09
2018-07-28T02:30:52.323Z,25.08
2018-07-28T02:31:52.311Z,25.01
2018-07-28T02:32:52.301Z,24.92
2018-07-28T02:33:52.317Z,24.86
2018-07-28T02:34:52.342Z,24.82
2018-07-28T02:35:52.264Z,24.83
2018-07-28T02:36:52.253Z,24.79
2018-07-28T02:37:52.243Z,24.82
2018-07-28T02:38:52.252Z,24.77
2018-07-28T02:39:52.183Z,24.84
2018-07-28T02:40:52.210Z,24.77
2018-07-28T02:41:52.202Z,24.80
2018-07-28T02:42:52.192Z,24.80
2018-07-28T02:43:52.215Z,24.87
2018-07-28T02:44:52.179Z,24.80
2018-07-28T02:45:52.109Z,24.80
2018-07-28T02:46:52.141Z,24.79
2018-07-28T02:47:52.137Z,24.79
2018-07-28T02:48:52.150Z,24.70
2018-07-28T02:49:52.069Z,24.71
2018-07-28T02:50:52.112Z,24.70
2018-07-28T02:51:52.105Z,24.60
2018-07-28T02:52:52.083Z,24.64
2018-07-28T02:53:52.099Z,24.59
2018-07-28T02:54:52.060Z,24.61
2018-07-28T02:55:52.054Z,24.60
2018-07-28T02:56:52.050Z,24.63
2018-07-28T02:57:51.986Z,24.64
2018-07-28T02:58:52.051Z,24.51
2018-07-28T02:59:52.017Z,24.45
2018-07-28T03:00:51.996Z,24.52
2018-07-28T03:01:51.993Z,24.45
2018-07-28T03:02:51.980Z,24.51
2018-07-28T03:03:51.987Z,24.51
2018-07-28T03:04:51.957Z,24.42
2018-07-28T03:05:51.941Z,24.44
2018-07-28T03:06:51.932Z,24.49
2018-07-28T03:07:51.919Z,24.44
2018-07-28T03:08:51.942Z,24.42
2018-07-28T03:09:51.906Z,24.37
2018-07-28T03:10:51.897Z,24.31
2018-07-28T03:11:51.884Z,24.29
2018-07-28T03:12:51.873Z,24.34
2018-07-28T03:13:51.881Z,24.36
2018-07-28T03:14:51.848Z,24.31
2018-07-28T03:15:51.841Z,24.36
2018-07-28T03:16:51.828Z,24.31
2018-07-28T03:17:51.767Z,24.27
2018-07-28T03:18:51.834Z,24.24
2018-07-28T03:19:51.790Z,24.21
2018-07-28T03:20:51.781Z,24.19
2018-07-28T03:21:51.784Z,24.24
2018-07-28T03:22:51.761Z,24.16
2018-07-28T03:23:51.729Z,24.19
2018-07-28T03:24:51.752Z,24.19
2018-07-28T03:25:51.732Z,24.24
2018-07-28T03:26:51.722Z,24.11
2018-07-28T03:27:51.718Z,24.12
2018-07-28T03:28:51.723Z,24.19
2018-07-28T03:29:51.687Z,24.16
2018-07-28T03:30:51.693Z,24.19
2018-07-28T03:31:51.665Z,24.11
2018-07-28T03:32:51.668Z,24.11
2018-07-28T03:33:51.677Z,24.09
2018-07-28T03:34:51.630Z,24.12
2018-07-28T03:35:51.620Z,24.05
2018-07-28T03:36:51.576Z,24.06
2018-07-28T03:37:51.604Z,24.14
2018-07-28T03:38:51.608Z,24.05
2018-07-28T03:39:51.627Z,24.00
2018-07-28T03:40:51.576Z,24.06
2018-07-28T03:41:51.556Z,24.02
2018-07-28T03:42:51.504Z,24.02
2018-07-28T03:43:51.537Z,24.05
2018-07-28T03:44:51.546Z,23.94
2018-07-28T03:45:51.515Z,24.04
2018-07-28T03:46:51.502Z,24.08
2018-07-28T03:47:51.496Z,23.96
2018-07-28T03:48:51.438Z,24.00
2018-07-28T03:49:51.455Z,23.99
2018-07-28T03:50:51.460Z,24.00
2018-07-28T03:51:51.454Z,24.05
2018-07-28T03:52:51.461Z,24.02
2018-07-28T03:53:51.429Z,24.08
2018-07-28T03:54:51.476Z,24.05
2018-07-28T03:55:51.419Z,24.00
2018-07-28T03:56:51.398Z,23.93
2018-07-28T03:57:51.397Z,23.97
2018-07-28T03:58:51.393Z,23.92
2018-07-28T03:59:51.390Z,23.79
2018-07-28T04:00:51.355Z,23.90
2018-07-28T04:01:51.353Z,23.92
2018-07-28T04:02:51.336Z,23.87
2018-07-28T04:03:51.323Z,23.86
2018-07-28T04:04:51.336Z,23.86
2018-07-28T04:05:51.303Z,23.78
2018-07-28T04:06:51.284Z,23.84
2018-07-28T04:07:51.278Z,23.78
2018-07-28T04:08:51.269Z,23.74
2018-07-28T04:09:51.284Z,23.86
2018-07-28T04:10:51.248Z,23.74
2018-07-28T04:11:51.236Z,23.71
2018-07-28T04:12:51.224Z,23.68
2018-07-28T04:13:51.221Z,23.72
2018-07-28T04:14:51.224Z,23.72
2018-07-28T04:15:51.151Z,23.69
2018-07-28T04:16:51.202Z,23.68
2018-07-28T04:17:51.170Z,23.71
2018-07-28T04:18:51.157Z,23.72
2018-07-28T04:19:51.173Z,23.64
2018-07-28T04:20:51.139Z,23.64
2018-07-28T04:21:51.122Z,23.68
2018-07-28T04:22:51.125Z,23.75
2018-07-28T04:23:51.105Z,23.69
2018-07-28T04:24:51.120Z,23.63
2018-07-28T04:25:51.087Z,23.68
2018-07-28T04:26:51.075Z,23.69
2018-07-28T04:27:51.071Z,23.72
2018-07-28T04:28:51.066Z,23.72
2018-07-28T04:29:51.078Z,23.82
2018-07-28T04:30:51.030Z,23.84
2018-07-28T04:31:51.021Z,23.87
2018-07-28T04:32:51.018Z,23.93
2018-07-28T04:33:51.008Z,24.02
2018-07-28T04:34:51.027Z,24.06
2018-07-28T04:35:50.988Z,24.11
2018-07-28T04:36:50.972Z,24.16
2018-07-28T04:37:50.953Z,24.24
2018-07-28T04:38:50.945Z,24.36
2018-07-28T04:39:50.962Z,24.39
2018-07-28T04:40:50.921Z,24.46
2018-07-28T04:41:50.917Z,24.52
2018-07-28T04:42:50.899Z,24.68
2018-07-28T04:43:50.917Z,24.80
2018-07-28T04:44:50.918Z,24.94
2018-07-28T04:45:50.830Z,25.11
2018-07-28T04:46:50.862Z,25.20
2018-07-28T04:47:50.864Z,25.30
2018-07-28T04:48:50.860Z,25.36
2018-07-28T04:49:50.865Z,25.41
2018-07-28T04:50:50.833Z,25.46
2018-07-28T04:51:50.836Z,25.60
2018-07-28T04:52:50.840Z,25.69
2018-07-28T04:53:50.779Z,25.71
2018-07-28T04:54:50.783Z,25.69
2018-07-28T04:55:50.772Z,25.78
2018-07-28T04:56:50.763Z,25.74
2018-07-28T04:57:50.750Z,25.82
2018-07-28T04:58:50.735Z,25.82
2018-07-28T04:59:50.757Z,25.89
2018-07-28T05:00:50.712Z,25.82
2018-07-28T05:01:50.705Z,25.81
2018-07-28T05:02:50.683Z,25.86
2018-07-28T05:03:50.677Z,25.83
2018-07-28T05:04:50.688Z,25.91
2018-07-28T05:05:50.658Z,25.90
2018-07-28T05:06:50.652Z,25.93
2018-07-28T05:07:50.633Z,25.82
2018-07-28T05:08:50.630Z,25.83
2018-07-28T05:09:50.639Z,25.79
2018-07-28T05:10:50.608Z,25.83
2018-07-28T05:11:50.607Z,25.81
2018-07-28T05:12:50.601Z,25.81
2018-07-28T05:13:50.566Z,25.85
2018-07-28T05:14:50.591Z,25.83
2018-07-28T05:15:50.558Z,25.86
2018-07-28T05:16:50.531Z,25.83
2018-07-28T05:17:50.543Z,25.82
2018-07-28T05:18:50.515Z,25.86
2018-07-28T05:19:50.525Z,25.72
2018-07-28T05:20:50.486Z,25.75
2018-07-28T05:21:50.483Z,25.71
2018-07-28T05:22:50.475Z,25.72
2018-07-28T05:23:50.443Z,25.61
2018-07-28T05:24:50.478Z,25.63
2018-07-28T05:25:50.447Z,25.54
2018-07-28T05:26:50.428Z,25.46
2018-07-28T05:27:50.421Z,25.41
2018-07-28T05:28:50.408Z,25.44
2018-07-28T05:29:50.376Z,25.30
2018-07-28T05:30:50.383Z,25.30
2018-07-28T05:31:50.366Z,25.35
2018-07-28T05:32:50.360Z,25.31
2018-07-28T05:33:50.354Z,25.30
2018-07-28T05:34:50.389Z,25.30
2018-07-28T05:35:50.328Z,25.26
2018-07-28T05:36:50.312Z,25.35
2018-07-28T05:37:50.306Z,25.30
2018-07-28T05:38:50.303Z,25.36
2018-07-28T05:39:50.313Z,25.38
2018-07-28T05:40:50.232Z,25.38
2018-07-28T05:41:50.270Z,25.31
2018-07-28T05:42:50.279Z,25.38
2018-07-28T05:43:50.241Z,25.36
2018-07-28T05:44:50.358Z,25.34
2018-07-28T05:45:50.219Z,25.34
2018-07-28T05:46:50.218Z,25.30
2018-07-28T05:47:50.196Z,25.26
2018-07-28T05:48:50.187Z,25.29
2018-07-28T05:49:50.203Z,25.19
2018-07-28T05:50:50.196Z,25.16
2018-07-28T05:51:50.165Z,25.16
2018-07-28T05:52:50.144Z,25.22
2018-07-28T05:53:50.132Z,25.20
2018-07-28T05:54:50.190Z,25.17
2018-07-28T05:55:50.107Z,25.19
2018-07-28T05:56:50.123Z,25.22
2018-07-28T05:57:50.091Z,25.22
2018-07-28T05:58:50.033Z,25.24
2018-07-28T05:59:50.097Z,25.24
2018-07-28T06:00:50.068Z,25.26
2018-07-28T06:01:50.059Z,25.19
2018-07-28T06:02:50.072Z,25.07
2018-07-28T06:03:50.020Z,25.09
2018-07-28T06:04:50.047Z,25.07
2018-07-28T06:05:50.001Z,25.17
2018-07-28T06:06:49.991Z,25.19
2018-07-28T06:07:49.994Z,25.17
2018-07-28T06:08:49.966Z,25.17
2018-07-28T06:09:49.991Z,25.22
2018-07-28T06:10:49.994Z,25.30
2018-07-28T06:11:49.935Z,25.31
2018-07-28T06:12:49.899Z,25.38
2018-07-28T06:13:49.911Z,25.48
2018-07-28T06:14:49.930Z,25.53
2018-07-28T06:15:49.892Z,25.60
2018-07-28T06:16:49.882Z,25.75
2018-07-28T06:17:49.879Z,25.79
2018-07-28T06:18:49.860Z,25.81
2018-07-28T06:19:49.879Z,25.81
2018-07-28T06:20:57.407Z,25.90
2018-07-28T06:21:49.833Z,26.01
2018-07-28T06:22:49.812Z,25.97
2018-07-28T06:23:49.807Z,26.00
2018-07-28T06:24:49.797Z,26.01
2018-07-28T06:25:49.819Z,26.03
2018-07-28T06:26:49.773Z,25.89
2018-07-28T06:27:49.766Z,25.94
2018-07-28T06:28:49.751Z,25.89
2018-07-28T06:29:49.803Z,25.72
2018-07-28T06:30:49.728Z,25.76
2018-07-28T06:31:49.820Z,25.53
2018-07-28T06:32:49.722Z,25.45
2018-07-28T06:33:49.709Z,25.36
2018-07-28T06:34:49.703Z,25.24
2018-07-28T06:35:49.716Z,25.20
2018-07-28T06:36:49.668Z,25.19
2018-07-28T06:37:49.619Z,25.09
2018-07-28T06:38:49.641Z,25.09
2018-07-28T06:39:49.628Z,25.07
2018-07-28T06:40:49.666Z,25.08
2018-07-28T06:41:49.570Z,25.04
2018-07-28T06:42:49.608Z,25.07
2018-07-28T06:43:49.612Z,25.14
2018-07-28T06:44:49.582Z,25.24
2018-07-28T06:45:49.599Z,25.26
2018-07-28T06:46:49.568Z,25.38
2018-07-28T06:47:49.600Z,25.44
2018-07-28T06:48:49.539Z,25.57
2018-07-28T06:49:49.533Z,25.66
2018-07-28T06:50:49.545Z,25.86
2018-07-28T06:51:49.500Z,26.39
2018-07-28T06:52:49.497Z,27.23
2018-07-28T06:53:49.587Z,27.88
2018-07-28T06:54:49.470Z,27.52
2018-07-28T06:55:49.542Z,27.24
2018-07-28T06:56:49.452Z,27.18
2018-07-28T06:57:49.436Z,27.06
2018-07-28T06:58:49.432Z,26.91
2018-07-28T06:59:49.432Z,26.83
2018-07-28T07:00:49.436Z,26.72
2018-07-28T07:01:49.397Z,26.61
2018-07-28T07:02:49.390Z,26.59
2018-07-28T07:03:49.408Z,26.46
2018-07-28T07:04:50.383Z,26.39
2018-07-28T07:05:49.384Z,26.34
2018-07-28T07:06:49.349Z,26.34
2018-07-28T07:07:49.333Z,26.35
2018-07-28T07:08:49.346Z,26.31
2018-07-28T07:09:49.313Z,26.27
2018-07-28T07:10:49.346Z,26.38
2018-07-28T07:11:49.294Z,26.47
2018-07-28T07:12:49.295Z,26.59
2018-07-28T07:13:49.310Z,26.61
2018-07-28T07:14:49.268Z,26.75
2018-07-28T07:15:49.225Z,26.83
2018-07-28T07:16:49.240Z,26.98
2018-07-28T07:17:49.230Z,27.21
2018-07-28T07:18:49.211Z,27.21
2018-07-28T07:19:49.211Z,27.34
2018-07-28T07:20:49.224Z,27.58
2018-07-28T07:21:49.186Z,27.88
2018-07-28T07:22:49.802Z,28.05
2018-07-28T07:23:49.173Z,28.50
2018-07-28T07:24:49.207Z,28.57
2018-07-28T07:25:49.176Z,28.54
2018-07-28T07:26:49.087Z,28.60
2018-07-28T07:27:49.118Z,28.58
2018-07-28T07:28:49.121Z,28.54
2018-07-28T07:29:49.102Z,28.46
2018-07-28T07:30:49.314Z,28.45
2018-07-28T07:31:49.103Z,28.30
2018-07-28T07:32:49.074Z,28.33
2018-07-28T07:33:49.063Z,28.28
2018-07-28T07:34:49.066Z,28.24
2018-07-28T07:35:49.068Z,28.21
2018-07-28T07:36:49.065Z,28.21
2018-07-28T07:37:49.019Z,28.06
2018-07-28T07:38:49.018Z,27.96
2018-07-28T07:39:49.010Z,27.95
2018-07-28T07:40:49.180Z,27.86
2018-07-28T07:41:49.081Z,27.76
2018-07-28T07:42:48.978Z,27.80
2018-07-28T07:43:48.955Z,27.68
2018-07-28T07:44:48.956Z,27.62
2018-07-28T07:45:48.965Z,27.42
2018-07-28T07:46:48.945Z,27.28
2018-07-28T07:47:48.911Z,27.16
2018-07-28T07:48:48.904Z,27.06
2018-07-28T07:49:48.895Z,27.01
2018-07-28T07:50:48.914Z,26.96
2018-07-28T07:51:48.877Z,26.79
2018-07-28T07:52:48.868Z,26.65
2018-07-28T07:53:48.914Z,26.56
2018-07-28T07:54:48.839Z,26.46
2018-07-28T07:55:48.854Z,26.38
2018-07-28T07:56:48.845Z,26.38
2018-07-28T07:57:48.811Z,26.41
2018-07-28T07:58:48.805Z,26.29
2018-07-28T07:59:48.796Z,26.23
2018-07-28T08:00:48.806Z,26.17
2018-07-28T08:01:48.765Z,26.24
2018-07-28T08:02:48.757Z,26.28
2018-07-28T08:03:48.743Z,26.28
2018-07-28T08:04:48.746Z,26.20
2018-07-28T08:05:48.752Z,26.34
2018-07-28T08:06:48.733Z,26.34
2018-07-28T08:07:48.660Z,26.39
2018-07-28T08:08:48.694Z,26.39
2018-07-28T08:09:48.694Z,26.50
2018-07-28T08:10:48.694Z,26.41
2018-07-28T08:11:48.663Z,26.54
2018-07-28T08:12:48.676Z,26.47
2018-07-28T08:13:48.632Z,26.68
2018-07-28T08:14:48.674Z,26.78
2018-07-28T08:15:48.650Z,27.03
2018-07-28T08:16:48.602Z,27.02
2018-07-28T08:17:48.603Z,27.11
2018-07-28T08:18:48.596Z,27.35
2018-07-28T08:19:48.574Z,27.34
2018-07-28T08:20:48.599Z,27.46
2018-07-28T08:21:48.554Z,27.42
2018-07-28T08:22:48.500Z,27.50
2018-07-28T08:23:48.529Z,27.48
2018-07-28T08:24:48.522Z,27.42
2018-07-28T08:25:48.548Z,27.46
2018-07-28T08:26:48.548Z,27.50
2018-07-28T08:27:48.494Z,27.52
2018-07-28T08:28:48.487Z,27.46
2018-07-28T08:29:48.425Z,27.43
2018-07-28T08:30:48.487Z,27.53
2018-07-28T08:31:48.481Z,27.59
2018-07-28T08:32:48.442Z,27.63
2018-07-28T08:33:48.513Z,27.63
2018-07-28T08:34:48.421Z,27.78
2018-07-28T08:35:48.394Z,27.78
2018-07-28T08:36:48.390Z,27.78
2018-07-28T08:37:48.469Z,27.86
2018-07-28T08:38:48.375Z,27.98
2018-07-28T08:39:48.380Z,27.91
2018-07-28T08:40:48.387Z,27.90
2018-07-28T08:41:48.339Z,27.95
2018-07-28T08:42:48.355Z,27.95
2018-07-28T08:43:48.336Z,27.90
2018-07-28T08:44:48.329Z,27.90
2018-07-28T08:45:48.365Z,28.03
2018-07-28T08:46:48.292Z,27.98
2018-07-28T08:47:48.284Z,28.09
2018-07-28T08:48:48.308Z,28.11
2018-07-28T08:49:48.264Z,28.18
2018-07-28T08:50:48.276Z,28.24
2018-07-28T08:51:48.235Z,28.28
2018-07-28T08:52:48.222Z,28.35
2018-07-28T08:53:48.219Z,28.55
2018-07-28T08:54:48.294Z,28.58
2018-07-28T08:55:48.219Z,28.65
2018-07-28T08:56:48.206Z,28.72
2018-07-28T08:57:48.180Z,28.79
2018-07-28T08:58:48.161Z,29.08
2018-07-28T08:59:48.111Z,29.17
2018-07-28T09:00:48.177Z,29.47
2018-07-28T09:01:48.129Z,29.69
2018-07-28T09:02:48.139Z,29.92
2018-07-28T09:03:48.113Z,30.15
2018-07-28T09:04:48.097Z,30.42
2018-07-28T09:05:48.140Z,30.64
2018-07-28T09:06:48.074Z,30.83
2018-07-28T09:07:48.061Z,31.04
2018-07-28T09:08:48.091Z,31.15
2018-07-28T09:09:48.068Z,31.37
2018-07-28T09:10:48.039Z,31.52
2018-07-28T09:11:48.078Z,31.52
2018-07-28T09:12:48.011Z,31.52
2018-07-28T09:13:48.010Z,31.27
2018-07-28T09:14:47.994Z,31.28
2018-07-28T09:15:48.010Z,31.27
2018-07-28T09:16:48.000Z,31.40
2018-07-28T09:17:48.014Z,31.37
2018-07-28T09:18:47.952Z,31.30
2018-07-28T09:19:47.946Z,31.49
2018-07-28T09:20:47.962Z,31.72
2018-07-28T09:21:47.950Z,31.68
2018-07-28T09:22:48.033Z,31.75
2018-07-28T09:23:47.930Z,31.95
2018-07-28T09:24:47.899Z,31.98
2018-07-28T09:25:47.883Z,32.02
2018-07-28T09:26:47.991Z,31.91
2018-07-28T09:27:47.885Z,31.92
2018-07-28T09:28:47.849Z,32.17
2018-07-28T09:29:47.832Z,32.24
2018-07-28T09:30:47.823Z,32.16
2018-07-28T09:31:47.849Z,32.09
2018-07-28T09:32:47.849Z,31.64
2018-07-28T09:33:47.806Z,31.41
2018-07-28T09:34:47.749Z,31.31
2018-07-28T09:35:47.775Z,31.25
2018-07-28T09:36:47.861Z,31.47
2018-07-28T09:37:47.794Z,31.46
2018-07-28T09:38:47.753Z,31.49
2018-07-28T09:39:47.739Z,31.53
2018-07-28T09:40:47.731Z,31.60
2018-07-28T09:41:47.740Z,31.50
2018-07-28T09:42:47.657Z,31.46
2018-07-28T09:43:47.698Z,31.62
2018-07-28T09:44:47.685Z,31.82
2018-07-28T09:45:47.692Z,31.95
2018-07-28T09:46:47.686Z,32.03
2018-07-28T09:47:47.654Z,31.97
2018-07-28T09:48:47.644Z,31.98
2018-07-28T09:49:47.663Z,32.05
2018-07-28T09:50:47.621Z,32.07
2018-07-28T09:51:47.641Z,32.09
2018-07-28T09:52:47.597Z,32.06
2018-07-28T09:53:48.311Z,31.94
2018-07-28T09:54:47.579Z,31.82
2018-07-28T09:55:47.583Z,31.98
2018-07-28T09:56:47.538Z,32.06
2018-07-28T09:57:47.551Z,32.12
2018-07-28T09:58:47.538Z,32.12
2018-07-28T09:59:47.544Z,31.95
2018-07-28T10:00:47.522Z,31.92
2018-07-28T10:01:47.544Z,31.97
2018-07-28T10:02:47.497Z,31.67
2018-07-28T10:03:47.538Z,31.74
2018-07-28T10:04:47.480Z,31.72
2018-07-28T10:05:47.471Z,31.75
2018-07-28T10:06:47.519Z,31.82
2018-07-28T10:07:47.474Z,31.74
2018-07-28T10:08:47.442Z,31.74
2018-07-28T10:09:47.427Z,31.74
2018-07-28T10:10:47.413Z,31.64
2018-07-28T10:11:47.435Z,31.54
2018-07-28T10:12:47.397Z,31.42
2018-07-28T10:13:47.394Z,31.54
2018-07-28T10:14:47.375Z,31.57
2018-07-28T10:15:47.435Z,31.38
2018-07-28T10:16:47.406Z,31.30
2018-07-28T10:17:47.345Z,31.42
2018-07-28T10:18:47.333Z,31.69
2018-07-28T10:19:47.448Z,31.84
2018-07-28T10:20:47.326Z,31.82
2018-07-28T10:21:47.346Z,31.42
2018-07-28T10:22:47.247Z,31.50
2018-07-28T10:23:47.282Z,31.56
2018-07-28T10:24:47.359Z,31.56
2018-07-28T10:25:47.324Z,31.65
2018-07-28T10:26:47.330Z,31.78
2018-07-28T10:27:47.246Z,31.88
2018-07-28T10:28:47.233Z,32.12
2018-07-28T10:29:47.184Z,32.12
2018-07-28T10:30:47.166Z,32.10
2018-07-28T10:31:47.283Z,32.14
2018-07-28T10:32:47.191Z,32.10
2018-07-28T10:33:47.185Z,32.06
2018-07-28T10:34:47.195Z,32.05
2018-07-28T10:35:47.182Z,32.05
2018-07-28T10:36:47.268Z,32.27
2018-07-28T10:37:47.160Z,32.29
2018-07-28T10:38:47.131Z,32.44
2018-07-28T10:39:47.118Z,32.56
2018-07-28T10:40:47.115Z,32.56
2018-07-28T10:41:47.137Z,32.54
2018-07-28T10:42:47.092Z,32.58
2018-07-28T10:43:47.033Z,32.53
2018-07-28T10:44:47.068Z,32.50
2018-07-28T10:45:47.072Z,32.35
2018-07-28T10:46:47.072Z,32.14
2018-07-28T10:47:47.039Z,31.98
2018-07-28T10:48:47.027Z,31.92
2018-07-28T10:49:47.014Z,31.91
2018-07-28T10:50:47.004Z,31.74
2018-07-28T10:51:47.054Z,31.59
2018-07-28T10:52:47.002Z,31.52
2018-07-28T10:53:46.972Z,31.59
2018-07-28T10:54:46.966Z,31.59
2018-07-28T10:55:46.906Z,31.56
2018-07-28T10:56:46.950Z,31.56
2018-07-28T10:57:46.959Z,31.50
2018-07-28T10:58:46.924Z,31.47
2018-07-28T10:59:46.907Z,31.42
2018-07-28T11:00:46.895Z,31.41
2018-07-28T11:01:46.896Z,30.97
2018-07-28T11:02:46.860Z,30.75
2018-07-28T11:03:46.877Z,30.75
2018-07-28T11:04:46.854Z,30.75
2018-07-28T11:05:46.851Z,30.86
2018-07-28T11:06:46.839Z,30.98
2018-07-28T11:07:46.854Z,31.12
2018-07-28T11:08:46.816Z,31.09
2018-07-28T11:09:46.813Z,31.10
2018-07-28T11:10:46.806Z,30.79
2018-07-28T11:11:46.784Z,30.76
2018-07-28T11:12:46.764Z,30.67
2018-07-28T11:13:46.780Z,30.44
2018-07-28T11:14:46.768Z,30.21
2018-07-28T11:15:46.745Z,30.15
2018-07-28T11:16:46.737Z,30.21
2018-07-28T11:17:46.715Z,30.23
2018-07-28T11:18:46.813Z,30.23
2018-07-28T11:19:46.710Z,30.13
2018-07-28T11:20:46.649Z,30.06
2018-07-28T11:21:46.695Z,29.94
2018-07-28T11:22:46.788Z,29.94
2018-07-28T11:23:46.662Z,29.85
2018-07-28T11:24:46.739Z,29.78
2018-07-28T11:25:46.643Z,29.47
2018-07-28T11:26:46.627Z,29.44
2018-07-28T11:27:46.653Z,29.30
2018-07-28T11:28:46.635Z,29.26
2018-07-28T11:29:46.596Z,29.27
2018-07-28T11:30:46.589Z,29.25
2018-07-28T11:31:46.662Z,29.27
2018-07-28T11:32:46.599Z,29.33
2018-07-28T11:33:46.557Z,29.32
2018-07-28T11:34:46.541Z,29.39
2018-07-28T11:35:46.545Z,29.37
2018-07-28T11:36:46.532Z,29.25
2018-07-28T11:37:46.595Z,29.11
2018-07-28T11:38:46.513Z,28.94
2018-07-28T11:39:46.494Z,28.77
2018-07-28T11:40:46.480Z,28.73
2018-07-28T11:41:46.475Z,28.55
2018-07-28T11:42:46.487Z,28.32
2018-07-28T11:43:46.450Z,28.24
2018-07-28T11:44:46.443Z,28.13
2018-07-28T11:45:46.475Z,28.15
2018-07-28T11:46:46.389Z,28.14
2018-07-28T11:47:46.441Z,27.98
2018-07-28T11:48:46.401Z,28.06
2018-07-28T11:49:46.402Z,28.21
2018-07-28T11:50:46.382Z,28.32
2018-07-28T11:51:46.366Z,28.51
2018-07-28T11:52:46.392Z,28.64
2018-07-28T11:53:46.347Z,28.83
2018-07-28T11:54:46.334Z,29.08
2018-07-28T11:55:46.337Z,29.27
2018-07-28T11:56:46.315Z,29.58
2018-07-28T11:57:46.359Z,29.94
2018-07-28T11:58:46.289Z,30.16
2018-07-28T11:59:46.283Z,30.37
2018-07-28T12:00:46.280Z,30.59
2018-07-28T12:01:46.300Z,30.72
2018-07-28T12:02:46.283Z,30.90
2018-07-28T12:03:46.239Z,30.98
2018-07-28T12:04:46.229Z,31.22
2018-07-28T12:05:46.189Z,31.19
2018-07-28T12:06:46.214Z,31.31
2018-07-28T12:07:46.226Z,31.46
2018-07-28T12:08:46.194Z,31.47
2018-07-28T12:09:46.200Z,31.56
2018-07-28T12:10:46.169Z,31.42
2018-07-28T12:11:46.212Z,31.64
2018-07-28T12:12:46.175Z,31.69
2018-07-28T12:13:46.162Z,31.64
2018-07-28T12:14:46.120Z,31.56
2018-07-28T12:15:46.123Z,31.50
2018-07-28T12:16:46.058Z,31.32
2018-07-28T12:17:46.116Z,31.16
2018-07-28T12:18:46.105Z,31.15
2018-07-28T12:19:46.079Z,30.85
2018-07-28T12:20:46.062Z,30.56
2018-07-28T12:21:46.123Z,30.54
2018-07-28T12:22:46.079Z,30.38
2018-07-28T12:23:46.030Z,30.45
2018-07-28T12:24:46.059Z,30.48
2018-07-28T12:25:46.027Z,30.53
2018-07-28T12:26:46.000Z,30.29
2018-07-28T12:27:45.971Z,30.11
2018-07-28T12:28:45.981Z,29.82
2018-07-28T12:29:45.962Z,29.85
2018-07-28T12:30:45.956Z,29.81
2018-07-28T12:31:45.962Z,29.57
2018-07-28T12:32:45.892Z,29.52
2018-07-28T12:33:45.959Z,29.25
2018-07-28T12:34:46.034Z,29.18
2018-07-28T12:35:45.864Z,29.07
2018-07-28T12:36:45.902Z,29.12
2018-07-28T12:37:45.875Z,29.14
2018-07-28T12:38:45.901Z,28.97
2018-07-28T12:39:45.861Z,28.92
2018-07-28T12:40:45.864Z,29.02
2018-07-28T12:41:45.845Z,29.00
2018-07-28T12:42:45.857Z,28.77
2018-07-28T12:43:45.855Z,28.82
2018-07-28T12:44:45.809Z,28.73
2018-07-28T12:45:45.797Z,28.69
2018-07-28T12:46:45.790Z,28.55
2018-07-28T12:47:45.777Z,28.45
2018-07-28T12:48:45.803Z,28.32
2018-07-28T12:49:45.759Z,28.28
2018-07-28T12:50:45.745Z,27.87
2018-07-28T12:51:45.742Z,27.05
2018-07-28T12:52:45.720Z,26.38