createdAt,value
2022-11-04T00:02:12.471Z,10.22
2022-11-04T00:04:45.588Z,10.22
2022-11-04T00:07:37.591Z,10.22
2022-11-04T00:10:06.772Z,10.23
2022-11-04T00:12:34.163Z,10.22
2022-11-04T00:15:22.215Z,10.26
2022-11-04T00:17:49.885Z,10.28
2022-11-04T00:20:37.243Z,10.32
2022-11-04T00:23:25.512Z,10.32
2022-11-04T00:26:11.549Z,10.32
2022-11-04T00:28:46.394Z,10.33
2022-11-04T00:31:33.674Z,10.37
2022-11-04T00:34:01.886Z,10.30
2022-11-04T00:36:31.502Z,10.39
2022-11-04T00:38:59.956Z,10.43
2022-11-04T00:41:28.795Z,10.47
2022-11-04T00:44:01.117Z,10.46
2022-11-04T00:46:32.049Z,10.50
2022-11-04T00:49:00.819Z,10.44
2022-11-04T00:51:29.192Z,10.46
2022-11-04T00:53:59.529Z,10.49
2022-11-04T00:56:28.901Z,10.47
2022-11-04T00:58:58.663Z,10.47
2022-11-04T01:01:27.180Z,10.44
2022-11-04T01:03:55.873Z,10.46
2022-11-04T01:06:27.972Z,10.37
2022-11-04T01:09:03.038Z,10.42
2022-11-04T01:11:32.478Z,10.39
2022-11-04T01:14:02.067Z,10.34
2022-11-04T01:16:30.664Z,10.33
2022-11-04T01:18:59.370Z,10.40
2022-11-04T01:21:27.855Z,10.33
2022-11-04T01:23:57.387Z,10.32
2022-11-04T01:26:28.813Z,10.34
2022-11-04T01:29:00.597Z,10.34
2022-11-04T01:31:31.075Z,10.34
2022-11-04T01:33:59.948Z,10.42
2022-11-04T01:36:28.587Z,10.49
2022-11-04T01:38:58.080Z,10.46
2022-11-04T01:41:30.454Z,10.52
2022-11-04T01:44:00.677Z,10.49
2022-11-04T01:46:37.867Z,10.56
2022-11-04T01:49:19.862Z,10.56
2022-11-04T01:51:50.491Z,10.57
2022-11-04T01:54:19.773Z,10.53
2022-11-04T01:56:50.635Z,10.56
2022-11-04T01:59:29.890Z,10.54
2022-11-04T02:01:58.304Z,10.52
2022-11-04T02:04:27.090Z,10.50
2022-11-04T02:06:57.162Z,10.50
2022-11-04T02:09:27.912Z,10.47
2022-11-04T02:12:15.183Z,10.50
2022-11-04T02:14:44.711Z,10.44
2022-11-04T02:17:28.426Z,10.43
2022-11-04T02:20:17.217Z,10.42
2022-11-04T02:23:26.383Z,10.44
2022-11-04T02:26:30.027Z,10.39
2022-11-04T02:29:28.118Z,10.36
2022-11-04T02:32:07.792Z,10.33
2022-11-04T02:34:46.634Z,10.34
2022-11-04T02:37:26.976Z,10.32
2022-11-04T02:40:02.024Z,10.34
2022-11-04T02:42:39.848Z,10.33
2022-11-04T02:45:18.126Z,10.26
2022-11-04T02:47:53.174Z,10.29
2022-11-04T02:50:31.027Z,10.20
2022-11-04T02:53:03.589Z,10.19
2022-11-04T02:55:36.854Z,10.20
2022-11-04T02:58:11.284Z,10.22
2022-11-04T03:00:44.556Z,10.15
2022-11-04T03:03:16.916Z,10.16
2022-11-04T03:05:49.119Z,10.15
2022-11-04T03:08:22.937Z,10.13
2022-11-04T03:10:54.881Z,10.09
2022-11-04T03:13:30.201Z,10.08
2022-11-04T03:16:02.917Z,10.03
2022-11-04T03:18:39.624Z,10.03
2022-11-04T03:21:11.176Z,10.03
2022-11-04T03:23:40.128Z,10.01
2022-11-04T03:26:14.015Z,10.02
2022-11-04T03:28:54.761Z,10.01
2022-11-04T03:31:31.083Z,10.01
2022-11-04T03:34:00.951Z,10.02
2022-11-04T03:36:30.534Z,9.96
2022-11-04T03:38:59.081Z,9.96
2022-11-04T03:41:34.753Z,9.88
2022-11-04T03:44:03.208Z,9.86
2022-11-04T03:46:33.695Z,9.92
2022-11-04T03:49:03.493Z,9.92
2022-11-04T03:51:32.076Z,9.91
2022-11-04T03:54:02.565Z,9.94
2022-11-04T03:57:08.430Z,9.95
2022-11-04T04:00:01.639Z,9.94
2022-11-04T04:02:41.017Z,9.92
2022-11-04T04:05:17.689Z,9.96
2022-11-04T04:07:53.064Z,9.91
2022-11-04T04:10:42.090Z,9.98
2022-11-04T04:13:26.440Z,9.88
2022-11-04T04:15:58.787Z,9.86
2022-11-04T04:18:35.860Z,9.88
2022-11-04T04:21:08.712Z,9.81
2022-11-04T04:23:56.603Z,9.81
2022-11-04T04:26:43.817Z,9.78
2022-11-04T04:29:12.704Z,9.78
2022-11-04T04:31:51.433Z,9.71
2022-11-04T04:34:29.212Z,9.67
2022-11-04T04:37:02.804Z,9.64
2022-11-04T04:39:54.279Z,9.61
2022-11-04T04:42:40.363Z,9.59
2022-11-04T04:45:24.802Z,9.58
2022-11-04T04:47:53.749Z,9.57
2022-11-04T04:50:24.529Z,9.57
2022-11-04T04:52:55.212Z,9.55
2022-11-04T04:55:23.814Z,9.59
2022-11-04T04:57:53.494Z,9.58
2022-11-04T05:00:22.412Z,9.58
2022-11-04T05:02:54.205Z,9.54
2022-11-04T05:05:24.562Z,9.61
2022-11-04T05:07:56.968Z,9.52
2022-11-04T05:10:25.377Z,9.50
2022-11-04T05:13:26.083Z,9.43
2022-11-04T05:15:55.739Z,9.46
2022-11-04T05:18:24.373Z,9.44
2022-11-04T05:20:55.011Z,9.46
2022-11-04T05:23:23.670Z,9.44
2022-11-04T05:25:51.887Z,9.44
2022-11-04T05:28:20.553Z,9.36
2022-11-04T05:30:48.637Z,9.37
2022-11-04T05:33:17.054Z,9.43
2022-11-04T05:35:49.203Z,9.44
2022-11-04T05:38:19.288Z,9.37
2022-11-04T05:40:47.324Z,9.40
2022-11-04T05:43:17.231Z,9.43
2022-11-04T05:45:46.463Z,9.37
2022-11-04T05:48:14.712Z,9.36
2022-11-04T05:50:43.954Z,9.27
2022-11-04T05:53:12.995Z,9.23
2022-11-04T05:55:42.736Z,9.26
2022-11-04T05:58:11.920Z,9.24
2022-11-04T06:00:40.278Z,9.23
2022-11-04T06:03:12.069Z,9.22
2022-11-04T06:05:43.598Z,9.22
2022-11-04T06:08:12.360Z,9.26
2022-11-04T06:10:42.541Z,9.24
2022-11-04T06:13:11.168Z,9.19
2022-11-04T06:15:39.550Z,9.22
2022-11-04T06:18:08.196Z,9.16
2022-11-04T06:20:36.661Z,9.19
2022-11-04T06:23:05.416Z,9.24
2022-11-04T06:25:33.701Z,9.23
2022-11-04T06:28:04.546Z,9.22
2022-11-04T06:30:32.965Z,9.26
2022-11-04T06:33:02.510Z,9.27
2022-11-04T06:35:30.824Z,9.24
2022-11-04T06:38:00.771Z,9.23
2022-11-04T06:40:29.232Z,9.26
2022-11-04T06:42:57.612Z,9.31
2022-11-04T06:45:27.414Z,9.27
2022-11-04T06:47:56.240Z,9.34
2022-11-04T06:50:24.829Z,9.31
2022-11-04T06:52:53.493Z,9.36
2022-11-04T06:55:24.943Z,9.34
2022-11-04T06:57:53.473Z,9.36
2022-11-04T07:00:22.954Z,9.41
2022-11-04T07:02:53.147Z,9.41
2022-11-04T07:05:21.259Z,9.47
2022-11-04T07:07:49.761Z,9.51
2022-11-04T07:10:19.994Z,9.52
2022-11-04T07:12:48.784Z,9.57
2022-11-04T07:15:17.484Z,9.62
2022-11-04T07:17:46.235Z,9.61
2022-11-04T07:20:19.326Z,9.61
2022-11-04T07:22:47.311Z,9.64
2022-11-04T07:25:16.057Z,9.68
2022-11-04T07:27:44.308Z,9.65
2022-11-04T07:30:14.474Z,9.59
2022-11-04T07:32:42.621Z,9.67
2022-11-04T07:35:14.204Z,9.67
2022-11-04T07:37:43.843Z,9.68
2022-11-04T07:40:14.136Z,9.67
2022-11-04T07:42:42.567Z,9.58
2022-11-04T07:45:11.867Z,9.54
2022-11-04T07:47:43.170Z,9.58
2022-11-04T07:50:11.774Z,9.54
2022-11-04T07:52:40.358Z,9.58
2022-11-04T07:55:11.203Z,9.58
2022-11-04T07:57:39.664Z,9.58
2022-11-04T08:00:11.709Z,9.67
2022-11-04T08:02:40.400Z,9.64
2022-11-04T08:05:10.620Z,9.71
2022-11-04T08:07:42.276Z,9.75
2022-11-04T08:10:12.232Z,9.68
2022-11-04T08:12:40.520Z,9.68
2022-11-04T08:15:10.174Z,9.70
2022-11-04T08:17:38.265Z,9.77
2022-11-04T08:20:07.370Z,9.77
2022-11-04T08:22:36.743Z,9.73
2022-11-04T08:25:06.087Z,9.73
2022-11-04T08:27:39.402Z,9.71
2022-11-04T08:30:09.084Z,9.81
2022-11-04T08:32:46.282Z,9.84
2022-11-04T08:35:14.658Z,9.81
2022-11-04T08:37:42.934Z,9.84
2022-11-04T08:40:12.331Z,9.85
2022-11-04T08:42:42.809Z,9.82
2022-11-04T08:45:11.189Z,9.88
2022-11-04T08:47:40.539Z,9.89
2022-11-04T08:50:10.246Z,9.86
2022-11-04T08:52:38.942Z,9.89
2022-11-04T08:55:08.332Z,9.88
2022-11-04T08:57:36.629Z,9.94
2022-11-04T09:00:07.682Z,9.89
2022-11-04T09:02:36.287Z,9.91
2022-11-04T09:05:05.119Z,9.91
2022-11-04T09:07:35.372Z,9.98
2022-11-04T09:10:04.584Z,9.94
2022-11-04T09:12:33.442Z,10.05
2022-11-04T09:15:01.806Z,10.03
2022-11-04T09:17:33.101Z,10.05
2022-11-04T09:20:03.176Z,10.12
2022-11-04T09:22:34.586Z,10.09
2022-11-04T09:25:03.392Z,10.13
2022-11-04T09:27:32.734Z,10.09
2022-11-04T09:30:01.233Z,10.08
2022-11-04T09:32:30.213Z,10.09
2022-11-04T09:35:00.016Z,10.06
2022-11-04T09:37:34.637Z,9.99
2022-11-04T09:40:03.532Z,9.98
2022-11-04T09:42:43.348Z,9.98
2022-11-04T09:45:22.926Z,9.95
2022-11-04T09:47:58.287Z,9.96
2022-11-04T09:50:32.812Z,9.96
2022-11-04T09:53:08.790Z,10.01
2022-11-04T09:55:45.849Z,10.10
2022-11-04T09:58:15.930Z,10.10
2022-11-04T10:00:52.702Z,10.12
2022-11-04T10:03:39.247Z,10.16
2022-11-04T10:06:26.283Z,10.13
2022-11-04T10:09:10.271Z,10.19
2022-11-04T10:11:48.130Z,10.19
2022-11-04T10:14:35.620Z,10.13
2022-11-04T10:17:14.738Z,10.23
2022-11-04T10:19:56.328Z,10.32
2022-11-04T10:22:34.014Z,10.29
2022-11-04T10:25:12.221Z,10.33
2022-11-04T10:27:44.811Z,10.33
2022-11-04T10:30:19.707Z,10.34
2022-11-04T10:33:00.521Z,10.36
2022-11-04T10:35:34.662Z,10.34
2022-11-04T10:38:17.640Z,10.34
2022-11-04T10:40:50.948Z,10.32
2022-11-04T10:43:28.493Z,10.39
2022-11-04T10:46:14.720Z,10.40
2022-11-04T10:48:50.472Z,10.46
2022-11-04T10:51:22.255Z,10.46
2022-11-04T10:53:56.357Z,10.47
2022-11-04T10:56:34.524Z,10.53
2022-11-04T10:59:23.642Z,10.59
2022-11-04T11:01:53.397Z,10.68
2022-11-04T11:04:30.897Z,10.77
2022-11-04T11:07:01.856Z,10.88
2022-11-04T11:09:33.305Z,11.04
2022-11-04T11:12:29.517Z,11.15
2022-11-04T11:14:55.166Z,11.18
2022-11-04T11:17:26.293Z,11.22
2022-11-04T11:19:58.067Z,11.25
2022-11-04T11:22:32.750Z,11.30
2022-11-04T11:25:25.876Z,11.43
2022-11-04T11:27:58.123Z,11.40
2022-11-04T11:30:30.130Z,11.39
2022-11-04T11:33:08.730Z,11.25
2022-11-04T11:35:42.534Z,11.32
2022-11-04T11:38:23.990Z,11.29
2022-11-04T11:41:23.293Z,11.32
2022-11-04T11:43:51.019Z,11.30
2022-11-04T11:46:24.678Z,11.28
2022-11-04T11:48:54.736Z,11.22
2022-11-04T11:51:31.960Z,11.29
2022-11-04T11:54:17.827Z,11.25
2022-11-04T11:57:12.461Z,11.23
2022-11-04T12:02:44.087Z,11.38
2022-11-04T12:11:17.737Z,11.59
2022-11-04T12:13:52.679Z,11.57
2022-11-04T12:16:33.142Z,11.55
2022-11-04T12:19:18.777Z,11.53
2022-11-04T12:21:50.245Z,11.53
2022-11-04T12:24:34.028Z,11.55
2022-11-04T12:27:12.948Z,11.60
2022-11-04T12:29:55.149Z,11.73
2022-11-04T12:32:28.680Z,11.77
2022-11-04T12:35:11.961Z,11.90
2022-11-04T12:37:52.312Z,11.90
2022-11-04T12:40:24.529Z,11.94
2022-11-04T12:43:20.123Z,11.95
2022-11-04T12:46:03.410Z,12.07
2022-11-04T12:48:55.937Z,12.21
2022-11-04T12:51:38.092Z,12.22
2022-11-04T12:54:37.311Z,12.21
2022-11-04T12:57:14.626Z,12.22
2022-11-04T12:59:55.111Z,12.32
2022-11-04T13:02:29.706Z,12.34
2022-11-04T13:05:06.974Z,12.35
2022-11-04T13:07:41.291Z,12.32
2022-11-04T13:10:20.259Z,12.24
2022-11-04T13:12:51.716Z,12.28
2022-11-04T13:15:22.987Z,12.15
2022-11-04T13:17:59.955Z,12.20
2022-11-04T13:20:33.027Z,12.10
2022-11-04T13:23:06.896Z,12.11
2022-11-04T13:25:40.520Z,11.97
2022-11-04T13:28:13.435Z,12.07
2022-11-04T13:30:46.823Z,12.07
2022-11-04T13:33:25.886Z,12.10
2022-11-04T13:36:00.034Z,12.13
2022-11-04T13:38:35.543Z,12.14
2022-11-04T13:41:22.040Z,12.15
2022-11-04T13:43:54.623Z,12.10
2022-11-04T13:46:30.474Z,12.05
2022-11-04T13:49:16.801Z,12.01
2022-11-04T13:51:47.083Z,11.91
2022-11-04T13:54:29.703Z,11.93
2022-11-04T13:57:09.684Z,11.94
2022-11-04T13:59:38.580Z,11.94
2022-11-04T14:02:42.198Z,11.98
2022-11-04T14:05:54.178Z,11.91
2022-11-04T14:08:23.719Z,11.87
2022-11-04T14:11:13.151Z,11.97
2022-11-04T14:14:02.642Z,11.88
2022-11-04T14:16:46.186Z,11.83
2022-11-04T14:19:59.682Z,11.86
2022-11-04T14:22:50.540Z,11.81
2022-11-04T14:25:27.789Z,11.76
2022-11-04T14:27:58.502Z,11.76
2022-11-04T14:30:42.907Z,11.74
2022-11-04T14:33:24.209Z,11.67
2022-11-04T14:35:54.712Z,11.69
2022-11-04T14:38:29.304Z,11.73
2022-11-04T14:41:22.542Z,11.69
2022-11-04T14:43:55.287Z,11.65
2022-11-04T14:46:28.178Z,11.67
2022-11-04T14:49:01.211Z,11.70
2022-11-04T14:51:31.841Z,11.69
2022-11-04T14:54:06.379Z,11.67
2022-11-04T14:56:36.456Z,11.63
2022-11-04T14:59:10.088Z,11.63
2022-11-04T15:01:41.454Z,11.57
2022-11-04T15:04:18.291Z,11.67
2022-11-04T15:06:56.039Z,11.71
2022-11-04T15:09:26.735Z,11.66
2022-11-04T15:12:23.488Z,11.71
2022-11-04T15:14:52.595Z,11.69
2022-11-04T15:17:27.085Z,11.62
2022-11-04T15:19:58.052Z,11.66
2022-11-04T15:22:28.131Z,11.67
2022-11-04T15:24:57.829Z,11.71
2022-11-04T15:27:31.175Z,11.73
2022-11-04T15:30:04.220Z,11.70
2022-11-04T15:32:32.618Z,11.65
2022-11-04T15:35:01.741Z,11.66
2022-11-04T15:37:31.654Z,11.67
2022-11-04T15:40:01.322Z,11.69
2022-11-04T15:42:40.811Z,11.66
2022-11-04T15:45:39.339Z,11.71
2022-11-04T15:48:30.806Z,11.67
2022-11-04T15:51:13.616Z,11.65
2022-11-04T15:53:53.398Z,11.62
2022-11-04T15:56:24.468Z,11.60
2022-11-04T15:58:57.069Z,11.56
2022-11-04T16:01:26.330Z,11.52
2022-11-04T16:03:56.925Z,11.52
2022-11-04T16:06:36.518Z,11.55
2022-11-04T16:09:21.426Z,11.53
2022-11-04T16:12:13.975Z,11.56
2022-11-04T16:14:51.583Z,11.56
2022-11-04T16:17:20.826Z,11.49
2022-11-04T16:19:54.549Z,11.57
2022-11-04T16:22:32.465Z,11.50
2022-11-04T16:25:03.025Z,11.50
2022-11-04T16:27:34.907Z,11.49
2022-11-04T16:30:22.579Z,11.49
2022-11-04T16:32:54.902Z,11.52
2022-11-04T16:35:29.229Z,11.44
2022-11-04T16:38:01.183Z,11.43
2022-11-04T16:40:30.716Z,11.49
2022-11-04T16:43:00.922Z,11.43
2022-11-04T16:45:33.712Z,11.56
2022-11-04T16:48:14.328Z,11.52
2022-11-04T16:50:44.385Z,11.53
2022-11-04T16:53:15.254Z,11.50
2022-11-04T16:55:47.521Z,11.46
2022-11-04T16:58:24.275Z,11.43
2022-11-04T17:01:05.231Z,11.47
2022-11-04T17:03:33.993Z,11.44
2022-11-04T17:06:04.300Z,11.43
2022-11-04T17:08:34.566Z,11.46
2022-11-04T17:11:08.221Z,11.49
2022-11-04T17:13:40.628Z,11.46
2022-11-04T17:16:18.395Z,11.46
2022-11-04T17:18:53.616Z,11.49
2022-11-04T17:21:26.309Z,11.49
2022-11-04T17:23:58.701Z,11.44
2022-11-04T17:26:34.474Z,11.40
2022-11-04T17:29:04.369Z,11.40
2022-11-04T17:31:37.676Z,11.44
2022-11-04T17:34:09.450Z,11.40
2022-11-04T17:36:41.460Z,11.35
2022-11-04T17:39:14.473Z,11.36
2022-11-04T17:42:00.767Z,11.42
2022-11-04T17:44:32.191Z,11.44
2022-11-04T17:47:03.530Z,11.39
2022-11-04T17:49:39.066Z,11.43
2022-11-04T17:52:09.402Z,11.42
2022-11-04T17:54:40.056Z,11.49
2022-11-04T17:57:12.879Z,11.47
2022-11-04T17:59:43.036Z,11.53
2022-11-04T18:02:13.656Z,11.57
2022-11-04T18:04:46.088Z,11.56
2022-11-04T18:07:17.444Z,11.59
2022-11-04T18:09:45.795Z,11.65
2022-11-04T18:12:32.247Z,11.57
2022-11-04T18:15:01.309Z,11.53
2022-11-04T18:17:32.647Z,11.49
2022-11-04T18:20:02.074Z,11.46
2022-11-04T18:22:32.417Z,11.46
2022-11-04T18:25:03.208Z,11.42
2022-11-04T18:27:34.181Z,11.38
2022-11-04T18:30:03.111Z,11.38
2022-11-04T18:32:34.557Z,11.43
2022-11-04T18:35:05.489Z,11.35
2022-11-04T18:37:35.904Z,11.39
2022-11-04T18:40:05.158Z,11.26
2022-11-04T18:42:33.769Z,11.32
2022-11-04T18:45:02.296Z,11.28
2022-11-04T18:47:33.670Z,11.23
2022-11-04T18:50:03.356Z,11.22
2022-11-04T18:52:34.429Z,11.16
2022-11-04T18:55:04.992Z,11.15
2022-11-04T18:57:33.659Z,11.16
2022-11-04T19:00:04.486Z,11.16
2022-11-04T19:02:35.349Z,11.21
2022-11-04T19:05:11.453Z,11.25
2022-11-04T19:07:42.101Z,11.30
2022-11-04T19:10:11.653Z,11.35
2022-11-04T19:12:58.011Z,11.30
2022-11-04T19:15:27.581Z,11.32
2022-11-04T19:17:58.896Z,11.30
2022-11-04T19:20:28.144Z,11.23
2022-11-04T19:22:56.653Z,11.25
2022-11-04T19:25:25.129Z,11.28
2022-11-04T19:28:18.617Z,11.32
2022-11-04T19:30:46.799Z,11.28
2022-11-04T19:33:17.039Z,11.29
2022-11-04T19:35:52.254Z,11.25
2022-11-04T19:38:22.596Z,11.15
2022-11-04T19:40:52.189Z,11.12
2022-11-04T19:43:21.206Z,11.09
2022-11-04T19:45:52.168Z,11.08
2022-11-04T19:48:22.327Z,11.14
2022-11-04T19:50:51.709Z,11.16
2022-11-04T19:53:20.815Z,11.19
2022-11-04T19:55:51.388Z,11.16
2022-11-04T19:58:20.715Z,11.11
2022-11-04T20:00:50.025Z,11.07
2022-11-04T20:03:18.760Z,10.98
2022-11-04T20:05:50.567Z,10.97
2022-11-04T20:08:19.613Z,10.87
2022-11-04T20:10:48.771Z,10.85
2022-11-04T20:13:36.560Z,10.92
2022-11-04T20:16:14.745Z,10.75
2022-11-04T20:18:43.508Z,10.82
2022-11-04T20:21:17.406Z,10.88
2022-11-04T20:23:46.527Z,10.90
2022-11-04T20:26:20.679Z,10.87
2022-11-04T20:28:49.724Z,10.80
2022-11-04T20:31:20.381Z,10.82
2022-11-04T20:33:49.860Z,10.88
2022-11-04T20:36:23.358Z,10.88
2022-11-04T20:38:57.378Z,10.90
2022-11-04T20:41:28.041Z,10.92
2022-11-04T20:43:56.877Z,10.98
2022-11-04T20:46:28.600Z,10.98
2022-11-04T20:48:58.681Z,11.04
2022-11-04T20:51:31.382Z,11.02
2022-11-04T20:54:01.985Z,11.11
2022-11-04T20:56:32.556Z,11.19
2022-11-04T20:59:02.825Z,11.32
2022-11-04T21:01:33.854Z,11.33
2022-11-04T21:04:04.256Z,11.29
2022-11-04T21:06:35.914Z,11.21
2022-11-04T21:09:05.719Z,11.22
2022-11-04T21:11:35.886Z,11.21
2022-11-04T21:14:06.611Z,11.21
2022-11-04T21:16:35.906Z,11.14
2022-11-04T21:19:05.108Z,11.12
2022-11-04T21:21:35.137Z,11.11
2022-11-04T21:24:05.756Z,11.02
2022-11-04T21:26:36.427Z,10.98
2022-11-04T21:29:07.980Z,11.05
2022-11-04T21:31:37.887Z,11.05
2022-11-04T21:34:07.246Z,11.04
2022-11-04T21:36:37.488Z,11.01
2022-11-04T21:39:06.409Z,10.92
2022-11-04T21:41:37.257Z,10.88
2022-11-04T21:44:09.372Z,10.88
2022-11-04T21:46:39.707Z,10.87
2022-11-04T21:49:08.092Z,10.85
2022-11-04T21:51:38.211Z,10.87
2022-11-04T21:54:08.596Z,10.88
2022-11-04T21:56:37.493Z,10.88
2022-11-04T21:59:05.998Z,10.90
2022-11-04T22:01:34.841Z,10.85
2022-11-04T22:04:04.762Z,10.88
2022-11-04T22:06:35.828Z,10.91
2022-11-04T22:09:08.245Z,10.92
2022-11-04T22:11:39.808Z,10.95
2022-11-04T22:14:10.293Z,10.97
2022-11-04T22:16:41.043Z,10.97
2022-11-04T22:19:13.767Z,11.02
2022-11-04T22:21:43.919Z,11.01
2022-11-04T22:24:17.371Z,11.04
2022-11-04T22:26:46.325Z,11.01
2022-11-04T22:29:14.765Z,11.01
2022-11-04T22:31:44.466Z,11.07
2022-11-04T22:34:12.968Z,11.05
2022-11-04T22:36:41.631Z,11.08
2022-11-04T22:39:16.713Z,11.04
2022-11-04T22:41:46.470Z,11.05
2022-11-04T22:44:15.339Z,11.08
2022-11-04T22:46:43.720Z,11.05
2022-11-04T22:49:13.307Z,11.04
2022-11-04T22:51:41.780Z,11.05
2022-11-04T22:54:11.317Z,11.01
2022-11-04T22:56:41.317Z,11.00
2022-11-04T22:59:09.647Z,11.04
2022-11-04T23:01:39.150Z,10.98
2022-11-04T23:04:12.832Z,11.00
2022-11-04T23:06:41.344Z,11.01
2022-11-04T23:09:10.509Z,11.04
2022-11-04T23:11:57.297Z,11.04
2022-11-04T23:14:43.195Z,11.02
2022-11-04T23:17:34.619Z,11.01
2022-11-04T23:20:03.594Z,10.98
2022-11-04T23:22:49.429Z,11.00
2022-11-04T23:25:17.993Z,10.98
2022-11-04T23:28:08.199Z,10.97
2022-11-04T23:30:39.962Z,11.00
2022-11-04T23:33:10.254Z,11.00
2022-11-04T23:35:58.728Z,11.00
2022-11-04T23:38:29.022Z,10.98
2022-11-04T23:41:21.910Z,10.95
2022-11-04T23:43:52.827Z,10.97
2022-11-04T23:46:42.999Z,10.90
2022-11-04T23:49:29.774Z,10.88
2022-11-04T23:52:15.771Z,10.82
2022-11-04T23:55:02.030Z,10.85
2022-11-04T23:57:50.639Z,10.78
