createdAt,value
2018-01-31T01:52:35.889Z,9.80
2018-01-31T01:54:29.144Z,9.00
2018-01-31T01:55:29.073Z,7.50
2018-01-31T01:57:22.424Z,8.10
2018-01-31T01:58:22.335Z,9.10
2018-01-31T02:00:15.579Z,7.90
2018-01-31T02:01:15.512Z,10.30
2018-01-31T02:03:08.784Z,10.90
2018-01-31T02:04:08.696Z,11.90
2018-01-31T02:06:01.944Z,11.50
2018-01-31T02:07:01.871Z,13.20
2018-01-31T02:08:55.143Z,10.40
2018-01-31T02:09:55.054Z,11.90
2018-01-31T02:11:48.426Z,13.10
2018-01-31T02:12:48.336Z,13.50
2018-01-31T02:14:41.590Z,15.00
2018-01-31T02:15:41.518Z,14.10
2018-01-31T02:17:34.806Z,18.30
2018-01-31T02:18:34.714Z,17.90
2018-01-31T02:20:27.966Z,17.70
2018-01-31T02:21:27.890Z,16.40
2018-01-31T02:23:21.166Z,17.30
2018-01-31T02:24:21.077Z,15.50
2018-01-31T02:26:14.412Z,14.80
2018-01-31T02:27:14.341Z,18.50
2018-01-31T02:29:07.617Z,19.10
2018-01-31T02:30:07.526Z,20.60
2018-01-31T02:32:00.806Z,22.40
2018-01-31T02:33:00.709Z,25.50
2018-01-31T02:34:54.075Z,23.60
2018-01-31T02:35:53.898Z,27.10
2018-01-31T02:37:47.177Z,23.70
2018-01-31T02:38:47.086Z,27.80
2018-01-31T02:40:40.453Z,27.00
2018-01-31T02:41:40.339Z,30.50
2018-01-31T02:43:33.612Z,29.30
2018-01-31T02:44:33.519Z,30.70
2018-01-31T02:46:26.772Z,31.60
2018-01-31T02:47:26.704Z,29.70
2018-01-31T02:49:19.974Z,33.60
2018-01-31T02:50:19.884Z,29.70
2018-01-31T02:52:13.266Z,30.20
2018-01-31T02:53:13.068Z,32.10
2018-01-31T02:55:06.405Z,33.80
2018-01-31T02:56:06.336Z,37.50
2018-01-31T02:57:59.721Z,32.60
2018-01-31T02:58:59.521Z,34.20
2018-01-31T03:00:52.777Z,39.00
2018-01-31T03:01:52.706Z,38.00
2018-01-31T03:03:45.979Z,40.60
2018-01-31T03:04:45.890Z,44.20
2018-01-31T03:06:39.133Z,40.60
2018-01-31T03:07:39.061Z,40.10
2018-01-31T03:09:32.422Z,45.50
2018-01-31T03:10:32.333Z,48.70
2018-01-31T03:12:25.609Z,44.60
2018-01-31T03:13:25.521Z,48.80
2018-01-31T03:15:18.772Z,48.60
2018-01-31T03:16:18.702Z,50.50
2018-01-31T03:18:11.976Z,58.60
2018-01-31T03:19:11.883Z,57.50
2018-01-31T03:21:05.140Z,48.00
2018-01-31T03:22:05.072Z,48.40
2018-01-31T03:23:58.425Z,52.30
2018-01-31T03:24:58.334Z,52.60
2018-01-31T03:26:51.600Z,54.90
2018-01-31T03:27:51.535Z,59.10
2018-01-31T03:29:44.792Z,57.50
2018-01-31T03:30:44.702Z,54.30
2018-01-31T03:32:37.985Z,55.50
2018-01-31T03:33:37.891Z,57.20
2018-01-31T03:35:31.145Z,60.30
2018-01-31T03:36:31.074Z,58.30
2018-01-31T03:38:24.420Z,58.80
2018-01-31T03:39:24.334Z,60.00
2018-01-31T03:41:17.698Z,62.80
2018-01-31T03:42:17.517Z,65.80
2018-01-31T03:44:10.794Z,62.40
2018-01-31T03:45:10.745Z,61.20
2018-01-31T03:47:03.959Z,63.20
2018-01-31T03:48:03.889Z,62.30
2018-01-31T03:49:57.156Z,59.50
2018-01-31T03:50:57.066Z,59.10
2018-01-31T03:52:50.454Z,59.90
2018-01-31T03:53:50.336Z,54.50
2018-01-31T03:55:43.579Z,59.70
2018-01-31T03:56:43.510Z,59.10
2018-01-31T03:58:36.788Z,56.40
2018-01-31T03:59:36.692Z,52.20
2018-01-31T04:01:29.947Z,51.60
2018-01-31T04:02:29.881Z,52.30
2018-01-31T04:04:23.155Z,55.90
2018-01-31T04:05:23.067Z,51.80
2018-01-31T04:07:16.406Z,48.90
2018-01-31T04:08:16.336Z,47.60
2018-01-31T04:10:09.600Z,47.10
2018-01-31T04:11:09.511Z,45.60
2018-01-31T04:13:02.785Z,46.20
2018-01-31T04:14:02.699Z,48.00
2018-01-31T04:15:55.951Z,43.40
2018-01-31T04:16:55.882Z,39.80
2018-01-31T04:18:49.160Z,43.10
2018-01-31T04:19:49.070Z,42.70
2018-01-31T04:21:42.406Z,43.90
2018-01-31T04:22:42.337Z,43.80
2018-01-31T04:24:35.612Z,40.10
2018-01-31T04:25:35.523Z,42.00
2018-01-31T04:27:28.801Z,38.50
2018-01-31T04:28:28.712Z,41.10
2018-01-31T04:30:21.985Z,38.10
2018-01-31T04:31:21.889Z,39.70
2018-01-31T04:33:15.176Z,39.00
2018-01-31T04:34:15.086Z,37.70
2018-01-31T04:36:08.408Z,37.60
2018-01-31T04:37:08.338Z,37.20
2018-01-31T04:39:01.611Z,37.70
2018-01-31T04:40:01.525Z,36.60
2018-01-31T04:41:54.783Z,41.70
2018-01-31T04:42:54.707Z,34.70
2018-01-31T04:44:47.988Z,36.80
2018-01-31T04:45:47.899Z,34.80
2018-01-31T04:47:41.180Z,34.50
2018-01-31T04:48:41.085Z,32.00
2018-01-31T04:50:34.429Z,38.60
2018-01-31T04:51:34.338Z,34.10
2018-01-31T04:53:27.616Z,36.80
2018-01-31T04:54:27.525Z,36.20
2018-01-31T04:56:20.783Z,36.50
2018-01-31T04:57:20.713Z,40.00
2018-01-31T04:59:13.986Z,35.90
2018-01-31T05:00:13.901Z,37.10
2018-01-31T05:02:07.156Z,38.90
2018-01-31T05:03:07.085Z,44.70
2018-01-31T05:05:00.425Z,37.00
2018-01-31T05:06:00.337Z,37.40
2018-01-31T05:07:53.621Z,36.90
2018-01-31T05:08:53.524Z,36.70
2018-01-31T05:10:46.784Z,34.40
2018-01-31T05:11:46.710Z,34.40
2018-01-31T05:13:39.992Z,37.40
2018-01-31T05:14:39.900Z,34.80
2018-01-31T05:16:33.231Z,31.80
2018-01-31T05:17:33.162Z,35.80
2018-01-31T05:19:26.440Z,28.90
2018-01-31T05:20:26.356Z,31.90
2018-01-31T05:22:19.611Z,33.00
2018-01-31T05:23:19.538Z,33.80
2018-01-31T05:25:12.813Z,31.10
2018-01-31T05:26:12.724Z,32.00
2018-01-31T05:28:06.010Z,32.10
2018-01-31T05:29:05.911Z,31.50
2018-01-31T05:30:59.168Z,33.70
2018-01-31T05:31:59.100Z,38.50
2018-01-31T05:33:52.425Z,34.90
2018-01-31T05:34:52.336Z,33.40
2018-01-31T05:36:45.591Z,33.50
2018-01-31T05:37:45.533Z,33.40
2018-01-31T05:39:38.794Z,33.10
2018-01-31T05:40:38.707Z,27.50
2018-01-31T05:42:31.963Z,30.40
2018-01-31T05:43:31.892Z,30.70
2018-01-31T05:45:25.168Z,31.10
2018-01-31T05:46:25.078Z,29.60
2018-01-31T05:48:18.430Z,32.30
2018-01-31T05:49:18.336Z,29.80
2018-01-31T05:51:11.594Z,29.20
2018-01-31T05:52:11.529Z,28.50
2018-01-31T05:54:04.801Z,28.90
2018-01-31T05:55:04.716Z,26.70
2018-01-31T05:56:57.970Z,29.70
2018-01-31T05:57:57.899Z,26.60
2018-01-31T05:59:51.180Z,26.10
2018-01-31T06:00:51.091Z,24.30
2018-01-31T06:02:44.337Z,22.90
2018-01-31T06:03:44.270Z,21.10
2018-01-31T06:05:37.538Z,20.70
2018-01-31T06:06:37.449Z,19.50
2018-01-31T06:08:30.716Z,21.80
2018-01-31T06:09:30.632Z,22.60
2018-01-31T06:11:23.885Z,23.70
2018-01-31T06:12:23.812Z,23.10
2018-01-31T06:14:17.197Z,24.20
2018-01-31T06:15:16.990Z,22.10
2018-01-31T06:17:10.241Z,21.50
2018-01-31T06:18:10.173Z,25.60
2018-01-31T06:20:03.442Z,23.40
2018-01-31T06:21:03.351Z,21.70
2018-01-31T06:22:56.609Z,26.70
2018-01-31T06:23:56.540Z,24.50
2018-01-31T06:25:49.805Z,22.60
2018-01-31T06:26:49.733Z,23.90
2018-01-31T06:28:42.987Z,25.30
2018-01-31T06:29:42.896Z,24.60
2018-01-31T06:31:36.147Z,23.70
2018-01-31T06:32:36.076Z,23.20
2018-01-31T06:34:29.348Z,22.40
2018-01-31T06:35:29.262Z,24.10
2018-01-31T06:37:22.508Z,20.50
2018-01-31T06:38:22.493Z,21.10
2018-01-31T06:40:15.820Z,18.40
2018-01-31T06:41:15.621Z,17.80
2018-01-31T06:43:08.866Z,17.10
2018-01-31T06:44:08.796Z,16.60
2018-01-31T06:46:02.183Z,14.40
2018-01-31T06:47:01.986Z,15.10
2018-01-31T06:48:55.255Z,18.70
2018-01-31T06:49:55.235Z,16.30
2018-01-31T06:51:48.416Z,16.10
2018-01-31T06:52:48.344Z,15.00
2018-01-31T06:54:41.611Z,16.10
2018-01-31T06:55:41.526Z,14.40
2018-01-31T06:57:34.773Z,16.30
2018-01-31T06:58:34.704Z,17.60
2018-01-31T07:00:27.981Z,16.00
2018-01-31T07:01:27.890Z,16.40
2018-01-31T07:03:21.141Z,15.40
2018-01-31T07:04:21.069Z,14.70
2018-01-31T07:06:14.426Z,11.70
2018-01-31T07:07:14.341Z,12.20
2018-01-31T07:09:07.723Z,11.60
2018-01-31T07:10:07.516Z,12.60
2018-01-31T07:12:00.766Z,11.90
2018-01-31T07:13:00.695Z,10.50
2018-01-31T07:14:53.965Z,9.70
2018-01-31T07:15:53.877Z,10.70
2018-01-31T07:17:47.124Z,11.00
2018-01-31T07:18:47.059Z,10.60
2018-01-31T07:20:40.429Z,10.30
2018-01-31T07:21:40.341Z,10.80
2018-01-31T07:23:33.592Z,8.40
2018-01-31T07:24:33.521Z,8.80
2018-01-31T07:26:26.787Z,8.30
2018-01-31T07:27:26.698Z,9.20
2018-01-31T07:29:19.967Z,9.50
2018-01-31T07:30:19.875Z,9.90
2018-01-31T07:32:13.230Z,9.50
2018-01-31T07:33:13.127Z,11.20
2018-01-31T07:35:06.430Z,10.60
2018-01-31T07:36:06.342Z,12.00
2018-01-31T07:37:59.590Z,8.50
2018-01-31T07:38:59.522Z,8.50
2018-01-31T07:40:52.785Z,7.90
2018-01-31T07:41:52.700Z,9.00
2018-01-31T07:43:45.947Z,7.00
2018-01-31T07:44:45.878Z,8.10
2018-01-31T07:46:39.148Z,7.10
2018-01-31T07:47:39.063Z,6.70
2018-01-31T07:49:32.433Z,8.20
2018-01-31T07:50:32.342Z,7.10
2018-01-31T07:52:25.591Z,7.70
2018-01-31T07:53:25.521Z,6.50
2018-01-31T07:55:18.790Z,8.50
2018-01-31T07:56:18.697Z,8.60
2018-01-31T07:58:11.949Z,9.80
2018-01-31T07:59:11.882Z,9.20
2018-01-31T08:01:05.266Z,8.50
2018-01-31T08:02:05.074Z,6.30
2018-01-31T08:03:58.412Z,7.00
2018-01-31T08:04:58.343Z,6.40
2018-01-31T08:06:51.618Z,7.60
2018-01-31T08:07:51.520Z,7.60
2018-01-31T08:09:44.785Z,10.10
2018-01-31T08:10:44.702Z,7.80
2018-01-31T08:12:37.953Z,8.10
2018-01-31T08:13:37.886Z,8.30
2018-01-31T08:15:31.153Z,7.80
2018-01-31T08:16:31.063Z,8.30
2018-01-31T08:18:24.416Z,6.60
2018-01-31T08:19:24.343Z,7.20
2018-01-31T08:21:17.731Z,6.60
2018-01-31T08:22:17.534Z,6.50
2018-01-31T08:24:10.789Z,7.90
2018-01-31T08:25:10.719Z,7.70
2018-01-31T08:27:03.986Z,6.30
2018-01-31T08:28:03.900Z,6.70
2018-01-31T08:29:57.169Z,8.40
2018-01-31T08:30:57.080Z,6.00
2018-01-31T08:32:50.409Z,5.80
2018-01-31T08:33:50.341Z,4.80
2018-01-31T08:35:43.610Z,5.60
2018-01-31T08:36:43.521Z,5.50
2018-01-31T08:38:36.773Z,7.10
2018-01-31T08:39:36.703Z,7.50
2018-01-31T08:41:29.970Z,8.60
2018-01-31T08:42:29.887Z,6.50
2018-01-31T08:44:23.136Z,6.20
2018-01-31T08:45:23.070Z,5.90
2018-01-31T08:47:16.427Z,6.00
2018-01-31T08:48:16.342Z,5.90
2018-01-31T08:50:09.729Z,6.80
2018-01-31T08:51:09.522Z,6.80
2018-01-31T08:53:02.775Z,6.40
2018-01-31T08:54:02.704Z,5.80
2018-01-31T08:55:55.968Z,6.10
2018-01-31T08:56:55.880Z,5.80
2018-01-31T08:58:49.132Z,5.50
2018-01-31T08:59:49.064Z,5.50
2018-01-31T09:01:42.429Z,5.70
2018-01-31T09:02:42.341Z,5.90
2018-01-31T09:04:35.610Z,4.80
2018-01-31T09:05:35.538Z,4.80
2018-01-31T09:07:28.815Z,4.60
2018-01-31T09:08:28.727Z,5.20
2018-01-31T09:10:21.996Z,5.20
2018-01-31T09:11:21.911Z,5.30
2018-01-31T09:13:15.180Z,5.40
2018-01-31T09:14:15.096Z,4.20
2018-01-31T09:16:08.431Z,4.30
2018-01-31T09:17:08.340Z,4.50
2018-01-31T09:19:01.592Z,4.30
2018-01-31T09:20:01.522Z,4.50
2018-01-31T09:21:54.788Z,5.50
2018-01-31T09:22:54.699Z,5.10
2018-01-31T09:24:47.973Z,4.60
2018-01-31T09:25:47.879Z,4.40
2018-01-31T09:27:41.149Z,5.40
2018-01-31T09:28:41.060Z,4.90
2018-01-31T09:30:34.430Z,4.50
2018-01-31T09:31:34.341Z,4.50
2018-01-31T09:33:27.592Z,4.80
2018-01-31T09:34:27.528Z,4.50
2018-01-31T09:36:20.789Z,4.70
2018-01-31T09:37:20.752Z,4.80
2018-01-31T09:39:13.950Z,5.10
2018-01-31T09:40:13.881Z,5.10
2018-01-31T09:42:07.159Z,5.70
2018-01-31T09:43:07.075Z,4.70
2018-01-31T09:45:00.407Z,4.90
2018-01-31T09:46:00.346Z,4.80
2018-01-31T09:47:53.614Z,5.70
2018-01-31T09:48:53.527Z,5.60
2018-01-31T09:50:46.794Z,5.20
2018-01-31T09:51:46.706Z,4.70
2018-01-31T09:53:39.956Z,4.80
2018-01-31T09:54:39.887Z,5.20
2018-01-31T09:56:33.154Z,4.20
2018-01-31T09:57:33.064Z,4.60
2018-01-31T09:59:26.409Z,4.20
2018-01-31T10:00:26.339Z,3.80
2018-01-31T10:02:19.609Z,5.00
2018-01-31T10:03:19.519Z,5.20
2018-01-31T10:05:12.894Z,3.80
2018-01-31T10:06:12.699Z,4.20
2018-01-31T10:08:05.965Z,4.80
2018-01-31T10:09:05.880Z,4.50
2018-01-31T10:10:59.265Z,3.90
2018-01-31T10:11:59.062Z,4.50
2018-01-31T10:13:52.415Z,4.00
2018-01-31T10:14:52.344Z,4.00
2018-01-31T10:16:45.615Z,4.00
2018-01-31T10:17:45.533Z,3.70
2018-01-31T10:19:38.772Z,4.00
2018-01-31T10:20:38.704Z,4.30
2018-01-31T10:22:31.971Z,4.50
2018-01-31T10:23:31.882Z,4.30
2018-01-31T10:25:25.148Z,4.30
2018-01-31T10:26:25.081Z,4.70
2018-01-31T10:28:18.432Z,5.20
2018-01-31T10:29:18.346Z,4.20
2018-01-31T10:31:11.612Z,4.80
2018-01-31T10:32:11.523Z,4.80
2018-01-31T10:34:04.780Z,3.50
2018-01-31T10:35:04.714Z,4.20
2018-01-31T10:36:57.979Z,4.00
2018-01-31T10:37:57.890Z,4.00
2018-01-31T10:39:51.142Z,3.90
2018-01-31T10:40:51.072Z,8.40
2018-01-31T10:42:44.429Z,5.60
2018-01-31T10:43:44.346Z,5.80
2018-01-31T10:45:37.592Z,3.90
2018-01-31T10:46:37.523Z,3.80
2018-01-31T10:48:30.791Z,3.40
2018-01-31T10:49:30.700Z,3.80
2018-01-31T10:51:23.978Z,5.80
2018-01-31T10:52:23.890Z,5.00
2018-01-31T10:57:28.684Z,4.00
2018-01-31T10:57:29.145Z,4.00
2018-01-31T10:58:10.336Z,3.50
2018-01-31T11:00:03.587Z,4.00
2018-01-31T11:01:03.517Z,3.90
2018-01-31T11:02:56.787Z,3.60
2018-01-31T11:03:56.695Z,3.50
2018-01-31T11:05:50.066Z,3.60
2018-01-31T11:06:49.876Z,4.50
2018-01-31T11:08:43.148Z,3.30
2018-01-31T11:09:43.058Z,3.60
2018-01-31T11:11:36.451Z,3.90
2018-01-31T11:12:36.358Z,3.90
2018-01-31T11:14:29.607Z,4.70
2018-01-31T11:15:29.534Z,5.10
2018-01-31T11:17:22.801Z,3.40
2018-01-31T11:18:22.716Z,3.90
2018-01-31T11:20:15.978Z,2.90
2018-01-31T11:21:15.900Z,3.10
2018-01-31T11:23:09.210Z,3.00
2018-01-31T11:24:09.074Z,3.00
2018-01-31T11:26:02.407Z,3.30
2018-01-31T11:27:02.338Z,2.50
2018-01-31T11:28:55.622Z,3.00
2018-01-31T11:29:55.533Z,2.70
2018-01-31T11:31:48.801Z,2.60
2018-01-31T11:32:48.716Z,2.20
2018-01-31T11:34:41.965Z,2.00
2018-01-31T11:35:41.893Z,2.30
2018-01-31T11:37:35.163Z,1.70
2018-01-31T11:38:35.074Z,1.80
2018-01-31T11:40:28.408Z,2.20
2018-01-31T11:41:28.337Z,1.70
2018-01-31T11:43:21.609Z,1.80
2018-01-31T11:44:21.517Z,1.50
2018-01-31T11:46:14.765Z,2.20
2018-01-31T11:47:14.696Z,2.10
2018-01-31T11:49:07.982Z,2.00
2018-01-31T11:50:07.894Z,2.10
2018-01-31T11:52:01.173Z,2.40
2018-01-31T11:53:01.072Z,2.90
2018-01-31T11:54:54.408Z,3.00
2018-01-31T11:55:54.337Z,2.10
2018-01-31T11:57:47.614Z,2.60
2018-01-31T11:58:47.517Z,1.80
2018-01-31T12:00:40.767Z,2.70
2018-01-31T12:01:40.696Z,2.10
2018-01-31T12:03:33.963Z,2.20
2018-01-31T12:04:33.875Z,2.10
2018-01-31T12:06:27.127Z,2.40
2018-01-31T12:07:27.058Z,1.80
2018-01-31T12:09:20.424Z,2.00
2018-01-31T12:10:20.338Z,2.30
2018-01-31T12:12:13.608Z,2.30
2018-01-31T12:13:13.522Z,2.10
2018-01-31T12:15:06.767Z,2.90
2018-01-31T12:16:06.698Z,2.50
2018-01-31T12:17:59.973Z,3.00
2018-01-31T12:18:59.943Z,2.70
2018-01-31T12:20:53.253Z,3.30
2018-01-31T12:21:53.078Z,3.30
2018-01-31T12:23:46.425Z,14.60
2018-01-31T12:24:46.335Z,6.20
2018-01-31T12:26:39.631Z,3.20
2018-01-31T12:27:39.527Z,2.00
2018-01-31T12:29:32.807Z,2.10
2018-01-31T12:30:32.717Z,2.70
2018-01-31T12:32:25.995Z,2.40
2018-01-31T12:33:25.908Z,1.90
2018-01-31T12:35:19.274Z,2.30
2018-01-31T12:36:19.099Z,3.50
2018-01-31T12:38:12.421Z,1.00
2018-01-31T12:39:12.331Z,2.10
2018-01-31T12:41:05.588Z,2.60
2018-01-31T12:42:05.520Z,2.70
2018-01-31T12:43:58.905Z,3.60
2018-01-31T12:44:58.704Z,3.80
2018-01-31T12:46:51.952Z,4.10
2018-01-31T12:47:51.879Z,3.50
2018-01-31T12:49:45.151Z,1.80
2018-01-31T12:50:45.052Z,1.30
2018-01-31T12:52:38.423Z,1.90
2018-01-31T12:53:38.336Z,2.50
2018-01-31T12:55:31.578Z,1.50
2018-01-31T12:56:31.507Z,1.50
2018-01-31T12:58:25.633Z,1.10
2018-01-31T12:59:25.545Z,1.90
2018-01-31T13:01:18.791Z,1.70
2018-01-31T13:02:18.716Z,1.80
2018-01-31T13:04:12.982Z,1.90
2018-01-31T13:05:12.892Z,1.30
2018-01-31T13:07:06.256Z,3.10
2018-01-31T13:08:06.069Z,2.30
2018-01-31T13:09:59.338Z,1.10
2018-01-31T13:10:59.243Z,1.30
2018-01-31T13:12:52.510Z,1.10
2018-01-31T13:13:52.420Z,1.80
2018-01-31T13:15:45.677Z,2.00
2018-01-31T13:16:45.594Z,1.10
2018-01-31T13:18:38.856Z,1.00
2018-01-31T13:19:38.770Z,1.90
2018-01-31T13:21:32.131Z,1.10
2018-01-31T13:22:31.953Z,1.00
2018-01-31T13:24:25.217Z,1.20
2018-01-31T13:25:25.126Z,1.60
2018-01-31T13:27:18.410Z,3.70
2018-01-31T13:28:18.338Z,2.30
2018-01-31T13:30:11.607Z,1.20
2018-01-31T13:31:11.513Z,1.70
2018-01-31T13:33:04.897Z,2.00
2018-01-31T13:34:04.685Z,1.10
2018-01-31T13:35:57.940Z,2.50
2018-01-31T13:36:57.873Z,2.00
2018-01-31T13:38:51.260Z,2.10
2018-01-31T13:39:51.061Z,1.40
2018-01-31T13:41:44.408Z,1.70
2018-01-31T13:42:44.338Z,3.40
2018-01-31T13:44:37.601Z,2.10
2018-01-31T13:45:37.510Z,2.00
2018-01-31T13:47:30.878Z,2.60
2018-01-31T13:48:30.700Z,2.40
2018-01-31T13:50:23.984Z,1.30
2018-01-31T13:51:23.895Z,1.30
2018-01-31T13:53:17.158Z,2.30
2018-01-31T13:54:17.068Z,1.90
2018-01-31T13:56:10.320Z,2.30
2018-01-31T13:57:10.243Z,2.30
2018-01-31T13:59:03.509Z,3.00
2018-01-31T14:00:03.414Z,2.50
2018-01-31T14:01:56.666Z,3.10
2018-01-31T14:02:56.623Z,2.60
2018-01-31T14:04:49.860Z,2.80
2018-01-31T14:05:49.771Z,2.70
2018-01-31T14:07:43.046Z,2.30
2018-01-31T14:08:42.977Z,1.90
2018-01-31T14:10:36.243Z,2.60
2018-01-31T14:11:36.150Z,4.00
2018-01-31T14:13:29.432Z,2.50
2018-01-31T14:14:29.341Z,2.10
2018-01-31T14:16:22.609Z,2.60
2018-01-31T14:17:22.538Z,2.20
2018-01-31T14:19:15.813Z,2.20
2018-01-31T14:20:15.718Z,2.50
2018-01-31T14:22:08.980Z,3.40
2018-01-31T14:23:08.911Z,3.20
2018-01-31T14:25:02.173Z,3.00
2018-01-31T14:26:02.082Z,3.10
2018-01-31T14:27:55.356Z,2.40
2018-01-31T14:28:55.293Z,2.40
2018-01-31T14:30:48.612Z,2.60
2018-01-31T14:31:48.471Z,2.80
2018-01-31T14:33:41.855Z,2.20
2018-01-31T14:34:41.660Z,2.70
2018-01-31T14:36:34.902Z,3.30
2018-01-31T14:37:34.831Z,2.80
2018-01-31T14:39:28.107Z,5.00
2018-01-31T14:40:28.018Z,3.10
2018-01-31T14:42:21.297Z,3.50
2018-01-31T14:43:21.192Z,2.70
2018-01-31T14:45:14.590Z,3.50
2018-01-31T14:46:14.369Z,7.00
2018-01-31T14:48:07.615Z,3.80
2018-01-31T14:49:07.541Z,3.60
2018-01-31T14:51:01.926Z,2.80
2018-01-31T14:52:01.718Z,3.20
2018-01-31T14:53:55.004Z,2.70
2018-01-31T14:54:54.919Z,2.60
2018-01-31T14:56:48.285Z,2.60
2018-01-31T14:57:48.092Z,2.50
2018-01-31T14:59:41.359Z,2.80
2018-01-31T15:00:41.269Z,2.60
2018-01-31T15:02:34.527Z,1.70
2018-01-31T15:03:34.455Z,2.00
2018-01-31T15:05:27.730Z,2.50
2018-01-31T15:06:27.644Z,2.00
2018-01-31T15:08:21.004Z,2.50
2018-01-31T15:09:20.816Z,1.60
2018-01-31T15:11:14.098Z,1.40
2018-01-31T15:12:14.012Z,1.30
2018-01-31T15:14:07.285Z,4.70
2018-01-31T15:15:07.197Z,1.70
2018-01-31T15:17:00.455Z,2.80
2018-01-31T15:18:00.382Z,3.30
2018-01-31T15:19:53.649Z,2.00
2018-01-31T15:20:53.557Z,4.50
2018-01-31T15:22:46.814Z,1.80
2018-01-31T15:23:46.744Z,2.20
2018-01-31T15:25:40.022Z,2.90
2018-01-31T15:26:39.931Z,3.20
2018-01-31T15:28:33.184Z,3.10
2018-01-31T15:29:33.106Z,3.60
2018-01-31T15:31:26.492Z,1.20
2018-01-31T15:32:26.294Z,1.60
2018-01-31T15:34:19.573Z,2.40
2018-01-31T15:35:19.482Z,1.40
2018-01-31T15:37:12.740Z,2.90
2018-01-31T15:38:12.669Z,3.40
2018-01-31T15:40:05.934Z,1.50
2018-01-31T15:41:05.847Z,1.80
2018-01-31T15:42:59.239Z,3.50
2018-01-31T15:43:59.036Z,4.90
2018-01-31T15:45:52.420Z,3.40
2018-01-31T15:46:52.207Z,4.10
2018-01-31T15:48:45.453Z,3.70
2018-01-31T15:49:45.384Z,4.80
2018-01-31T15:51:38.651Z,3.40
2018-01-31T15:52:38.560Z,3.70
2018-01-31T15:54:31.948Z,2.90
2018-01-31T15:55:31.739Z,4.70
2018-01-31T15:57:25.841Z,3.60
2018-01-31T15:58:25.774Z,5.00
2018-01-31T16:00:19.041Z,2.60
2018-01-31T16:01:18.952Z,4.10
2018-01-31T16:03:12.197Z,4.80
2018-01-31T16:04:12.126Z,3.80
2018-01-31T16:06:05.515Z,4.10
2018-01-31T16:07:05.302Z,4.20
2018-01-31T16:08:58.056Z,2.10
2018-01-31T16:09:57.987Z,2.70
2018-01-31T16:11:51.370Z,3.50
2018-01-31T16:12:51.158Z,3.40
2018-01-31T16:14:44.425Z,3.50
2018-01-31T16:15:44.341Z,2.80
2018-01-31T16:17:37.634Z,5.50
2018-01-31T16:18:37.558Z,4.50
2018-01-31T16:20:30.830Z,3.80
2018-01-31T16:21:30.736Z,6.90
2018-01-31T16:23:23.998Z,4.30
2018-01-31T16:24:23.928Z,2.90
2018-01-31T16:26:17.193Z,5.90
2018-01-31T16:27:17.107Z,5.50
2018-01-31T16:29:10.409Z,3.00
2018-01-31T16:30:10.341Z,2.00
2018-01-31T16:32:03.603Z,4.50
2018-01-31T16:33:03.512Z,3.60
2018-01-31T16:34:56.776Z,4.00
2018-01-31T16:35:56.688Z,3.50
2018-01-31T16:37:49.932Z,3.70
2018-01-31T16:38:49.863Z,3.10
2018-01-31T16:40:43.130Z,3.50
2018-01-31T16:41:43.038Z,3.90
2018-01-31T16:43:36.410Z,1.80
2018-01-31T16:44:36.357Z,1.00
2018-01-31T16:46:29.604Z,1.50
2018-01-31T16:47:29.516Z,2.50
2018-01-31T16:49:22.763Z,2.30
2018-01-31T16:50:22.729Z,2.80
2018-01-31T16:52:15.952Z,1.20
2018-01-31T16:53:15.863Z,1.50
2018-01-31T16:55:09.136Z,1.20
2018-01-31T16:56:09.073Z,1.10
2018-01-31T16:58:02.418Z,3.80
2018-01-31T16:59:02.348Z,1.40
2018-01-31T17:00:55.657Z,3.90
2018-01-31T17:01:55.520Z,3.70
2018-01-31T17:03:48.804Z,2.50
2018-01-31T17:04:48.694Z,3.90
2018-01-31T17:06:41.961Z,3.10
2018-01-31T17:07:41.865Z,2.70
2018-01-31T17:09:35.278Z,3.70
2018-01-31T17:10:35.036Z,1.90
2018-01-31T17:12:28.423Z,1.60
2018-01-31T17:13:28.332Z,4.20
2018-01-31T17:15:21.605Z,3.00
2018-01-31T17:16:21.513Z,1.40
2018-01-31T17:18:14.760Z,2.70
2018-01-31T17:19:14.698Z,2.50
2018-01-31T17:21:08.067Z,3.70
2018-01-31T17:22:07.859Z,2.90
2018-01-31T17:24:01.094Z,5.50
2018-01-31T17:25:01.018Z,1.90
2018-01-31T17:26:54.281Z,3.40
2018-01-31T17:27:54.201Z,3.00
2018-01-31T17:29:47.438Z,2.50
2018-01-31T17:30:47.363Z,2.70
2018-01-31T17:32:40.619Z,3.90
2018-01-31T17:33:40.535Z,4.00
2018-01-31T17:35:33.795Z,4.60
2018-01-31T17:36:33.701Z,4.00
2018-01-31T17:38:26.943Z,2.90
2018-01-31T17:39:26.871Z,3.60
2018-01-31T17:41:20.148Z,4.20
2018-01-31T17:42:20.053Z,4.90
2018-01-31T17:44:13.298Z,2.60
2018-01-31T17:45:13.221Z,4.10
2018-01-31T17:47:06.484Z,3.20
2018-01-31T17:48:06.397Z,2.60
2018-01-31T17:49:59.755Z,1.90
2018-01-31T17:50:59.566Z,4.00
2018-01-31T17:52:52.830Z,3.10
2018-01-31T17:53:52.736Z,2.70
2018-01-31T17:55:46.045Z,2.40
2018-01-31T17:56:45.905Z,4.90
2018-01-31T17:58:39.150Z,1.10
2018-01-31T17:59:39.069Z,2.70
2018-01-31T18:01:32.424Z,1.50
2018-01-31T18:02:32.330Z,3.80
2018-01-31T18:04:25.572Z,3.50
2018-01-31T18:05:25.505Z,4.50
2018-01-31T18:07:19.610Z,2.50
2018-01-31T18:08:19.518Z,5.20
2018-01-31T18:10:12.761Z,3.20
2018-01-31T18:11:12.687Z,3.70
2018-01-31T18:13:05.955Z,3.40
2018-01-31T18:14:05.863Z,4.80
2018-01-31T18:15:59.124Z,4.20
2018-01-31T18:16:59.035Z,4.00
2018-01-31T18:18:52.399Z,4.20
2018-01-31T18:19:52.331Z,7.30
2018-01-31T18:21:45.593Z,3.80
2018-01-31T18:22:45.501Z,5.50
2018-01-31T18:24:38.752Z,5.00
2018-01-31T18:25:38.669Z,4.90
2018-01-31T18:27:31.965Z,4.30
2018-01-31T18:28:31.879Z,4.70
2018-01-31T18:30:25.124Z,4.30
2018-01-31T18:31:25.051Z,3.90
2018-01-31T18:33:18.424Z,3.80
2018-01-31T18:34:18.336Z,2.60
2018-01-31T18:36:11.604Z,2.30
2018-01-31T18:37:11.566Z,2.20
2018-01-31T18:39:05.749Z,3.60
2018-01-31T18:40:05.678Z,2.40
2018-01-31T18:41:58.941Z,2.20
2018-01-31T18:42:58.850Z,2.60
2018-01-31T18:44:51.609Z,9.00
2018-01-31T18:45:51.538Z,5.30
2018-01-31T18:47:44.831Z,4.70
2018-01-31T18:48:44.717Z,2.20
2018-01-31T18:50:37.980Z,3.00
2018-01-31T18:51:37.896Z,5.70
2018-01-31T18:53:31.160Z,2.80
2018-01-31T18:54:31.072Z,3.80
2018-01-31T18:56:24.424Z,3.00
2018-01-31T18:57:24.334Z,3.10
2018-01-31T18:59:17.616Z,2.20
2018-01-31T19:00:17.505Z,2.10
2018-01-31T19:02:10.765Z,3.40
2018-01-31T19:03:10.673Z,3.40
2018-01-31T19:05:03.921Z,2.90
2018-01-31T19:06:03.851Z,2.40
2018-01-31T19:07:57.108Z,4.10
2018-01-31T19:08:57.016Z,3.30
2018-01-31T19:10:50.271Z,2.70
2018-01-31T19:11:50.191Z,3.60
2018-01-31T19:13:43.453Z,3.60
2018-01-31T19:14:43.357Z,3.70
2018-01-31T19:16:36.629Z,2.90
2018-01-31T19:17:36.548Z,3.40
2018-01-31T19:19:29.781Z,2.80
2018-01-31T19:20:29.700Z,2.80
2018-01-31T19:22:23.086Z,2.70
2018-01-31T19:23:22.882Z,2.00
2018-01-31T19:25:16.138Z,3.40
2018-01-31T19:26:16.072Z,3.00
2018-01-31T19:28:09.324Z,4.10
2018-01-31T19:29:09.233Z,3.00
2018-01-31T19:31:02.480Z,5.00
2018-01-31T19:32:02.407Z,4.20
2018-01-31T19:33:56.668Z,3.70
2018-01-31T19:34:56.575Z,2.80
2018-01-31T19:36:49.960Z,3.50
2018-01-31T19:37:49.745Z,2.80
2018-01-31T19:39:42.989Z,1.80
2018-01-31T19:40:42.915Z,2.50
2018-01-31T19:42:36.174Z,2.30
2018-01-31T19:43:36.085Z,2.70
2018-01-31T19:45:29.448Z,2.00
2018-01-31T19:46:29.255Z,2.70
2018-01-31T19:48:22.516Z,2.40
2018-01-31T19:49:22.430Z,4.40
2018-01-31T19:51:15.688Z,2.60
2018-01-31T19:52:15.596Z,4.70
2018-01-31T19:54:08.837Z,3.00
2018-01-31T19:55:08.775Z,3.00
2018-01-31T19:57:02.145Z,2.30
2018-01-31T19:58:01.941Z,3.50
2018-01-31T19:59:55.187Z,2.40
2018-01-31T20:00:55.114Z,2.70
2018-01-31T20:02:48.440Z,5.10
2018-01-31T20:03:48.337Z,7.90
2018-01-31T20:05:41.582Z,5.60
2018-01-31T20:06:41.504Z,3.80
2018-01-31T20:08:35.768Z,5.30
2018-01-31T20:09:35.677Z,3.50
2018-01-31T20:11:29.064Z,5.80
2018-01-31T20:12:28.860Z,4.30
2018-01-31T20:14:22.088Z,4.00
2018-01-31T20:15:22.016Z,3.50
2018-01-31T20:17:15.277Z,5.10
2018-01-31T20:18:15.185Z,8.10
2018-01-31T20:20:08.431Z,7.50
2018-01-31T20:21:08.356Z,4.40
2018-01-31T20:23:01.622Z,5.60
2018-01-31T20:24:02.033Z,5.60
2018-01-31T20:25:54.899Z,7.30
2018-01-31T20:26:54.695Z,5.80
2018-01-31T20:28:47.958Z,5.90
2018-01-31T20:29:47.866Z,5.50
2018-01-31T20:31:41.134Z,6.40
2018-01-31T20:32:41.036Z,6.40
2018-01-31T20:34:34.407Z,7.10
2018-01-31T20:35:34.333Z,8.90
2018-01-31T20:37:27.628Z,9.20
2018-01-31T20:38:27.531Z,8.40
2018-01-31T20:40:20.780Z,7.00
2018-01-31T20:41:20.703Z,7.90
2018-01-31T20:43:13.977Z,10.50
2018-01-31T20:44:13.886Z,9.00
2018-01-31T20:46:07.251Z,10.00
2018-01-31T20:47:07.064Z,10.20
2018-01-31T20:49:00.428Z,8.10
2018-01-31T20:50:00.335Z,8.20
2018-01-31T20:51:53.597Z,9.00
2018-01-31T20:52:53.504Z,7.90
2018-01-31T20:54:46.748Z,7.80