createdAt,value
2019-04-28T00:02:11.857Z,39.00
2019-04-28T00:04:43.376Z,39.20
2019-04-28T00:07:14.761Z,39.24
2019-04-28T00:09:46.152Z,39.26
2019-04-28T00:12:17.507Z,38.92
2019-04-28T00:14:48.950Z,38.88
2019-04-28T00:17:21.102Z,39.14
2019-04-28T00:19:54.056Z,38.80
2019-04-28T00:22:30.769Z,38.45
2019-04-28T00:25:11.507Z,38.36
2019-04-28T00:27:42.950Z,38.25
2019-04-28T00:30:14.401Z,38.52
2019-04-28T00:32:45.222Z,38.48
2019-04-28T00:35:16.250Z,38.38
2019-04-28T00:37:47.602Z,38.68
2019-04-28T00:40:18.909Z,38.91
2019-04-28T00:42:51.203Z,39.17
2019-04-28T00:45:22.724Z,39.46
2019-04-28T00:47:57.162Z,39.60
2019-04-28T00:50:28.575Z,39.37
2019-04-28T00:53:01.755Z,38.88
2019-04-28T00:55:32.980Z,39.28
2019-04-28T00:58:03.727Z,39.15
2019-04-28T04:59:30.226Z,34.26
2019-04-28T05:02:05.877Z,35.13
2019-04-28T05:04:47.766Z,34.04
2019-04-28T05:09:19.787Z,34.29
2019-04-28T05:11:51.165Z,33.58
2019-04-28T05:14:22.701Z,34.26
2019-04-28T05:16:53.419Z,33.73
2019-04-28T05:19:24.576Z,34.06
2019-04-28T05:22:00.043Z,33.67
2019-04-28T05:24:40.801Z,33.87
2019-04-28T05:27:12.175Z,33.74
2019-04-28T05:29:45.098Z,34.35
2019-04-28T05:32:16.546Z,33.71
2019-04-28T05:34:50.248Z,34.11
2019-04-28T05:37:21.290Z,32.81
2019-04-28T05:39:52.789Z,33.07
2019-04-28T05:42:23.513Z,32.98
2019-04-28T05:44:54.586Z,33.63
2019-04-28T05:47:25.891Z,34.46
2019-04-28T05:49:59.888Z,34.36
2019-04-28T05:52:32.799Z,35.25
2019-04-28T05:55:20.396Z,36.01
2019-04-28T05:58:06.607Z,36.59
2019-04-28T06:00:42.668Z,37.11
2019-04-28T06:03:21.683Z,37.04
2019-04-28T06:05:53.143Z,37.81
2019-04-28T06:08:35.103Z,38.10
2019-04-28T06:11:24.162Z,38.03
2019-04-28T06:13:55.819Z,38.11
2019-04-28T06:16:27.165Z,40.06
2019-04-28T06:18:59.953Z,42.95
2019-04-28T06:21:31.632Z,43.58
2019-04-28T06:24:03.059Z,43.70
2019-04-28T06:26:34.368Z,42.26
2019-04-28T06:29:05.757Z,40.94
2019-04-28T06:31:37.110Z,40.86
2019-04-28T06:34:08.539Z,41.10
2019-04-28T06:36:40.075Z,40.90
2019-04-28T06:39:12.528Z,39.87
2019-04-28T06:41:44.093Z,39.32
2019-04-28T06:44:14.813Z,39.06
2019-04-28T06:46:46.383Z,38.97
2019-04-28T06:49:19.229Z,39.42
2019-04-28T06:51:50.627Z,39.98
2019-04-28T06:54:21.982Z,40.64
2019-04-28T06:56:53.421Z,41.24
2019-04-28T06:59:24.800Z,41.27
2019-04-28T07:01:56.322Z,41.36
2019-04-28T07:04:27.084Z,42.01
2019-04-28T07:06:58.193Z,41.74
2019-04-28T07:09:29.126Z,41.74
2019-04-28T07:12:00.337Z,41.86
2019-04-28T07:14:31.221Z,41.50
2019-04-28T07:17:02.427Z,41.34
2019-04-28T07:19:33.559Z,41.12
2019-04-28T07:22:09.425Z,41.27
2019-04-28T07:24:40.905Z,40.62
2019-04-28T07:27:12.272Z,40.92
2019-04-28T07:29:43.811Z,40.77
2019-04-28T07:32:14.759Z,40.69
2019-04-28T07:34:47.651Z,40.16
2019-04-28T07:37:18.944Z,38.23
2019-04-28T07:39:50.496Z,38.53
2019-04-28T07:42:21.873Z,37.83
2019-04-28T07:44:53.424Z,38.28
2019-04-28T07:47:24.857Z,36.40
2019-04-28T07:49:57.381Z,36.89
2019-04-28T07:52:29.825Z,37.11
2019-04-28T07:55:00.923Z,36.64
2019-04-28T07:57:32.294Z,35.57
2019-04-28T08:00:06.069Z,35.65
2019-04-28T08:02:38.929Z,35.30
2019-04-28T08:05:09.803Z,35.49
2019-04-28T08:07:40.955Z,35.51
2019-04-28T08:10:11.690Z,34.90
2019-04-28T08:12:42.772Z,35.25
2019-04-28T08:15:13.630Z,35.45
2019-04-28T08:17:44.736Z,36.00
2019-04-28T08:20:16.115Z,35.60
2019-04-28T08:22:46.824Z,35.42
2019-04-28T08:25:18.019Z,35.73
2019-04-28T08:27:48.822Z,36.83
2019-04-28T08:30:19.953Z,36.31
2019-04-28T08:32:52.853Z,36.29
2019-04-28T08:35:24.381Z,36.13
2019-04-28T08:37:55.771Z,35.06
2019-04-28T08:40:26.601Z,35.08
2019-04-28T08:42:57.954Z,35.11
2019-04-28T08:45:29.418Z,35.34
2019-04-28T08:48:01.181Z,34.76
2019-04-28T08:50:32.435Z,34.20
2019-04-28T08:53:04.817Z,32.29
2019-04-28T08:55:36.176Z,31.20
2019-04-28T08:58:06.831Z,31.63
2019-04-28T09:00:37.997Z,31.38
2019-04-28T09:03:10.389Z,31.07
2019-04-28T09:05:41.220Z,28.64
2019-04-28T09:08:12.320Z,29.07
2019-04-28T09:10:43.709Z,29.59
2019-04-28T09:13:14.565Z,30.14
2019-04-28T09:15:45.633Z,26.76
2019-04-28T09:18:17.081Z,28.17
2019-04-28T09:20:47.700Z,27.61
2019-04-28T09:23:18.791Z,28.26
2019-04-28T09:25:50.190Z,26.97
2019-04-28T09:28:20.921Z,28.13
2019-04-28T09:30:51.950Z,28.75
2019-04-28T09:33:24.285Z,29.21
2019-04-28T09:35:55.126Z,28.15
2019-04-28T09:38:26.186Z,28.32
2019-04-28T09:40:57.534Z,28.51
2019-04-28T09:43:46.068Z,28.56
2019-04-28T09:46:18.340Z,29.03
2019-04-28T09:48:49.693Z,28.75
2019-04-28T09:51:21.123Z,28.24
2019-04-28T09:53:51.749Z,28.34
2019-04-28T09:56:22.815Z,28.79
2019-04-28T09:58:54.213Z,29.04
2019-04-28T10:01:25.025Z,29.30
2019-04-28T10:03:56.127Z,29.27
2019-04-28T10:06:26.832Z,28.97
2019-04-28T10:08:58.005Z,29.43
2019-04-28T10:11:30.635Z,28.50
2019-04-28T10:14:01.552Z,28.53
2019-04-28T10:16:32.256Z,28.67
2019-04-28T10:19:03.394Z,29.54
2019-04-28T10:21:34.099Z,27.81
2019-04-28T10:24:05.201Z,29.27
2019-04-28T10:26:36.015Z,33.24
2019-04-28T10:29:07.089Z,33.99
2019-04-28T10:31:38.440Z,34.34
2019-04-28T10:34:12.366Z,34.65
2019-04-28T10:36:46.573Z,34.52
2019-04-28T10:39:22.589Z,34.30
2019-04-28T10:41:54.075Z,34.38
2019-04-28T10:44:25.461Z,35.11
2019-04-28T10:46:57.659Z,35.86
2019-04-28T10:49:28.485Z,35.65
2019-04-28T10:51:59.885Z,35.83
2019-04-28T10:54:31.340Z,36.12
2019-04-28T10:57:02.727Z,35.96
2019-04-28T10:59:33.440Z,35.78
2019-04-28T11:02:17.736Z,36.06
2019-04-28T11:04:52.956Z,36.05
2019-04-28T11:07:32.405Z,36.19
2019-04-28T11:10:38.159Z,35.85
2019-04-28T11:13:01.395Z,35.48
2019-04-28T11:15:37.898Z,35.76
2019-04-28T11:18:11.013Z,35.76
2019-04-28T11:20:42.519Z,35.65
2019-04-28T11:23:14.163Z,35.43
2019-04-28T11:25:45.627Z,35.91
2019-04-28T11:28:17.068Z,35.58
2019-04-28T11:30:48.808Z,35.32
2019-04-28T11:33:33.267Z,34.93
2019-04-28T11:36:06.765Z,34.93
2019-04-28T11:38:38.259Z,34.87
2019-04-28T11:41:11.521Z,34.97
2019-04-28T11:43:41.709Z,34.74
2019-04-28T11:46:14.135Z,34.21
2019-04-28T11:48:46.282Z,33.91
2019-04-28T11:51:17.942Z,33.83
2019-04-28T11:53:51.021Z,34.04
2019-04-28T11:56:23.252Z,34.76
2019-04-28T11:58:53.955Z,34.75
2019-04-28T12:01:25.302Z,34.93
2019-04-28T12:03:58.301Z,34.91
2019-04-28T12:06:29.759Z,34.53
2019-04-28T12:09:02.234Z,34.45
2019-04-28T12:11:37.244Z,34.85
2019-04-28T12:14:13.676Z,34.83
2019-04-28T12:16:49.757Z,34.82
2019-04-28T12:19:29.359Z,35.36
2019-04-28T12:22:00.836Z,35.92
2019-04-28T12:24:31.658Z,35.07
2019-04-28T12:27:02.882Z,35.22
2019-04-28T12:29:34.164Z,34.68
2019-04-28T12:32:05.557Z,35.41
2019-04-28T12:34:36.968Z,36.21
2019-04-28T12:37:09.876Z,36.16
2019-04-28T12:39:42.418Z,36.57
2019-04-28T12:42:13.859Z,35.36
2019-04-28T12:44:45.935Z,36.54
2019-04-28T12:47:18.331Z,37.91
2019-04-28T12:49:52.455Z,38.67
2019-04-28T12:52:23.797Z,37.39
2019-04-28T12:54:55.114Z,35.71
2019-04-28T12:57:25.867Z,36.32
2019-04-28T13:00:01.213Z,36.86
2019-04-28T13:02:35.653Z,37.62
2019-04-28T13:05:14.629Z,36.46
2019-04-28T13:07:45.967Z,36.36
2019-04-28T13:10:16.706Z,36.91
2019-04-28T13:12:47.889Z,37.16
2019-04-28T13:15:19.288Z,36.63
2019-04-28T13:17:51.883Z,36.34
2019-04-28T13:20:22.623Z,36.54
2019-04-28T13:22:53.690Z,35.58
2019-04-28T13:25:25.030Z,35.67
2019-04-28T13:27:56.388Z,36.54
2019-04-28T13:30:28.094Z,36.82
2019-04-28T13:32:59.446Z,36.59
2019-04-28T13:35:30.224Z,36.92
2019-04-28T13:38:02.146Z,36.99
2019-04-28T13:40:35.155Z,37.21
2019-04-28T13:43:11.799Z,37.81
2019-04-28T13:45:45.536Z,38.54
2019-04-28T13:48:16.242Z,38.88
2019-04-28T13:50:48.930Z,39.18
2019-04-28T13:53:20.458Z,39.36
2019-04-28T13:55:53.361Z,39.55
2019-04-28T13:58:29.248Z,39.82
2019-04-28T14:01:20.334Z,39.88
2019-04-28T14:03:59.587Z,40.14
2019-04-28T14:06:32.572Z,40.56
2019-04-28T14:09:05.617Z,40.54
2019-04-28T14:11:38.120Z,40.79
2019-04-28T14:14:09.661Z,41.62
2019-04-28T14:16:41.022Z,41.54
2019-04-28T14:19:11.905Z,41.62
2019-04-28T14:21:42.944Z,42.12
2019-04-28T14:24:14.436Z,42.54
2019-04-28T14:26:46.353Z,42.10
2019-04-28T14:29:17.731Z,41.97
2019-04-28T14:31:48.384Z,41.94
2019-04-28T14:34:19.472Z,41.63
2019-04-28T14:36:50.172Z,41.24
2019-04-28T14:39:21.276Z,41.40
2019-04-28T14:41:52.063Z,41.79
2019-04-28T14:44:23.256Z,42.16
2019-04-28T14:46:54.688Z,42.15
2019-04-28T14:49:26.020Z,42.01
2019-04-28T14:51:56.747Z,42.21
2019-04-28T14:54:27.851Z,42.29
2019-04-28T14:56:59.254Z,42.42
2019-04-28T14:59:31.041Z,42.37
2019-04-28T15:02:04.103Z,42.59
2019-04-28T15:04:49.398Z,42.65
2019-04-28T15:07:38.761Z,42.73
2019-04-28T15:10:28.142Z,43.01
2019-04-28T15:12:59.742Z,42.66
2019-04-28T15:15:31.199Z,42.12
2019-04-28T15:18:03.823Z,41.73
2019-04-28T15:20:34.549Z,41.84
2019-04-28T15:23:05.587Z,42.09
2019-04-28T15:25:37.020Z,41.92
2019-04-28T15:28:07.634Z,41.60
2019-04-28T15:30:38.734Z,41.76
2019-04-28T15:33:10.091Z,41.64
2019-04-28T15:35:42.606Z,41.71
2019-04-28T15:38:13.332Z,41.96
2019-04-28T15:40:44.489Z,42.24
2019-04-28T15:43:15.144Z,42.29
2019-04-28T15:45:46.314Z,42.27
2019-04-28T15:48:17.004Z,42.00
2019-04-28T15:50:48.160Z,41.99
2019-04-28T15:53:18.956Z,42.11
2019-04-28T15:56:06.925Z,42.62
2019-04-28T15:58:39.661Z,42.95
2019-04-28T16:01:11.125Z,43.23
2019-04-28T16:03:42.661Z,44.52
2019-04-28T16:06:14.983Z,45.69
2019-04-28T16:08:46.133Z,46.47
2019-04-28T16:11:17.543Z,46.87
2019-04-28T16:13:48.162Z,47.28
2019-04-28T16:16:19.277Z,47.46
2019-04-28T16:18:50.621Z,48.25
2019-04-28T16:21:21.473Z,48.94
2019-04-28T16:23:52.567Z,49.27
2019-04-28T16:26:23.332Z,48.35
2019-04-28T16:28:54.471Z,48.57
2019-04-28T16:31:25.965Z,49.49
2019-04-28T16:33:56.807Z,49.70
2019-04-28T16:36:27.878Z,49.87
2019-04-28T16:39:01.165Z,50.17
2019-04-28T16:41:35.068Z,50.83
2019-04-28T16:44:10.823Z,51.36
2019-04-28T16:46:42.516Z,51.83
2019-04-28T16:49:14.127Z,52.00
2019-04-28T16:51:46.741Z,52.24
2019-04-28T16:54:18.856Z,52.53
2019-04-28T16:57:01.375Z,52.94
2019-04-28T16:59:34.642Z,53.37
2019-04-28T17:02:07.975Z,53.69
2019-04-28T17:04:39.620Z,54.10
2019-04-28T17:07:10.379Z,54.45
2019-04-28T17:09:41.518Z,55.11
2019-04-28T17:12:13.036Z,54.90
2019-04-28T17:14:43.729Z,55.04
2019-04-28T17:17:14.828Z,55.63
2019-04-28T17:19:45.617Z,55.21
2019-04-28T17:22:16.660Z,55.49
2019-04-28T17:24:48.067Z,54.88
2019-04-28T17:27:19.571Z,55.18
2019-04-28T17:29:51.292Z,55.51
2019-04-28T17:32:22.538Z,56.20
2019-04-28T17:34:53.823Z,55.71
2019-04-28T17:37:25.384Z,55.82
2019-04-28T17:39:57.989Z,55.73
2019-04-28T17:42:28.899Z,55.79
2019-04-28T17:44:59.982Z,56.12
2019-04-28T17:47:31.416Z,55.79
2019-04-28T17:50:02.800Z,56.22
2019-04-28T17:52:33.661Z,56.26
2019-04-28T17:55:05.876Z,56.43
2019-04-28T17:57:37.311Z,56.08
2019-04-28T18:00:12.902Z,56.16
2019-04-28T18:02:57.834Z,55.66
2019-04-28T18:05:33.848Z,55.26
2019-04-28T18:08:05.217Z,54.71
2019-04-28T18:10:37.072Z,54.43
2019-04-28T18:13:08.542Z,55.04
2019-04-28T18:15:40.916Z,54.82
2019-04-28T18:18:16.528Z,53.16
2019-04-28T18:20:47.936Z,52.25
2019-04-28T18:23:18.670Z,52.08
2019-04-28T18:25:49.889Z,52.68
2019-04-28T18:28:20.536Z,52.71
2019-04-28T18:31:11.774Z,53.15
2019-04-28T18:34:00.920Z,52.86
2019-04-28T18:36:34.081Z,51.76
2019-04-28T18:39:24.685Z,50.26
2019-04-28T18:41:57.715Z,50.34
2019-04-28T18:44:29.103Z,50.95
2019-04-28T18:47:00.420Z,51.24
2019-04-28T18:49:32.041Z,52.33
2019-04-28T18:52:04.589Z,53.18
2019-04-28T18:54:36.207Z,53.65
2019-04-28T18:57:07.603Z,54.88
2019-04-28T18:59:39.026Z,54.88
2019-04-28T19:02:14.089Z,55.34
2019-04-28T19:04:46.332Z,55.84
2019-04-28T19:07:19.232Z,55.67
2019-04-28T19:09:53.314Z,55.85
2019-04-28T19:12:35.250Z,56.22
2019-04-28T19:15:08.343Z,56.72
2019-04-28T19:17:41.350Z,57.19
2019-04-28T19:20:13.795Z,57.38
2019-04-28T19:22:46.613Z,57.73
2019-04-28T19:25:18.079Z,58.33
2019-04-28T19:27:49.482Z,58.75
2019-04-28T19:30:20.796Z,58.97
2019-04-28T19:32:51.732Z,59.02
2019-04-28T19:35:22.801Z,59.53
2019-04-28T19:37:53.573Z,59.23
2019-04-28T19:40:24.669Z,60.09
2019-04-28T19:42:55.444Z,59.65
2019-04-28T19:45:26.528Z,60.33
2019-04-28T19:47:57.906Z,59.84
2019-04-28T19:50:29.321Z,59.98
2019-04-28T19:53:01.060Z,60.42
2019-04-28T19:55:39.609Z,60.78
2019-04-28T19:58:14.089Z,60.85
2019-04-28T20:00:48.625Z,61.04
2019-04-28T20:03:21.106Z,61.11
2019-04-28T20:05:52.621Z,61.08
2019-04-28T20:08:23.984Z,61.24
2019-04-28T20:10:56.344Z,61.26
2019-04-28T20:13:27.708Z,61.28
2019-04-28T20:16:00.362Z,61.28
2019-04-28T20:18:31.150Z,61.61
2019-04-28T20:21:02.296Z,62.25
2019-04-28T20:23:33.777Z,61.98
2019-04-28T20:26:05.179Z,62.19
2019-04-28T20:28:36.499Z,62.25
2019-04-28T20:31:07.908Z,62.32
2019-04-28T20:33:39.249Z,62.74
2019-04-28T20:36:28.630Z,62.83
2019-04-28T20:39:04.308Z,62.95
2019-04-28T20:41:37.506Z,62.10
2019-04-28T20:44:08.856Z,59.82
2019-04-28T20:46:40.223Z,58.62
2019-04-28T20:49:11.529Z,57.16
2019-04-28T20:51:42.962Z,56.52
2019-04-28T20:54:13.763Z,56.63
2019-04-28T20:56:44.849Z,55.74
2019-04-28T20:59:16.135Z,55.10
2019-04-28T21:01:47.537Z,53.50
2019-04-28T21:04:18.923Z,52.77
2019-04-28T21:06:50.311Z,52.56
2019-04-28T21:09:21.570Z,53.63
2019-04-28T21:11:52.989Z,54.80
2019-04-28T21:14:24.356Z,55.29
2019-04-28T21:16:56.899Z,56.16
2019-04-28T21:19:28.177Z,56.76
2019-04-28T21:21:59.625Z,56.90
2019-04-28T21:24:30.898Z,56.78
2019-04-28T21:27:02.416Z,55.37
2019-04-28T21:29:33.807Z,54.96
2019-04-28T21:32:04.554Z,54.00
2019-04-28T21:34:35.640Z,53.19
2019-04-28T21:37:07.015Z,51.60
2019-04-28T21:39:38.354Z,49.12
2019-04-28T21:42:11.307Z,49.67
2019-04-28T21:45:00.718Z,49.34
2019-04-28T21:47:34.851Z,50.04
2019-04-28T21:50:06.963Z,51.65
2019-04-28T21:52:38.338Z,52.86
2019-04-28T21:55:09.746Z,53.47
2019-04-28T21:57:41.180Z,53.43
2019-04-28T22:00:14.102Z,52.86
2019-04-28T22:03:02.869Z,52.73
2019-04-28T22:05:34.169Z,52.12
2019-04-28T22:08:05.509Z,50.75
2019-04-28T22:10:36.849Z,48.63
2019-04-28T22:13:08.170Z,48.47
2019-04-28T22:15:39.635Z,49.32
2019-04-28T22:18:11.011Z,51.37
2019-04-28T22:20:42.367Z,52.55
2019-04-28T22:23:27.347Z,53.59
2019-04-28T22:25:58.776Z,54.67
2019-04-28T22:28:30.179Z,55.96
2019-04-28T22:31:01.830Z,56.48
2019-04-28T22:33:32.589Z,56.46
2019-04-28T22:36:03.685Z,56.77
2019-04-28T22:38:35.045Z,56.85
2019-04-28T22:41:06.388Z,56.80
2019-04-28T22:43:37.702Z,56.61
2019-04-28T22:46:09.121Z,56.05
2019-04-28T22:48:39.973Z,55.75
2019-04-28T22:51:10.987Z,56.63
2019-04-28T22:53:44.094Z,56.71
2019-04-28T22:56:22.978Z,57.34
2019-04-28T22:58:58.895Z,57.58
2019-04-28T23:01:31.934Z,57.68
2019-04-28T23:04:04.958Z,57.64
2019-04-28T23:06:36.420Z,57.80
2019-04-28T23:09:09.647Z,57.79
2019-04-28T23:11:42.502Z,57.66
2019-04-28T23:14:13.890Z,56.91
2019-04-28T23:16:45.239Z,57.17
2019-04-28T23:19:18.224Z,58.11
2019-04-28T23:22:09.250Z,58.81
2019-04-28T23:24:43.273Z,59.03
2019-04-28T23:27:14.585Z,58.90
2019-04-28T23:29:45.975Z,58.95
2019-04-28T23:32:17.438Z,58.55
2019-04-28T23:34:48.809Z,58.74
2019-04-28T23:37:20.094Z,58.77
2019-04-28T23:39:51.465Z,59.18
2019-04-28T23:42:27.392Z,59.66
2019-04-28T23:44:58.954Z,60.15
2019-04-28T23:47:29.725Z,60.72
2019-04-28T23:50:00.850Z,61.46
2019-04-28T23:52:33.219Z,61.27
2019-04-28T23:55:07.362Z,61.76
2019-04-28T23:57:38.443Z,61.73
