createdAt,value
2019-03-21T00:02:01.682Z,40.73
2019-03-21T00:04:30.368Z,42.08
2019-03-21T00:06:59.123Z,40.90
2019-03-21T00:09:27.689Z,40.63
2019-03-21T00:12:07.585Z,42.55
2019-03-21T00:15:02.295Z,40.12
2019-03-21T00:20:00.407Z,37.65
2019-03-21T00:22:29.049Z,48.52
2019-03-21T00:24:57.739Z,43.68
2019-03-21T00:27:26.741Z,57.45
2019-03-21T00:29:55.345Z,48.13
2019-03-21T00:32:23.975Z,61.35
2019-03-21T00:34:52.567Z,59.80
2019-03-21T00:37:21.264Z,42.27
2019-03-21T00:39:49.879Z,43.02
2019-03-21T00:42:18.962Z,45.90
2019-03-21T00:44:47.536Z,40.17
2019-03-21T00:47:16.550Z,34.88
2019-03-21T00:49:45.172Z,43.70
2019-03-21T00:52:13.729Z,63.85
2019-03-21T00:54:42.476Z,78.67
2019-03-21T00:57:11.020Z,76.85
2019-03-21T00:59:39.635Z,56.28
2019-03-21T01:02:08.716Z,56.63
2019-03-21T01:04:37.396Z,58.05
2019-03-21T01:07:06.581Z,72.20
2019-03-21T01:09:35.225Z,64.15
2019-03-21T01:12:03.860Z,51.77
2019-03-21T01:14:32.504Z,46.50
2019-03-21T01:17:01.143Z,50.85
2019-03-21T01:19:29.816Z,43.65
2019-03-21T01:21:58.756Z,49.45
2019-03-21T01:24:27.452Z,52.73
2019-03-21T01:26:56.041Z,60.35
2019-03-21T01:29:24.781Z,49.70
2019-03-21T01:31:54.643Z,56.15
2019-03-21T01:34:23.379Z,102.07
2019-03-21T01:36:51.983Z,109.63
2019-03-21T01:39:20.547Z,80.07
2019-03-21T01:41:49.114Z,58.83
2019-03-21T01:44:17.723Z,58.35
2019-03-21T01:46:46.493Z,48.28
2019-03-21T01:49:15.068Z,63.23
2019-03-21T01:51:43.773Z,53.38
2019-03-21T01:54:12.374Z,53.15
2019-03-21T01:56:41.030Z,45.38
2019-03-21T01:59:09.894Z,47.98
2019-03-21T02:01:38.546Z,36.38
2019-03-21T02:04:07.188Z,48.02
2019-03-21T02:06:35.790Z,60.45
2019-03-21T02:09:08.039Z,55.52
2019-03-21T02:11:38.687Z,55.38
2019-03-21T02:14:07.032Z,51.08
2019-03-21T02:16:35.605Z,49.03
2019-03-21T02:19:04.286Z,48.35
2019-03-21T02:21:32.938Z,58.70
2019-03-21T02:24:01.503Z,40.88
2019-03-21T02:26:30.053Z,46.92
2019-03-21T02:28:58.640Z,42.60
2019-03-21T02:31:27.579Z,45.03
2019-03-21T02:33:56.184Z,46.13
2019-03-21T02:36:24.785Z,43.83
2019-03-21T02:38:53.457Z,45.08
2019-03-21T02:41:25.391Z,41.98
2019-03-21T02:43:52.831Z,49.67
2019-03-21T02:46:21.439Z,75.15
2019-03-21T02:48:50.020Z,51.08
2019-03-21T02:51:18.605Z,57.17
2019-03-21T02:53:47.132Z,47.08
2019-03-21T02:56:24.306Z,49.00
2019-03-21T02:58:52.855Z,45.48
2019-03-21T03:01:21.467Z,51.15
2019-03-21T03:03:50.110Z,49.58
2019-03-21T03:06:20.129Z,45.75
2019-03-21T03:08:48.828Z,47.55
2019-03-21T03:11:21.486Z,42.90
2019-03-21T03:13:51.607Z,42.75
2019-03-21T03:16:21.918Z,50.00
2019-03-21T03:18:50.544Z,54.63
2019-03-21T03:21:19.193Z,41.83
2019-03-21T03:23:47.896Z,54.05
2019-03-21T03:26:16.605Z,51.77
2019-03-21T03:28:47.163Z,57.38
2019-03-21T03:31:15.950Z,49.18
2019-03-21T03:33:45.005Z,43.95
2019-03-21T03:36:15.478Z,53.70
2019-03-21T03:38:44.414Z,57.25
2019-03-21T03:41:20.799Z,56.20
2019-03-21T03:43:49.539Z,57.58
2019-03-21T03:46:18.041Z,55.85
2019-03-21T03:48:46.684Z,56.73
2019-03-21T03:51:15.270Z,59.63
2019-03-21T03:53:43.740Z,56.20
2019-03-21T03:56:12.403Z,50.83
2019-03-21T03:58:44.011Z,55.70
2019-03-21T04:01:12.568Z,64.65
2019-03-21T04:03:41.258Z,75.62
2019-03-21T04:06:09.858Z,89.13
2019-03-21T04:08:38.550Z,120.55
2019-03-21T04:11:07.628Z,143.15
2019-03-21T04:13:36.188Z,72.17
2019-03-21T04:16:04.844Z,128.65
2019-03-21T04:18:33.415Z,94.90
2019-03-21T04:21:13.888Z,78.47
2019-03-21T04:23:42.446Z,54.73
2019-03-21T04:26:26.700Z,38.63
2019-03-21T04:28:55.358Z,56.90
2019-03-21T04:31:24.370Z,81.42
2019-03-21T04:33:55.955Z,71.37
2019-03-21T04:36:24.617Z,72.30
2019-03-21T04:38:53.195Z,83.42
2019-03-21T04:41:21.706Z,101.47
2019-03-21T04:43:50.296Z,169.37
2019-03-21T04:46:18.850Z,129.53
2019-03-21T04:48:47.338Z,96.37
2019-03-21T04:51:15.892Z,108.67
2019-03-21T04:53:44.755Z,109.37
2019-03-21T04:56:13.455Z,89.97
2019-03-21T04:58:42.032Z,92.53
2019-03-21T05:01:10.682Z,91.20
2019-03-21T05:03:39.244Z,161.57
2019-03-21T05:06:07.764Z,290.65
2019-03-21T05:08:36.598Z,287.15
2019-03-21T05:11:05.682Z,331.90
2019-03-21T05:13:34.179Z,271.05
2019-03-21T05:16:14.046Z,237.12
2019-03-21T05:18:36.222Z,272.25
2019-03-21T05:21:08.366Z,230.72
2019-03-21T05:23:36.929Z,236.70
2019-03-21T05:26:06.053Z,249.67
2019-03-21T05:28:34.660Z,226.15
2019-03-21T05:31:15.910Z,238.12
2019-03-21T05:33:44.470Z,186.07
2019-03-21T05:36:13.018Z,189.72
2019-03-21T05:38:41.492Z,204.93
2019-03-21T05:41:10.165Z,194.67
2019-03-21T05:43:47.781Z,212.85
2019-03-21T05:46:25.951Z,190.22
2019-03-21T05:48:47.916Z,189.62
2019-03-21T05:51:16.846Z,235.78
2019-03-21T05:53:45.533Z,224.65
2019-03-21T05:56:14.140Z,234.22
2019-03-21T05:58:42.998Z,258.43
2019-03-21T06:01:12.673Z,269.02
2019-03-21T06:03:51.874Z,182.78
2019-03-21T06:06:32.551Z,228.20
2019-03-21T06:09:01.179Z,210.38
2019-03-21T06:11:29.803Z,251.12
2019-03-21T06:13:59.990Z,256.98
2019-03-21T06:16:37.266Z,228.15
2019-03-21T06:19:08.142Z,159.95
2019-03-21T06:21:42.724Z,137.20
2019-03-21T06:24:32.650Z,200.55
2019-03-21T06:27:14.287Z,198.87
2019-03-21T06:29:39.896Z,189.43
2019-03-21T06:32:27.889Z,231.55
2019-03-21T06:34:57.631Z,228.00
2019-03-21T06:37:28.704Z,201.60
2019-03-21T06:39:56.846Z,189.97
2019-03-21T06:42:26.156Z,162.35
2019-03-21T06:44:54.630Z,151.05
2019-03-21T06:47:23.190Z,136.10
2019-03-21T06:49:51.674Z,126.40
2019-03-21T06:52:20.153Z,120.72
2019-03-21T06:54:48.638Z,100.00
2019-03-21T06:57:17.233Z,78.17
2019-03-21T06:59:45.716Z,68.10
2019-03-21T07:02:14.206Z,60.70
2019-03-21T07:04:42.685Z,68.67
2019-03-21T07:07:11.241Z,69.50
2019-03-21T07:09:39.689Z,66.82
2019-03-21T07:12:08.707Z,64.50
2019-03-21T07:14:37.600Z,64.32
2019-03-21T07:17:06.145Z,53.55
2019-03-21T07:19:34.648Z,66.10
2019-03-21T07:22:03.181Z,58.65
2019-03-21T07:24:31.659Z,54.10
2019-03-21T07:27:00.204Z,50.52
2019-03-21T07:29:28.671Z,52.30
2019-03-21T07:31:57.177Z,48.40
2019-03-21T07:34:25.692Z,51.00
2019-03-21T07:36:54.174Z,46.10
2019-03-21T07:39:22.677Z,45.45
2019-03-21T07:41:51.242Z,39.38
2019-03-21T07:44:19.746Z,45.17
2019-03-21T07:46:48.254Z,35.35
2019-03-21T07:49:16.832Z,35.20
2019-03-21T07:51:45.448Z,28.12
2019-03-21T07:54:14.027Z,34.03
2019-03-21T07:56:42.580Z,33.70
2019-03-21T07:59:11.133Z,32.65
2019-03-21T08:01:39.694Z,34.95
2019-03-21T08:04:08.657Z,35.20
2019-03-21T08:06:37.157Z,39.75
2019-03-21T08:09:08.078Z,41.55
2019-03-21T08:11:36.649Z,46.63
2019-03-21T08:14:05.215Z,43.28
2019-03-21T08:16:33.739Z,39.05
2019-03-21T08:19:02.331Z,40.63
2019-03-21T08:21:30.911Z,40.00
2019-03-21T08:23:59.862Z,43.52
2019-03-21T08:26:28.489Z,37.60
2019-03-21T08:28:57.027Z,35.92
2019-03-21T08:31:25.580Z,36.17
2019-03-21T08:33:54.519Z,36.05
2019-03-21T08:36:23.021Z,26.93
2019-03-21T08:38:51.527Z,34.92
2019-03-21T08:41:19.996Z,32.15
2019-03-21T08:43:48.661Z,35.75
2019-03-21T08:46:17.557Z,34.03
2019-03-21T08:48:46.156Z,27.80
2019-03-21T08:51:14.707Z,26.65
2019-03-21T08:53:43.182Z,27.27
2019-03-21T08:56:11.802Z,26.37
2019-03-21T08:58:40.412Z,23.12
2019-03-21T09:01:08.941Z,27.45
2019-03-21T09:03:37.471Z,27.77
2019-03-21T09:06:06.149Z,22.17
2019-03-21T09:08:34.880Z,21.70
2019-03-21T09:11:03.468Z,22.62
2019-03-21T09:13:32.046Z,23.75
2019-03-21T09:16:00.659Z,23.55
2019-03-21T09:18:29.608Z,25.15
2019-03-21T09:20:58.147Z,24.92
2019-03-21T09:23:26.746Z,26.87
2019-03-21T09:25:55.307Z,28.77
2019-03-21T09:28:23.814Z,26.27
2019-03-21T09:30:52.322Z,26.15
2019-03-21T09:33:20.907Z,24.85
2019-03-21T09:35:49.454Z,29.27
2019-03-21T09:38:18.383Z,27.85
2019-03-21T09:40:47.034Z,25.23
2019-03-21T09:43:17.155Z,25.17
2019-03-21T09:45:45.660Z,26.02
2019-03-21T09:48:14.192Z,23.50
2019-03-21T09:50:42.698Z,23.73
2019-03-21T09:53:11.241Z,23.45
2019-03-21T09:55:40.193Z,22.45
2019-03-21T09:58:08.720Z,23.02
2019-03-21T10:00:37.943Z,26.20
2019-03-21T10:03:07.116Z,27.02
2019-03-21T10:05:35.957Z,24.80
2019-03-21T10:08:05.012Z,22.42
2019-03-21T10:10:34.633Z,21.93
2019-03-21T10:13:05.114Z,21.40
2019-03-21T10:15:33.842Z,18.98
2019-03-21T10:18:02.486Z,17.07
2019-03-21T10:20:31.111Z,20.05
2019-03-21T10:22:59.640Z,22.73
2019-03-21T10:25:28.219Z,21.05
2019-03-21T10:27:56.754Z,24.30
2019-03-21T10:30:41.768Z,20.82
2019-03-21T10:33:12.761Z,23.00
2019-03-21T10:35:41.800Z,21.90
2019-03-21T10:38:10.465Z,20.17
2019-03-21T10:40:39.195Z,23.22
2019-03-21T10:43:10.311Z,22.07
2019-03-21T10:45:38.225Z,22.85
2019-03-21T10:48:06.904Z,22.98
2019-03-21T10:50:41.205Z,24.30
2019-03-21T10:53:10.345Z,23.60
2019-03-21T10:55:39.385Z,25.60
2019-03-21T10:58:08.430Z,25.00
2019-03-21T11:00:37.173Z,23.25
2019-03-21T11:03:06.072Z,25.68
2019-03-21T11:05:34.888Z,28.27
2019-03-21T11:08:04.131Z,26.10
2019-03-21T11:10:32.773Z,24.67
2019-03-21T11:13:01.268Z,28.02
2019-03-21T11:15:29.957Z,28.87
2019-03-21T11:17:58.587Z,28.57
2019-03-21T11:20:32.214Z,23.35
2019-03-21T11:23:01.272Z,27.93
2019-03-21T11:25:30.499Z,28.83
2019-03-21T11:27:59.546Z,28.12
2019-03-21T11:30:36.038Z,30.55
2019-03-21T11:33:05.602Z,27.55
2019-03-21T11:35:34.257Z,27.22
2019-03-21T11:38:03.367Z,29.70
2019-03-21T11:40:31.972Z,25.50
2019-03-21T11:43:01.463Z,26.50
2019-03-21T11:45:30.195Z,27.07
2019-03-21T11:47:59.999Z,26.55
2019-03-21T11:50:29.303Z,26.68
2019-03-21T11:52:57.945Z,26.57
2019-03-21T11:55:27.418Z,26.85
2019-03-21T11:57:56.096Z,25.55
2019-03-21T12:00:24.739Z,28.17
2019-03-21T12:02:53.338Z,25.60
2019-03-21T12:05:21.953Z,26.52
2019-03-21T12:07:52.085Z,24.27
2019-03-21T12:10:20.716Z,23.92
2019-03-21T12:12:49.308Z,24.37
2019-03-21T12:15:17.941Z,25.62
2019-03-21T12:17:46.679Z,28.23
2019-03-21T12:20:18.340Z,25.45
2019-03-21T12:22:47.590Z,24.63
2019-03-21T12:25:16.161Z,31.55
2019-03-21T12:27:44.749Z,23.80
2019-03-21T12:30:16.342Z,29.15
2019-03-21T12:32:44.870Z,24.98
2019-03-21T12:35:13.480Z,22.58
2019-03-21T12:37:42.096Z,24.25
2019-03-21T12:40:10.845Z,22.60
2019-03-21T12:42:39.700Z,22.85
2019-03-21T12:45:10.281Z,23.87
2019-03-21T12:47:38.904Z,23.52
2019-03-21T12:50:09.109Z,24.65
2019-03-21T12:55:08.270Z,24.72
2019-03-21T12:57:37.006Z,20.97
2019-03-21T13:00:08.636Z,22.45
2019-03-21T13:02:37.229Z,21.80
2019-03-21T13:05:08.395Z,19.50
2019-03-21T13:07:13.053Z,21.55
2019-03-21T13:07:37.088Z,23.87
2019-03-21T13:10:07.239Z,22.35
2019-03-21T13:12:35.915Z,21.55
2019-03-21T13:15:06.762Z,22.20
2019-03-21T13:17:35.357Z,23.38
2019-03-21T13:20:06.874Z,20.77
2019-03-21T13:22:35.467Z,21.97
2019-03-21T13:25:06.217Z,20.52
2019-03-21T13:27:34.802Z,19.48
2019-03-21T13:30:04.918Z,24.37
2019-03-21T13:32:33.656Z,22.52
2019-03-21T13:35:02.373Z,21.05
2019-03-21T13:37:32.342Z,19.80
2019-03-21T13:40:01.067Z,18.98
2019-03-21T13:42:29.703Z,21.55
2019-03-21T13:44:58.224Z,23.57
2019-03-21T13:47:26.827Z,23.15
2019-03-21T13:49:55.765Z,25.12
2019-03-21T13:52:24.377Z,18.75
2019-03-21T13:54:53.013Z,20.62
2019-03-21T13:57:22.149Z,25.50
2019-03-21T13:59:50.751Z,23.18
2019-03-21T14:02:19.383Z,25.40
2019-03-21T14:04:52.238Z,22.07
2019-03-21T14:07:20.871Z,23.60
2019-03-21T14:09:49.451Z,21.93
2019-03-21T14:12:18.143Z,22.80
2019-03-21T14:14:46.913Z,22.32
2019-03-21T14:17:21.976Z,21.23
2019-03-21T14:19:45.704Z,19.92
2019-03-21T14:22:14.308Z,20.82
2019-03-21T14:24:42.964Z,22.42
2019-03-21T14:27:11.627Z,20.88
2019-03-21T14:29:40.233Z,21.15
2019-03-21T14:32:08.931Z,21.17
2019-03-21T14:34:37.645Z,18.90
2019-03-21T14:37:07.504Z,18.07
2019-03-21T14:39:36.193Z,19.32
2019-03-21T14:42:04.867Z,19.57
2019-03-21T14:44:33.491Z,21.15
2019-03-21T14:47:02.123Z,18.82
2019-03-21T14:49:30.741Z,18.87
2019-03-21T14:51:59.429Z,19.25
2019-03-21T14:54:28.060Z,19.32
2019-03-21T14:56:56.669Z,19.60
2019-03-21T14:59:25.194Z,23.45
2019-03-21T15:01:53.811Z,19.37
2019-03-21T15:04:22.327Z,17.70
2019-03-21T15:06:50.835Z,19.10
2019-03-21T15:09:19.384Z,22.20
2019-03-21T15:11:48.102Z,21.93
2019-03-21T15:14:16.739Z,19.12
2019-03-21T15:16:45.329Z,21.15
2019-03-21T15:19:13.950Z,21.40
2019-03-21T15:21:42.469Z,21.27
2019-03-21T15:24:11.055Z,20.25
2019-03-21T15:26:39.741Z,21.52
2019-03-21T15:29:08.365Z,21.20
2019-03-21T15:31:37.911Z,18.92
2019-03-21T15:34:06.477Z,22.90
2019-03-21T15:36:35.203Z,19.82
2019-03-21T15:39:05.431Z,23.05
2019-03-21T15:41:34.063Z,20.37
2019-03-21T15:44:02.686Z,18.07
2019-03-21T15:46:31.443Z,21.23
2019-03-21T15:49:04.438Z,22.13
2019-03-21T15:51:33.074Z,22.15
2019-03-21T15:54:03.798Z,21.57
2019-03-21T15:56:34.345Z,23.30
2019-03-21T15:59:03.131Z,25.23
2019-03-21T16:01:31.776Z,25.75
2019-03-21T16:04:02.296Z,24.85
2019-03-21T16:06:31.270Z,23.50
2019-03-21T16:09:04.590Z,23.73
2019-03-21T16:11:33.620Z,21.65
2019-03-21T16:14:02.255Z,28.17
2019-03-21T16:16:30.973Z,26.10
2019-03-21T16:18:59.686Z,26.42
2019-03-21T16:21:28.284Z,25.85
2019-03-21T16:24:05.057Z,24.30
2019-03-21T16:26:27.203Z,25.88
2019-03-21T16:28:55.794Z,24.25
2019-03-21T16:31:24.397Z,23.90
2019-03-21T16:33:54.491Z,24.20
2019-03-21T16:36:23.194Z,24.52
2019-03-21T16:38:51.842Z,26.27
2019-03-21T16:41:20.492Z,26.25
2019-03-21T16:43:49.998Z,24.05
2019-03-21T16:46:18.642Z,27.70
2019-03-21T16:48:47.254Z,24.37
2019-03-21T16:51:15.938Z,30.62
2019-03-21T16:53:44.623Z,26.82
2019-03-21T16:56:13.242Z,25.45
2019-03-21T16:58:41.879Z,22.35
2019-03-21T17:01:10.607Z,25.72
2019-03-21T17:03:39.221Z,29.05
2019-03-21T17:06:07.931Z,25.95
2019-03-21T17:08:36.873Z,25.32
2019-03-21T17:11:05.615Z,25.77
2019-03-21T17:13:34.227Z,24.12
2019-03-21T17:16:05.528Z,28.32
2019-03-21T17:19:23.747Z,25.40
2019-03-21T17:21:43.377Z,23.95
2019-03-21T17:27:08.612Z,29.30
2019-03-21T17:29:37.359Z,30.65
2019-03-21T17:32:06.048Z,30.70
2019-03-21T17:34:34.651Z,30.45
2019-03-21T17:37:03.903Z,29.35
2019-03-21T17:39:32.474Z,25.70
2019-03-21T17:42:01.452Z,25.55
2019-03-21T17:44:42.156Z,25.95
2019-03-21T17:47:10.792Z,28.73
2019-03-21T17:49:39.448Z,26.42
2019-03-21T17:52:08.045Z,24.80
2019-03-21T17:54:41.432Z,30.85
2019-03-21T17:57:07.027Z,24.95
2019-03-21T17:59:35.686Z,28.62
2019-03-21T18:02:04.552Z,24.90
2019-03-21T18:04:35.721Z,27.32
2019-03-21T18:07:03.481Z,28.00
2019-03-21T18:09:32.088Z,28.02
2019-03-21T18:12:01.047Z,33.42
2019-03-21T18:14:29.634Z,36.03
2019-03-21T18:16:58.153Z,37.00
2019-03-21T18:19:26.753Z,35.80
2019-03-21T18:21:55.302Z,36.35
2019-03-21T18:24:23.896Z,34.63
2019-03-21T18:26:52.466Z,36.45
2019-03-21T18:29:21.089Z,34.50
2019-03-21T18:31:49.719Z,37.98
2019-03-21T18:34:18.306Z,35.80
2019-03-21T18:36:46.901Z,37.58
2019-03-21T18:39:15.489Z,35.13
2019-03-21T18:41:44.080Z,36.90
2019-03-21T18:44:12.605Z,33.60
2019-03-21T18:46:41.178Z,29.10
2019-03-21T18:49:09.754Z,31.97
2019-03-21T18:51:38.277Z,33.85
2019-03-21T18:54:06.823Z,31.95
2019-03-21T18:56:35.394Z,26.02
2019-03-21T18:59:03.976Z,32.73
2019-03-21T19:01:32.646Z,33.30
2019-03-21T19:04:01.178Z,33.18
2019-03-21T19:06:29.751Z,44.40
2019-03-21T19:08:58.317Z,33.95
2019-03-21T19:11:27.043Z,44.75
2019-03-21T19:13:55.868Z,40.03
2019-03-21T19:16:24.335Z,48.65
2019-03-21T19:18:52.805Z,47.50
2019-03-21T19:21:21.380Z,44.50
2019-03-21T19:23:49.842Z,47.05
2019-03-21T19:26:18.703Z,49.65
2019-03-21T19:28:47.260Z,50.38
2019-03-21T19:31:15.724Z,49.30
2019-03-21T19:33:44.218Z,52.73
2019-03-21T19:36:12.704Z,53.48
2019-03-21T19:38:41.289Z,51.88
2019-03-21T19:41:10.059Z,55.28
2019-03-21T19:43:38.585Z,55.58
2019-03-21T19:46:08.987Z,66.02
2019-03-21T19:48:45.707Z,64.27
2019-03-21T19:51:07.763Z,72.55
2019-03-21T19:53:36.305Z,69.80
2019-03-21T19:56:08.645Z,71.22
2019-03-21T19:58:35.142Z,71.28
2019-03-21T20:01:03.982Z,72.12
2019-03-21T20:03:32.769Z,73.57
2019-03-21T20:06:01.769Z,67.05
2019-03-21T20:08:30.402Z,75.17
2019-03-21T20:10:59.090Z,75.15
2019-03-21T20:13:27.672Z,82.37
2019-03-21T20:15:56.181Z,74.10
2019-03-21T20:18:24.668Z,75.30
2019-03-21T20:20:53.149Z,80.87
2019-03-21T20:23:21.650Z,80.77
2019-03-21T20:25:50.122Z,77.82
2019-03-21T20:28:18.704Z,80.97
2019-03-21T20:30:47.258Z,78.50
2019-03-21T20:33:15.802Z,79.45
2019-03-21T20:35:44.751Z,73.47
2019-03-21T20:38:13.276Z,77.10
2019-03-21T20:40:41.880Z,75.87
2019-03-21T20:43:10.425Z,79.90
2019-03-21T20:45:39.018Z,87.35
2019-03-21T20:48:07.616Z,85.70
2019-03-21T20:50:36.099Z,82.17
2019-03-21T20:53:04.724Z,83.90
2019-03-21T20:55:33.295Z,89.77
2019-03-21T20:58:01.798Z,92.45
2019-03-21T21:00:30.448Z,94.77
2019-03-21T21:02:58.972Z,93.70
2019-03-21T21:05:27.618Z,92.92
2019-03-21T21:07:56.231Z,90.22
2019-03-21T21:10:24.828Z,96.22
2019-03-21T21:12:53.840Z,99.47
2019-03-21T21:15:22.452Z,112.05
2019-03-21T21:17:51.392Z,102.85
2019-03-21T21:20:20.201Z,114.52
2019-03-21T21:22:48.868Z,116.75
2019-03-21T21:25:17.497Z,120.22
2019-03-21T21:27:49.890Z,120.85
2019-03-21T21:30:21.257Z,114.20
2019-03-21T21:32:50.004Z,125.58
2019-03-21T21:35:18.697Z,124.50
2019-03-21T21:37:47.347Z,124.12
2019-03-21T21:40:17.761Z,119.82
2019-03-21T21:42:46.916Z,122.28
2019-03-21T21:45:17.798Z,126.70
2019-03-21T21:47:46.761Z,124.22
2019-03-21T21:50:16.453Z,125.47
2019-03-21T21:52:45.145Z,129.75
2019-03-21T21:55:13.867Z,127.80
2019-03-21T21:57:42.490Z,127.40
2019-03-21T22:00:22.068Z,117.17
2019-03-21T22:02:50.828Z,120.85
2019-03-21T22:05:19.471Z,116.05
2019-03-21T22:07:48.124Z,135.28
2019-03-21T22:10:17.556Z,149.40
2019-03-21T22:12:46.059Z,150.75
2019-03-21T22:15:16.261Z,144.17
2019-03-21T22:17:44.943Z,140.95
2019-03-21T22:20:15.167Z,140.90
2019-03-21T22:22:43.841Z,157.32
2019-03-21T22:25:12.559Z,157.05
2019-03-21T22:27:41.101Z,147.02
2019-03-21T22:30:15.132Z,138.28
2019-03-21T22:35:11.573Z,175.45
2019-03-21T22:37:40.135Z,175.65
2019-03-21T22:40:11.235Z,185.18
2019-03-21T22:42:39.758Z,170.43
2019-03-21T22:45:11.352Z,191.10
2019-03-21T22:47:40.214Z,173.35
2019-03-21T22:50:11.564Z,175.80
2019-03-21T22:52:40.524Z,166.22
2019-03-21T22:55:09.179Z,178.80
2019-03-21T22:57:38.625Z,182.60
2019-03-21T23:00:18.731Z,190.22
2019-03-21T23:02:47.306Z,171.90
2019-03-21T23:05:16.482Z,172.00
2019-03-21T23:07:45.052Z,189.60
2019-03-21T23:10:13.860Z,190.73
2019-03-21T23:12:43.097Z,196.70
2019-03-21T23:15:13.290Z,193.47
2019-03-21T23:17:41.830Z,200.87
2019-03-21T23:20:13.723Z,206.30
2019-03-21T23:22:42.259Z,220.27
2019-03-21T23:25:12.286Z,207.90
2019-03-21T23:27:40.821Z,212.30
2019-03-21T23:30:15.163Z,192.55
2019-03-21T23:32:43.712Z,190.40
2019-03-21T23:35:12.381Z,199.55
2019-03-21T23:37:41.319Z,194.15
2019-03-21T23:40:14.563Z,192.30
2019-03-21T23:42:43.207Z,188.65
2019-03-21T23:45:14.145Z,180.85
2019-03-21T23:47:42.748Z,203.58
2019-03-21T23:50:13.242Z,203.37
2019-03-21T23:52:41.727Z,187.70
2019-03-21T23:55:11.827Z,197.00
2019-03-21T23:57:40.308Z,204.38
