createdAt,value
2017-02-13T00:01:18.686Z,966.25
2017-02-13T00:03:16.028Z,966.22
2017-02-13T00:05:08.439Z,966.31
2017-02-13T00:07:15.837Z,966.24
2017-02-13T00:09:23.376Z,966.26
2017-02-13T00:11:20.727Z,966.24
2017-02-13T00:13:13.149Z,966.21
2017-02-13T00:15:10.665Z,966.17
2017-02-13T00:16:58.198Z,966.19
2017-02-13T00:19:05.695Z,966.19
2017-02-13T00:21:12.942Z,966.18
2017-02-13T00:23:00.554Z,966.2
2017-02-13T00:24:57.996Z,966.2
2017-02-13T00:27:05.360Z,966.16
2017-02-13T00:28:52.651Z,966.1
2017-02-13T00:31:00.057Z,966.12
2017-02-13T00:33:07.438Z,966.11
2017-02-13T00:35:04.877Z,966.16
2017-02-13T00:37:07.187Z,966.13
2017-02-13T00:39:04.543Z,966.12
2017-02-13T00:41:07.001Z,966.12
2017-02-13T00:42:54.700Z,966.12
2017-02-13T00:45:07.292Z,966.13
2017-02-13T00:47:09.550Z,966.12
2017-02-13T00:49:06.991Z,966.09
2017-02-13T00:50:59.451Z,966.07
2017-02-13T00:53:06.760Z,966.09
2017-02-13T00:55:14.132Z,966.12
2017-02-13T00:57:11.642Z,966.19
2017-02-13T00:59:09.174Z,966.22
2017-02-13T01:01:06.580Z,966.23
2017-02-13T01:02:48.952Z,966.2
2017-02-13T01:04:56.440Z,966.11
2017-02-13T01:06:53.823Z,966.12
2017-02-13T01:08:36.303Z,966.1
2017-02-13T01:10:23.790Z,966.09
2017-02-13T01:12:16.150Z,966.2
2017-02-13T01:14:13.411Z,966.18
2017-02-13T01:16:10.633Z,966.2
2017-02-13T01:18:08.493Z,966.2
2017-02-13T01:20:05.996Z,966.24
2017-02-13T01:22:03.272Z,966.21
2017-02-13T01:24:05.691Z,966.2
2017-02-13T01:26:13.248Z,966.11
2017-02-13T01:28:10.707Z,966.09
2017-02-13T01:30:13.083Z,966.12
2017-02-13T01:32:15.508Z,966.11
2017-02-13T01:34:17.795Z,966.12
2017-02-13T01:36:20.141Z,966.06
2017-02-13T01:38:27.523Z,966.03
2017-02-13T01:40:14.914Z,966.09
2017-02-13T01:42:07.429Z,966.03
2017-02-13T01:43:59.821Z,966.01
2017-02-13T01:45:57.274Z,966.01
2017-02-13T01:47:54.617Z,966
2017-02-13T01:49:41.934Z,966.01
2017-02-13T01:51:34.941Z,966.02
2017-02-13T01:53:47.520Z,966.04
2017-02-13T01:55:29.836Z,966
2017-02-13T01:57:27.127Z,965.99
2017-02-13T01:59:24.559Z,966.01
2017-02-13T02:01:27.119Z,966
2017-02-13T02:03:29.499Z,965.98
2017-02-13T02:05:27.003Z,965.95
2017-02-13T02:07:39.184Z,965.93
2017-02-13T02:09:36.664Z,965.93
2017-02-13T02:11:33.969Z,965.94
2017-02-13T02:13:36.483Z,965.96
2017-02-13T02:15:43.706Z,965.95
2017-02-13T02:17:41.058Z,965.94
2017-02-13T02:19:48.502Z,966
2017-02-13T02:21:40.832Z,965.96
2017-02-13T02:23:28.490Z,965.98
2017-02-13T02:25:26.530Z,965.95
2017-02-13T02:27:34.228Z,966.02
2017-02-13T02:29:36.675Z,965.92
2017-02-13T02:31:39.064Z,965.95
2017-02-13T02:33:41.417Z,965.91
2017-02-13T02:35:33.780Z,965.95
2017-02-13T02:37:31.046Z,965.98
2017-02-13T02:39:33.235Z,965.93
2017-02-13T02:41:40.533Z,965.95
2017-02-13T02:43:47.817Z,965.91
2017-02-13T02:45:55.035Z,965.9
2017-02-13T02:47:47.457Z,965.93
2017-02-13T02:49:44.704Z,965.95
2017-02-13T02:51:46.953Z,965.88
2017-02-13T02:53:44.395Z,965.89
2017-02-13T02:55:51.772Z,965.92
2017-02-13T02:57:54.246Z,965.93
2017-02-13T03:00:07.131Z,965.88
2017-02-13T03:02:04.574Z,965.9
2017-02-13T03:04:06.835Z,965.91
2017-02-13T03:06:04.129Z,965.95
2017-02-13T03:07:51.695Z,965.94
2017-02-13T03:09:54.079Z,965.95
2017-02-13T03:11:41.369Z,965.99
2017-02-13T03:13:48.592Z,966.01
2017-02-13T03:15:50.932Z,966.04
2017-02-13T03:17:48.361Z,966.05
2017-02-13T03:19:40.753Z,966.06
2017-02-13T03:21:33.153Z,966.09
2017-02-13T03:23:30.389Z,966.11
2017-02-13T03:25:32.903Z,966.13
2017-02-13T03:27:25.166Z,966.17
2017-02-13T03:29:27.457Z,966.16
2017-02-13T03:31:24.811Z,966.2
2017-02-13T03:33:17.403Z,966.17
2017-02-13T03:35:20.638Z,966.19
2017-02-13T03:37:23.104Z,966.22
2017-02-13T03:39:20.388Z,966.19
2017-02-13T03:41:12.852Z,966.24
2017-02-13T03:43:00.223Z,966.2
2017-02-13T03:45:07.612Z,966.2
2017-02-13T03:46:59.952Z,966.22
2017-02-13T03:49:07.224Z,966.18
2017-02-13T03:51:04.597Z,966.21
2017-02-13T03:53:01.925Z,966.18
2017-02-13T03:54:59.339Z,966.18
2017-02-13T03:56:57.575Z,966.17
2017-02-13T03:59:05.008Z,966.17
2017-02-13T04:00:47.498Z,966.16
2017-02-13T04:02:39.870Z,966.18
2017-02-13T04:04:42.109Z,966.19
2017-02-13T04:06:39.414Z,966.18
2017-02-13T04:08:47.165Z,966.15
2017-02-13T04:10:59.726Z,966.22
2017-02-13T04:12:57.042Z,966.21
2017-02-13T04:14:54.274Z,966.22
2017-02-13T04:16:51.517Z,966.24
2017-02-13T04:18:53.712Z,966.25
2017-02-13T04:20:51.034Z,966.23
2017-02-13T04:22:53.517Z,966.2
2017-02-13T04:24:55.901Z,966.27
2017-02-13T04:26:53.294Z,966.27
2017-02-13T04:28:50.708Z,966.25
2017-02-13T04:30:53.060Z,966.21
2017-02-13T04:32:45.420Z,966.17
2017-02-13T04:34:42.837Z,966.14
2017-02-13T04:36:35.185Z,966.13
2017-02-13T04:38:37.610Z,966.16
2017-02-13T04:40:39.934Z,966.12
2017-02-13T04:42:42.505Z,966.12
2017-02-13T04:44:35.386Z,966.16
2017-02-13T04:46:42.864Z,966.15
2017-02-13T04:48:35.125Z,966.13
2017-02-13T04:50:37.442Z,966.15
2017-02-13T04:52:44.990Z,966.12
2017-02-13T04:54:42.277Z,966.13
2017-02-13T04:56:44.481Z,966.17
2017-02-13T04:58:51.725Z,966.12
2017-02-13T05:00:54.174Z,966.11
2017-02-13T05:02:51.431Z,966.1
2017-02-13T05:04:53.821Z,966.18
2017-02-13T05:06:46.310Z,966.16
2017-02-13T05:08:48.621Z,966.18
2017-02-13T05:10:56.064Z,966.19
2017-02-13T05:12:43.369Z,966.2
2017-02-13T05:14:40.840Z,966.18
2017-02-13T05:16:53.376Z,966.22
2017-02-13T05:18:56.037Z,966.2
2017-02-13T05:20:53.301Z,966.21
2017-02-13T05:23:00.625Z,966.24
2017-02-13T05:24:57.843Z,966.21
2017-02-13T05:27:00.289Z,966.19
2017-02-13T05:29:07.462Z,966.25
2017-02-13T05:31:04.793Z,966.21
2017-02-13T05:33:07.130Z,966.22
2017-02-13T05:34:59.624Z,966.28
2017-02-13T05:36:56.859Z,966.27
2017-02-13T05:38:59.165Z,966.24
2017-02-13T05:41:01.580Z,966.24
2017-02-13T05:42:54.015Z,966.22
2017-02-13T05:44:56.488Z,966.26
2017-02-13T05:47:03.837Z,966.21
2017-02-13T05:48:51.241Z,966.15
2017-02-13T05:50:43.499Z,966.14
2017-02-13T05:52:52.010Z,966.17
2017-02-13T05:54:54.597Z,966.14
2017-02-13T05:57:01.821Z,966.22
2017-02-13T05:59:04.304Z,966.21
2017-02-13T06:00:56.647Z,966.2
2017-02-13T06:02:54.073Z,966.16
2017-02-13T06:04:51.405Z,966.18
2017-02-13T06:06:48.808Z,966.2
2017-02-13T06:08:41.253Z,966.19
2017-02-13T06:10:43.699Z,966.15
2017-02-13T06:12:41.103Z,966.13
2017-02-13T06:14:38.431Z,966.16
2017-02-13T06:16:35.809Z,966.16
2017-02-13T06:18:43.192Z,966.1
2017-02-13T06:20:35.667Z,966.1
2017-02-13T06:22:47.900Z,966.09
2017-02-13T06:24:40.270Z,966.11
2017-02-13T06:26:47.568Z,966.17
2017-02-13T06:28:50.105Z,966.19
2017-02-13T06:30:53.854Z,966.19
2017-02-13T06:32:56.107Z,966.23
2017-02-13T06:34:58.542Z,966.25
2017-02-13T06:36:51.755Z,966.24
2017-02-13T06:38:54.192Z,966.25
2017-02-13T06:41:01.507Z,966.3
2017-02-13T06:43:03.898Z,966.31
2017-02-13T06:45:06.214Z,966.33
2017-02-13T06:47:13.601Z,966.3
2017-02-13T06:49:20.961Z,966.3
2017-02-13T06:51:28.229Z,966.37
2017-02-13T06:53:35.560Z,966.39
2017-02-13T06:55:47.820Z,966.41
2017-02-13T06:57:50.310Z,966.37
2017-02-13T06:59:57.951Z,966.4
2017-02-13T07:02:10.208Z,966.4
2017-02-13T07:04:12.819Z,966.43
2017-02-13T07:06:10.129Z,966.43
2017-02-13T07:08:04.113Z,966.48
2017-02-13T07:10:06.722Z,966.54
2017-02-13T07:12:08.951Z,966.53
2017-02-13T07:14:06.614Z,966.56
2017-02-13T07:16:04.108Z,966.6
2017-02-13T07:17:51.739Z,966.57
2017-02-13T07:19:49.079Z,966.53
2017-02-13T07:21:41.394Z,966.55
2017-02-13T07:23:38.912Z,966.51
2017-02-13T07:25:51.800Z,966.45
2017-02-13T07:27:49.293Z,966.43
2017-02-13T07:29:51.986Z,966.41
2017-02-13T07:31:49.901Z,966.44
2017-02-13T07:33:47.818Z,966.46
2017-02-13T07:35:55.422Z,966.47
2017-02-13T07:37:48.023Z,966.45
2017-02-13T07:39:55.662Z,966.43
2017-02-13T07:41:58.372Z,966.41
2017-02-13T07:43:55.979Z,966.44
2017-02-13T07:46:03.866Z,966.43
2017-02-13T07:48:06.159Z,966.45
2017-02-13T07:50:08.562Z,966.46
2017-02-13T07:52:10.897Z,966.46
2017-02-13T07:54:03.156Z,966.43
2017-02-13T07:55:55.578Z,966.43
2017-02-13T07:57:47.959Z,966.42
2017-02-13T07:59:40.204Z,966.43
2017-02-13T08:01:26.049Z,966.37
2017-02-13T08:03:28.289Z,966.39
2017-02-13T08:05:35.507Z,966.41
2017-02-13T08:07:32.842Z,966.42
2017-02-13T08:09:40.227Z,966.46
2017-02-13T08:11:47.418Z,966.42
2017-02-13T08:13:39.746Z,966.4
2017-02-13T08:15:32.486Z,966.37
2017-02-13T08:17:24.824Z,966.33
2017-02-13T08:19:17.093Z,966.43
2017-02-13T08:21:19.315Z,966.41
2017-02-13T08:23:26.541Z,966.42
2017-02-13T08:25:18.828Z,966.44
2017-02-13T08:27:12.190Z,966.42
2017-02-13T08:29:04.678Z,966.39
2017-02-13T08:30:56.988Z,966.3
2017-02-13T08:32:54.310Z,966.33
2017-02-13T08:34:41.666Z,966.28
2017-02-13T08:36:43.907Z,966.3
2017-02-13T08:38:41.284Z,966.27
2017-02-13T08:40:43.655Z,966.27
2017-02-13T08:42:46.898Z,966.24
2017-02-13T08:44:54.338Z,966.26
2017-02-13T08:46:56.554Z,966.2
2017-02-13T08:48:58.816Z,966.2
2017-02-13T08:51:01.083Z,966.23
2017-02-13T08:53:03.433Z,966.16
2017-02-13T08:55:05.653Z,966.2
2017-02-13T08:57:13.014Z,966.24
2017-02-13T08:59:05.303Z,966.2
2017-02-13T09:01:12.655Z,966.24
2017-02-13T09:03:05.106Z,966.26
2017-02-13T09:04:52.354Z,966.22
2017-02-13T09:06:39.644Z,966.2
2017-02-13T09:08:41.927Z,966.24
2017-02-13T09:10:34.194Z,966.19
2017-02-13T09:12:16.557Z,966.26
2017-02-13T09:14:13.962Z,966.27
2017-02-13T09:16:11.214Z,966.27
2017-02-13T09:18:18.582Z,966.25
2017-02-13T09:20:25.760Z,966.27
2017-02-13T09:22:08.036Z,966.23
2017-02-13T09:24:15.492Z,966.24
2017-02-13T09:26:14.178Z,966.22
2017-02-13T09:28:16.873Z,966.19
2017-02-13T09:30:09.211Z,966.18
2017-02-13T09:32:06.804Z,966.2
2017-02-13T09:34:09.085Z,966.18
2017-02-13T09:36:11.669Z,966.17
2017-02-13T09:38:14.038Z,966.11
2017-02-13T09:40:16.372Z,966.18
2017-02-13T09:42:20.267Z,966.17
2017-02-13T09:44:45.577Z,966.18
2017-02-13T09:46:53.862Z,966.13
2017-02-13T09:49:06.385Z,966.08
2017-02-13T09:51:25.239Z,966.08
2017-02-13T09:53:27.664Z,966.07
2017-02-13T09:55:25.045Z,966.06
2017-02-13T09:57:22.517Z,966.04
2017-02-13T09:59:24.896Z,966.1
2017-02-13T10:01:32.531Z,966.16
2017-02-13T10:03:30.117Z,966.21
2017-02-13T10:05:32.359Z,966.21
2017-02-13T10:07:34.756Z,966.19
2017-02-13T10:09:42.098Z,966.23
2017-02-13T10:11:44.580Z,966.11
2017-02-13T10:13:51.744Z,966.1
2017-02-13T10:15:54.208Z,966.07
2017-02-13T10:17:56.585Z,966.15
2017-02-13T10:19:58.901Z,966.12
2017-02-13T10:21:51.281Z,966.14
2017-02-13T10:23:48.738Z,966.09
2017-02-13T10:25:41.123Z,966.07
2017-02-13T10:27:43.512Z,966.08
2017-02-13T10:29:36.775Z,966.01
2017-02-13T10:31:34.024Z,966.06
2017-02-13T10:33:36.228Z,966.02
2017-02-13T10:35:38.597Z,966
2017-02-13T10:37:25.943Z,965.95
2017-02-13T10:39:18.231Z,965.97
2017-02-13T10:41:10.425Z,965.98
2017-02-13T10:43:02.725Z,965.99
2017-02-13T10:44:50.085Z,965.97
2017-02-13T10:46:52.375Z,965.97
2017-02-13T10:48:59.892Z,965.95
2017-02-13T10:50:57.269Z,965.89
2017-02-13T10:52:54.553Z,965.88
2017-02-13T10:54:52.028Z,965.87
2017-02-13T10:56:54.454Z,965.85
2017-02-13T10:58:51.749Z,965.86
2017-02-13T11:00:53.967Z,965.86
2017-02-13T11:02:51.280Z,965.82
2017-02-13T11:05:03.417Z,965.82
2017-02-13T11:07:05.827Z,965.73
2017-02-13T11:09:08.420Z,965.7
2017-02-13T11:11:00.841Z,965.67
2017-02-13T11:13:08.152Z,965.63
2017-02-13T11:15:20.337Z,965.62
2017-02-13T11:17:17.668Z,965.62
2017-02-13T11:19:10.134Z,965.62
2017-02-13T11:21:02.570Z,965.65
2017-02-13T11:22:59.829Z,965.61
2017-02-13T11:24:57.183Z,965.64
2017-02-13T11:26:59.526Z,965.58
2017-02-13T11:29:01.773Z,965.62
2017-02-13T11:31:09.062Z,965.63
2017-02-13T11:33:06.510Z,965.58
2017-02-13T11:35:03.983Z,965.59
2017-02-13T11:37:16.386Z,965.58
2017-02-13T11:39:13.717Z,965.55
2017-02-13T11:41:10.979Z,965.56
2017-02-13T11:43:18.747Z,965.51
2017-02-13T11:45:11.147Z,965.49
2017-02-13T11:47:13.335Z,965.5
2017-02-13T11:49:15.575Z,965.41
2017-02-13T11:51:17.814Z,965.43
2017-02-13T11:53:20.007Z,965.41
2017-02-13T11:55:27.215Z,965.39
2017-02-13T11:57:24.657Z,965.33
2017-02-13T11:59:16.865Z,965.33
2017-02-13T12:01:09.171Z,965.35
2017-02-13T12:03:06.797Z,965.36
2017-02-13T12:05:04.311Z,965.42
2017-02-13T12:07:01.794Z,965.46
2017-02-13T12:08:59.123Z,965.41
2017-02-13T12:11:06.527Z,965.4
2017-02-13T12:12:58.842Z,965.39
2017-02-13T12:14:46.214Z,965.39
2017-02-13T12:16:48.621Z,965.37
2017-02-13T12:18:41.339Z,965.4
2017-02-13T12:20:33.600Z,965.3
2017-02-13T12:22:35.822Z,965.3
2017-02-13T12:24:38.171Z,965.28
2017-02-13T12:26:40.659Z,965.25
2017-02-13T12:28:32.944Z,965.29
2017-02-13T12:30:25.483Z,965.28
2017-02-13T12:32:27.726Z,965.25
2017-02-13T12:34:29.901Z,965.2
2017-02-13T12:36:17.377Z,965.17
2017-02-13T12:38:14.827Z,965.1
2017-02-13T12:40:07.152Z,965.12
2017-02-13T12:42:04.622Z,965.11
2017-02-13T12:45:31.434Z,965.05
2017-02-13T12:45:34.712Z,965.06
2017-02-13T12:47:22.040Z,965.05
2017-02-13T12:49:09.351Z,964.98
2017-02-13T12:51:16.760Z,964.97
2017-02-13T12:53:09.655Z,964.98
2017-02-13T12:55:07.025Z,964.88
2017-02-13T12:57:09.312Z,964.87
2017-02-13T12:59:01.646Z,964.83
2017-02-13T13:01:03.880Z,964.82
2017-02-13T13:03:06.304Z,964.83
2017-02-13T13:04:58.678Z,964.72
2017-02-13T13:07:01.026Z,964.68
2017-02-13T13:08:58.519Z,964.7
2017-02-13T13:10:45.987Z,964.71
2017-02-13T13:12:48.265Z,964.7
2017-02-13T13:14:51.229Z,964.69
2017-02-13T13:16:54.769Z,964.67
2017-02-13T13:19:07.445Z,964.62
2017-02-13T13:21:05.991Z,964.68
2017-02-13T13:22:58.367Z,964.59
2017-02-13T13:24:55.937Z,964.6
2017-02-13T13:27:04.070Z,964.6
2017-02-13T13:29:01.464Z,964.57
2017-02-13T13:31:08.771Z,964.6
2017-02-13T13:33:06.356Z,964.55
2017-02-13T13:35:03.616Z,964.56
2017-02-13T13:37:06.068Z,964.54
2017-02-13T13:39:03.501Z,964.5
2017-02-13T13:41:01.357Z,964.55
2017-02-13T13:43:03.875Z,964.49
2017-02-13T13:45:06.528Z,964.45
2017-02-13T13:46:59.302Z,964.54
2017-02-13T13:48:51.747Z,964.52
2017-02-13T13:50:44.245Z,964.4
2017-02-13T13:52:51.712Z,964.46
2017-02-13T13:54:44.125Z,964.36
2017-02-13T13:56:46.388Z,964.33
2017-02-13T13:58:43.749Z,964.38
2017-02-13T14:00:31.073Z,964.31
2017-02-13T14:02:28.549Z,964.31
2017-02-13T14:04:26.150Z,964.26
2017-02-13T14:06:18.453Z,964.25
2017-02-13T14:08:25.736Z,964.25
2017-02-13T14:10:28.188Z,964.27
2017-02-13T14:12:30.473Z,964.2
2017-02-13T14:14:22.805Z,964.18
2017-02-13T14:16:15.148Z,964.13
2017-02-13T14:18:12.589Z,964.12
2017-02-13T14:20:24.792Z,964.13
2017-02-13T14:22:22.069Z,964.16
2017-02-13T14:24:04.426Z,964.11
2017-02-13T14:26:06.682Z,964.09
2017-02-13T14:28:14.172Z,964.04
2017-02-13T14:30:21.565Z,964.03
2017-02-13T14:32:13.842Z,963.96
2017-02-13T14:34:01.140Z,963.94
2017-02-13T14:36:03.589Z,963.98
2017-02-13T14:38:01.040Z,963.94
2017-02-13T14:39:53.390Z,963.87
2017-02-13T14:41:55.856Z,963.86
2017-02-13T14:43:53.231Z,963.82
2017-02-13T14:46:00.528Z,963.8
2017-02-13T14:48:07.945Z,963.71
2017-02-13T14:50:00.418Z,963.74
2017-02-13T14:51:47.742Z,963.75
2017-02-13T14:53:49.971Z,963.66
2017-02-13T14:55:52.510Z,963.63
2017-02-13T14:57:49.792Z,963.62
2017-02-13T14:59:47.101Z,963.59
2017-02-13T15:01:54.351Z,963.56
2017-02-13T15:03:57.064Z,963.54
2017-02-13T15:05:54.362Z,963.58
2017-02-13T15:07:41.641Z,963.52
2017-02-13T15:09:44.096Z,963.56
2017-02-13T15:11:36.417Z,963.57
2017-02-13T15:13:28.674Z,963.55
2017-02-13T15:15:16.405Z,963.49
2017-02-13T15:17:04.194Z,963.52
2017-02-13T15:19:06.549Z,963.53
2017-02-13T15:21:04.133Z,963.54
2017-02-13T15:23:01.589Z,963.53
2017-02-13T15:24:53.990Z,963.49
2017-02-13T15:26:51.309Z,963.53
2017-02-13T15:28:48.645Z,963.56
2017-02-13T15:30:45.934Z,963.56
2017-02-13T15:32:43.506Z,963.54
2017-02-13T15:34:35.767Z,963.56
2017-02-13T15:36:39.078Z,963.6
2017-02-13T15:38:31.449Z,963.56
2017-02-13T15:40:28.634Z,963.61
2017-02-13T15:42:21.080Z,963.65
2017-02-13T15:44:18.406Z,963.66
2017-02-13T15:46:15.864Z,963.67
2017-02-13T15:48:13.329Z,963.67
2017-02-13T15:50:11.141Z,963.67
2017-02-13T15:52:13.822Z,963.61
2017-02-13T15:54:16.166Z,963.58
2017-02-13T15:56:23.472Z,963.61
2017-02-13T15:58:10.839Z,963.59
2017-02-13T16:00:13.075Z,963.61
2017-02-13T16:02:00.478Z,963.64
2017-02-13T16:03:47.834Z,963.63
2017-02-13T16:05:55.115Z,963.61
2017-02-13T16:07:57.823Z,963.61
2017-02-13T16:10:00.223Z,963.59
2017-02-13T16:11:57.799Z,963.56
2017-02-13T16:14:05.264Z,963.58
2017-02-13T16:16:07.611Z,963.55
2017-02-13T16:18:00.005Z,963.56
2017-02-13T16:19:52.456Z,963.63
2017-02-13T16:21:39.785Z,963.62
2017-02-13T16:23:37.245Z,963.65
2017-02-13T16:25:34.590Z,963.65
2017-02-13T16:27:31.992Z,963.67
2017-02-13T16:29:24.340Z,963.67
2017-02-13T16:31:21.678Z,963.67
2017-02-13T16:33:23.914Z,963.64
2017-02-13T16:35:21.178Z,963.74
2017-02-13T16:37:08.465Z,963.77
2017-02-13T16:39:10.800Z,963.74
2017-02-13T16:40:58.277Z,963.76
2017-02-13T16:43:05.490Z,963.74
2017-02-13T16:44:57.921Z,963.82
2017-02-13T16:47:05.171Z,963.82
2017-02-13T16:48:57.707Z,963.87
2017-02-13T16:50:55.243Z,963.9
2017-02-13T16:52:57.449Z,963.87
2017-02-13T16:54:59.768Z,963.88
2017-02-13T16:57:07.090Z,963.89
2017-02-13T16:59:09.389Z,963.9
2017-02-13T17:01:06.944Z,963.92
2017-02-13T17:03:09.456Z,963.92
2017-02-13T17:04:57.014Z,963.9
2017-02-13T17:06:54.483Z,963.88
2017-02-13T17:08:42.041Z,963.94
2017-02-13T17:10:44.461Z,963.94
2017-02-13T17:12:42.897Z,963.89
2017-02-13T17:14:40.251Z,963.88
2017-02-13T17:16:37.763Z,963.96
2017-02-13T17:18:35.307Z,963.93
2017-02-13T17:20:32.756Z,963.95
2017-02-13T17:22:30.163Z,963.93
2017-02-13T17:24:32.584Z,963.93
2017-02-13T17:26:29.857Z,963.99
2017-02-13T17:28:42.214Z,963.98
2017-02-13T17:30:40.405Z,963.94
2017-02-13T17:32:47.757Z,963.91
2017-02-13T17:34:50.158Z,963.91
2017-02-13T17:36:52.384Z,963.9
2017-02-13T17:38:34.878Z,963.94
2017-02-13T17:40:27.311Z,963.95
2017-02-13T17:42:19.666Z,963.97
2017-02-13T17:44:12.128Z,963.97
2017-02-13T17:46:19.531Z,964.02
2017-02-13T17:48:21.902Z,964.02
2017-02-13T17:50:14.363Z,964
2017-02-13T17:52:16.735Z,964
2017-02-13T17:54:24.269Z,964.02
2017-02-13T17:56:31.612Z,964.04
2017-02-13T17:58:34.139Z,964.05
2017-02-13T18:00:31.600Z,964.06
2017-02-13T18:02:29.109Z,964.08
2017-02-13T18:04:36.592Z,964.08
2017-02-13T18:06:34.032Z,964.06
2017-02-13T18:08:26.409Z,964.03
2017-02-13T18:10:28.699Z,964.05
2017-02-13T18:12:25.982Z,964.08
2017-02-13T18:14:28.550Z,964.12
2017-02-13T18:16:35.880Z,964.09
2017-02-13T18:18:38.271Z,964.1
2017-02-13T18:20:50.720Z,964.06
2017-02-13T18:22:58.157Z,964.04
2017-02-13T18:24:50.787Z,964.04
2017-02-13T18:26:53.111Z,964.06
2017-02-13T18:28:45.737Z,964.08
2017-02-13T18:30:48.352Z,964.08
2017-02-13T18:32:51.281Z,964.09
2017-02-13T18:34:48.726Z,964.12
2017-02-13T18:36:56.024Z,964.09
2017-02-13T18:38:53.462Z,964.12
2017-02-13T18:40:30.842Z,964.1
2017-02-13T18:42:33.265Z,964.08
2017-02-13T18:44:30.512Z,964.03
2017-02-13T18:46:32.852Z,963.99
2017-02-13T18:48:35.226Z,964
2017-02-13T18:50:37.500Z,964.02
2017-02-13T18:52:40.001Z,964.01
2017-02-13T18:54:42.284Z,963.98
2017-02-13T18:56:50.296Z,963.98
2017-02-13T18:58:52.755Z,963.99
2017-02-13T19:00:55.351Z,963.98
2017-02-13T19:02:57.662Z,963.97
2017-02-13T19:04:45.265Z,963.98
2017-02-13T19:06:42.748Z,963.95
2017-02-13T19:08:45.213Z,963.99
2017-02-13T19:10:42.596Z,963.99
2017-02-13T19:12:35.107Z,963.99
2017-02-13T19:14:37.359Z,964.02
2017-02-13T19:16:29.743Z,963.98
2017-02-13T19:18:26.981Z,963.99
2017-02-13T19:20:14.321Z,964.03
2017-02-13T19:22:16.722Z,964.04
2017-02-13T19:24:09.224Z,964.02
2017-02-13T19:26:21.621Z,963.99
2017-02-13T19:28:23.976Z,964.04
2017-02-13T19:30:26.531Z,964.01
2017-02-13T19:32:23.966Z,963.97
2017-02-13T19:34:11.672Z,963.95
2017-02-13T19:36:24.237Z,963.94
2017-02-13T19:38:26.653Z,963.91
2017-02-13T19:40:34.318Z,963.95
2017-02-13T19:42:31.764Z,963.93
2017-02-13T19:44:34.123Z,963.9
2017-02-13T19:46:31.530Z,963.88
2017-02-13T19:48:24.369Z,963.88
2017-02-13T19:50:11.993Z,963.86
2017-02-13T19:52:19.592Z,963.87
2017-02-13T19:54:22.328Z,963.87
2017-02-13T19:56:25.145Z,963.86
2017-02-13T19:58:33.065Z,963.84
2017-02-13T20:00:30.821Z,963.83
2017-02-13T20:02:38.523Z,963.82
2017-02-13T20:04:36.474Z,963.83
2017-02-13T20:06:38.926Z,963.85
2017-02-13T20:08:41.738Z,963.88
2017-02-13T20:10:49.197Z,963.88
2017-02-13T20:13:01.664Z,963.89
2017-02-13T20:14:59.220Z,963.9
2017-02-13T20:17:06.738Z,963.94
2017-02-13T20:19:09.227Z,963.9
2017-02-13T20:21:06.747Z,963.92
2017-02-13T20:23:09.254Z,963.91
2017-02-13T20:25:12.055Z,963.89
2017-02-13T20:27:09.477Z,963.86
2017-02-13T20:29:02.175Z,963.84
2017-02-13T20:31:04.702Z,963.86
2017-02-13T20:33:12.135Z,963.84
2017-02-13T20:35:09.951Z,963.85
2017-02-13T20:37:12.479Z,963.75
2017-02-13T20:39:10.045Z,963.8
2017-02-13T20:41:17.642Z,963.75
2017-02-13T20:43:17.485Z,963.78
2017-02-13T20:45:20.433Z,963.77
2017-02-13T20:47:18.157Z,963.88
2017-02-13T20:49:25.679Z,963.89
2017-02-13T20:51:18.064Z,963.88
2017-02-13T20:53:20.385Z,963.88
2017-02-13T20:55:17.835Z,963.87
2017-02-13T20:57:20.269Z,963.86
2017-02-13T20:59:27.603Z,963.87
2017-02-13T21:01:24.970Z,963.83
2017-02-13T21:03:17.396Z,963.86
2017-02-13T21:05:16.144Z,963.83
2017-02-13T21:07:23.373Z,963.85
2017-02-13T21:09:25.695Z,963.82
2017-02-13T21:11:28.233Z,963.84
2017-02-13T21:13:20.551Z,963.86
2017-02-13T21:15:17.782Z,963.85
2017-02-13T21:17:10.095Z,963.86
2017-02-13T21:18:52.612Z,963.8
2017-02-13T21:21:05.302Z,963.83
2017-02-13T21:23:07.813Z,963.82
2017-02-13T21:25:15.205Z,963.86
2017-02-13T21:27:12.485Z,963.85
2017-02-13T21:29:09.808Z,963.83
2017-02-13T21:31:12.093Z,963.85
2017-02-13T21:33:19.443Z,963.87
2017-02-13T21:35:31.786Z,963.9
2017-02-13T21:37:39.247Z,963.92
2017-02-13T21:39:46.580Z,963.94
2017-02-13T21:41:44.026Z,963.98
2017-02-13T21:43:36.522Z,963.99
2017-02-13T21:45:38.895Z,964.06
2017-02-13T21:47:31.364Z,964.07
2017-02-13T21:49:23.760Z,964.11
2017-02-13T21:51:31.076Z,964.15
2017-02-13T21:53:28.548Z,964.12
2017-02-13T21:55:16.136Z,964.16
2017-02-13T21:57:08.451Z,964.2
2017-02-13T21:58:55.869Z,964.2
2017-02-13T22:00:48.201Z,964.15
2017-02-13T22:02:45.670Z,964.14
2017-02-13T22:04:53.025Z,964.15
2017-02-13T22:07:00.555Z,964.18
2017-02-13T22:08:57.869Z,964.18
2017-02-13T22:11:00.382Z,964.19
2017-02-13T22:12:42.793Z,964.2
2017-02-13T22:14:45.113Z,964.23
2017-02-13T22:16:57.382Z,964.19
2017-02-13T22:18:59.771Z,964.18
2017-02-13T22:20:58.759Z,964.18
2017-02-13T22:23:17.232Z,964.13
2017-02-13T22:26:08.292Z,964.13
2017-02-13T22:28:51.116Z,964.13
2017-02-13T22:31:43.051Z,964.14
2017-02-13T22:34:33.786Z,964.14
2017-02-13T22:37:11.745Z,964.15
2017-02-13T22:39:09.265Z,964.1
2017-02-13T22:41:01.612Z,964.05
2017-02-13T22:43:04.679Z,964.01
2017-02-13T22:45:02.000Z,964.05
2017-02-13T22:47:04.234Z,964.04
2017-02-13T22:49:01.501Z,964.07
2017-02-13T22:51:03.815Z,964.07
2017-02-13T22:53:11.034Z,964.02
2017-02-13T22:55:13.369Z,964.02
2017-02-13T22:57:00.675Z,964
2017-02-13T22:58:38.046Z,963.99
2017-02-13T23:00:45.709Z,964.04
2017-02-13T23:02:38.223Z,964.12
2017-02-13T23:04:40.730Z,964.11
2017-02-13T23:06:33.176Z,964.11
2017-02-13T23:08:25.407Z,964.14
2017-02-13T23:10:22.870Z,964.17
2017-02-13T23:12:25.242Z,964.16
2017-02-13T23:14:27.590Z,964.16
2017-02-13T23:16:25.009Z,964.16
2017-02-13T23:18:17.430Z,964.22
2017-02-13T23:20:19.748Z,964.26
2017-02-13T23:22:07.182Z,964.19
2017-02-13T23:24:04.535Z,964.21
2017-02-13T23:25:47.083Z,964.2
2017-02-13T23:27:29.539Z,964.19
2017-02-13T23:29:26.952Z,964.17
2017-02-13T23:31:29.377Z,964.16
2017-02-13T23:33:36.628Z,964.17
2017-02-13T23:35:38.957Z,964.2
2017-02-13T23:37:46.566Z,964.21
2017-02-13T23:39:53.920Z,964.27
2017-02-13T23:41:41.293Z,964.31
2017-02-13T23:43:43.571Z,964.28
2017-02-13T23:45:40.766Z,964.33
2017-02-13T23:47:33.115Z,964.32
2017-02-13T23:49:30.461Z,964.34
2017-02-13T23:51:27.851Z,964.37
2017-02-13T23:53:20.111Z,964.36
2017-02-13T23:55:17.835Z,964.32
2017-02-13T23:57:27.574Z,964.34
2017-02-13T23:59:24.021Z,964.33
