createdAt,value
2019-01-30T00:00:34.103Z,2.48
2019-01-30T00:01:42.295Z,2.48
2019-01-30T00:02:49.899Z,2.48
2019-01-30T00:03:57.824Z,2.51
2019-01-30T00:05:08.920Z,2.53
2019-01-30T00:06:16.528Z,2.54
2019-01-30T00:07:24.136Z,2.57
2019-01-30T00:08:31.913Z,2.55
2019-01-30T00:09:40.037Z,2.55
2019-01-30T00:10:47.845Z,2.57
2019-01-30T00:11:55.949Z,2.56
2019-01-30T00:13:04.389Z,2.54
2019-01-30T00:14:11.992Z,2.52
2019-01-30T00:15:19.771Z,2.50
2019-01-30T00:16:27.561Z,2.47
2019-01-30T00:17:35.285Z,2.45
2019-01-30T00:18:43.317Z,2.44
2019-01-30T00:19:51.434Z,2.45
2019-01-30T00:20:59.336Z,2.45
2019-01-30T00:22:07.182Z,2.45
2019-01-30T00:23:15.212Z,2.46
2019-01-30T00:24:23.034Z,2.46
2019-01-30T00:25:30.973Z,2.47
2019-01-30T00:26:39.338Z,2.48
2019-01-30T00:27:47.427Z,2.48
2019-01-30T00:28:55.080Z,2.46
2019-01-30T00:30:04.189Z,2.45
2019-01-30T00:31:12.552Z,2.43
2019-01-30T00:32:21.003Z,2.41
2019-01-30T00:33:28.597Z,2.41
2019-01-30T00:34:36.749Z,2.39
2019-01-30T00:35:44.580Z,2.39
2019-01-30T00:36:52.578Z,2.37
2019-01-30T00:38:00.473Z,2.35
2019-01-30T00:39:08.748Z,2.33
2019-01-30T00:40:22.123Z,2.33
2019-01-30T00:41:30.423Z,2.32
2019-01-30T00:42:38.176Z,2.30
2019-01-30T00:43:45.911Z,2.30
2019-01-30T00:44:53.641Z,2.29
2019-01-30T00:46:01.609Z,2.30
2019-01-30T00:47:15.755Z,2.30
2019-01-30T00:48:19.107Z,2.32
2019-01-30T00:49:26.797Z,2.33
2019-01-30T00:50:35.157Z,2.34
2019-01-30T00:51:43.041Z,2.35
2019-01-30T00:52:50.723Z,2.36
2019-01-30T00:53:58.631Z,2.38
2019-01-30T00:55:09.184Z,2.41
2019-01-30T00:56:16.963Z,2.40
2019-01-30T00:57:26.762Z,2.41
2019-01-30T00:58:34.649Z,2.43
2019-01-30T00:59:42.698Z,2.44
2019-01-30T01:00:50.867Z,2.45
2019-01-30T01:01:58.644Z,2.41
2019-01-30T01:03:06.415Z,2.37
2019-01-30T01:04:14.672Z,2.33
2019-01-30T01:05:22.740Z,2.31
2019-01-30T01:06:30.708Z,2.28
2019-01-30T01:07:38.697Z,2.27
2019-01-30T01:08:46.550Z,2.25
2019-01-30T01:09:54.274Z,2.24
2019-01-30T01:11:02.389Z,2.20
2019-01-30T01:12:10.464Z,2.18
2019-01-30T01:13:18.106Z,2.15
2019-01-30T01:14:26.161Z,2.13
2019-01-30T01:15:34.261Z,2.08
2019-01-30T01:16:42.881Z,2.05
2019-01-30T01:17:51.277Z,2.02
2019-01-30T01:18:59.235Z,1.99
2019-01-30T01:20:11.359Z,1.97
2019-01-30T01:21:19.138Z,1.95
2019-01-30T01:22:27.298Z,1.93
2019-01-30T01:23:35.435Z,1.93
2019-01-30T01:24:43.321Z,1.93
2019-01-30T01:25:51.819Z,1.89
2019-01-30T01:26:59.599Z,1.90
2019-01-30T01:28:07.977Z,1.91
2019-01-30T01:29:16.219Z,1.90
2019-01-30T01:30:29.439Z,1.87
2019-01-30T01:31:39.476Z,1.86
2019-01-30T01:32:47.662Z,1.87
2019-01-30T01:33:55.290Z,1.90
2019-01-30T01:35:03.291Z,1.92
2019-01-30T01:36:11.293Z,1.95
2019-01-30T01:37:18.950Z,1.96
2019-01-30T01:38:26.815Z,1.97
2019-01-30T01:39:34.582Z,1.96
2019-01-30T01:40:42.551Z,1.98
2019-01-30T01:41:50.100Z,1.97
2019-01-30T01:42:58.134Z,1.94
2019-01-30T01:44:06.184Z,1.93
2019-01-30T01:45:25.594Z,1.95
2019-01-30T01:46:33.708Z,1.96
2019-01-30T01:47:41.645Z,1.97
2019-01-30T01:48:49.530Z,1.96
2019-01-30T01:49:57.456Z,1.93
2019-01-30T01:51:05.506Z,1.92
2019-01-30T01:52:13.413Z,1.90
2019-01-30T01:53:21.419Z,1.90
2019-01-30T01:54:29.301Z,1.89
2019-01-30T01:55:37.563Z,1.87
2019-01-30T01:56:45.132Z,1.86
2019-01-30T01:57:53.489Z,1.84
2019-01-30T01:59:01.171Z,1.83
2019-01-30T02:00:34.954Z,1.82
2019-01-30T02:01:34.118Z,1.80
2019-01-30T02:02:42.260Z,1.77
2019-01-30T02:03:49.891Z,1.78
2019-01-30T02:04:58.072Z,1.77
2019-01-30T02:06:06.118Z,1.76
2019-01-30T02:07:14.246Z,1.74
2019-01-30T02:08:22.262Z,1.73
2019-01-30T02:09:30.263Z,1.73
2019-01-30T02:10:38.436Z,1.70
2019-01-30T02:11:46.391Z,1.68
2019-01-30T02:12:54.419Z,1.69
2019-01-30T02:14:02.487Z,1.69
2019-01-30T02:15:14.608Z,1.66
2019-01-30T02:16:22.758Z,1.63
2019-01-30T02:17:30.723Z,1.62
2019-01-30T02:18:38.497Z,1.62
2019-01-30T02:19:46.606Z,1.61
2019-01-30T02:20:54.676Z,1.58
2019-01-30T02:22:02.746Z,1.57
2019-01-30T02:23:10.640Z,1.57
2019-01-30T02:24:18.532Z,1.56
2019-01-30T02:25:26.376Z,1.55
2019-01-30T02:26:34.033Z,1.54
2019-01-30T02:27:42.635Z,1.51
2019-01-30T02:28:50.737Z,1.48
2019-01-30T02:29:58.904Z,1.44
2019-01-30T02:31:06.462Z,1.44
2019-01-30T02:32:15.245Z,1.42
2019-01-30T02:33:23.062Z,1.42
2019-01-30T02:34:31.025Z,1.41
2019-01-30T02:35:38.876Z,1.41
2019-01-30T02:36:59.342Z,1.43
2019-01-30T02:38:07.098Z,1.43
2019-01-30T02:39:14.806Z,1.42
2019-01-30T02:40:25.361Z,1.41
2019-01-30T02:41:33.766Z,1.40
2019-01-30T02:42:42.336Z,1.36
2019-01-30T02:43:50.308Z,1.33
2019-01-30T02:44:58.063Z,1.31
2019-01-30T02:46:05.824Z,1.32
2019-01-30T02:47:14.588Z,1.30
2019-01-30T02:48:22.673Z,1.27
2019-01-30T02:49:30.381Z,1.24
2019-01-30T02:50:38.496Z,1.22
2019-01-30T02:51:46.349Z,1.21
2019-01-30T02:52:54.532Z,1.21
2019-01-30T02:54:02.394Z,1.23
2019-01-30T02:55:13.258Z,1.23
2019-01-30T02:56:20.966Z,1.23
2019-01-30T02:57:28.592Z,1.23
2019-01-30T02:58:37.296Z,1.22
2019-01-30T02:59:45.392Z,1.19
2019-01-30T03:00:59.291Z,1.18
2019-01-30T03:02:04.725Z,1.16
2019-01-30T03:03:12.837Z,1.15
2019-01-30T03:04:20.753Z,1.15
2019-01-30T03:05:29.036Z,1.16
2019-01-30T03:06:37.202Z,1.17
2019-01-30T03:07:45.899Z,1.19
2019-01-30T03:08:54.451Z,1.21
2019-01-30T03:10:02.713Z,1.23
2019-01-30T03:11:10.904Z,1.24
2019-01-30T03:12:19.212Z,1.26
2019-01-30T03:13:27.542Z,1.29
2019-01-30T03:14:35.949Z,1.30
2019-01-30T03:15:44.128Z,1.32
2019-01-30T03:16:52.105Z,1.33
2019-01-30T03:18:00.009Z,1.36
2019-01-30T03:19:08.365Z,1.37
2019-01-30T03:20:26.031Z,1.38
2019-01-30T03:21:34.535Z,1.40
2019-01-30T03:22:42.331Z,1.40
2019-01-30T03:23:50.755Z,1.41
2019-01-30T03:24:58.869Z,1.42
2019-01-30T03:26:06.543Z,1.42
2019-01-30T03:27:14.465Z,1.42
2019-01-30T03:28:22.351Z,1.39
2019-01-30T03:29:30.198Z,1.39
2019-01-30T03:30:38.208Z,1.38
2019-01-30T03:31:45.999Z,1.37
2019-01-30T03:32:53.829Z,1.38
2019-01-30T03:34:01.744Z,1.40
2019-01-30T03:35:09.727Z,1.42
2019-01-30T03:36:17.283Z,1.45
2019-01-30T03:37:25.126Z,1.48
2019-01-30T03:38:33.036Z,1.52
2019-01-30T03:39:41.739Z,1.55
2019-01-30T03:40:49.875Z,1.57
2019-01-30T03:41:57.688Z,1.58
2019-01-30T03:43:05.495Z,1.58
2019-01-30T03:44:13.221Z,1.58
2019-01-30T03:45:24.061Z,1.60
2019-01-30T03:46:31.934Z,1.61
2019-01-30T03:47:39.481Z,1.63
2019-01-30T03:48:47.246Z,1.64
2019-01-30T03:49:55.054Z,1.65
2019-01-30T03:51:03.459Z,1.63
2019-01-30T03:52:11.794Z,1.63
2019-01-30T03:53:19.949Z,1.63
2019-01-30T03:54:27.903Z,1.63
2019-01-30T03:55:35.571Z,1.61
2019-01-30T03:56:44.273Z,1.59
2019-01-30T03:57:52.363Z,1.57
2019-01-30T03:59:00.353Z,1.57
2019-01-30T04:00:15.355Z,1.59
2019-01-30T04:01:26.693Z,1.59
2019-01-30T04:02:32.856Z,1.58
2019-01-30T04:03:40.888Z,1.57
2019-01-30T04:04:48.716Z,1.57
2019-01-30T04:05:56.856Z,1.56
2019-01-30T04:07:07.720Z,1.53
2019-01-30T04:08:15.602Z,1.49
2019-01-30T04:09:23.503Z,1.42
2019-01-30T04:10:31.788Z,1.40
2019-01-30T04:11:39.502Z,1.34
2019-01-30T04:12:47.556Z,1.31
2019-01-30T04:13:55.276Z,1.30
2019-01-30T04:15:03.726Z,1.27
2019-01-30T04:16:11.658Z,1.27
2019-01-30T04:17:19.362Z,1.26
2019-01-30T04:18:27.103Z,1.26
2019-01-30T04:19:35.131Z,1.25
2019-01-30T04:20:43.295Z,1.22
2019-01-30T04:21:51.254Z,1.16
2019-01-30T04:22:59.418Z,1.11
2019-01-30T04:24:07.306Z,1.08
2019-01-30T04:25:15.716Z,1.04
2019-01-30T04:26:23.973Z,1.01
2019-01-30T04:27:31.700Z,0.98
2019-01-30T04:28:39.441Z,0.98
2019-01-30T04:29:47.126Z,0.95
2019-01-30T04:30:55.629Z,0.95
2019-01-30T04:32:03.327Z,0.93
2019-01-30T04:33:11.303Z,0.93
2019-01-30T04:34:19.187Z,0.91
2019-01-30T04:35:27.393Z,0.90
2019-01-30T04:36:35.604Z,0.90
2019-01-30T04:37:43.525Z,0.89
2019-01-30T04:38:51.612Z,0.88
2019-01-30T04:39:59.640Z,0.88
2019-01-30T04:41:07.576Z,0.88
2019-01-30T04:42:15.488Z,0.92
2019-01-30T04:43:23.304Z,0.93
2019-01-30T04:44:31.026Z,0.94
2019-01-30T04:45:38.827Z,0.93
2019-01-30T04:46:47.004Z,0.94
2019-01-30T04:47:55.105Z,0.94
2019-01-30T04:49:03.141Z,0.90
2019-01-30T04:50:11.935Z,0.90
2019-01-30T04:51:20.103Z,0.89
2019-01-30T04:52:28.309Z,0.89
2019-01-30T04:53:36.772Z,0.88
2019-01-30T04:54:44.806Z,0.90
2019-01-30T04:55:52.812Z,0.89
2019-01-30T04:57:01.109Z,0.86
2019-01-30T04:58:08.860Z,0.86
2019-01-30T04:59:16.904Z,0.83
2019-01-30T05:00:27.482Z,0.82
2019-01-30T05:01:35.533Z,0.84
2019-01-30T05:02:43.862Z,0.87
2019-01-30T05:03:51.955Z,0.89
2019-01-30T05:05:00.227Z,0.89
2019-01-30T05:06:08.563Z,0.90
2019-01-30T05:07:16.755Z,0.91
2019-01-30T05:08:24.545Z,0.94
2019-01-30T05:09:32.608Z,0.96
2019-01-30T05:10:40.741Z,0.97
2019-01-30T05:11:48.958Z,0.98
2019-01-30T05:12:57.104Z,0.97
2019-01-30T05:14:05.284Z,0.97
2019-01-30T05:15:16.550Z,0.99
2019-01-30T05:16:24.719Z,1.00
2019-01-30T05:17:33.049Z,0.99
2019-01-30T05:18:41.064Z,0.97
2019-01-30T05:19:49.130Z,0.96
2019-01-30T05:20:57.161Z,0.95
2019-01-30T05:22:04.846Z,0.93
2019-01-30T05:23:13.856Z,0.91
2019-01-30T05:24:22.167Z,0.88
2019-01-30T05:25:30.411Z,0.87
2019-01-30T05:26:38.269Z,0.85
2019-01-30T05:27:47.800Z,0.82
2019-01-30T05:28:56.005Z,0.82
2019-01-30T05:30:06.146Z,0.81
2019-01-30T05:31:14.119Z,0.81
2019-01-30T05:32:22.093Z,0.80
2019-01-30T05:33:30.406Z,0.80
2019-01-30T05:34:38.562Z,0.80
2019-01-30T05:35:46.640Z,0.81
2019-01-30T05:36:54.447Z,0.83
2019-01-30T05:38:02.649Z,0.83
2019-01-30T05:39:10.434Z,0.86
2019-01-30T05:40:23.034Z,0.87
2019-01-30T05:41:30.876Z,0.88
2019-01-30T05:42:38.570Z,0.88
2019-01-30T05:43:46.403Z,0.88
2019-01-30T05:44:54.753Z,0.88
2019-01-30T05:46:02.599Z,0.87
2019-01-30T05:47:10.136Z,0.86
2019-01-30T05:48:18.471Z,0.86
2019-01-30T05:49:29.091Z,0.86
2019-01-30T05:50:35.944Z,0.81
2019-01-30T05:51:44.969Z,0.81
2019-01-30T05:52:52.951Z,0.79
2019-01-30T05:54:01.232Z,0.76
2019-01-30T05:55:12.664Z,0.73
2019-01-30T05:56:20.699Z,0.72
2019-01-30T05:57:28.687Z,0.66
2019-01-30T05:58:36.726Z,0.64
2019-01-30T05:59:44.625Z,0.62
2019-01-30T06:00:52.759Z,0.59
2019-01-30T06:02:11.505Z,0.57
2019-01-30T06:03:11.493Z,0.54
2019-01-30T06:04:19.293Z,0.52
2019-01-30T06:05:27.145Z,0.50
2019-01-30T06:06:35.432Z,0.50
2019-01-30T06:07:43.535Z,0.52
2019-01-30T06:08:51.442Z,0.52
2019-01-30T06:09:59.642Z,0.50
2019-01-30T06:11:07.716Z,0.49
2019-01-30T06:12:15.888Z,0.52
2019-01-30T06:13:24.691Z,0.51
2019-01-30T06:14:32.957Z,0.50
2019-01-30T06:15:41.617Z,0.49
2019-01-30T06:16:49.964Z,0.49
2019-01-30T06:17:58.389Z,0.48
2019-01-30T06:19:06.603Z,0.50
2019-01-30T06:20:18.893Z,0.49
2019-01-30T06:21:26.953Z,0.50
2019-01-30T06:22:35.127Z,0.51
2019-01-30T06:23:43.684Z,0.53
2019-01-30T06:24:51.901Z,0.53
2019-01-30T06:25:59.941Z,0.51
2019-01-30T06:27:08.361Z,0.53
2019-01-30T06:28:17.053Z,0.56
2019-01-30T06:29:25.490Z,0.60
2019-01-30T06:30:34.455Z,0.62
2019-01-30T06:31:42.885Z,0.62
2019-01-30T06:32:50.882Z,0.65
2019-01-30T06:34:00.535Z,0.68
2019-01-30T06:35:09.007Z,0.68
2019-01-30T06:36:16.883Z,0.68
2019-01-30T06:37:26.047Z,0.68
2019-01-30T06:38:35.117Z,0.67
2019-01-30T06:39:42.993Z,0.66
2019-01-30T06:40:51.226Z,0.68
2019-01-30T06:42:00.654Z,0.68
2019-01-30T06:43:09.102Z,0.71
2019-01-30T06:44:17.301Z,0.72
2019-01-30T06:45:25.500Z,0.72
2019-01-30T06:46:34.117Z,0.75
2019-01-30T06:47:42.606Z,0.78
2019-01-30T06:48:50.581Z,0.80
2019-01-30T06:49:59.103Z,0.83
2019-01-30T06:51:08.219Z,0.87
2019-01-30T06:52:16.972Z,0.91
2019-01-30T06:53:25.235Z,0.95
2019-01-30T06:54:33.097Z,0.98
2019-01-30T06:55:41.281Z,1.01
2019-01-30T06:56:49.326Z,1.04
2019-01-30T06:57:57.575Z,1.07
2019-01-30T06:59:05.837Z,1.11
2019-01-30T07:00:20.182Z,1.12
2019-01-30T07:01:28.164Z,1.15
2019-01-30T07:02:36.333Z,1.21
2019-01-30T07:03:44.530Z,1.25
2019-01-30T07:04:52.655Z,1.29
2019-01-30T07:06:00.539Z,1.30
2019-01-30T07:07:08.541Z,1.32
2019-01-30T07:08:17.181Z,1.33
2019-01-30T07:09:25.353Z,1.36
2019-01-30T07:10:33.392Z,1.38
2019-01-30T07:11:41.581Z,1.38
2019-01-30T07:12:49.731Z,1.42
2019-01-30T07:13:57.648Z,1.45
2019-01-30T07:15:07.266Z,1.46
2019-01-30T07:16:15.456Z,1.50
2019-01-30T07:17:23.782Z,1.52
2019-01-30T07:18:31.550Z,1.56
2019-01-30T07:19:39.626Z,1.56
2019-01-30T07:20:47.755Z,1.59
2019-01-30T07:21:56.147Z,1.61
2019-01-30T07:23:04.295Z,1.59
2019-01-30T07:24:12.519Z,1.62
2019-01-30T07:25:23.022Z,1.61
2019-01-30T07:26:31.401Z,1.61
2019-01-30T07:27:39.857Z,1.59
2019-01-30T07:28:48.693Z,1.59
2019-01-30T07:29:57.471Z,1.59
2019-01-30T07:31:06.447Z,1.61
2019-01-30T07:32:14.638Z,1.62
2019-01-30T07:33:23.214Z,1.65
2019-01-30T07:34:31.705Z,1.66
2019-01-30T07:35:39.868Z,1.71
2019-01-30T07:36:48.058Z,1.73
2019-01-30T07:37:58.620Z,1.77
2019-01-30T07:39:09.146Z,1.79
2019-01-30T07:40:17.907Z,1.80
2019-01-30T07:41:26.060Z,1.81
2019-01-30T07:42:34.657Z,1.83
2019-01-30T07:43:42.453Z,1.86
2019-01-30T07:44:51.218Z,1.87
2019-01-30T07:45:59.156Z,1.87
2019-01-30T07:47:07.227Z,1.87
2019-01-30T07:48:15.581Z,1.86
2019-01-30T07:49:24.048Z,1.88
2019-01-30T07:50:32.090Z,1.92
2019-01-30T07:51:40.172Z,1.96
2019-01-30T07:52:48.483Z,1.99
2019-01-30T07:53:56.331Z,2.04
2019-01-30T07:55:05.132Z,2.06
2019-01-30T07:56:13.455Z,2.04
2019-01-30T07:57:21.655Z,2.04
2019-01-30T07:58:29.580Z,2.03
2019-01-30T07:59:37.821Z,2.00
2019-01-30T08:00:46.107Z,1.98
2019-01-30T08:01:54.255Z,1.93
2019-01-30T08:03:02.389Z,1.89
2019-01-30T08:04:10.475Z,1.89
2019-01-30T08:05:18.767Z,1.88
2019-01-30T08:06:26.876Z,1.88
2019-01-30T08:07:34.860Z,1.85
2019-01-30T08:08:42.919Z,1.83
2019-01-30T08:09:51.067Z,1.81
2019-01-30T08:10:59.406Z,1.79
2019-01-30T08:12:07.687Z,1.81
2019-01-30T08:13:15.722Z,1.82
2019-01-30T08:14:24.376Z,1.81
2019-01-30T08:15:32.709Z,1.80
2019-01-30T08:16:41.184Z,1.79
2019-01-30T08:17:49.030Z,1.80
2019-01-30T08:18:57.097Z,1.82
2019-01-30T08:20:08.490Z,1.86
2019-01-30T08:21:16.895Z,1.90
2019-01-30T08:22:24.993Z,1.93
2019-01-30T08:23:33.753Z,1.97
2019-01-30T08:24:41.740Z,2.00
2019-01-30T08:25:49.976Z,2.02
2019-01-30T08:26:58.393Z,2.05
2019-01-30T08:28:08.452Z,2.03
2019-01-30T08:29:18.058Z,2.04
2019-01-30T08:30:30.868Z,2.02
2019-01-30T08:31:38.601Z,2.02
2019-01-30T08:32:47.096Z,2.02
2019-01-30T08:33:55.137Z,1.99
2019-01-30T08:35:03.073Z,1.98
2019-01-30T08:36:11.319Z,1.97
2019-01-30T08:37:20.239Z,1.94
2019-01-30T08:38:28.689Z,1.91
2019-01-30T08:39:36.800Z,1.89
2019-01-30T08:40:44.629Z,1.87
2019-01-30T08:41:52.957Z,1.87
2019-01-30T08:43:01.193Z,1.88
2019-01-30T08:44:09.469Z,1.89
2019-01-30T08:45:21.433Z,1.89
2019-01-30T08:46:30.477Z,1.89
2019-01-30T08:47:38.444Z,1.90
2019-01-30T08:48:46.559Z,1.90
2019-01-30T08:49:54.464Z,1.89
2019-01-30T08:51:02.533Z,1.91
2019-01-30T08:52:10.098Z,1.92
2019-01-30T08:53:17.955Z,1.92
2019-01-30T08:54:26.207Z,1.93
2019-01-30T08:55:34.337Z,1.96
2019-01-30T08:56:52.513Z,2.01
2019-01-30T08:57:52.762Z,2.08
2019-01-30T08:59:01.111Z,2.14
2019-01-30T09:00:16.372Z,2.20
2019-01-30T09:01:25.545Z,2.24
2019-01-30T09:02:33.985Z,2.27
2019-01-30T09:03:41.995Z,2.27
2019-01-30T09:04:50.045Z,2.29
2019-01-30T09:05:57.931Z,2.30
2019-01-30T09:07:06.049Z,2.33
2019-01-30T09:08:16.004Z,2.37
2019-01-30T09:09:23.853Z,2.43
2019-01-30T09:10:31.785Z,2.46
2019-01-30T09:11:39.660Z,2.51
2019-01-30T09:12:48.184Z,2.53
2019-01-30T09:13:56.545Z,2.52
2019-01-30T09:15:06.394Z,2.53
2019-01-30T09:16:14.368Z,2.53
2019-01-30T09:17:22.250Z,2.54
2019-01-30T09:18:30.426Z,2.56
2019-01-30T09:19:38.564Z,2.59
2019-01-30T09:20:46.585Z,2.60
2019-01-30T09:21:54.889Z,2.67
2019-01-30T09:23:02.727Z,2.73
2019-01-30T09:24:10.733Z,2.78
2019-01-30T09:25:27.972Z,2.81
2019-01-30T09:26:35.765Z,2.82
2019-01-30T09:27:43.651Z,2.82
2019-01-30T09:28:51.760Z,2.85
2019-01-30T09:30:01.275Z,2.88
2019-01-30T09:31:09.271Z,2.89
2019-01-30T09:32:19.014Z,2.88
2019-01-30T09:33:27.099Z,2.85
2019-01-30T09:34:35.094Z,2.83
2019-01-30T09:35:43.174Z,2.81
2019-01-30T09:36:51.276Z,2.81
2019-01-30T09:37:59.110Z,2.84
2019-01-30T09:39:08.978Z,2.81
2019-01-30T09:40:19.794Z,2.81
2019-01-30T09:41:27.906Z,2.82
2019-01-30T09:42:35.995Z,2.84
2019-01-30T09:43:43.664Z,2.87
2019-01-30T09:44:52.055Z,2.87
2019-01-30T09:46:00.155Z,2.91
2019-01-30T09:47:08.329Z,2.93
2019-01-30T09:48:16.682Z,2.96
2019-01-30T09:49:25.064Z,2.98
2019-01-30T09:50:34.319Z,3.01
2019-01-30T09:51:42.418Z,3.02
2019-01-30T09:52:52.320Z,3.02
2019-01-30T09:54:00.485Z,3.03
2019-01-30T09:55:12.334Z,3.06
2019-01-30T09:56:20.511Z,3.08
2019-01-30T09:57:28.701Z,3.09
2019-01-30T09:58:37.151Z,3.12
2019-01-30T09:59:44.904Z,3.17
2019-01-30T10:00:53.043Z,3.25
2019-01-30T10:02:00.973Z,3.39
2019-01-30T10:03:09.365Z,3.55
2019-01-30T10:04:19.541Z,3.73
2019-01-30T10:05:27.971Z,3.92
2019-01-30T10:06:36.736Z,4.14
2019-01-30T10:07:44.612Z,4.36
2019-01-30T10:08:52.687Z,4.59
2019-01-30T10:10:00.582Z,4.87
2019-01-30T10:11:09.962Z,5.10
2019-01-30T10:12:18.400Z,5.28
2019-01-30T10:13:26.185Z,5.35
2019-01-30T10:14:35.182Z,5.33
2019-01-30T10:15:45.737Z,5.25
2019-01-30T10:16:54.086Z,5.18
2019-01-30T10:18:02.218Z,5.18
2019-01-30T10:19:10.333Z,5.16
2019-01-30T10:20:22.273Z,5.13
2019-01-30T10:21:30.553Z,5.10
2019-01-30T10:22:38.999Z,5.05
2019-01-30T10:23:46.812Z,5.03
2019-01-30T10:24:54.580Z,4.96
2019-01-30T10:26:02.720Z,4.90
2019-01-30T10:27:10.940Z,4.86
2019-01-30T10:28:19.471Z,4.84
2019-01-30T10:29:27.599Z,4.81
2019-01-30T10:30:42.321Z,4.76
2019-01-30T10:31:50.025Z,4.70
2019-01-30T10:32:58.447Z,4.67
2019-01-30T10:34:07.243Z,4.60
2019-01-30T10:35:15.209Z,4.55
2019-01-30T10:36:23.762Z,4.49
2019-01-30T10:37:31.442Z,4.39
2019-01-30T10:38:39.366Z,4.30
2019-01-30T10:39:47.293Z,4.26
2019-01-30T10:40:55.034Z,4.17
2019-01-30T10:42:03.463Z,4.13
2019-01-30T10:43:11.447Z,4.13
2019-01-30T10:44:19.626Z,4.06
2019-01-30T10:45:27.561Z,3.97
2019-01-30T10:46:35.534Z,3.92
2019-01-30T10:47:43.318Z,3.95
2019-01-30T10:48:51.108Z,4.01
2019-01-30T10:49:58.997Z,4.08
2019-01-30T10:51:07.473Z,4.14
2019-01-30T10:52:15.947Z,4.21
2019-01-30T10:53:24.387Z,4.29
2019-01-30T10:54:32.244Z,4.31
2019-01-30T10:55:40.601Z,4.33
2019-01-30T10:56:49.084Z,4.29
2019-01-30T10:57:59.360Z,4.26
2019-01-30T10:59:07.119Z,4.22
2019-01-30T11:00:30.704Z,4.22
2019-01-30T11:01:38.701Z,4.21
2019-01-30T11:02:46.632Z,4.22
2019-01-30T11:03:57.507Z,4.22
2019-01-30T11:05:05.634Z,4.21
2019-01-30T11:06:13.580Z,4.20
2019-01-30T11:07:21.428Z,4.16
2019-01-30T11:08:29.751Z,4.13
2019-01-30T11:09:38.699Z,4.03
2019-01-30T11:10:46.937Z,4.00
2019-01-30T11:11:54.663Z,4.00
2019-01-30T11:13:02.505Z,4.02
2019-01-30T11:14:10.723Z,4.02
2019-01-30T11:15:22.318Z,4.03
2019-01-30T11:16:31.131Z,4.06
2019-01-30T11:17:39.023Z,4.13
2019-01-30T11:18:47.067Z,4.15
2019-01-30T11:19:54.784Z,4.15
2019-01-30T11:21:03.110Z,4.13
2019-01-30T11:22:13.194Z,4.13
2019-01-30T11:23:21.839Z,4.10
2019-01-30T11:24:29.929Z,4.04
2019-01-30T11:25:41.880Z,4.03
2019-01-30T11:26:49.636Z,4.01
2019-01-30T11:27:57.703Z,4.00
2019-01-30T11:29:06.557Z,4.07
2019-01-30T11:30:18.778Z,4.14
2019-01-30T11:31:28.606Z,4.21
2019-01-30T11:32:37.231Z,4.28
2019-01-30T11:33:47.206Z,4.30
2019-01-30T11:34:56.150Z,4.28
2019-01-30T11:36:04.923Z,4.25
2019-01-30T11:37:14.112Z,4.23
2019-01-30T11:38:23.522Z,4.21
2019-01-30T11:39:32.574Z,4.22
2019-01-30T11:40:42.400Z,4.22
2019-01-30T11:41:52.066Z,4.21
2019-01-30T11:43:00.706Z,4.22
2019-01-30T11:44:08.795Z,4.21
2019-01-30T11:45:27.021Z,4.24
2019-01-30T11:46:36.440Z,4.24
2019-01-30T11:47:45.409Z,4.23
2019-01-30T11:48:56.535Z,4.20
2019-01-30T11:50:05.131Z,4.15
2019-01-30T11:51:15.450Z,4.10
2019-01-30T11:52:23.502Z,4.04
2019-01-30T11:53:31.838Z,4.00
2019-01-30T11:54:39.686Z,3.96
2019-01-30T11:55:48.082Z,3.88
2019-01-30T11:56:56.376Z,3.83
2019-01-30T11:58:04.732Z,3.74
2019-01-30T11:59:12.838Z,3.68
2019-01-30T12:00:29.127Z,3.64
2019-01-30T12:01:38.193Z,3.62
2019-01-30T12:02:47.941Z,3.62
2019-01-30T12:03:56.226Z,3.64
2019-01-30T12:05:04.393Z,3.65
2019-01-30T12:06:12.538Z,3.67
2019-01-30T12:07:20.984Z,3.70
2019-01-30T12:08:29.949Z,3.71
2019-01-30T12:09:38.150Z,3.73
2019-01-30T12:10:46.390Z,3.74
2019-01-30T12:11:54.554Z,3.77
2019-01-30T12:13:02.218Z,3.79
2019-01-30T12:14:10.231Z,3.80
2019-01-30T12:15:26.874Z,3.81
2019-01-30T12:16:36.594Z,3.81
2019-01-30T12:17:44.752Z,3.85
2019-01-30T12:18:52.841Z,3.89
2019-01-30T12:20:00.988Z,3.94
2019-01-30T12:21:09.114Z,4.02
2019-01-30T12:22:16.783Z,4.09
2019-01-30T12:23:24.644Z,4.13
2019-01-30T12:24:33.395Z,4.18
2019-01-30T12:25:41.643Z,4.20
2019-01-30T12:26:51.770Z,4.23
2019-01-30T12:28:01.229Z,4.28
2019-01-30T12:29:10.032Z,4.32
2019-01-30T12:30:27.676Z,4.33
2019-01-30T12:31:35.986Z,4.33
2019-01-30T12:32:44.820Z,4.32
2019-01-30T12:33:53.447Z,4.25
2019-01-30T12:35:02.106Z,4.24
2019-01-30T12:36:10.701Z,4.29
2019-01-30T12:37:19.441Z,4.33
2019-01-30T12:38:28.053Z,4.36
2019-01-30T12:39:35.824Z,4.37
2019-01-30T12:40:44.356Z,4.36
2019-01-30T12:41:52.412Z,4.35
2019-01-30T12:43:00.889Z,4.35
2019-01-30T12:44:09.405Z,4.34
2019-01-30T12:45:35.420Z,4.35
2019-01-30T12:46:44.519Z,4.33
2019-01-30T12:47:53.170Z,4.28
2019-01-30T12:49:01.612Z,4.28
2019-01-30T12:50:09.769Z,4.32
2019-01-30T12:51:17.862Z,4.39
2019-01-30T12:52:25.712Z,4.45
2019-01-30T12:53:34.871Z,4.49
2019-01-30T12:54:42.887Z,4.49
2019-01-30T12:55:51.470Z,4.48
2019-01-30T12:56:59.605Z,4.45
2019-01-30T12:58:07.487Z,4.42
2019-01-30T12:59:15.158Z,4.41
2019-01-30T13:00:30.776Z,4.42
2019-01-30T13:01:38.469Z,4.35
2019-01-30T13:02:46.270Z,4.31
2019-01-30T13:03:54.509Z,4.29
2019-01-30T13:05:02.402Z,4.24
2019-01-30T13:06:11.214Z,4.22
2019-01-30T13:07:19.111Z,4.20
2019-01-30T13:08:27.229Z,4.21
2019-01-30T13:09:35.397Z,4.22
2019-01-30T13:10:43.396Z,4.24
2019-01-30T13:11:51.691Z,4.26
2019-01-30T13:12:59.890Z,4.27
2019-01-30T13:14:07.427Z,4.31
2019-01-30T13:15:22.127Z,4.36
2019-01-30T13:16:30.899Z,4.41
2019-01-30T13:17:38.831Z,4.46
2019-01-30T13:18:47.282Z,4.50
2019-01-30T13:19:55.441Z,4.53
2019-01-30T13:21:03.770Z,4.58
2019-01-30T13:22:12.053Z,4.58
2019-01-30T13:23:19.718Z,4.56
2019-01-30T13:24:28.054Z,4.53
2019-01-30T13:25:36.391Z,4.49
2019-01-30T13:26:44.332Z,4.38
2019-01-30T13:27:52.228Z,4.31
2019-01-30T13:29:00.576Z,4.24
2019-01-30T13:30:16.147Z,4.15
2019-01-30T13:31:23.934Z,4.11
2019-01-30T13:32:32.187Z,4.03
2019-01-30T13:33:40.498Z,4.00
2019-01-30T13:34:49.195Z,4.00
2019-01-30T13:35:57.196Z,3.98
2019-01-30T13:37:05.123Z,3.97
2019-01-30T13:38:13.282Z,3.94
2019-01-30T13:39:21.076Z,3.91
2019-01-30T13:40:32.842Z,3.88
2019-01-30T13:41:40.581Z,3.90
2019-01-30T13:42:49.089Z,3.91
2019-01-30T13:43:57.249Z,3.93
2019-01-30T13:45:08.507Z,3.93
2019-01-30T13:46:16.499Z,3.92
2019-01-30T13:47:24.907Z,3.91
2019-01-30T13:48:33.561Z,3.89
2019-01-30T13:49:41.443Z,3.89
2019-01-30T13:50:49.409Z,3.89
2019-01-30T13:51:57.964Z,3.89
2019-01-30T13:53:05.967Z,3.88
2019-01-30T13:54:13.900Z,3.88
2019-01-30T13:55:22.198Z,3.88
2019-01-30T13:56:30.496Z,3.86
2019-01-30T13:57:38.709Z,3.85
2019-01-30T13:58:46.585Z,3.84
2019-01-30T13:59:55.530Z,3.81
2019-01-30T14:01:03.527Z,3.81
2019-01-30T14:02:11.690Z,3.82
2019-01-30T14:03:19.418Z,3.83
2019-01-30T14:04:27.435Z,3.87
2019-01-30T14:05:35.883Z,3.87
2019-01-30T14:06:44.213Z,3.88
2019-01-30T14:07:52.391Z,3.90
2019-01-30T14:09:00.267Z,3.88
2019-01-30T14:10:11.632Z,3.88
2019-01-30T14:11:19.538Z,3.86
2019-01-30T14:12:27.663Z,3.84
2019-01-30T14:13:35.594Z,3.82
2019-01-30T14:14:44.272Z,3.81
2019-01-30T14:15:52.732Z,3.81
2019-01-30T14:17:00.982Z,3.82
2019-01-30T14:18:10.123Z,3.83
2019-01-30T14:19:20.557Z,3.85
2019-01-30T14:20:30.138Z,3.88
2019-01-30T14:21:38.812Z,3.91
2019-01-30T14:22:46.989Z,3.94
2019-01-30T14:23:55.193Z,3.97
2019-01-30T14:25:03.408Z,3.98
2019-01-30T14:26:11.490Z,4.00
2019-01-30T14:27:19.267Z,4.01
2019-01-30T14:28:27.402Z,4.04
2019-01-30T14:29:35.701Z,4.06
2019-01-30T14:30:44.435Z,4.06
2019-01-30T14:31:52.894Z,4.07
2019-01-30T14:33:01.640Z,4.07
2019-01-30T14:34:09.945Z,4.06
2019-01-30T14:35:18.111Z,4.03
2019-01-30T14:36:26.764Z,3.99
2019-01-30T14:37:34.956Z,3.94
2019-01-30T14:38:43.253Z,3.93
2019-01-30T14:39:51.893Z,3.94
2019-01-30T14:41:00.063Z,3.96
2019-01-30T14:42:08.762Z,3.98
2019-01-30T14:43:17.562Z,4.00
2019-01-30T14:44:25.949Z,4.04
2019-01-30T14:45:34.090Z,4.08
2019-01-30T14:46:42.356Z,4.09
2019-01-30T14:47:54.087Z,4.13
2019-01-30T14:49:02.478Z,4.15
2019-01-30T14:50:15.026Z,4.18
2019-01-30T14:51:23.343Z,4.18
2019-01-30T14:52:31.408Z,4.17
2019-01-30T14:53:39.637Z,4.15
2019-01-30T14:54:47.652Z,4.14
2019-01-30T14:55:55.715Z,4.13
2019-01-30T14:57:03.718Z,4.10
2019-01-30T14:58:11.955Z,4.05
2019-01-30T14:59:19.831Z,4.02
2019-01-30T15:00:31.248Z,3.98
2019-01-30T15:01:39.643Z,3.91
2019-01-30T15:02:47.741Z,3.85
2019-01-30T15:03:56.142Z,3.78
2019-01-30T15:05:04.061Z,3.72
2019-01-30T15:06:11.922Z,3.65
2019-01-30T15:07:28.813Z,3.60
2019-01-30T15:08:29.577Z,3.56
2019-01-30T15:09:37.371Z,3.50
2019-01-30T15:10:46.557Z,3.45
2019-01-30T15:11:54.460Z,3.41
2019-01-30T15:13:02.404Z,3.39