createdAt,value
2023-01-20T00:01:51.312Z,96196.75
2023-01-20T00:04:20.294Z,96194.03
2023-01-20T00:06:49.151Z,96199.16
2023-01-20T00:09:19.560Z,96201.03
2023-01-20T00:11:49.733Z,96198.06
2023-01-20T00:14:18.490Z,96205.31
2023-01-20T00:16:47.162Z,96198.63
2023-01-20T00:19:16.475Z,96198.63
2023-01-20T00:21:45.417Z,96204.25
2023-01-20T00:24:14.091Z,96205.03
2023-01-20T00:26:42.756Z,96213.66
2023-01-20T00:29:12.975Z,96209.34
2023-01-20T00:31:41.664Z,96213.91
2023-01-20T00:34:12.803Z,96212.03
2023-01-20T00:36:41.495Z,96216.88
2023-01-20T00:39:10.338Z,96216.56
2023-01-20T00:41:39.086Z,96223.81
2023-01-20T00:44:07.917Z,96216.31
2023-01-20T00:46:38.022Z,96223.56
2023-01-20T00:49:06.761Z,96216.31
2023-01-20T00:51:35.725Z,96222.19
2023-01-20T00:54:04.522Z,96227.56
2023-01-20T00:56:33.300Z,96233.47
2023-01-20T00:59:02.014Z,96239.34
2023-01-20T01:01:30.766Z,96247.16
2023-01-20T01:04:00.939Z,96246.06
2023-01-20T01:06:29.797Z,96246.84
2023-01-20T01:08:58.617Z,96246.06
2023-01-20T01:11:27.315Z,96242.03
2023-01-20T01:13:58.084Z,96241.50
2023-01-20T01:16:26.853Z,96242.84
2023-01-20T01:18:56.091Z,96247.94
2023-01-20T01:21:26.195Z,96246.34
2023-01-20T01:23:55.178Z,96242.59
2023-01-20T01:26:23.987Z,96247.69
2023-01-20T01:28:53.621Z,96247.38
2023-01-20T01:31:22.864Z,96249.28
2023-01-20T01:33:51.533Z,96253.84
2023-01-20T01:36:20.233Z,96249.81
2023-01-20T01:38:57.903Z,96246.31
2023-01-20T01:41:29.206Z,96251.09
2023-01-20T01:44:03.613Z,96246.78
2023-01-20T01:46:32.878Z,96247.88
2023-01-20T01:49:06.233Z,96245.47
2023-01-20T01:51:39.533Z,96237.13
2023-01-20T01:54:14.508Z,96232.31
2023-01-20T01:56:45.685Z,96241.41
2023-01-20T01:59:18.057Z,96238.19
2023-01-20T02:01:51.471Z,96240.88
2023-01-20T02:04:22.284Z,96241.69
2023-01-20T02:06:54.549Z,96243.84
2023-01-20T02:09:25.510Z,96246.00
2023-01-20T02:11:59.282Z,96251.09
2023-01-20T02:14:32.596Z,96248.16
2023-01-20T02:17:06.294Z,96248.41
2023-01-20T02:20:14.945Z,96248.94
2023-01-20T02:22:48.587Z,96246.78
2023-01-20T02:26:18.226Z,96246.50
2023-01-20T02:29:24.328Z,96242.47
2023-01-20T02:32:16.503Z,96243.56
2023-01-20T02:34:54.323Z,96241.94
2023-01-20T02:37:29.336Z,96244.34
2023-01-20T02:40:09.869Z,96236.56
2023-01-20T02:42:43.116Z,96239.50
2023-01-20T02:45:20.331Z,96240.31
2023-01-20T02:47:56.471Z,96245.13
2023-01-20T02:50:30.807Z,96241.38
2023-01-20T02:53:03.105Z,96248.84
2023-01-20T02:55:39.016Z,96240.56
2023-01-20T02:58:15.170Z,96247.78
2023-01-20T03:00:50.576Z,96254.47
2023-01-20T03:03:26.398Z,96259.56
2023-01-20T03:05:59.680Z,96255.28
2023-01-20T03:08:32.505Z,96264.13
2023-01-20T03:11:06.747Z,96263.34
2023-01-20T03:13:39.676Z,96265.22
2023-01-20T03:16:11.801Z,96264.66
2023-01-20T03:18:42.730Z,96271.06
2023-01-20T03:21:13.720Z,96276.47
2023-01-20T03:23:45.635Z,96274.59
2023-01-20T03:26:18.638Z,96284.78
2023-01-20T03:28:48.801Z,96288.25
2023-01-20T03:31:22.463Z,96287.97
2023-01-20T03:33:56.943Z,96296.03
2023-01-20T03:36:30.095Z,96294.72
2023-01-20T03:39:01.286Z,96298.41
2023-01-20T03:41:41.414Z,96301.09
2023-01-20T03:44:17.392Z,96301.34
2023-01-20T03:46:51.875Z,96312.06
2023-01-20T03:52:23.704Z,96303.44
2023-01-20T03:55:16.727Z,96312.59
2023-01-20T03:57:52.765Z,96317.72
2023-01-20T04:00:25.810Z,96323.09
2023-01-20T04:03:00.736Z,96325.22
2023-01-20T04:05:31.772Z,96324.97
2023-01-20T04:08:07.470Z,96329.53
2023-01-20T04:10:40.421Z,96333.78
2023-01-20T04:13:09.880Z,96339.41
2023-01-20T04:15:44.445Z,96346.38
2023-01-20T04:18:18.683Z,96341.81
2023-01-20T04:20:54.705Z,96337.53
2023-01-20T04:23:30.568Z,96333.28
2023-01-20T04:25:59.256Z,96345.63
2023-01-20T04:28:28.127Z,96338.38
2023-01-20T04:30:56.884Z,96339.97
2023-01-20T04:33:25.769Z,96344.28
2023-01-20T04:35:56.056Z,96345.88
2023-01-20T04:38:24.771Z,96345.38
2023-01-20T04:40:53.762Z,96351.78
2023-01-20T04:43:22.653Z,96361.72
2023-01-20T04:45:51.903Z,96369.75
2023-01-20T04:48:20.859Z,96372.41
2023-01-20T04:50:49.601Z,96372.34
2023-01-20T04:53:20.229Z,96367.25
2023-01-20T04:55:48.940Z,96382.53
2023-01-20T04:58:17.647Z,96381.72
2023-01-20T05:00:46.765Z,96383.63
2023-01-20T05:03:15.453Z,96377.22
2023-01-20T05:05:44.164Z,96389.03
2023-01-20T05:08:12.948Z,96391.41
2023-01-20T05:10:43.067Z,96389.00
2023-01-20T05:13:11.757Z,96395.41
2023-01-20T05:15:41.526Z,96406.91
2023-01-20T05:18:10.325Z,96404.00
2023-01-20T05:20:39.055Z,96407.75
2023-01-20T05:23:07.802Z,96407.50
2023-01-20T05:25:36.674Z,96413.41
2023-01-20T05:28:07.733Z,96412.31
2023-01-20T05:30:36.764Z,96422.00
2023-01-20T05:33:05.384Z,96413.97
2023-01-20T05:35:34.103Z,96418.28
2023-01-20T05:38:02.750Z,96418.03
2023-01-20T05:40:31.524Z,96424.19
2023-01-20T05:43:01.372Z,96427.44
2023-01-20T05:45:32.473Z,96429.88
2023-01-20T05:48:03.408Z,96435.00
2023-01-20T05:50:32.300Z,96435.53
2023-01-20T05:53:01.059Z,96436.03
2023-01-20T05:55:29.727Z,96446.78
2023-01-20T05:57:58.600Z,96452.75
2023-01-20T06:00:27.822Z,96450.59
2023-01-20T06:11:48.658Z,96457.88
2023-01-20T06:14:17.366Z,96464.28
2023-01-20T06:16:46.022Z,96454.38
2023-01-20T06:19:14.933Z,96456.25
2023-01-20T06:21:45.440Z,96464.06
2023-01-20T06:24:15.561Z,96462.47
2023-01-20T06:26:45.551Z,96468.91
2023-01-20T06:29:14.249Z,96479.34
2023-01-20T06:31:44.951Z,96478.56
2023-01-20T06:34:14.259Z,96478.00
2023-01-20T06:36:43.108Z,96481.25
2023-01-20T06:39:11.761Z,96479.63
2023-01-20T06:41:40.572Z,96491.47
2023-01-20T06:44:11.127Z,96489.31
2023-01-20T06:46:39.830Z,96493.31
2023-01-20T06:49:08.804Z,96488.97
2023-01-20T06:51:37.510Z,96487.34
2023-01-20T06:54:06.200Z,96492.41
2023-01-20T06:56:34.888Z,96506.41
2023-01-20T06:59:03.572Z,96503.97
2023-01-20T07:01:34.491Z,96505.31
2023-01-20T07:04:04.892Z,96510.41
2023-01-20T07:06:35.397Z,96513.69
2023-01-20T07:09:05.277Z,96516.91
2023-01-20T07:11:35.190Z,96518.50
2023-01-20T07:14:04.698Z,96519.59
2023-01-20T07:16:35.131Z,96523.81
2023-01-20T07:19:04.014Z,96523.47
2023-01-20T07:21:32.847Z,96534.25
2023-01-20T07:24:02.580Z,96530.19
2023-01-20T07:26:31.213Z,96542.03
2023-01-20T07:29:00.279Z,96542.84
2023-01-20T07:31:31.776Z,96546.66
2023-01-20T07:34:06.975Z,96546.09
2023-01-20T07:36:35.787Z,96554.16
2023-01-20T07:39:04.520Z,96554.97
2023-01-20T07:41:33.257Z,96560.06
2023-01-20T07:44:02.221Z,96563.81
2023-01-20T07:46:30.770Z,96565.16
2023-01-20T07:49:01.043Z,96572.66
2023-01-20T07:51:29.721Z,96567.06
2023-01-20T07:53:58.437Z,96571.94
2023-01-20T07:56:29.759Z,96580.16
2023-01-20T07:58:58.990Z,96576.69
2023-01-20T08:01:29.798Z,96577.06
2023-01-20T08:04:00.590Z,96589.75
2023-01-20T08:06:31.274Z,96584.72
2023-01-20T08:09:02.855Z,96597.63
2023-01-20T08:11:33.569Z,96597.63
2023-01-20T08:14:02.222Z,96601.91
2023-01-20T08:16:31.249Z,96600.84
2023-01-20T08:19:00.117Z,96613.63
2023-01-20T08:21:32.657Z,96614.94
2023-01-20T08:24:04.319Z,96609.31
2023-01-20T08:26:33.533Z,96606.97
2023-01-20T08:29:07.327Z,96614.84
2023-01-20T08:31:36.474Z,96608.47
2023-01-20T08:34:05.707Z,96615.75
2023-01-20T08:36:37.576Z,96614.22
2023-01-20T08:39:09.863Z,96620.56
2023-01-20T08:41:42.661Z,96622.22
2023-01-20T08:44:12.496Z,96619.63
2023-01-20T08:46:42.034Z,96627.09
2023-01-20T08:49:13.119Z,96628.22
2023-01-20T08:51:44.929Z,96629.84
2023-01-20T08:54:14.850Z,96635.78
2023-01-20T08:56:44.004Z,96637.19
2023-01-20T08:59:13.468Z,96641.16
2023-01-20T09:01:43.759Z,96636.06
2023-01-20T09:04:12.643Z,96638.44
2023-01-20T09:06:45.959Z,96649.72
2023-01-20T09:09:16.471Z,96651.66
2023-01-20T09:11:51.036Z,96644.97
2023-01-20T09:14:21.146Z,96656.22
2023-01-20T09:16:50.684Z,96653.78
2023-01-20T09:19:19.928Z,96665.09
2023-01-20T09:21:50.002Z,96664.78
2023-01-20T09:24:18.652Z,96672.25
2023-01-20T09:26:48.511Z,96675.56
2023-01-20T09:29:19.671Z,96682.19
2023-01-20T09:31:58.362Z,96685.13
2023-01-20T09:34:29.554Z,96686.84
2023-01-20T09:37:22.170Z,96687.88
2023-01-20T09:40:09.668Z,96692.41
2023-01-20T09:43:11.532Z,96695.69
2023-01-20T09:49:09.582Z,96691.28
2023-01-20T09:52:10.644Z,96683.06
2023-01-20T09:54:48.888Z,96687.84
2023-01-20T09:57:19.844Z,96694.25
2023-01-20T09:59:55.850Z,96690.84
2023-01-20T10:02:32.271Z,96687.75
2023-01-20T10:05:06.669Z,96690.47
2023-01-20T10:07:43.963Z,96696.69
2023-01-20T10:10:22.198Z,96697.28
2023-01-20T10:13:02.098Z,96697.59
2023-01-20T10:15:36.614Z,96698.38
2023-01-20T10:18:11.180Z,96696.75
2023-01-20T10:20:48.904Z,96702.16
2023-01-20T10:23:29.421Z,96707.78
2023-01-20T10:26:06.149Z,96703.72
2023-01-20T10:28:54.443Z,96696.66
2023-01-20T10:31:28.686Z,96696.69
2023-01-20T10:34:06.620Z,96701.63
2023-01-20T10:36:36.676Z,96700.81
2023-01-20T10:45:01.653Z,96697.06
2023-01-20T10:47:45.306Z,96693.03
2023-01-20T10:50:41.912Z,96699.50
2023-01-20T10:53:48.374Z,96698.13
2023-01-20T10:56:53.739Z,96697.28
2023-01-20T10:59:32.604Z,96712.03
2023-01-20T11:02:18.281Z,96704.75
2023-01-20T11:05:03.567Z,96702.84
2023-01-20T11:07:35.795Z,96709.31
2023-01-20T11:10:17.580Z,96715.50
2023-01-20T11:12:50.531Z,96708.28
2023-01-20T11:15:22.241Z,96706.38
2023-01-20T11:18:23.391Z,96705.06
2023-01-20T11:20:55.927Z,96708.06
2023-01-20T11:23:30.292Z,96709.69
2023-01-20T11:26:00.909Z,96700.81
2023-01-20T11:28:45.530Z,96705.66
2023-01-20T11:31:14.733Z,96707.56
2023-01-20T11:33:57.768Z,96697.88
2023-01-20T11:36:27.736Z,96701.91
2023-01-20T11:38:58.419Z,96702.72
2023-01-20T11:41:29.399Z,96701.34
2023-01-20T11:44:00.176Z,96709.13
2023-01-20T11:46:32.372Z,96705.34
2023-01-20T11:49:19.921Z,96707.16
2023-01-20T11:51:55.310Z,96706.41
2023-01-20T11:54:26.279Z,96702.38
2023-01-20T11:57:00.756Z,96707.44
2023-01-20T11:59:33.327Z,96707.16
2023-01-20T12:02:21.045Z,96710.91
2023-01-20T12:05:10.971Z,96701.03
2023-01-20T12:07:46.542Z,96706.47
2023-01-20T12:10:23.675Z,96706.72
2023-01-20T12:12:56.347Z,96718.75
2023-01-20T12:15:30.930Z,96720.38
2023-01-20T12:18:09.541Z,96710.75
2023-01-20T12:20:54.437Z,96714.22
2023-01-20T12:23:39.288Z,96713.75
2023-01-20T12:26:11.631Z,96715.59
2023-01-20T12:28:46.034Z,96714.53
2023-01-20T12:31:20.243Z,96717.22
2023-01-20T12:33:52.775Z,96725.56
2023-01-20T12:36:55.127Z,96717.22
2023-01-20T12:40:04.328Z,96719.97
2023-01-20T12:42:56.061Z,96724.25
2023-01-20T12:48:51.150Z,96723.19
2023-01-20T12:51:39.023Z,96727.50
2023-01-20T12:54:49.206Z,96727.22
2023-01-20T12:57:35.381Z,96733.16
2023-01-20T13:00:25.600Z,96728.03
2023-01-20T13:03:35.012Z,96730.47
2023-01-20T13:06:28.837Z,96731.53
2023-01-20T13:09:10.714Z,96730.72
2023-01-20T13:11:57.621Z,96736.63
2023-01-20T13:14:40.734Z,96731.78
2023-01-20T13:17:25.978Z,96737.44
2023-01-20T13:20:00.479Z,96742.00
2023-01-20T13:22:29.433Z,96739.56
2023-01-20T13:25:00.224Z,96742.03
2023-01-20T13:27:35.486Z,96738.00
2023-01-20T13:30:10.951Z,96746.34
2023-01-20T13:32:48.800Z,96746.06
2023-01-20T13:35:45.778Z,96748.22
2023-01-20T13:38:35.316Z,96763.56
2023-01-20T13:41:06.258Z,96759.50
2023-01-20T13:43:50.416Z,96766.19
2023-01-20T13:46:46.591Z,96761.34
2023-01-20T13:49:23.830Z,96764.34
2023-01-20T13:51:52.921Z,96758.72
2023-01-20T13:54:49.996Z,96771.91
2023-01-20T13:57:38.448Z,96779.47
2023-01-20T14:00:18.502Z,96774.84
2023-01-20T14:02:49.655Z,96778.63
2023-01-20T14:05:32.971Z,96779.16
2023-01-20T14:08:02.789Z,96779.91
2023-01-20T14:10:31.674Z,96786.19
2023-01-20T14:13:01.159Z,96793.22
2023-01-20T14:15:41.044Z,96791.06
2023-01-20T14:18:20.215Z,96788.34
2023-01-20T14:21:04.549Z,96800.75
2023-01-20T14:23:38.768Z,96803.16
2023-01-20T14:26:14.152Z,96806.94
2023-01-20T14:28:47.399Z,96804.50
2023-01-20T14:31:40.551Z,96800.19
2023-01-20T14:34:28.350Z,96805.31
2023-01-20T14:37:00.313Z,96803.41
2023-01-20T14:39:31.480Z,96813.09
2023-01-20T14:42:04.435Z,96815.53
2023-01-20T14:44:34.256Z,96821.19
2023-01-20T14:47:05.481Z,96822.78
2023-01-20T14:49:39.494Z,96829.53
2023-01-20T14:52:12.879Z,96827.38
2023-01-20T14:54:45.239Z,96830.84
2023-01-20T14:57:27.708Z,96835.69
2023-01-20T15:00:21.885Z,96836.72
2023-01-20T15:03:09.545Z,96843.41
2023-01-20T15:05:42.636Z,96840.97
2023-01-20T15:08:25.438Z,96841.25
2023-01-20T15:11:24.825Z,96852.75
2023-01-20T15:14:11.960Z,96861.88
2023-01-20T15:16:52.129Z,96860.28
2023-01-20T15:19:47.327Z,96866.09
2023-01-20T15:22:24.826Z,96875.50
2023-01-20T15:24:54.538Z,96874.59
2023-01-20T15:27:31.646Z,96877.00
2023-01-20T15:30:14.053Z,96878.84
2023-01-20T15:32:42.974Z,96896.56
2023-01-20T15:35:15.876Z,96889.50
2023-01-20T15:37:45.467Z,96887.31
2023-01-20T15:40:20.060Z,96889.41
2023-01-20T15:42:50.157Z,96899.56
2023-01-20T15:45:20.204Z,96898.72
2023-01-20T15:47:49.923Z,96901.66
2023-01-20T15:50:23.136Z,96906.72
2023-01-20T15:52:52.291Z,96908.00
2023-01-20T15:55:21.219Z,96908.00
2023-01-20T15:57:53.067Z,96916.56
2023-01-20T16:00:23.584Z,96920.56
2023-01-20T16:02:52.586Z,96917.00
2023-01-20T16:05:22.533Z,96923.44
2023-01-20T16:07:54.908Z,96924.78
2023-01-20T16:10:23.704Z,96925.03
2023-01-20T16:12:55.626Z,96928.22
2023-01-20T16:15:24.375Z,96922.28
2023-01-20T16:17:54.143Z,96931.41
2023-01-20T16:20:27.327Z,96928.97
2023-01-20T16:22:56.910Z,96938.91
2023-01-20T16:25:25.929Z,96931.66
2023-01-20T16:27:54.986Z,96942.63
2023-01-20T16:30:24.849Z,96938.31
2023-01-20T16:32:54.144Z,96944.78
2023-01-20T16:35:25.596Z,96946.06
2023-01-20T16:37:54.577Z,96939.09
2023-01-20T16:40:24.845Z,96948.47
2023-01-20T16:42:56.223Z,96951.13
2023-01-20T16:45:30.514Z,96953.03
2023-01-20T16:47:59.243Z,96955.47
2023-01-20T16:50:30.140Z,96950.63
2023-01-20T16:52:58.995Z,96958.69
2023-01-20T16:55:28.090Z,96968.88
2023-01-20T16:57:56.720Z,96969.38
2023-01-20T17:00:25.398Z,96973.66
2023-01-20T17:02:55.464Z,96969.69
2023-01-20T17:05:25.777Z,96969.13
2023-01-20T17:07:57.772Z,96979.63
2023-01-20T17:10:29.586Z,96983.09
2023-01-20T17:12:58.547Z,96982.06
2023-01-20T17:15:28.533Z,96977.72
2023-01-20T17:17:59.846Z,96975.53
2023-01-20T17:20:31.052Z,96980.41
2023-01-20T17:23:00.791Z,96980.13
2023-01-20T17:25:29.671Z,96977.38
2023-01-20T17:27:58.137Z,96978.97
2023-01-20T17:30:27.050Z,96984.66
2023-01-20T17:32:55.576Z,96984.94
2023-01-20T17:35:24.322Z,96988.09
2023-01-20T17:37:53.463Z,96981.91
2023-01-20T17:40:23.511Z,96988.09
2023-01-20T17:42:54.182Z,96984.84
2023-01-20T17:45:28.508Z,96988.84
2023-01-20T17:47:56.814Z,97000.88
2023-01-20T17:50:25.645Z,97000.56
2023-01-20T17:52:54.375Z,97003.75
2023-01-20T17:55:24.484Z,97005.09
2023-01-20T17:57:53.213Z,97011.19
2023-01-20T18:00:26.205Z,97013.28
2023-01-20T18:02:57.485Z,97025.91
2023-01-20T18:05:26.516Z,97015.91
2023-01-20T18:07:55.179Z,97017.28
2023-01-20T18:10:24.963Z,97015.91
2023-01-20T18:12:53.912Z,97022.09
2023-01-20T18:15:22.539Z,97019.91
2023-01-20T18:17:51.259Z,97020.47
2023-01-20T18:20:20.251Z,97026.63
2023-01-20T18:22:50.383Z,97023.38
2023-01-20T18:25:23.348Z,97029.81
2023-01-20T18:27:53.128Z,97028.75
2023-01-20T18:30:22.211Z,97034.38
2023-01-20T18:32:50.830Z,97038.44
2023-01-20T18:35:19.536Z,97041.13
2023-01-20T18:37:51.873Z,97031.19
2023-01-20T18:40:20.767Z,97026.88
2023-01-20T18:42:49.758Z,97036.81
2023-01-20T18:45:19.814Z,97040.03
2023-01-20T18:47:49.917Z,97033.88
2023-01-20T18:50:19.969Z,97036.88
2023-01-20T18:52:48.701Z,97047.28
2023-01-20T18:55:17.792Z,97048.59
2023-01-20T18:57:49.805Z,97040.53
2023-01-20T19:00:21.063Z,97050.22
2023-01-20T19:02:52.279Z,97055.81
2023-01-20T19:05:20.909Z,97049.34
2023-01-20T19:07:50.374Z,97049.34
2023-01-20T19:10:19.623Z,97050.41
2023-01-20T19:12:48.739Z,97048.44
2023-01-20T19:15:19.203Z,97053.81
2023-01-20T19:17:47.821Z,97059.16
2023-01-20T19:20:19.713Z,97053.81
2023-01-20T19:22:48.356Z,97058.63
2023-01-20T19:25:17.211Z,97053.81
2023-01-20T19:27:46.120Z,97058.69
2023-01-20T19:30:16.502Z,97056.25
2023-01-20T19:32:50.478Z,97062.34
2023-01-20T19:35:19.075Z,97064.22
2023-01-20T19:37:48.217Z,97062.59
2023-01-20T19:40:17.679Z,97065.28
2023-01-20T19:42:48.862Z,97076.91
2023-01-20T19:45:17.519Z,97065.09
2023-01-20T19:47:47.248Z,97068.53
2023-01-20T19:50:16.330Z,97072.50
2023-01-20T19:52:45.113Z,97070.69
2023-01-20T19:55:13.719Z,97069.91
2023-01-20T19:57:42.082Z,97070.63
2023-01-20T20:00:12.662Z,97075.50
2023-01-20T20:02:41.525Z,97078.03
2023-01-20T20:05:16.810Z,97084.53
2023-01-20T20:07:45.492Z,97084.19
2023-01-20T20:10:18.425Z,97080.53
2023-01-20T20:12:46.928Z,97089.88
2023-01-20T20:15:15.455Z,97079.47
2023-01-20T20:17:44.124Z,97088.09
2023-01-20T20:20:15.124Z,97085.91
2023-01-20T20:22:43.933Z,97083.13
2023-01-20T20:25:12.620Z,97087.53
2023-01-20T20:27:41.350Z,97093.38
2023-01-20T20:30:11.367Z,97096.22
2023-01-20T20:32:40.035Z,97099.31
2023-01-20T20:35:09.274Z,97102.81
2023-01-20T20:37:39.720Z,97099.06
2023-01-20T20:40:09.743Z,97095.03
2023-01-20T20:42:38.157Z,97100.94
2023-01-20T20:45:07.668Z,97098.56
2023-01-20T20:47:36.410Z,97101.44
2023-01-20T20:50:05.513Z,97099.66
2023-01-20T20:52:34.428Z,97095.59
2023-01-20T20:55:07.072Z,97095.19
2023-01-20T20:57:36.401Z,97104.28
2023-01-20T21:00:06.729Z,97109.47
2023-01-20T21:02:36.251Z,97104.03
2023-01-20T21:05:05.385Z,97113.72
2023-01-20T21:07:37.915Z,97102.78
2023-01-20T21:10:09.953Z,97107.84
2023-01-20T21:12:38.836Z,97105.88
2023-01-20T21:15:10.458Z,97104.75
2023-01-20T21:17:39.515Z,97109.53
2023-01-20T21:20:09.991Z,97112.22
2023-01-20T21:22:38.796Z,97107.34
2023-01-20T21:25:10.187Z,97111.88
2023-01-20T21:27:39.895Z,97121.38
2023-01-20T21:30:10.528Z,97118.91
2023-01-20T21:32:40.951Z,97113.00
2023-01-20T21:35:11.381Z,97110.19
2023-01-20T21:37:40.047Z,97125.47
2023-01-20T21:40:11.792Z,97124.56
2023-01-20T21:42:40.424Z,97123.50
2023-01-20T21:45:09.806Z,97120.59
2023-01-20T21:47:38.479Z,97133.75
2023-01-20T21:50:21.823Z,97130.97
2023-01-20T21:52:50.701Z,97135.84
2023-01-20T21:55:21.604Z,97130.41
2023-01-20T21:57:51.661Z,97138.78
2023-01-20T22:00:21.194Z,97140.03
2023-01-20T22:02:49.935Z,97136.81
2023-01-20T22:05:19.017Z,97141.59
2023-01-20T22:07:48.649Z,97136.81
2023-01-20T22:10:17.838Z,97139.00
2023-01-20T22:12:48.106Z,97139.72
2023-01-20T22:15:16.932Z,97148.31
2023-01-20T22:17:45.392Z,97145.31
2023-01-20T22:20:15.121Z,97139.63
2023-01-20T22:22:44.014Z,97140.19
2023-01-20T22:25:12.698Z,97139.47
2023-01-20T22:27:41.784Z,97145.06
2023-01-20T22:30:13.704Z,97147.66
2023-01-20T22:32:42.737Z,97155.94
2023-01-20T22:35:11.584Z,97154.06
2023-01-20T22:37:40.312Z,97156.94
2023-01-20T22:40:10.187Z,97159.88
2023-01-20T22:42:38.957Z,97158.38
2023-01-20T22:45:09.091Z,97155.94
2023-01-20T22:47:39.104Z,97156.41
2023-01-20T22:50:09.282Z,97154.28
2023-01-20T22:52:37.981Z,97160.13
2023-01-20T22:55:07.434Z,97164.75
2023-01-20T22:57:36.245Z,97160.47
2023-01-20T23:00:06.712Z,97160.38
2023-01-20T23:02:37.056Z,97165.47
2023-01-20T23:05:07.763Z,97159.78
2023-01-20T23:07:38.431Z,97165.97
2023-01-20T23:10:08.379Z,97169.69
2023-01-20T23:12:37.883Z,97161.66
2023-01-20T23:15:07.343Z,97163.41
2023-01-20T23:17:36.220Z,97158.97
2023-01-20T23:20:06.848Z,97170.72
2023-01-20T23:22:35.513Z,97167.00
2023-01-20T23:25:04.223Z,97171.09
2023-01-20T23:27:32.916Z,97170.03
2023-01-20T23:30:01.750Z,97165.47
2023-01-20T23:32:30.504Z,97169.22
2023-01-20T23:34:59.325Z,97165.13
2023-01-20T23:37:28.980Z,97169.13
2023-01-20T23:39:57.895Z,97168.53
2023-01-20T23:42:26.746Z,97170.16
2023-01-20T23:44:56.639Z,97177.72
2023-01-20T23:47:25.382Z,97180.88
2023-01-20T23:49:54.161Z,97179.22
2023-01-20T23:52:25.002Z,97179.94
2023-01-20T23:54:54.955Z,97177.50
2023-01-20T23:57:23.815Z,97184.34
2023-01-20T23:59:52.393Z,97186.47
