createdAt,value
2018-11-13T00:00:25.717Z,100.00
2018-11-13T00:02:55.158Z,100.00
2018-11-13T00:05:24.471Z,100.00
2018-11-13T00:07:53.510Z,100.00
2018-11-13T00:10:22.536Z,100.00
2018-11-13T00:12:51.549Z,100.00
2018-11-13T00:15:20.502Z,100.00
2018-11-13T00:17:49.437Z,100.00
2018-11-13T00:20:19.320Z,100.00
2018-11-13T00:22:48.270Z,100.00
2018-11-13T00:25:18.331Z,100.00
2018-11-13T00:27:47.310Z,100.00
2018-11-13T00:30:17.902Z,100.00
2018-11-13T00:32:46.826Z,100.00
2018-11-13T00:35:16.561Z,100.00
2018-11-13T00:37:46.187Z,100.00
2018-11-13T00:40:15.436Z,100.00
2018-11-13T00:42:45.127Z,100.00
2018-11-13T00:45:14.089Z,100.00
2018-11-13T00:47:43.068Z,100.00
2018-11-13T00:50:13.778Z,100.00
2018-11-13T00:52:43.729Z,100.00
2018-11-13T00:55:12.774Z,100.00
2018-11-13T00:57:42.758Z,100.00
2018-11-13T01:00:14.715Z,100.00
2018-11-13T01:02:43.878Z,100.00
2018-11-13T01:05:14.442Z,100.00
2018-11-13T01:07:44.507Z,100.00
2018-11-13T01:10:14.378Z,100.00
2018-11-13T01:12:44.470Z,100.00
2018-11-13T01:15:14.559Z,100.00
2018-11-13T01:17:44.391Z,100.00
2018-11-13T01:20:13.932Z,100.00
2018-11-13T01:22:42.946Z,100.00
2018-11-13T01:25:13.107Z,100.00
2018-11-13T01:27:42.599Z,100.00
2018-11-13T01:30:12.641Z,100.00
2018-11-13T01:32:42.391Z,100.00
2018-11-13T01:35:12.933Z,100.00
2018-11-13T01:37:41.982Z,100.00
2018-11-13T01:40:13.190Z,100.00
2018-11-13T01:42:42.450Z,100.00
2018-11-13T01:45:12.787Z,100.00
2018-11-13T01:47:41.871Z,100.00
2018-11-13T01:50:11.367Z,100.00
2018-11-13T01:52:40.302Z,100.00
2018-11-13T01:55:11.354Z,100.00
2018-11-13T01:57:40.307Z,100.00
2018-11-13T02:00:14.743Z,100.00
2018-11-13T02:02:44.330Z,100.00
2018-11-13T02:05:13.283Z,100.00
2018-11-13T02:07:42.254Z,100.00
2018-11-13T02:10:11.181Z,100.00
2018-11-13T02:12:40.155Z,100.00
2018-11-13T02:15:09.602Z,100.00
2018-11-13T02:17:38.681Z,100.00
2018-11-13T02:20:09.922Z,100.00
2018-11-13T02:22:39.221Z,100.00
2018-11-13T02:25:10.027Z,100.00
2018-11-13T02:27:39.150Z,100.00
2018-11-13T02:30:09.728Z,100.00
2018-11-13T02:32:38.930Z,100.00
2018-11-13T02:35:08.868Z,100.00
2018-11-13T02:37:37.873Z,100.00
2018-11-13T02:40:06.916Z,100.00
2018-11-13T02:42:36.789Z,100.00
2018-11-13T02:45:07.985Z,100.00
2018-11-13T02:47:36.970Z,100.00
2018-11-13T02:50:07.387Z,100.00
2018-11-13T02:52:36.583Z,100.00
2018-11-13T02:55:05.536Z,100.00
2018-11-13T02:57:34.630Z,100.00
2018-11-13T03:00:03.659Z,100.00
2018-11-13T03:02:32.621Z,100.00
2018-11-13T03:05:01.587Z,100.00
2018-11-13T03:07:30.538Z,100.00
2018-11-13T03:09:59.495Z,100.00
2018-11-13T03:12:28.470Z,100.00
2018-11-13T03:14:57.482Z,100.00
2018-11-13T03:17:26.403Z,100.00
2018-11-13T03:19:55.314Z,100.00
2018-11-13T03:22:24.280Z,100.00
2018-11-13T03:24:53.306Z,100.00
2018-11-13T03:27:22.309Z,100.00
2018-11-13T03:29:51.261Z,100.00
2018-11-13T03:32:20.352Z,100.00
2018-11-13T03:34:49.290Z,100.00
2018-11-13T03:37:18.244Z,100.00
2018-11-13T03:39:47.202Z,100.00
2018-11-13T03:42:16.219Z,100.00
2018-11-13T03:44:45.168Z,100.00
2018-11-13T03:47:14.126Z,100.00
2018-11-13T03:49:43.103Z,100.00
2018-11-13T03:52:12.112Z,100.00
2018-11-13T03:54:41.091Z,100.00
2018-11-13T03:57:10.043Z,100.00
2018-11-13T03:59:39.067Z,100.00
2018-11-13T04:02:07.986Z,100.00
2018-11-13T04:04:36.938Z,100.00
2018-11-13T04:07:06.104Z,100.00
2018-11-13T04:09:35.072Z,100.00
2018-11-13T04:12:04.006Z,100.00
2018-11-13T04:14:32.948Z,100.00
2018-11-13T04:17:02.007Z,100.00
2018-11-13T04:19:30.937Z,100.00
2018-11-13T04:22:03.090Z,100.00
2018-11-13T04:24:32.147Z,100.00
2018-11-13T04:27:01.751Z,100.00
2018-11-13T04:29:31.034Z,100.00
2018-11-13T04:32:00.028Z,100.00
2018-11-13T04:34:28.984Z,100.00
2018-11-13T04:36:57.932Z,100.00
2018-11-13T04:39:26.923Z,100.00
2018-11-13T04:41:55.861Z,100.00
2018-11-13T04:44:24.786Z,100.00
2018-11-13T04:46:53.738Z,100.00
2018-11-13T04:49:22.730Z,100.00
2018-11-13T04:51:51.694Z,100.00
2018-11-13T04:54:20.630Z,100.00
2018-11-13T04:56:49.594Z,100.00
2018-11-13T04:59:18.535Z,100.00
2018-11-13T05:01:47.537Z,100.00
2018-11-13T05:04:16.490Z,100.00
2018-11-13T05:06:45.459Z,100.00
2018-11-13T05:09:14.561Z,100.00
2018-11-13T05:11:43.497Z,100.00
2018-11-13T05:14:12.680Z,100.00
2018-11-13T05:16:41.622Z,100.00
2018-11-13T05:19:10.622Z,100.00
2018-11-13T05:21:39.655Z,100.00
2018-11-13T05:24:08.618Z,100.00
2018-11-13T05:26:37.600Z,100.00
2018-11-13T05:29:06.576Z,100.00
2018-11-13T05:31:35.545Z,100.00
2018-11-13T05:34:04.495Z,100.00
2018-11-13T05:36:33.463Z,100.00
2018-11-13T05:39:02.417Z,100.00
2018-11-13T05:41:31.445Z,100.00
2018-11-13T05:44:00.392Z,100.00
2018-11-13T05:46:29.328Z,100.00
2018-11-13T05:48:58.287Z,100.00
2018-11-13T05:51:27.268Z,100.00
2018-11-13T05:53:56.235Z,100.00
2018-11-13T05:56:26.015Z,100.00
2018-11-13T05:58:55.001Z,100.00
2018-11-13T06:01:23.962Z,100.00
2018-11-13T06:03:52.993Z,100.00
2018-11-13T06:06:21.948Z,100.00
2018-11-13T06:08:50.909Z,100.00
2018-11-13T06:11:19.887Z,100.00
2018-11-13T06:13:48.859Z,100.00
2018-11-13T06:16:17.817Z,100.00
2018-11-13T06:18:46.790Z,100.00
2018-11-13T06:21:15.787Z,100.00
2018-11-13T06:23:44.759Z,100.00
2018-11-13T06:26:13.718Z,100.00
2018-11-13T06:28:42.668Z,100.00
2018-11-13T06:31:11.594Z,100.00
2018-11-13T06:33:40.558Z,98.39
2018-11-13T06:36:09.527Z,95.95
2018-11-13T06:38:38.490Z,95.66
2018-11-13T06:41:07.516Z,94.87
2018-11-13T06:43:36.495Z,91.79
2018-11-13T06:46:05.812Z,88.42
2018-11-13T06:48:34.815Z,86.69
2018-11-13T06:51:04.100Z,86.44
2018-11-13T06:53:41.499Z,87.21
2018-11-13T06:56:10.463Z,86.91
2018-11-13T06:58:39.464Z,86.90
2018-11-13T07:01:08.450Z,85.20
2018-11-13T07:03:37.387Z,85.04
2018-11-13T07:06:06.442Z,84.94
2018-11-13T07:08:35.414Z,84.70
2018-11-13T07:11:04.421Z,84.89
2018-11-13T07:13:33.414Z,85.71
2018-11-13T07:16:02.365Z,86.04
2018-11-13T07:18:31.360Z,86.43
2018-11-13T07:21:00.313Z,86.65
2018-11-13T07:23:29.256Z,87.04
2018-11-13T07:25:58.186Z,87.99
2018-11-13T07:28:27.229Z,86.82
2018-11-13T07:30:56.187Z,87.04
2018-11-13T07:33:25.163Z,88.33
2018-11-13T07:35:54.112Z,87.79
2018-11-13T07:38:23.079Z,86.92
2018-11-13T07:40:52.090Z,86.46
2018-11-13T07:43:20.983Z,85.89
2018-11-13T07:45:49.939Z,86.75
2018-11-13T07:48:18.888Z,86.32
2018-11-13T07:50:47.934Z,84.91
2018-11-13T07:53:16.880Z,84.95
2018-11-13T07:55:45.839Z,83.94
2018-11-13T07:58:14.829Z,84.97
2018-11-13T08:00:43.758Z,85.61
2018-11-13T08:03:43.770Z,84.19
2018-11-13T08:06:12.764Z,83.61
2018-11-13T08:08:41.782Z,83.19
2018-11-13T08:11:10.733Z,82.28
2018-11-13T08:13:39.869Z,82.24
2018-11-13T08:16:08.743Z,81.56
2018-11-13T08:18:37.700Z,81.58
2018-11-13T08:21:06.656Z,79.66
2018-11-13T08:23:35.701Z,79.29
2018-11-13T08:26:04.647Z,78.22
2018-11-13T08:28:33.682Z,76.62
2018-11-13T08:31:02.692Z,75.76
2018-11-13T08:33:31.642Z,76.81
2018-11-13T08:36:00.616Z,75.75
2018-11-13T08:38:29.614Z,75.06
2018-11-13T08:40:58.536Z,73.99
2018-11-13T08:43:27.510Z,74.10
2018-11-13T08:45:56.523Z,73.40
2018-11-13T08:48:25.550Z,72.86
2018-11-13T08:50:54.532Z,71.60
2018-11-13T08:53:23.485Z,71.36
2018-11-13T08:55:52.436Z,71.69
2018-11-13T08:58:21.402Z,71.07
2018-11-13T09:00:50.480Z,70.48
2018-11-13T09:03:19.607Z,71.52
2018-11-13T09:05:48.571Z,72.10
2018-11-13T09:08:17.524Z,71.38
2018-11-13T09:10:46.510Z,72.81
2018-11-13T09:13:15.478Z,72.95
2018-11-13T09:15:44.445Z,71.47
2018-11-13T09:18:13.411Z,70.13
2018-11-13T09:20:42.367Z,70.19
2018-11-13T09:23:11.339Z,69.42
2018-11-13T09:25:40.324Z,68.44
2018-11-13T09:28:09.299Z,67.39
2018-11-13T09:30:38.435Z,68.95
2018-11-13T09:33:07.342Z,68.70
2018-11-13T09:35:36.270Z,67.85
2018-11-13T09:38:05.220Z,66.23
2018-11-13T09:40:34.188Z,65.66
2018-11-13T09:43:03.210Z,66.46
2018-11-13T09:45:32.197Z,64.85
2018-11-13T09:48:01.193Z,63.89
2018-11-13T09:50:30.153Z,63.63
2018-11-13T09:52:59.099Z,63.03
2018-11-13T09:55:28.105Z,62.47
2018-11-13T09:57:57.115Z,62.13
2018-11-13T10:00:27.125Z,61.17
2018-11-13T10:02:58.922Z,58.96
2018-11-13T10:05:27.372Z,57.87
2018-11-13T10:07:56.670Z,55.59
2018-11-13T10:10:26.299Z,54.63
2018-11-13T10:12:55.386Z,55.84
2018-11-13T10:15:25.777Z,53.47
2018-11-13T10:17:54.813Z,52.28
2018-11-13T10:20:23.746Z,52.94
2018-11-13T10:22:53.957Z,51.50
2018-11-13T10:25:22.908Z,51.95
2018-11-13T10:27:51.929Z,53.56
2018-11-13T10:30:22.229Z,54.53
2018-11-13T10:32:52.037Z,54.65
2018-11-13T10:35:22.333Z,56.19
2018-11-13T10:37:51.367Z,56.17
2018-11-13T10:40:21.316Z,58.07
2018-11-13T10:42:50.795Z,58.18
2018-11-13T10:45:21.637Z,59.72
2018-11-13T10:47:50.581Z,58.27
2018-11-13T10:50:21.476Z,58.53
2018-11-13T10:52:50.398Z,57.53
2018-11-13T10:55:19.410Z,57.31
2018-11-13T10:57:48.357Z,54.05
2018-11-13T11:00:22.758Z,52.68
2018-11-13T11:02:56.737Z,51.75
2018-11-13T11:05:26.975Z,51.44
2018-11-13T11:07:56.332Z,52.30
2018-11-13T11:10:25.654Z,51.43
2018-11-13T11:12:54.741Z,51.59
2018-11-13T11:15:23.820Z,51.35
2018-11-13T11:17:52.817Z,52.18
2018-11-13T11:20:21.794Z,51.29
2018-11-13T11:22:50.853Z,52.62
2018-11-13T11:25:19.911Z,53.38
2018-11-13T11:27:48.847Z,53.85
2018-11-13T11:30:17.769Z,54.53
2018-11-13T11:32:46.733Z,56.33
2018-11-13T11:35:15.707Z,58.30
2018-11-13T11:37:44.709Z,59.69
2018-11-13T11:40:13.815Z,60.13
2018-11-13T11:42:42.851Z,62.38
2018-11-13T11:45:13.307Z,63.33
2018-11-13T11:47:42.292Z,63.22
2018-11-13T11:50:12.425Z,62.57
2018-11-13T11:52:41.368Z,63.20
2018-11-13T11:55:11.254Z,62.82
2018-11-13T11:57:40.304Z,62.89
2018-11-13T12:00:18.781Z,63.87
2018-11-13T12:02:47.743Z,64.91
2018-11-13T12:05:16.761Z,64.44
2018-11-13T12:07:45.874Z,66.16
2018-11-13T12:10:14.906Z,66.43
2018-11-13T12:12:43.860Z,66.09
2018-11-13T12:15:13.696Z,66.45
2018-11-13T12:17:43.475Z,66.74
2018-11-13T12:20:13.730Z,66.79
2018-11-13T12:22:42.873Z,67.06
2018-11-13T12:25:15.161Z,67.68
2018-11-13T12:27:44.196Z,68.64
2018-11-13T12:30:15.605Z,68.36
2018-11-13T12:32:45.213Z,69.05
2018-11-13T12:35:15.258Z,70.04
2018-11-13T12:37:44.204Z,69.44
2018-11-13T12:40:17.611Z,70.25
2018-11-13T12:42:47.472Z,69.48
2018-11-13T12:45:17.104Z,69.69
2018-11-13T12:47:46.142Z,68.89
2018-11-13T12:50:16.254Z,70.17
2018-11-13T12:52:45.214Z,70.39
2018-11-13T12:55:20.825Z,70.31
2018-11-13T12:57:49.823Z,70.92
2018-11-13T13:00:24.258Z,70.20
2018-11-13T13:02:53.199Z,70.41
2018-11-13T13:05:22.161Z,70.96
2018-11-13T13:07:51.105Z,69.97
2018-11-13T13:10:21.014Z,69.55
2018-11-13T13:12:50.016Z,70.33
2018-11-13T13:15:19.342Z,70.44
2018-11-13T13:17:48.358Z,70.43
2018-11-13T13:20:20.046Z,69.59
2018-11-13T13:22:49.804Z,69.72
2018-11-13T13:25:19.725Z,69.53
2018-11-13T13:27:48.760Z,68.66
2018-11-13T13:30:21.917Z,68.13
2018-11-13T13:32:51.161Z,68.17
2018-11-13T13:35:55.998Z,68.57
2018-11-13T13:38:25.133Z,68.44
2018-11-13T13:40:55.369Z,68.90
2018-11-13T13:43:24.972Z,69.14
2018-11-13T13:45:53.973Z,68.50
2018-11-13T13:48:23.373Z,68.92
2018-11-13T13:50:52.379Z,69.10
2018-11-13T13:53:21.993Z,68.56
2018-11-13T13:55:51.144Z,69.30
2018-11-13T13:58:21.494Z,70.48
2018-11-13T14:00:50.854Z,71.02
2018-11-13T14:03:19.747Z,71.09
2018-11-13T14:05:48.895Z,72.61
2018-11-13T14:08:18.401Z,74.36
2018-11-13T14:10:47.381Z,74.47
2018-11-13T14:13:16.504Z,74.92
2018-11-13T14:15:45.467Z,75.37
2018-11-13T14:18:14.508Z,76.45
2018-11-13T14:20:43.492Z,77.02
2018-11-13T14:23:12.464Z,77.67
2018-11-13T14:25:41.452Z,77.77
2018-11-13T14:28:10.406Z,77.76
2018-11-13T14:30:39.481Z,78.44
2018-11-13T14:33:09.640Z,79.14
2018-11-13T14:35:38.681Z,79.49
2018-11-13T14:38:07.760Z,80.02
2018-11-13T14:40:52.077Z,80.60
2018-11-13T14:43:21.056Z,80.41
2018-11-13T14:45:49.991Z,81.13
2018-11-13T14:48:18.959Z,81.21
2018-11-13T14:50:47.897Z,81.75
2018-11-13T14:53:16.915Z,81.96
2018-11-13T14:55:46.355Z,81.18
2018-11-13T14:58:16.440Z,82.08
2018-11-13T15:00:45.422Z,82.33
2018-11-13T15:03:15.715Z,82.43
2018-11-13T15:05:44.690Z,82.35
2018-11-13T15:08:13.683Z,82.33
2018-11-13T15:10:58.177Z,81.81
2018-11-13T15:13:27.844Z,82.23
2018-11-13T15:15:56.845Z,82.72
2018-11-13T15:18:25.776Z,82.20
2018-11-13T15:20:54.763Z,82.86
2018-11-13T15:23:23.708Z,82.05
2018-11-13T15:25:52.671Z,83.13
2018-11-13T15:28:21.615Z,83.38
2018-11-13T15:30:51.104Z,83.47
2018-11-13T15:33:21.596Z,84.40
2018-11-13T15:35:50.636Z,83.86
2018-11-13T15:38:19.701Z,84.34
2018-11-13T15:40:48.671Z,84.21
2018-11-13T15:43:17.683Z,84.98
2018-11-13T15:45:46.638Z,84.74
2018-11-13T15:48:16.189Z,85.57
2018-11-13T15:50:45.148Z,85.84
2018-11-13T15:53:14.221Z,85.52
2018-11-13T15:55:43.192Z,86.71
2018-11-13T15:58:12.187Z,86.96
2018-11-13T16:00:42.037Z,87.56
2018-11-13T16:03:14.639Z,88.12
2018-11-13T16:05:47.160Z,88.56
2018-11-13T16:08:16.151Z,88.95
2018-11-13T16:10:45.178Z,89.41
2018-11-13T16:13:14.240Z,89.13
2018-11-13T16:15:43.709Z,89.20
2018-11-13T16:18:15.303Z,89.18
2018-11-13T16:20:44.284Z,89.59
2018-11-13T16:23:13.978Z,90.07
2018-11-13T16:25:43.130Z,90.34
2018-11-13T16:28:12.116Z,90.95
2018-11-13T16:30:41.356Z,90.90
2018-11-13T16:33:10.307Z,90.76
2018-11-13T16:35:39.260Z,91.67
2018-11-13T16:38:09.674Z,91.37
2018-11-13T16:40:38.662Z,91.73
2018-11-13T16:43:07.686Z,91.49
2018-11-13T16:45:36.737Z,91.97
2018-11-13T16:48:06.818Z,91.84
2018-11-13T16:50:37.800Z,92.02
2018-11-13T16:53:07.173Z,92.29
2018-11-13T16:55:41.075Z,91.97
2018-11-13T16:58:11.584Z,92.19
2018-11-13T17:00:40.635Z,92.50
2018-11-13T17:03:09.637Z,92.90
2018-11-13T17:05:38.717Z,93.68
2018-11-13T17:08:07.599Z,93.30
2018-11-13T17:10:39.483Z,93.43
2018-11-13T17:13:08.481Z,93.78
2018-11-13T17:15:37.502Z,94.25
2018-11-13T17:18:06.903Z,94.48
2018-11-13T17:20:36.001Z,94.81
2018-11-13T17:23:04.921Z,94.69
2018-11-13T17:25:35.376Z,94.35
2018-11-13T17:28:04.351Z,94.62
2018-11-13T17:30:34.628Z,94.99
2018-11-13T17:33:04.762Z,95.43
2018-11-13T17:35:33.739Z,95.54
2018-11-13T17:38:03.308Z,96.15
2018-11-13T17:40:34.465Z,96.06
2018-11-13T17:43:04.900Z,96.89
2018-11-13T17:45:36.754Z,97.05
2018-11-13T17:48:06.486Z,96.95
2018-11-13T17:50:36.590Z,96.97
2018-11-13T17:53:06.424Z,96.66
2018-11-13T17:55:35.708Z,98.14
2018-11-13T17:58:06.497Z,97.42
2018-11-13T18:00:37.663Z,97.64
2018-11-13T18:03:07.839Z,97.80
2018-11-13T18:05:37.126Z,98.03
2018-11-13T18:08:06.731Z,98.27
2018-11-13T18:10:36.651Z,99.26
2018-11-13T18:13:06.367Z,99.14
2018-11-13T18:15:35.354Z,99.40
2018-11-13T18:18:04.801Z,99.59
2018-11-13T18:20:36.190Z,100.00
2018-11-13T18:23:05.142Z,100.00
2018-11-13T18:25:34.215Z,100.00
2018-11-13T18:28:03.627Z,100.00
2018-11-13T18:30:33.941Z,100.00
2018-11-13T18:33:03.829Z,100.00
2018-11-13T18:35:34.418Z,100.00
2018-11-13T18:38:04.852Z,100.00
2018-11-13T18:40:33.719Z,100.00
2018-11-13T18:43:03.498Z,100.00
2018-11-13T18:45:34.734Z,100.00
2018-11-13T18:48:03.829Z,100.00
2018-11-13T18:50:34.155Z,100.00
2018-11-13T18:53:03.144Z,100.00
2018-11-13T18:55:32.152Z,100.00
2018-11-13T18:58:01.741Z,100.00
2018-11-13T19:00:32.287Z,100.00
2018-11-13T19:03:02.161Z,100.00
2018-11-13T19:05:31.119Z,100.00
2018-11-13T19:08:00.559Z,100.00
2018-11-13T19:10:36.405Z,100.00
2018-11-13T19:13:07.442Z,100.00
2018-11-13T19:15:38.957Z,100.00
2018-11-13T19:18:08.464Z,100.00
2018-11-13T19:20:37.438Z,100.00
2018-11-13T19:23:06.687Z,100.00
2018-11-13T19:25:36.273Z,100.00
2018-11-13T19:28:05.212Z,100.00
2018-11-13T19:30:36.617Z,100.00
2018-11-13T19:33:05.635Z,100.00
2018-11-13T19:35:34.835Z,100.00
2018-11-13T19:38:03.605Z,100.00
2018-11-13T19:40:33.662Z,100.00
2018-11-13T19:43:04.123Z,100.00
2018-11-13T19:45:33.101Z,100.00
2018-11-13T19:48:02.075Z,100.00
2018-11-13T19:50:32.420Z,100.00
2018-11-13T19:53:01.518Z,100.00
2018-11-13T19:55:31.187Z,100.00
2018-11-13T19:58:00.165Z,100.00
2018-11-13T20:00:32.343Z,100.00
2018-11-13T20:03:02.717Z,100.00
2018-11-13T20:05:33.030Z,100.00
2018-11-13T20:08:02.134Z,100.00
2018-11-13T20:10:32.334Z,100.00
2018-11-13T20:13:02.642Z,100.00
2018-11-13T20:15:32.377Z,100.00
2018-11-13T20:18:01.412Z,100.00
2018-11-13T20:20:31.617Z,100.00
2018-11-13T20:23:01.695Z,100.00
2018-11-13T20:25:31.794Z,100.00
2018-11-13T20:28:00.821Z,100.00
2018-11-13T20:30:38.336Z,100.00
2018-11-13T20:33:07.497Z,100.00
2018-11-13T20:35:36.537Z,100.00
2018-11-13T20:38:05.966Z,100.00
2018-11-13T20:40:36.066Z,100.00
2018-11-13T20:43:06.571Z,100.00
2018-11-13T20:45:35.579Z,100.00
2018-11-13T20:48:04.597Z,100.00
2018-11-13T20:50:34.570Z,100.00
2018-11-13T20:53:04.075Z,100.00
2018-11-13T20:55:33.047Z,100.00
2018-11-13T20:58:02.165Z,100.00
2018-11-13T21:00:33.391Z,100.00
2018-11-13T21:03:02.385Z,100.00
2018-11-13T21:05:31.474Z,100.00
2018-11-13T21:08:00.461Z,100.00
2018-11-13T21:10:37.900Z,100.00
2018-11-13T21:13:07.604Z,100.00
2018-11-13T21:15:36.649Z,100.00
2018-11-13T21:18:05.663Z,100.00
2018-11-13T21:20:34.725Z,100.00
2018-11-13T21:23:03.676Z,100.00
2018-11-13T21:25:32.640Z,100.00
2018-11-13T21:28:02.490Z,100.00
2018-11-13T21:30:31.552Z,100.00
2018-11-13T21:33:00.520Z,100.00
2018-11-13T21:35:29.455Z,100.00
2018-11-13T21:37:58.725Z,100.00
2018-11-13T21:40:28.418Z,100.00
2018-11-13T21:42:57.881Z,100.00
2018-11-13T21:45:27.669Z,100.00
2018-11-13T21:47:56.633Z,100.00
2018-11-13T21:50:27.009Z,100.00
2018-11-13T21:52:55.938Z,100.00
2018-11-13T21:55:26.142Z,100.00
2018-11-13T21:57:55.115Z,100.00
2018-11-13T22:00:27.990Z,100.00
2018-11-13T22:02:58.978Z,100.00
2018-11-13T22:05:29.104Z,100.00
2018-11-13T22:07:58.142Z,100.00
2018-11-13T22:10:27.110Z,100.00
2018-11-13T22:12:56.067Z,100.00
2018-11-13T22:15:26.122Z,100.00
2018-11-13T22:17:56.050Z,100.00
2018-11-13T22:20:25.531Z,100.00
2018-11-13T22:22:55.767Z,100.00
2018-11-13T22:25:25.668Z,100.00
2018-11-13T22:27:55.902Z,100.00
2018-11-13T22:30:26.168Z,100.00
2018-11-13T22:32:55.139Z,100.00
2018-11-13T22:35:24.477Z,100.00
2018-11-13T22:37:53.440Z,100.00
2018-11-13T22:40:24.330Z,100.00
2018-11-13T22:42:53.361Z,100.00
2018-11-13T22:45:23.567Z,100.00
2018-11-13T22:47:52.863Z,100.00
2018-11-13T22:50:23.170Z,100.00
2018-11-13T22:52:52.592Z,100.00
2018-11-13T22:55:21.634Z,100.00
2018-11-13T22:57:52.284Z,100.00
2018-11-13T23:00:23.942Z,100.00
2018-11-13T23:02:54.053Z,100.00
2018-11-13T23:05:23.017Z,100.00
2018-11-13T23:07:51.975Z,100.00
2018-11-13T23:10:20.962Z,100.00
2018-11-13T23:12:49.943Z,100.00
2018-11-13T23:15:20.516Z,100.00
2018-11-13T23:17:49.496Z,100.00
2018-11-13T23:20:19.723Z,100.00
2018-11-13T23:22:48.662Z,100.00
2018-11-13T23:25:18.774Z,100.00
2018-11-13T23:27:48.776Z,100.00
2018-11-13T23:30:20.560Z,100.00
2018-11-13T23:32:49.965Z,100.00
2018-11-13T23:35:19.132Z,100.00
2018-11-13T23:37:49.465Z,100.00
2018-11-13T23:40:19.852Z,100.00
2018-11-13T23:42:49.247Z,100.00
2018-11-13T23:45:19.499Z,100.00
2018-11-13T23:47:49.006Z,100.00
2018-11-13T23:50:18.021Z,100.00
2018-11-13T23:52:47.903Z,100.00
2018-11-13T23:55:17.284Z,100.00
2018-11-13T23:57:46.886Z,100.00
