createdAt,value
2022-09-26T01:07:29.713Z,11.20
2022-09-26T01:43:34.153Z,11.40
2022-09-26T01:48:39.312Z,11.50
2022-09-26T01:58:49.777Z,11.40
2022-09-26T02:06:22.492Z,11.40
2022-09-26T03:07:06.479Z,11.40
2022-09-26T03:17:00.624Z,11.40
2022-09-26T04:18:47.714Z,10.80
2022-09-26T06:08:01.716Z,10.40
2022-09-26T07:42:04.324Z,12.90
2022-09-26T07:52:44.068Z,13.40
2022-09-26T08:10:03.076Z,13.90
2022-09-26T08:12:36.030Z,13.90
2022-09-26T10:02:46.464Z,19.10
2022-09-26T10:05:29.645Z,19.40
2022-09-26T10:07:58.458Z,20.00
2022-09-26T10:10:55.588Z,20.30
2022-09-26T10:13:25.772Z,21.00
2022-09-26T10:16:00.040Z,20.80
2022-09-26T10:18:27.737Z,20.90
2022-09-26T10:21:13.221Z,21.00
2022-09-26T10:23:45.382Z,20.20
2022-09-26T10:28:52.615Z,19.60
2022-09-26T10:36:56.152Z,19.30
2022-09-26T10:44:47.960Z,19.50
2022-09-26T10:47:19.431Z,19.70
2022-09-26T10:49:52.404Z,19.80
2022-09-26T10:55:09.453Z,21.20
2022-09-26T10:57:45.322Z,22.20
2022-09-26T11:00:38.738Z,22.70
2022-09-26T11:03:08.064Z,23.30
2022-09-26T11:13:21.575Z,22.90
2022-09-26T11:16:09.639Z,22.80
2022-09-26T11:18:58.226Z,22.90
2022-09-26T11:50:20.332Z,18.80
2022-09-26T12:21:29.096Z,23.40
2022-09-26T12:24:04.278Z,23.90
2022-09-26T12:26:38.554Z,24.00
2022-09-26T12:32:19.782Z,23.00
2022-09-26T12:35:29.049Z,22.80
2022-09-26T13:32:35.783Z,18.10
2022-09-26T13:48:13.748Z,17.40
2022-09-26T13:50:44.826Z,17.30
2022-09-26T13:53:38.039Z,17.10
2022-09-26T13:56:30.199Z,17.20
2022-09-26T13:59:12.606Z,17.20
2022-09-26T14:02:00.266Z,17.20
2022-09-26T14:10:17.208Z,17.10
2022-09-26T14:18:59.101Z,16.80
2022-09-26T14:21:28.357Z,17.00
2022-09-26T14:26:43.778Z,17.30
2022-09-26T14:29:35.503Z,17.40
2022-09-26T14:32:23.933Z,18.20
2022-09-26T14:34:54.845Z,20.20
2022-09-26T14:37:29.622Z,22.20
2022-09-26T14:40:19.310Z,23.80
2022-09-26T14:42:45.967Z,25.10
2022-09-26T14:45:16.488Z,26.00
2022-09-26T14:47:48.441Z,26.40
2022-09-26T14:52:54.701Z,27.10
2022-09-26T14:55:21.739Z,26.20
2022-09-26T15:00:36.437Z,25.60
2022-09-26T15:03:13.037Z,25.70
2022-09-26T15:05:42.147Z,25.30
2022-09-26T15:08:27.187Z,25.30
2022-09-26T15:10:57.217Z,25.30
2022-09-26T15:13:27.656Z,25.70
2022-09-26T15:16:22.020Z,26.90
2022-09-26T15:19:19.172Z,27.00
2022-09-26T15:21:55.719Z,27.70
2022-09-26T15:42:38.778Z,18.70
2022-09-26T15:45:33.498Z,18.30
2022-09-26T15:48:01.778Z,17.60
2022-09-26T15:50:34.435Z,17.30
2022-09-26T15:53:08.762Z,17.00
2022-09-26T15:55:51.458Z,16.70
2022-09-26T15:58:25.753Z,16.70
2022-09-26T16:00:53.507Z,16.70
2022-09-26T16:03:36.779Z,16.70
2022-09-26T16:06:16.279Z,17.00
2022-09-26T16:08:43.132Z,17.00
2022-09-26T16:11:10.031Z,17.00
2022-09-26T16:13:43.061Z,17.00
2022-09-26T16:16:16.624Z,16.50
2022-09-26T16:18:53.815Z,16.40
2022-09-26T16:21:25.640Z,16.10
2022-09-26T16:23:55.199Z,15.70
2022-09-26T16:26:24.016Z,15.30
2022-09-26T16:28:52.976Z,15.20
2022-09-26T16:31:24.463Z,15.10
2022-09-26T16:33:53.374Z,14.90
2022-09-26T16:36:23.735Z,14.60
2022-09-26T16:38:55.815Z,14.50
2022-09-26T16:41:49.309Z,14.30
2022-09-26T16:44:28.777Z,14.10
2022-09-26T16:46:56.247Z,13.70
2022-09-26T16:49:32.892Z,13.60
2022-09-26T16:52:26.863Z,13.40
2022-09-26T16:54:55.861Z,13.30
2022-09-26T16:57:27.214Z,13.20
2022-09-26T17:00:17.586Z,13.20
2022-09-26T17:02:45.250Z,13.00
2022-09-26T17:05:21.548Z,12.80
2022-09-26T17:07:49.737Z,12.70
2022-09-26T17:10:18.376Z,12.60
2022-09-26T17:12:51.375Z,12.50
2022-09-26T17:15:23.084Z,12.50
2022-09-26T17:17:53.487Z,12.50
2022-09-26T17:20:22.089Z,12.50
2022-09-26T17:22:48.929Z,12.50
2022-09-26T17:25:15.716Z,12.40
2022-09-26T17:27:43.292Z,12.40
2022-09-26T17:30:16.895Z,12.40
2022-09-26T17:32:49.630Z,12.40
2022-09-26T17:35:24.877Z,12.40
2022-09-26T17:37:52.162Z,12.40
2022-09-26T17:40:24.018Z,12.40
2022-09-26T17:42:55.054Z,12.30
2022-09-26T17:45:28.969Z,12.20
2022-09-26T17:47:58.815Z,12.20
2022-09-26T17:50:29.388Z,12.20
2022-09-26T17:52:57.941Z,12.10
2022-09-26T17:55:25.406Z,12.10
2022-09-26T17:57:52.131Z,12.10
2022-09-26T18:00:19.425Z,12.10
2022-09-26T18:03:04.775Z,12.10
2022-09-26T18:05:37.739Z,12.00
2022-09-26T18:08:06.796Z,12.00
2022-09-26T18:10:34.775Z,12.00
2022-09-26T18:13:08.219Z,11.90
2022-09-26T18:15:39.045Z,11.90
2022-09-26T18:18:13.860Z,11.90
2022-09-26T18:20:41.103Z,11.90
2022-09-26T18:23:10.451Z,11.90
2022-09-26T18:25:37.541Z,11.90
2022-09-26T18:28:08.072Z,11.90
2022-09-26T18:30:42.763Z,11.80
2022-09-26T18:33:12.730Z,11.80
2022-09-26T18:35:43.063Z,11.90
2022-09-26T18:38:09.726Z,11.90
2022-09-26T18:40:43.210Z,11.90
2022-09-26T18:43:18.196Z,11.90
2022-09-26T18:45:45.102Z,12.10
2022-09-26T18:48:21.047Z,12.10
2022-09-26T18:50:48.036Z,12.20
2022-09-26T18:53:17.370Z,12.30
2022-09-26T18:56:04.099Z,12.30
2022-09-26T18:58:32.286Z,12.30
2022-09-26T19:01:05.453Z,12.40
2022-09-26T19:03:35.746Z,12.50
2022-09-26T19:06:07.931Z,12.60
2022-09-26T19:08:39.042Z,12.60
2022-09-26T19:11:13.186Z,12.70
2022-09-26T19:13:43.219Z,12.70
2022-09-26T19:16:10.320Z,12.70
2022-09-26T19:18:37.522Z,12.70
2022-09-26T19:21:07.022Z,12.70
2022-09-26T19:23:36.519Z,12.70
2022-09-26T19:26:05.614Z,12.70
2022-09-26T19:28:35.699Z,12.70
2022-09-26T19:31:04.041Z,12.70
2022-09-26T19:33:30.941Z,12.70
2022-09-26T19:35:57.693Z,12.80
2022-09-26T19:38:26.444Z,12.80
2022-09-26T19:40:53.901Z,12.70
2022-09-26T19:43:21.808Z,12.70
2022-09-26T19:45:52.410Z,12.70
2022-09-26T19:48:21.968Z,12.70
2022-09-26T19:50:50.297Z,15.00
2022-09-26T19:53:19.621Z,12.70
2022-09-26T19:55:50.334Z,12.70
2022-09-26T19:58:20.853Z,12.70
2022-09-26T20:00:51.340Z,12.60
2022-09-26T20:03:20.897Z,11.30
2022-09-26T20:05:49.416Z,12.50
2022-09-26T20:08:19.369Z,12.50
2022-09-26T20:10:46.399Z,12.60
2022-09-26T20:13:13.160Z,12.60
2022-09-26T20:15:39.937Z,12.60
2022-09-26T20:18:11.710Z,12.60
2022-09-26T20:20:38.708Z,12.50
2022-09-26T20:23:13.189Z,12.50
2022-09-26T20:25:39.933Z,12.60
2022-09-26T20:28:06.648Z,12.60
2022-09-26T20:30:53.391Z,12.60
2022-09-26T20:33:22.864Z,12.60
2022-09-26T20:35:53.863Z,12.70
2022-09-26T20:38:30.473Z,12.70
2022-09-26T20:41:08.137Z,12.70
2022-09-26T20:43:39.536Z,15.80
2022-09-26T20:46:08.801Z,12.70
2022-09-26T20:48:37.067Z,12.70
2022-09-26T20:51:06.948Z,12.80
2022-09-26T20:53:33.711Z,12.60
2022-09-26T20:56:00.584Z,12.70
2022-09-26T20:58:27.995Z,12.80
2022-09-26T21:00:54.785Z,13.00
2022-09-26T21:03:25.556Z,12.70
2022-09-26T21:05:52.508Z,12.70
2022-09-26T21:08:26.052Z,12.70
2022-09-26T21:10:53.533Z,13.10
2022-09-26T21:13:20.231Z,12.80
2022-09-26T21:15:47.132Z,12.80
2022-09-26T21:18:24.291Z,12.60
2022-09-26T21:20:52.503Z,12.80
2022-09-26T21:23:20.430Z,12.90
2022-09-26T21:25:47.239Z,12.70
2022-09-26T21:28:26.366Z,12.70
2022-09-26T21:30:58.922Z,12.50
2022-09-26T21:33:26.125Z,12.50
2022-09-26T21:35:52.977Z,12.10
2022-09-26T21:38:21.049Z,12.80
2022-09-26T21:40:53.851Z,12.70
2022-09-26T21:43:23.800Z,12.70
2022-09-26T21:45:51.388Z,12.80
2022-09-26T21:48:18.324Z,12.50
2022-09-26T21:50:55.320Z,12.50
2022-09-26T21:53:31.185Z,12.80
2022-09-26T21:56:06.474Z,12.50
2022-09-26T21:58:37.811Z,12.80
2022-09-26T22:01:04.358Z,13.10
2022-09-26T22:03:32.075Z,12.60
2022-09-26T22:06:01.374Z,12.70
2022-09-26T22:08:31.232Z,13.60
2022-09-26T22:10:57.908Z,12.60
2022-09-26T22:13:24.676Z,12.60
2022-09-26T22:15:51.327Z,12.70
2022-09-26T22:18:18.014Z,13.10
2022-09-26T22:20:44.706Z,12.80
2022-09-26T22:23:11.671Z,12.70
2022-09-26T22:25:42.667Z,13.00
2022-09-26T22:28:09.704Z,12.80
2022-09-26T22:30:39.350Z,12.80
2022-09-26T22:33:06.087Z,12.90
2022-09-26T22:35:32.772Z,12.90
2022-09-26T22:37:59.495Z,13.00
2022-09-26T22:40:26.178Z,13.30
2022-09-26T22:42:52.948Z,12.90
2022-09-26T22:45:20.436Z,13.10
2022-09-26T22:47:47.243Z,13.20
2022-09-26T22:50:13.952Z,13.10
2022-09-26T22:52:40.683Z,13.10
2022-09-26T22:55:08.221Z,13.10
2022-09-26T22:57:35.057Z,13.20
2022-09-26T23:00:02.567Z,13.20
2022-09-26T23:02:29.325Z,13.20
2022-09-26T23:04:56.066Z,13.10
2022-09-26T23:07:22.787Z,12.70
2022-09-26T23:09:49.514Z,12.50
2022-09-26T23:12:16.203Z,12.20
2022-09-26T23:14:42.891Z,12.20
2022-09-26T23:17:09.830Z,12.10
2022-09-26T23:19:37.247Z,12.00
2022-09-26T23:22:04.542Z,12.10
2022-09-26T23:24:31.250Z,12.00
2022-09-26T23:26:59.329Z,11.90
2022-09-26T23:29:26.624Z,11.90
2022-09-26T23:31:53.660Z,11.80
2022-09-26T23:34:20.430Z,11.90
2022-09-26T23:36:47.170Z,11.60
2022-09-26T23:39:13.990Z,11.90
2022-09-26T23:41:40.860Z,11.60
2022-09-26T23:44:07.582Z,11.40
2022-09-26T23:46:34.481Z,11.60
2022-09-26T23:49:01.296Z,11.40
2022-09-26T23:51:28.050Z,11.30
2022-09-26T23:53:55.146Z,11.30
2022-09-26T23:56:21.866Z,11.30
2022-09-26T23:58:49.279Z,11.30
