createdAt,value
2018-03-15T00:07:56.712Z,97066.86
2018-03-15T00:28:31.068Z,97070.14
2018-03-15T00:49:04.189Z,97048.27
2018-03-15T01:09:45.729Z,97016.40
2018-03-15T01:30:20.566Z,97010.12
2018-03-15T01:50:57.074Z,96981.67
2018-03-15T02:11:30.190Z,96957.80
2018-03-15T02:32:08.529Z,96928.31
2018-03-15T02:52:48.720Z,96918.32
2018-03-15T03:13:22.767Z,96883.28
2018-03-15T03:34:00.191Z,96874.91
2018-03-15T03:54:36.378Z,96845.23
2018-03-15T04:15:10.735Z,96816.06
2018-03-15T04:35:44.093Z,96786.80
2018-03-15T04:56:22.191Z,96753.55
2018-03-15T05:17:00.551Z,96738.89
2018-03-15T05:37:35.510Z,96712.09
2018-03-15T05:58:08.930Z,96703.98
2018-03-15T06:18:45.125Z,96682.03
2018-03-15T06:39:20.521Z,96676.62
2018-03-15T06:59:54.441Z,96658.96
2018-03-15T07:20:32.004Z,96649.94
2018-03-15T07:59:06.653Z,96639.77
2018-03-15T08:19:42.847Z,96596.01
2018-03-15T08:40:19.391Z,96586.95
2018-03-15T09:00:52.612Z,96570.43
2018-03-15T09:21:28.683Z,96548.27
2018-03-15T09:42:01.783Z,96536.39
2018-03-15T10:02:33.982Z,96510.58
2018-03-15T10:23:11.513Z,96504.45
2018-03-15T10:43:45.455Z,96485.50
2018-03-15T11:04:20.959Z,96436.82
2018-03-15T11:24:53.848Z,96389.09
2018-03-15T11:45:25.122Z,96364.80
2018-03-15T12:06:03.634Z,96313.97
2018-03-15T12:26:38.427Z,96276.59
2018-03-15T12:47:16.771Z,96262.77
2018-03-15T13:07:51.392Z,96260.67
2018-03-15T13:28:28.258Z,96263.91
2018-03-15T13:49:06.580Z,96251.44
2018-03-15T14:09:42.783Z,96247.05
2018-03-15T14:30:16.210Z,96231.02
2018-03-15T14:50:49.326Z,96256.20
2018-03-15T15:11:25.518Z,96248.43
2018-03-15T15:32:00.792Z,96226.93
2018-03-15T15:52:35.754Z,96191.19
2018-03-15T16:13:07.035Z,96250.23
2018-03-15T16:33:48.450Z,96302.98
2018-03-15T16:54:22.494Z,96262.98
2018-03-15T17:14:55.099Z,96287.86
2018-03-15T17:35:30.330Z,96284.62
2018-03-15T17:56:08.309Z,96312.39
2018-03-15T18:16:45.845Z,96328.20
2018-03-15T18:37:20.395Z,96345.06
2018-03-15T18:57:55.049Z,96348.09
2018-03-15T19:18:30.313Z,96363.30
2018-03-15T19:39:05.279Z,96380.97
2018-03-15T20:17:40.997Z,96407.72
2018-03-15T20:38:17.922Z,96414.14
2018-03-15T20:58:49.700Z,96426.59
2018-03-15T21:19:24.047Z,96432.59
2018-03-15T21:39:59.314Z,96451.16
2018-03-15T22:00:35.505Z,96450.32
2018-03-15T22:21:08.631Z,96452.84
2018-03-15T22:41:45.260Z,96455.53
2018-03-15T23:02:23.470Z,96467.29
2018-03-15T23:22:57.519Z,96491.84
2018-03-15T23:43:30.636Z,96510.31
