createdAt,value
2019-05-11T00:01:12.949Z,18.00
2019-05-11T00:03:41.821Z,23.95
2019-05-11T00:06:10.685Z,18.23
2019-05-11T00:08:39.465Z,13.85
2019-05-11T00:11:08.273Z,13.70
2019-05-11T00:13:37.141Z,15.45
2019-05-11T00:16:05.888Z,18.17
2019-05-11T00:18:34.678Z,19.02
2019-05-11T00:21:03.497Z,16.37
2019-05-11T00:23:32.317Z,17.07
2019-05-11T00:26:01.095Z,17.82
2019-05-11T00:28:29.963Z,20.82
2019-05-11T00:30:58.789Z,20.15
2019-05-11T00:33:27.629Z,17.82
2019-05-11T00:35:56.467Z,17.07
2019-05-11T00:38:25.296Z,19.50
2019-05-11T00:40:54.133Z,19.85
2019-05-11T00:43:22.945Z,18.60
2019-05-11T00:45:51.792Z,18.65
2019-05-11T00:48:20.641Z,19.65
2019-05-11T00:50:49.483Z,16.80
2019-05-11T00:53:18.320Z,17.67
2019-05-11T00:55:47.175Z,24.15
2019-05-11T00:58:16.024Z,18.35
2019-05-11T01:00:44.822Z,18.60
2019-05-11T01:03:13.660Z,19.87
2019-05-11T01:05:42.811Z,16.97
2019-05-11T01:08:11.632Z,16.30
2019-05-11T01:10:42.507Z,17.57
2019-05-11T01:13:10.985Z,17.02
2019-05-11T01:15:39.753Z,17.32
2019-05-11T01:18:08.587Z,15.15
2019-05-11T01:20:37.423Z,13.98
2019-05-11T01:23:06.269Z,14.50
2019-05-11T01:25:35.099Z,15.32
2019-05-11T01:28:04.031Z,9.83
2019-05-11T01:30:32.871Z,18.57
2019-05-11T01:33:01.709Z,12.68
2019-05-11T01:35:30.529Z,13.68
2019-05-11T01:37:59.418Z,13.70
2019-05-11T01:40:28.293Z,13.10
2019-05-11T01:42:57.095Z,12.82
2019-05-11T01:45:25.864Z,14.83
2019-05-11T01:47:54.636Z,13.28
2019-05-11T01:50:23.492Z,17.45
2019-05-11T01:52:52.319Z,11.33
2019-05-11T01:55:21.172Z,12.73
2019-05-11T01:57:50.025Z,11.90
2019-05-11T02:00:18.987Z,24.75
2019-05-11T02:02:53.710Z,13.75
2019-05-11T02:05:29.057Z,16.87
2019-05-11T02:07:59.303Z,11.63
2019-05-11T02:10:28.404Z,15.13
2019-05-11T02:12:57.276Z,15.63
2019-05-11T02:15:26.114Z,17.42
2019-05-11T02:17:54.962Z,17.87
2019-05-11T02:20:23.808Z,27.25
2019-05-11T02:22:52.588Z,11.63
2019-05-11T02:25:21.457Z,13.55
2019-05-11T02:27:50.290Z,15.15
2019-05-11T02:30:19.424Z,46.92
2019-05-11T02:32:48.296Z,14.78
2019-05-11T02:35:17.125Z,15.45
2019-05-11T02:37:45.964Z,14.15
2019-05-11T02:40:15.422Z,12.68
2019-05-11T02:42:44.283Z,12.40
2019-05-11T02:45:13.087Z,11.40
2019-05-11T02:47:42.104Z,12.65
2019-05-11T02:50:11.552Z,15.78
2019-05-11T02:52:40.513Z,18.23
2019-05-11T02:55:09.508Z,12.85
2019-05-11T02:57:38.345Z,12.80
2019-05-11T03:00:10.814Z,12.18
2019-05-11T03:02:39.565Z,15.68
2019-05-11T03:05:08.398Z,16.87
2019-05-11T03:07:37.283Z,23.10
2019-05-11T03:10:06.309Z,10.88
2019-05-11T03:12:35.077Z,19.52
2019-05-11T03:15:05.515Z,13.20
2019-05-11T03:17:34.408Z,14.33
2019-05-11T03:20:03.386Z,17.42
2019-05-11T03:22:32.236Z,20.65
2019-05-11T03:25:01.090Z,15.70
2019-05-11T03:27:29.918Z,16.15
2019-05-11T03:30:01.108Z,17.95
2019-05-11T03:32:29.209Z,17.80
2019-05-11T03:34:58.041Z,18.52
2019-05-11T03:37:26.892Z,15.45
2019-05-11T03:39:55.733Z,18.52
2019-05-11T03:42:24.586Z,14.28
2019-05-11T03:44:53.503Z,18.60
2019-05-11T03:47:22.288Z,19.30
2019-05-11T03:49:51.117Z,16.70
2019-05-11T03:52:19.906Z,19.37
2019-05-11T03:54:48.737Z,16.65
2019-05-11T03:57:17.589Z,17.57
2019-05-11T03:59:46.555Z,15.28
2019-05-11T04:02:16.597Z,21.87
2019-05-11T04:04:45.449Z,17.42
2019-05-11T04:07:14.606Z,16.77
2019-05-11T04:09:43.471Z,18.55
2019-05-11T04:12:12.314Z,16.20
2019-05-11T04:14:41.104Z,17.67
2019-05-11T04:17:09.869Z,14.78
2019-05-11T04:19:38.705Z,24.15
2019-05-11T04:22:07.533Z,15.72
2019-05-11T04:24:36.385Z,17.15
2019-05-11T04:27:05.142Z,20.57
2019-05-11T04:29:33.930Z,17.50
2019-05-11T04:32:02.714Z,23.52
2019-05-11T04:34:31.529Z,18.00
2019-05-11T04:37:00.293Z,13.55
2019-05-11T04:39:29.166Z,18.75
2019-05-11T04:41:57.966Z,26.70
2019-05-11T04:44:27.070Z,15.25
2019-05-11T04:46:56.042Z,18.87
2019-05-11T04:49:24.830Z,17.40
2019-05-11T04:51:53.675Z,18.77
2019-05-11T04:54:22.577Z,21.02
2019-05-11T04:56:51.404Z,24.05
2019-05-11T04:59:20.197Z,24.05
2019-05-11T05:01:49.052Z,26.05
2019-05-11T05:04:17.919Z,24.85
2019-05-11T05:06:58.964Z,20.72
2019-05-11T05:09:17.240Z,18.87
2019-05-11T05:11:46.075Z,20.32
2019-05-11T05:14:14.928Z,19.07
2019-05-11T05:16:43.769Z,11.28
2019-05-11T05:19:12.611Z,30.30
2019-05-11T05:21:41.485Z,15.10
2019-05-11T05:24:10.318Z,22.77
2019-05-11T05:26:39.228Z,14.58
2019-05-11T05:29:08.086Z,12.47
2019-05-11T05:31:36.925Z,11.03
2019-05-11T05:34:05.718Z,19.10
2019-05-11T05:36:34.541Z,14.85
2019-05-11T05:39:08.613Z,15.32
2019-05-11T05:41:35.442Z,12.50
2019-05-11T05:44:04.316Z,15.45
2019-05-11T05:46:33.268Z,21.93
2019-05-11T05:49:02.084Z,19.17
2019-05-11T05:51:31.049Z,17.27
2019-05-11T05:53:59.911Z,11.40
2019-05-11T05:56:28.761Z,20.00
2019-05-11T05:58:57.711Z,19.27
2019-05-11T06:01:26.553Z,18.95
2019-05-11T06:03:55.456Z,18.65
2019-05-11T06:06:24.374Z,24.75
2019-05-11T06:08:53.204Z,19.50
2019-05-11T06:11:22.014Z,20.10
2019-05-11T06:13:50.760Z,16.95
2019-05-11T06:16:19.519Z,17.75
2019-05-11T06:18:51.363Z,22.37
2019-05-11T06:21:20.249Z,22.10
2019-05-11T06:23:50.584Z,14.23
2019-05-11T06:26:20.156Z,24.40
2019-05-11T06:28:49.391Z,27.13
2019-05-11T06:31:18.332Z,18.27
2019-05-11T06:33:47.598Z,18.77
2019-05-11T06:36:17.992Z,56.98
2019-05-11T06:38:46.856Z,42.25
2019-05-11T06:41:15.772Z,38.00
2019-05-11T06:43:59.552Z,35.35
2019-05-11T06:46:15.617Z,29.95
2019-05-11T06:48:44.649Z,30.00
2019-05-11T06:51:13.414Z,34.92
2019-05-11T06:53:42.443Z,21.15
2019-05-11T06:56:11.294Z,28.45
2019-05-11T06:58:40.617Z,29.07
2019-05-11T07:01:09.370Z,24.32
2019-05-11T07:03:38.341Z,23.70
2019-05-11T07:06:07.436Z,23.83
2019-05-11T07:08:36.271Z,27.42
2019-05-11T07:11:05.168Z,22.42
2019-05-11T07:13:34.109Z,26.57
2019-05-11T07:16:02.945Z,15.08
2019-05-11T07:18:32.017Z,17.95
2019-05-11T07:21:00.787Z,19.00
2019-05-11T07:23:29.813Z,20.10
2019-05-11T07:26:00.295Z,19.42
2019-05-11T07:28:29.325Z,21.25
2019-05-11T07:30:58.147Z,17.98
2019-05-11T07:33:28.691Z,16.05
2019-05-11T07:35:58.326Z,23.50
2019-05-11T07:38:27.948Z,17.85
2019-05-11T07:40:58.201Z,16.12
2019-05-11T07:43:28.780Z,17.70
2019-05-11T07:45:58.423Z,18.60
2019-05-11T07:48:27.988Z,24.65
2019-05-11T07:50:58.402Z,21.90
2019-05-11T07:53:28.055Z,18.10
2019-05-11T07:55:57.727Z,18.10
2019-05-11T07:58:28.535Z,13.35
2019-05-11T08:00:58.274Z,16.97
2019-05-11T08:03:28.399Z,20.82
2019-05-11T08:06:02.478Z,17.98
2019-05-11T08:08:29.399Z,19.67
2019-05-11T08:10:58.767Z,16.85
2019-05-11T08:13:28.731Z,14.07
2019-05-11T08:15:57.929Z,22.40
2019-05-11T08:18:28.160Z,13.95
2019-05-11T08:20:58.322Z,13.25
2019-05-11T08:23:28.566Z,14.43
2019-05-11T08:25:58.219Z,11.48
2019-05-11T08:28:28.789Z,15.20
2019-05-11T08:30:58.018Z,13.78
2019-05-11T08:33:28.394Z,13.48
2019-05-11T08:35:58.255Z,10.35
2019-05-11T08:38:28.555Z,12.10
2019-05-11T08:40:59.178Z,11.43
2019-05-11T08:43:28.604Z,32.58
2019-05-11T08:45:58.010Z,15.55
2019-05-11T08:48:28.339Z,14.50
2019-05-11T08:50:58.194Z,10.60
2019-05-11T08:53:33.780Z,13.45
2019-05-11T08:56:02.841Z,10.88
2019-05-11T08:58:32.373Z,17.65
2019-05-11T09:01:01.550Z,13.45
2019-05-11T09:03:31.269Z,8.73
2019-05-11T09:06:00.084Z,15.18
2019-05-11T09:08:28.931Z,9.83
2019-05-11T09:10:58.318Z,16.12
2019-05-11T09:13:28.065Z,12.25
2019-05-11T09:15:58.867Z,12.25
2019-05-11T09:18:32.956Z,12.37
2019-05-11T09:21:04.311Z,13.25
2019-05-11T09:23:37.344Z,11.63
2019-05-11T09:26:03.726Z,11.83
2019-05-11T09:28:32.561Z,10.25
2019-05-11T09:31:01.537Z,12.40
2019-05-11T09:33:30.340Z,8.03
2019-05-11T09:35:59.354Z,10.28
2019-05-11T09:38:28.342Z,11.50
2019-05-11T09:40:58.700Z,8.78
2019-05-11T09:43:28.356Z,10.00
2019-05-11T09:45:58.247Z,15.45
2019-05-11T09:48:28.437Z,9.38
2019-05-11T09:50:58.768Z,10.68
2019-05-11T09:53:28.403Z,9.65
2019-05-11T09:55:58.697Z,12.65
2019-05-11T09:58:30.269Z,16.12
2019-05-11T10:00:58.969Z,15.90
2019-05-11T10:03:28.206Z,18.90
2019-05-11T10:05:58.003Z,21.62
2019-05-11T10:08:28.674Z,25.17
2019-05-11T10:10:58.143Z,19.80
2019-05-11T10:13:27.858Z,19.50
2019-05-11T10:16:04.374Z,17.42
2019-05-11T10:18:28.250Z,19.70
2019-05-11T10:20:58.609Z,16.60
2019-05-11T10:23:27.994Z,19.67
2019-05-11T10:25:58.717Z,17.32
2019-05-11T10:28:28.448Z,21.45
2019-05-11T10:30:58.026Z,19.82
2019-05-11T10:33:28.137Z,20.65
2019-05-11T10:35:58.762Z,15.63
2019-05-11T10:38:28.538Z,18.60
2019-05-11T10:40:58.169Z,30.17
2019-05-11T10:43:28.853Z,18.27
2019-05-11T10:45:58.787Z,18.55
2019-05-11T10:48:28.266Z,19.27
2019-05-11T10:50:57.698Z,19.70
2019-05-11T10:53:27.812Z,21.02
2019-05-11T10:55:58.174Z,19.92
2019-05-11T10:58:28.503Z,23.85
2019-05-11T11:00:58.241Z,19.65
2019-05-11T11:03:28.413Z,16.37
2019-05-11T11:05:58.083Z,21.23
2019-05-11T11:08:27.832Z,23.05
2019-05-11T11:10:58.566Z,24.90
2019-05-11T11:13:28.118Z,23.22
2019-05-11T11:15:58.150Z,17.07
2019-05-11T11:18:28.757Z,22.82
2019-05-11T11:20:58.151Z,20.72
2019-05-11T11:23:28.493Z,16.40
2019-05-11T11:25:58.569Z,23.92
2019-05-11T11:28:28.036Z,17.77
2019-05-11T11:30:58.438Z,23.20
2019-05-11T11:33:27.778Z,19.10
2019-05-11T11:35:57.948Z,22.48
2019-05-11T11:38:28.522Z,13.90
2019-05-11T11:40:59.161Z,14.47
2019-05-11T11:43:28.723Z,16.80
2019-05-11T11:45:58.060Z,12.28
2019-05-11T11:48:28.047Z,20.50
2019-05-11T11:50:58.521Z,19.70
2019-05-11T11:53:27.942Z,14.23
2019-05-11T11:55:58.738Z,18.07
2019-05-11T11:58:27.780Z,14.53
2019-05-11T12:00:58.702Z,15.08
2019-05-11T12:03:27.679Z,14.58
2019-05-11T12:05:58.185Z,19.40
2019-05-11T12:08:28.226Z,16.93
2019-05-11T12:10:58.899Z,15.98
2019-05-11T12:13:29.688Z,18.40
2019-05-11T12:15:58.563Z,17.80
2019-05-11T12:18:28.648Z,15.35
2019-05-11T12:20:58.589Z,15.18
2019-05-11T12:23:28.510Z,16.50
2019-05-11T12:25:58.090Z,17.32
2019-05-11T12:28:27.638Z,17.75
2019-05-11T12:30:58.569Z,21.70
2019-05-11T12:33:27.958Z,19.25
2019-05-11T12:35:58.700Z,18.35
2019-05-11T12:38:27.723Z,18.60
2019-05-11T12:40:57.900Z,19.70
2019-05-11T12:43:27.845Z,20.27
2019-05-11T12:45:58.552Z,15.20
2019-05-11T12:48:28.458Z,19.17
2019-05-11T12:50:58.821Z,29.35
2019-05-11T12:53:28.011Z,15.83
2019-05-11T12:55:58.959Z,19.23
2019-05-11T12:58:28.113Z,16.05
2019-05-11T13:00:58.503Z,17.70
2019-05-11T13:03:27.877Z,22.27
2019-05-11T13:05:58.531Z,16.52
2019-05-11T13:08:27.847Z,12.55
2019-05-11T13:10:58.398Z,13.88
2019-05-11T13:13:28.576Z,21.48
2019-05-11T13:15:58.501Z,16.82
2019-05-11T13:18:27.977Z,13.88
2019-05-11T13:20:58.752Z,11.53
2019-05-11T13:23:27.909Z,15.70
2019-05-11T13:25:58.560Z,15.60
2019-05-11T13:28:28.453Z,17.77
2019-05-11T13:30:58.017Z,14.68
2019-05-11T13:33:28.003Z,15.35
2019-05-11T13:35:57.940Z,16.52
2019-05-11T13:38:28.443Z,18.25
2019-05-11T13:40:59.023Z,19.48
2019-05-11T13:43:28.136Z,16.95
2019-05-11T13:45:58.397Z,15.80
2019-05-11T13:48:28.168Z,19.62
2019-05-11T13:50:58.255Z,14.33
2019-05-11T13:53:27.665Z,14.75
2019-05-11T13:55:58.703Z,17.42
2019-05-11T13:58:27.801Z,15.50
2019-05-11T14:00:58.481Z,19.95
2019-05-11T14:03:28.599Z,19.50
2019-05-11T14:05:58.223Z,13.75
2019-05-11T14:08:27.930Z,13.83
2019-05-11T14:10:58.057Z,21.62
2019-05-11T14:13:28.628Z,20.72
2019-05-11T14:15:58.720Z,14.10
2019-05-11T14:18:28.249Z,20.57
2019-05-11T14:20:58.642Z,19.70
2019-05-11T14:23:30.780Z,22.40
2019-05-11T14:25:58.007Z,16.82
2019-05-11T14:28:28.676Z,21.50
2019-05-11T14:30:57.921Z,16.05
2019-05-11T14:33:28.228Z,18.90
2019-05-11T14:35:57.850Z,18.52
2019-05-11T14:38:28.849Z,24.95
2019-05-11T14:40:58.582Z,22.37
2019-05-11T14:43:27.799Z,15.45
2019-05-11T14:45:57.816Z,13.83
2019-05-11T14:48:29.907Z,14.40
2019-05-11T14:50:59.298Z,16.82
2019-05-11T14:53:28.402Z,19.98
2019-05-11T14:55:58.496Z,22.67
2019-05-11T14:58:27.992Z,18.65
2019-05-11T15:00:58.286Z,21.55
2019-05-11T15:03:28.694Z,19.98
2019-05-11T15:05:58.236Z,27.35
2019-05-11T15:08:28.666Z,30.15
2019-05-11T15:10:57.773Z,30.37
2019-05-11T15:13:28.630Z,25.60
2019-05-11T15:15:58.640Z,20.25
2019-05-11T15:18:36.054Z,23.57
2019-05-11T15:20:58.366Z,19.20
2019-05-11T15:23:28.441Z,28.23
2019-05-11T15:25:58.689Z,23.30
2019-05-11T15:28:28.537Z,19.73
2019-05-11T15:30:58.749Z,23.70
2019-05-11T15:33:31.154Z,23.42
2019-05-11T15:35:59.992Z,26.60
2019-05-11T15:38:28.841Z,26.20
2019-05-11T15:40:58.008Z,24.92
2019-05-11T15:43:28.286Z,21.93
2019-05-11T15:45:57.886Z,21.33
2019-05-11T15:48:26.900Z,22.37
2019-05-11T15:50:57.755Z,21.02
2019-05-11T15:53:26.216Z,22.00
2019-05-11T15:55:55.043Z,23.02
2019-05-11T15:58:23.888Z,22.77
2019-05-11T16:00:52.713Z,21.75
2019-05-11T16:03:21.507Z,20.23
2019-05-11T16:05:53.024Z,22.10
2019-05-11T16:08:21.853Z,25.88
2019-05-11T16:10:51.059Z,20.65
2019-05-11T16:13:20.278Z,24.30
2019-05-11T16:15:49.107Z,20.95
2019-05-11T16:18:18.905Z,23.83
2019-05-11T16:20:50.215Z,21.40
2019-05-11T16:23:20.264Z,30.68
2019-05-11T16:25:49.665Z,26.30
2019-05-11T16:28:19.263Z,26.50
2019-05-11T16:30:48.335Z,21.35
2019-05-11T16:33:18.044Z,29.57
2019-05-11T16:35:49.036Z,27.85
2019-05-11T16:38:18.821Z,25.60
2019-05-11T16:40:48.088Z,24.95
2019-05-11T16:43:18.984Z,32.78
2019-05-11T16:45:48.859Z,34.53
2019-05-11T16:48:18.461Z,34.05
2019-05-11T16:50:47.640Z,28.75
2019-05-11T16:53:18.113Z,32.45
2019-05-11T16:55:48.639Z,33.50
2019-05-11T16:58:19.943Z,32.40
2019-05-11T17:00:49.024Z,38.05
2019-05-11T17:03:18.203Z,36.53
2019-05-11T17:05:48.437Z,33.05
2019-05-11T17:08:18.677Z,39.42
2019-05-11T17:10:59.147Z,36.33
2019-05-11T17:13:28.301Z,38.67
2019-05-11T17:15:58.295Z,40.90
2019-05-11T17:18:28.401Z,43.02
2019-05-11T17:20:59.441Z,39.88
2019-05-11T17:23:30.926Z,39.05
2019-05-11T17:25:58.861Z,40.92
2019-05-11T17:28:27.641Z,37.23
2019-05-11T17:30:58.655Z,34.73
2019-05-11T17:33:38.251Z,33.55
2019-05-11T17:36:08.425Z,38.23
2019-05-11T17:38:38.968Z,40.40
2019-05-11T17:41:08.529Z,37.42
2019-05-11T17:43:38.604Z,44.88
2019-05-11T17:46:08.189Z,42.98
2019-05-11T17:48:38.811Z,34.70
2019-05-11T17:51:20.651Z,31.73
2019-05-11T17:53:39.271Z,30.32
2019-05-11T17:56:08.033Z,29.32
2019-05-11T17:58:37.891Z,34.20
2019-05-11T18:01:09.187Z,37.45
2019-05-11T18:03:38.498Z,37.10
2019-05-11T18:06:08.550Z,31.15
2019-05-11T18:08:37.515Z,29.32
2019-05-11T18:11:08.406Z,30.85
2019-05-11T18:13:38.968Z,33.95
2019-05-11T18:16:08.516Z,30.32
2019-05-11T18:18:37.886Z,27.70
2019-05-11T18:21:08.473Z,29.90
2019-05-11T18:23:38.752Z,25.40
2019-05-11T18:26:08.851Z,23.85
2019-05-11T18:28:37.969Z,26.20
2019-05-11T18:31:06.844Z,27.50
2019-05-11T18:33:38.039Z,33.48
2019-05-11T18:36:15.433Z,28.07
2019-05-11T18:38:44.268Z,27.20
2019-05-11T18:41:14.609Z,23.40
2019-05-11T18:43:43.562Z,25.15
2019-05-11T18:46:12.747Z,26.50
2019-05-11T18:48:41.687Z,29.67
2019-05-11T18:51:10.499Z,22.48
2019-05-11T18:53:39.303Z,26.30
2019-05-11T18:56:09.326Z,24.92
2019-05-11T18:58:39.661Z,25.17
2019-05-11T19:01:08.488Z,22.62
2019-05-11T19:03:38.501Z,26.70
2019-05-11T19:06:09.462Z,25.12
2019-05-11T19:08:38.503Z,22.10
2019-05-11T19:11:09.337Z,28.32
2019-05-11T19:13:38.732Z,26.73
2019-05-11T19:16:08.641Z,30.15
2019-05-11T19:18:38.763Z,31.42
2019-05-11T19:21:09.199Z,31.00
2019-05-11T19:23:38.262Z,31.17
2019-05-11T19:26:08.351Z,37.17
2019-05-11T19:28:38.462Z,32.17
2019-05-11T19:31:08.262Z,36.55
2019-05-11T19:33:38.297Z,39.98
2019-05-11T19:36:08.425Z,45.05
2019-05-11T19:38:38.803Z,38.85
2019-05-11T19:41:08.067Z,53.10
2019-05-11T19:43:38.156Z,41.20
2019-05-11T19:46:09.024Z,41.83
2019-05-11T19:48:38.418Z,44.15
2019-05-11T19:51:10.908Z,41.90
2019-05-11T19:53:38.625Z,43.60
2019-05-11T19:56:10.331Z,48.17
2019-05-11T19:58:39.171Z,40.08
2019-05-11T20:01:08.708Z,45.33
2019-05-11T20:03:37.961Z,52.15
2019-05-11T20:06:08.730Z,51.58
2019-05-11T20:08:37.275Z,48.60
2019-05-11T20:11:08.072Z,49.75
2019-05-11T20:13:38.638Z,44.83
2019-05-11T20:16:08.276Z,52.23
2019-05-11T20:18:39.104Z,59.13
2019-05-11T20:21:18.544Z,55.90
2019-05-11T20:23:38.340Z,59.05
2019-05-11T20:26:08.849Z,58.35
2019-05-11T20:28:40.854Z,61.28
2019-05-11T20:31:11.427Z,63.57
2019-05-11T20:33:40.367Z,58.68
2019-05-11T20:36:09.206Z,63.02
2019-05-11T20:38:38.476Z,56.05
2019-05-11T20:41:10.607Z,58.63
2019-05-11T20:43:42.667Z,70.65
2019-05-11T20:46:14.447Z,64.95
2019-05-11T20:48:43.313Z,63.92
2019-05-11T20:51:12.994Z,70.80
2019-05-11T20:53:42.134Z,71.55
2019-05-11T20:56:11.331Z,68.97
2019-05-11T20:58:58.765Z,66.42
2019-05-11T21:01:28.612Z,76.90
2019-05-11T21:03:58.408Z,73.72
2019-05-11T21:06:29.529Z,72.62
2019-05-11T21:08:58.104Z,76.80
2019-05-11T21:11:26.947Z,81.40
2019-05-11T21:13:55.865Z,73.60
2019-05-11T21:16:24.650Z,75.87
2019-05-11T21:18:53.514Z,72.97
2019-05-11T21:21:22.245Z,79.22
2019-05-11T21:23:51.097Z,77.17
2019-05-11T21:26:19.910Z,84.55
2019-05-11T21:28:48.812Z,69.95
2019-05-11T21:31:18.623Z,76.65
2019-05-11T21:33:47.567Z,70.95
2019-05-11T21:36:18.074Z,67.58
2019-05-11T21:38:48.298Z,68.05
2019-05-11T21:41:17.329Z,72.25
2019-05-11T21:43:48.198Z,72.35
2019-05-11T21:46:18.074Z,65.85
2019-05-11T21:48:47.842Z,69.12
2019-05-11T21:51:18.100Z,65.83
2019-05-11T21:53:48.688Z,67.72
2019-05-11T21:56:18.816Z,65.85
2019-05-11T21:58:47.933Z,55.92
2019-05-11T22:01:20.048Z,65.10
2019-05-11T22:03:47.900Z,63.92
2019-05-11T22:06:16.949Z,59.85
2019-05-11T22:08:48.230Z,60.83
2019-05-11T22:11:18.013Z,60.78
2019-05-11T22:13:48.458Z,64.15
2019-05-11T22:16:17.519Z,64.60
2019-05-11T22:18:48.411Z,59.03
2019-05-11T22:21:18.747Z,61.75
2019-05-11T22:23:50.633Z,60.63
2019-05-11T22:26:18.150Z,57.25
2019-05-11T22:28:48.139Z,60.33
2019-05-11T22:31:18.299Z,58.55
2019-05-11T22:33:48.038Z,58.63
2019-05-11T22:36:16.968Z,54.00
2019-05-11T22:38:48.130Z,51.73
2019-05-11T22:41:18.085Z,53.70
2019-05-11T22:43:48.590Z,52.35
2019-05-11T22:46:17.816Z,54.45
2019-05-11T22:48:48.415Z,60.52
2019-05-11T22:51:18.321Z,52.45
2019-05-11T22:53:50.317Z,61.60
2019-05-11T22:56:19.916Z,55.75
2019-05-11T22:58:49.985Z,57.08
2019-05-11T23:01:19.013Z,56.58
2019-05-11T23:03:47.784Z,53.60
2019-05-11T23:06:18.063Z,52.38
2019-05-11T23:08:48.338Z,51.23
2019-05-11T23:11:17.991Z,49.53
2019-05-11T23:13:47.951Z,56.35
2019-05-11T23:16:18.055Z,55.50
2019-05-11T23:18:48.110Z,53.45
2019-05-11T23:21:16.972Z,50.40
2019-05-11T23:23:47.689Z,53.95
2019-05-11T23:26:17.855Z,48.92
2019-05-11T23:28:48.654Z,53.33
2019-05-11T23:31:17.359Z,50.83
2019-05-11T23:33:46.212Z,49.65
2019-05-11T23:36:15.029Z,45.67
2019-05-11T23:38:43.870Z,49.45
2019-05-11T23:41:24.094Z,45.50
2019-05-11T23:43:43.141Z,42.08
2019-05-11T23:46:11.981Z,40.15
2019-05-11T23:48:40.813Z,40.58
2019-05-11T23:51:09.677Z,36.88
2019-05-11T23:53:38.877Z,37.38
2019-05-11T23:56:07.690Z,35.48
2019-05-11T23:58:38.961Z,36.55
