createdAt,value
2023-12-08T00:02:27.059Z,45.40
2023-12-08T00:04:55.964Z,45.20
2023-12-08T00:07:24.537Z,49.60
2023-12-08T00:09:53.630Z,49.20
2023-12-08T00:12:22.926Z,45.00
2023-12-08T00:14:52.878Z,42.00
2023-12-08T00:17:21.831Z,47.00
2023-12-08T00:19:50.776Z,49.50
2023-12-08T00:22:19.830Z,47.00
2023-12-08T00:24:49.136Z,43.60
2023-12-08T00:27:17.598Z,48.60
2023-12-08T00:29:46.204Z,47.40
2023-12-08T00:32:14.795Z,47.70
2023-12-08T00:34:43.590Z,50.10
2023-12-08T00:37:12.034Z,56.10
2023-12-08T00:39:42.034Z,50.50
2023-12-08T00:42:11.725Z,55.30
2023-12-08T00:44:40.165Z,55.80
2023-12-08T00:47:08.733Z,50.60
2023-12-08T00:49:37.841Z,44.70
2023-12-08T00:52:07.744Z,52.40
2023-12-08T00:54:36.227Z,54.70
2023-12-08T00:57:05.216Z,55.80
2023-12-08T00:59:33.862Z,59.20
2023-12-08T01:02:02.298Z,52.50
2023-12-08T01:04:30.752Z,52.80
2023-12-08T01:06:59.353Z,51.00
2023-12-08T01:09:28.026Z,55.10
2023-12-08T01:11:56.471Z,61.80
2023-12-08T01:14:25.098Z,53.00
2023-12-08T01:16:53.984Z,54.10
2023-12-08T01:19:22.540Z,51.80
2023-12-08T01:21:51.465Z,56.60
2023-12-08T01:24:19.978Z,58.70
2023-12-08T01:26:48.579Z,46.10
2023-12-08T01:29:18.545Z,55.10
2023-12-08T01:31:47.336Z,54.70
2023-12-08T01:34:16.276Z,53.10
2023-12-08T01:36:45.075Z,57.30
2023-12-08T01:39:14.196Z,56.20
2023-12-08T01:41:42.838Z,56.60
2023-12-08T01:44:11.786Z,55.60
2023-12-08T01:46:40.277Z,51.50
2023-12-08T01:49:09.154Z,59.50
2023-12-08T01:51:37.846Z,51.80
2023-12-08T01:54:07.739Z,52.70
2023-12-08T01:56:37.331Z,57.10
2023-12-08T01:59:06.084Z,54.80
2023-12-08T02:01:35.162Z,57.30
2023-12-08T02:04:04.751Z,65.30
2023-12-08T02:06:33.380Z,54.90
2023-12-08T02:09:01.879Z,52.40
2023-12-08T02:11:30.493Z,57.20
2023-12-08T02:13:59.604Z,57.00
2023-12-08T02:16:35.313Z,64.30
2023-12-08T02:19:07.860Z,54.40
2023-12-08T02:21:37.256Z,64.50
2023-12-08T02:24:06.212Z,54.60
2023-12-08T02:26:34.935Z,53.80
2023-12-08T02:29:07.300Z,52.40
2023-12-08T02:31:49.585Z,59.40
2023-12-08T02:34:19.959Z,50.70
2023-12-08T02:36:51.669Z,57.70
2023-12-08T02:39:21.664Z,55.40
2023-12-08T02:41:50.535Z,54.40
2023-12-08T02:44:19.170Z,59.20
2023-12-08T02:46:47.947Z,52.30
2023-12-08T02:49:16.642Z,55.40
2023-12-08T02:51:45.336Z,66.30
2023-12-08T02:54:13.927Z,58.60
2023-12-08T02:56:42.827Z,50.80
2023-12-08T02:59:11.181Z,57.10
2023-12-08T03:01:39.871Z,55.20
2023-12-08T03:04:08.663Z,46.10
2023-12-08T03:06:37.134Z,51.10
2023-12-08T03:09:06.385Z,55.80
2023-12-08T03:11:35.086Z,51.50
2023-12-08T03:14:03.604Z,48.10
2023-12-08T03:16:32.086Z,55.20
2023-12-08T03:19:00.776Z,49.00
2023-12-08T03:21:29.573Z,50.50
2023-12-08T03:23:58.429Z,56.50
2023-12-08T03:26:27.342Z,45.80
2023-12-08T03:28:55.916Z,47.60
2023-12-08T03:31:32.716Z,51.90
2023-12-08T03:34:01.542Z,49.80
2023-12-08T03:36:30.482Z,48.20
2023-12-08T03:38:59.190Z,48.20
2023-12-08T03:41:27.752Z,54.20
2023-12-08T03:43:56.865Z,50.90
2023-12-08T03:46:25.435Z,50.90
2023-12-08T03:48:55.569Z,54.10
2023-12-08T03:51:24.451Z,46.00
2023-12-08T03:53:53.063Z,53.50
2023-12-08T03:56:21.567Z,49.20
2023-12-08T03:58:49.893Z,50.40
2023-12-08T04:01:21.829Z,49.90
2023-12-08T04:03:50.546Z,53.90
2023-12-08T04:06:19.566Z,50.20
2023-12-08T04:08:48.361Z,55.90
2023-12-08T04:11:16.899Z,55.50
2023-12-08T04:13:45.516Z,51.80
2023-12-08T04:16:15.908Z,51.90
2023-12-08T04:18:44.521Z,52.60
2023-12-08T04:21:22.104Z,52.60
2023-12-08T04:23:50.484Z,59.10
2023-12-08T04:26:22.421Z,55.80
2023-12-08T04:28:50.803Z,53.60
2023-12-08T04:31:19.597Z,57.70
2023-12-08T04:33:49.673Z,56.10
2023-12-08T04:36:18.417Z,58.90
2023-12-08T04:38:47.107Z,54.40
2023-12-08T04:41:18.298Z,57.40
2023-12-08T04:43:48.804Z,60.60
2023-12-08T04:46:19.504Z,60.90
2023-12-08T04:48:48.524Z,60.00
2023-12-08T04:51:17.272Z,62.50
2023-12-08T04:53:45.694Z,57.00
2023-12-08T04:56:14.457Z,63.90
2023-12-08T04:58:42.830Z,58.10
2023-12-08T05:01:15.631Z,62.20
2023-12-08T05:03:44.112Z,61.70
2023-12-08T05:06:12.589Z,62.00
2023-12-08T05:08:41.434Z,57.50
2023-12-08T05:11:09.946Z,59.40
2023-12-08T05:13:38.515Z,65.90
2023-12-08T05:16:07.516Z,57.30
2023-12-08T05:18:36.876Z,59.10
2023-12-08T05:21:05.641Z,54.40
2023-12-08T05:23:34.208Z,60.80
2023-12-08T05:26:02.978Z,60.80
2023-12-08T05:28:31.464Z,57.50
2023-12-08T05:31:00.195Z,48.10
2023-12-08T05:33:29.281Z,60.50
2023-12-08T05:35:58.283Z,58.40
2023-12-08T05:38:27.331Z,53.90
2023-12-08T05:40:57.361Z,54.90
2023-12-08T05:43:27.164Z,53.60
2023-12-08T05:45:55.536Z,46.20
2023-12-08T05:48:24.503Z,41.20
2023-12-08T05:50:53.385Z,48.60
2023-12-08T05:53:21.918Z,41.70
2023-12-08T05:55:51.316Z,38.10
2023-12-08T05:58:19.736Z,50.00
2023-12-08T06:00:48.413Z,36.70
2023-12-08T06:03:18.827Z,53.10
2023-12-08T06:05:47.546Z,43.00
2023-12-08T06:08:16.179Z,41.20
2023-12-08T06:10:48.028Z,26.80
2023-12-08T06:13:17.762Z,45.50
2023-12-08T06:15:46.086Z,34.50
2023-12-08T06:18:15.438Z,41.40
2023-12-08T06:20:44.585Z,35.90
2023-12-08T06:23:13.213Z,30.00
2023-12-08T06:25:43.541Z,37.20
2023-12-08T06:28:12.829Z,32.10
2023-12-08T06:30:41.896Z,37.80
2023-12-08T06:33:10.662Z,40.30
2023-12-08T06:35:39.418Z,35.10
2023-12-08T06:38:07.974Z,38.60
2023-12-08T06:40:36.561Z,39.20
2023-12-08T06:43:05.577Z,44.10
2023-12-08T06:45:34.496Z,40.30
2023-12-08T06:48:03.219Z,34.60
2023-12-08T06:50:32.316Z,38.40
2023-12-08T06:53:01.753Z,28.60
2023-12-08T06:55:30.831Z,28.80
2023-12-08T06:57:59.414Z,31.30
2023-12-08T07:00:28.367Z,31.70
2023-12-08T07:02:57.749Z,24.30
2023-12-08T07:05:27.037Z,25.40
2023-12-08T07:07:57.961Z,28.90
2023-12-08T07:10:27.948Z,27.30
2023-12-08T07:12:57.383Z,31.80
2023-12-08T07:15:26.995Z,24.00
2023-12-08T07:17:57.103Z,33.30
2023-12-08T07:20:26.705Z,28.70
2023-12-08T07:22:58.166Z,23.50
2023-12-08T07:25:27.569Z,25.40
2023-12-08T07:27:57.232Z,31.50
2023-12-08T07:30:26.234Z,29.70
2023-12-08T07:32:55.680Z,31.60
2023-12-08T07:35:24.554Z,27.50
2023-12-08T07:37:53.446Z,25.40
2023-12-08T07:40:22.136Z,27.80
2023-12-08T07:42:51.037Z,26.80
2023-12-08T07:45:20.200Z,29.70
2023-12-08T07:47:52.202Z,27.30
2023-12-08T07:50:21.498Z,28.30
2023-12-08T07:52:50.189Z,30.80
2023-12-08T07:55:18.869Z,24.90
2023-12-08T07:57:48.195Z,29.20
2023-12-08T08:00:18.410Z,29.50
2023-12-08T08:02:47.577Z,32.80
2023-12-08T08:05:17.520Z,24.80
2023-12-08T08:07:46.668Z,34.30
2023-12-08T08:10:15.475Z,30.40
2023-12-08T08:12:44.786Z,33.60
2023-12-08T08:15:14.205Z,36.30
2023-12-08T08:17:43.793Z,28.50
2023-12-08T08:20:13.700Z,32.20
2023-12-08T08:22:43.919Z,38.90
2023-12-08T08:25:13.186Z,39.40
2023-12-08T08:27:42.475Z,28.30
2023-12-08T08:30:12.244Z,33.60
2023-12-08T08:32:41.828Z,40.30
2023-12-08T08:35:11.717Z,44.20
2023-12-08T08:37:41.208Z,39.50
2023-12-08T08:40:11.370Z,39.00
2023-12-08T08:42:40.671Z,34.40
2023-12-08T08:45:11.355Z,23.90
2023-12-08T08:47:41.719Z,31.20
2023-12-08T08:50:11.004Z,29.70
2023-12-08T08:52:40.363Z,31.00
2023-12-08T08:55:12.107Z,23.10
2023-12-08T08:57:41.471Z,34.60
2023-12-08T09:00:14.282Z,37.00
2023-12-08T09:02:45.998Z,36.10
2023-12-08T09:05:16.427Z,27.80
2023-12-08T09:07:46.476Z,42.70
2023-12-08T09:10:17.283Z,39.00
2023-12-08T09:12:48.669Z,35.80
2023-12-08T09:15:18.184Z,35.50
2023-12-08T09:17:47.987Z,40.60
2023-12-08T09:20:18.869Z,32.60
2023-12-08T09:22:48.135Z,42.90
2023-12-08T09:25:16.956Z,44.90
2023-12-08T09:27:45.807Z,47.60
2023-12-08T09:30:15.975Z,44.00
2023-12-08T09:32:44.499Z,35.70
2023-12-08T09:35:13.762Z,43.00
2023-12-08T09:37:42.770Z,44.70
2023-12-08T09:40:15.432Z,49.60
2023-12-08T09:42:53.532Z,48.50
2023-12-08T09:45:22.760Z,50.20
2023-12-08T09:47:55.907Z,51.40
2023-12-08T09:50:25.758Z,47.40
2023-12-08T09:52:56.344Z,33.90
2023-12-08T09:55:28.258Z,47.70
2023-12-08T09:57:59.369Z,51.30
2023-12-08T10:00:32.825Z,38.50
2023-12-08T10:03:02.219Z,41.00
2023-12-08T10:05:31.360Z,34.50
2023-12-08T10:08:02.491Z,37.90
2023-12-08T10:10:31.810Z,42.10
2023-12-08T10:13:01.718Z,46.50
2023-12-08T10:15:32.700Z,33.10
2023-12-08T10:18:03.268Z,42.80
2023-12-08T10:20:33.025Z,46.50
2023-12-08T10:23:03.815Z,44.00
2023-12-08T10:25:34.315Z,49.00
2023-12-08T10:28:05.346Z,38.80
2023-12-08T10:30:35.508Z,42.60
2023-12-08T10:33:05.789Z,41.10
2023-12-08T10:35:39.529Z,45.20
2023-12-08T10:38:09.712Z,59.90
2023-12-08T10:41:27.019Z,40.10
2023-12-08T10:43:59.310Z,41.00
2023-12-08T10:46:34.572Z,38.00
2023-12-08T10:49:06.235Z,47.00
2023-12-08T10:51:38.028Z,49.40
2023-12-08T10:54:08.392Z,41.60
2023-12-08T10:56:38.575Z,49.10
2023-12-08T10:59:11.182Z,44.60
2023-12-08T11:01:41.645Z,47.90
2023-12-08T11:04:14.343Z,52.90
2023-12-08T11:07:05.607Z,42.40
2023-12-08T11:09:40.370Z,44.80
2023-12-08T11:12:15.362Z,36.60
2023-12-08T11:14:55.572Z,47.60
2023-12-08T11:17:37.473Z,49.80
2023-12-08T11:20:09.551Z,51.00
2023-12-08T11:22:39.154Z,42.90
2023-12-08T11:25:17.349Z,29.70
2023-12-08T11:28:00.846Z,38.00
2023-12-08T11:30:57.983Z,35.10
2023-12-08T11:33:33.467Z,27.90
2023-12-08T11:36:15.927Z,40.30
2023-12-08T11:38:45.491Z,31.70
2023-12-08T11:41:17.503Z,29.20
2023-12-08T11:43:48.053Z,29.50
2023-12-08T11:46:17.037Z,33.20
2023-12-08T11:48:50.628Z,35.20
2023-12-08T11:51:19.556Z,39.10
2023-12-08T11:53:59.159Z,28.30
2023-12-08T11:56:44.066Z,40.50
2023-12-08T11:59:25.841Z,32.80
2023-12-08T12:01:55.375Z,32.50
2023-12-08T12:04:24.440Z,36.10
2023-12-08T12:06:55.116Z,32.90
2023-12-08T12:09:24.694Z,31.10
2023-12-08T12:11:56.767Z,28.70
2023-12-08T12:14:27.496Z,27.40
2023-12-08T12:16:56.246Z,33.50
2023-12-08T12:19:25.976Z,37.90
2023-12-08T12:21:54.846Z,33.50
2023-12-08T12:24:23.627Z,36.30
2023-12-08T12:26:52.864Z,33.10
2023-12-08T12:29:22.744Z,31.40
2023-12-08T12:31:52.956Z,39.20
2023-12-08T12:34:21.818Z,36.70
2023-12-08T12:36:51.271Z,29.90
2023-12-08T12:39:21.113Z,37.90
2023-12-08T12:41:50.077Z,41.20
2023-12-08T12:44:19.173Z,42.10
2023-12-08T12:46:48.373Z,45.80
2023-12-08T12:49:17.342Z,49.20
2023-12-08T12:51:46.660Z,50.10
2023-12-08T12:54:23.330Z,35.70
2023-12-08T12:56:53.340Z,37.90
2023-12-08T12:59:22.135Z,34.30
2023-12-08T13:01:50.816Z,30.40
2023-12-08T13:04:19.428Z,38.10
2023-12-08T13:06:47.995Z,35.00
2023-12-08T13:09:27.145Z,34.50
2023-12-08T13:11:56.275Z,38.80
2023-12-08T13:14:25.517Z,35.20
2023-12-08T13:16:54.811Z,29.50
2023-12-08T13:19:23.642Z,26.40
2023-12-08T13:21:52.495Z,28.90
2023-12-08T13:24:20.990Z,27.10
2023-12-08T13:26:49.982Z,26.10
2023-12-08T13:29:19.380Z,29.60
2023-12-08T13:31:48.807Z,26.60
2023-12-08T13:34:17.806Z,26.00
2023-12-08T13:36:46.889Z,24.90
2023-12-08T13:39:15.664Z,26.40
2023-12-08T13:41:44.770Z,25.90
2023-12-08T13:44:13.769Z,28.40
2023-12-08T13:46:42.647Z,27.40
2023-12-08T13:49:12.192Z,25.70
2023-12-08T13:51:42.225Z,27.90
2023-12-08T13:54:11.950Z,30.20
2023-12-08T13:56:40.619Z,28.90
2023-12-08T13:59:09.832Z,30.30
2023-12-08T14:01:38.597Z,29.80
2023-12-08T14:04:09.276Z,30.00
2023-12-08T14:06:38.646Z,34.10
2023-12-08T14:09:07.322Z,27.20
2023-12-08T14:11:35.897Z,28.10
2023-12-08T14:14:04.806Z,32.20
2023-12-08T14:16:33.550Z,31.40
2023-12-08T14:19:03.630Z,25.80
2023-12-08T14:21:32.093Z,33.30
2023-12-08T14:24:00.800Z,34.70
2023-12-08T14:26:29.559Z,35.80
2023-12-08T14:28:58.125Z,29.80
2023-12-08T14:31:26.925Z,36.00
2023-12-08T14:33:57.026Z,41.30
2023-12-08T14:36:25.640Z,42.50
2023-12-08T14:38:56.194Z,40.70
2023-12-08T14:41:24.912Z,47.40
2023-12-08T14:43:55.963Z,41.80
2023-12-08T14:46:24.572Z,50.40
2023-12-08T14:48:53.375Z,51.20
2023-12-08T14:51:24.270Z,53.60
2023-12-08T14:53:53.389Z,46.70
2023-12-08T14:56:22.058Z,55.80
2023-12-08T14:58:51.637Z,53.80
2023-12-08T15:01:22.681Z,50.50
2023-12-08T15:03:51.600Z,58.20
2023-12-08T15:06:20.838Z,63.30
2023-12-08T15:08:49.722Z,55.70
2023-12-08T15:11:21.529Z,54.60
2023-12-08T15:13:50.456Z,56.40
2023-12-08T15:16:19.524Z,54.20
2023-12-08T15:18:48.675Z,55.00
2023-12-08T15:21:22.931Z,59.70
2023-12-08T15:23:57.938Z,50.60
2023-12-08T15:26:28.333Z,60.30
2023-12-08T15:28:58.198Z,56.10
2023-12-08T15:31:31.487Z,59.90
2023-12-08T15:34:04.290Z,57.20
2023-12-08T15:36:37.918Z,56.40
2023-12-08T15:39:10.519Z,61.10
2023-12-08T15:41:47.840Z,57.40
2023-12-08T15:44:17.469Z,59.10
2023-12-08T15:46:47.087Z,58.30
2023-12-08T15:49:17.099Z,58.50
2023-12-08T15:51:47.030Z,54.60
2023-12-08T15:54:16.825Z,50.70
2023-12-08T15:56:46.636Z,54.40
2023-12-08T15:59:16.068Z,56.20
2023-12-08T16:01:45.115Z,56.00
2023-12-08T16:04:14.338Z,56.30
2023-12-08T16:06:44.611Z,55.20
2023-12-08T16:09:13.871Z,54.40
2023-12-08T16:11:43.173Z,52.80
2023-12-08T16:14:12.552Z,44.10
2023-12-08T16:16:42.507Z,48.40
2023-12-08T16:19:13.076Z,41.70
2023-12-08T16:21:43.267Z,47.60
2023-12-08T16:24:12.904Z,47.50
2023-12-08T16:26:41.928Z,47.20
2023-12-08T16:29:11.316Z,47.20
2023-12-08T16:31:41.564Z,45.90
2023-12-08T16:34:11.727Z,43.10
2023-12-08T16:36:41.290Z,38.80
2023-12-08T16:39:14.866Z,35.70
2023-12-08T16:41:49.609Z,30.30
2023-12-08T16:44:19.609Z,40.40
2023-12-08T16:46:49.962Z,41.10
2023-12-08T16:49:19.704Z,37.10
2023-12-08T16:51:51.541Z,37.90
2023-12-08T16:54:22.589Z,44.20
2023-12-08T16:56:53.206Z,46.70
2023-12-08T16:59:22.885Z,40.90
2023-12-08T17:01:53.125Z,37.80
2023-12-08T17:04:23.163Z,38.70
2023-12-08T17:06:57.025Z,42.50
2023-12-08T17:09:27.191Z,41.90
2023-12-08T17:11:58.388Z,39.20
2023-12-08T17:14:28.439Z,38.60
2023-12-08T17:17:02.946Z,34.70
2023-12-08T17:19:34.265Z,34.50
2023-12-08T17:22:05.250Z,32.40
2023-12-08T17:24:35.496Z,33.10
2023-12-08T17:27:06.034Z,34.80
2023-12-08T17:29:36.117Z,34.20
2023-12-08T17:32:06.556Z,34.20
2023-12-08T17:34:36.975Z,31.30
2023-12-08T17:37:07.918Z,31.80
2023-12-08T17:39:37.949Z,32.30
2023-12-08T17:42:10.024Z,28.20
2023-12-08T17:44:39.690Z,31.20
2023-12-08T17:47:12.749Z,29.90
2023-12-08T17:49:43.151Z,27.50
2023-12-08T17:52:13.074Z,29.90
2023-12-08T17:54:43.724Z,28.00
2023-12-08T17:57:14.352Z,29.10
2023-12-08T17:59:44.014Z,33.00
2023-12-08T18:02:14.641Z,32.40
2023-12-08T18:04:43.720Z,29.20
2023-12-08T18:07:13.857Z,27.00
2023-12-08T18:09:44.177Z,29.40
2023-12-08T18:12:14.582Z,30.20
2023-12-08T18:14:43.809Z,32.70
2023-12-08T18:17:13.613Z,28.10
2023-12-08T18:19:43.761Z,27.60
2023-12-08T18:22:13.465Z,27.60
2023-12-08T18:24:42.436Z,28.10
2023-12-08T18:27:20.070Z,27.80
2023-12-08T18:29:58.409Z,25.40
2023-12-08T18:32:28.315Z,26.10
2023-12-08T18:34:57.545Z,23.80
2023-12-08T18:37:26.315Z,23.20
2023-12-08T18:39:55.223Z,26.40
2023-12-08T18:42:26.070Z,22.10
2023-12-08T18:44:55.619Z,18.60
2023-12-08T18:47:24.758Z,23.20
2023-12-08T18:49:55.110Z,26.40
2023-12-08T18:52:25.161Z,27.80
2023-12-08T18:54:54.927Z,26.10
2023-12-08T18:57:25.542Z,29.70
2023-12-08T18:59:56.950Z,27.80
2023-12-08T19:02:27.742Z,28.40
2023-12-08T19:05:02.257Z,22.90
2023-12-08T19:07:33.235Z,25.30
2023-12-08T19:10:03.213Z,19.50
2023-12-08T19:12:32.370Z,21.90
2023-12-08T19:15:01.778Z,22.70
2023-12-08T19:17:31.657Z,27.40
2023-12-08T19:20:02.617Z,25.80
2023-12-08T19:22:31.871Z,24.20
2023-12-08T19:25:02.758Z,30.20
2023-12-08T19:27:33.235Z,28.60
2023-12-08T19:30:03.022Z,27.10
2023-12-08T19:32:32.806Z,29.70
2023-12-08T19:35:06.314Z,29.20
2023-12-08T19:37:36.960Z,33.50
2023-12-08T19:40:07.385Z,25.20
2023-12-08T19:42:37.518Z,27.70
2023-12-08T19:45:07.541Z,30.70
2023-12-08T19:47:37.334Z,30.30
2023-12-08T19:50:07.946Z,29.90
2023-12-08T19:52:38.869Z,27.90
2023-12-08T19:55:11.682Z,25.60
2023-12-08T19:57:43.683Z,30.60
2023-12-08T20:00:15.752Z,30.70
2023-12-08T20:02:47.016Z,32.50
2023-12-08T20:05:16.613Z,34.80
2023-12-08T20:07:47.653Z,32.50
2023-12-08T20:10:18.020Z,28.80
2023-12-08T20:12:48.469Z,31.10
2023-12-08T20:15:27.337Z,31.00
2023-12-08T20:18:00.171Z,30.90
2023-12-08T20:20:32.998Z,30.00
2023-12-08T20:23:02.825Z,31.40
2023-12-08T20:25:33.051Z,33.10
2023-12-08T20:28:04.069Z,31.00
2023-12-08T20:30:33.584Z,30.80
2023-12-08T20:33:04.102Z,30.70
2023-12-08T20:35:33.605Z,29.80
2023-12-08T20:38:02.597Z,28.60
2023-12-08T20:40:31.660Z,28.80
2023-12-08T20:43:03.556Z,24.70
2023-12-08T20:45:33.311Z,31.20
2023-12-08T20:48:03.232Z,33.40
2023-12-08T20:50:32.538Z,29.60
2023-12-08T20:53:02.097Z,26.60
2023-12-08T20:55:32.208Z,26.40
2023-12-08T20:58:01.528Z,29.80
2023-12-08T21:00:30.732Z,27.20
2023-12-08T21:03:01.110Z,25.90
2023-12-08T21:05:30.325Z,27.60
2023-12-08T21:08:00.132Z,23.70
2023-12-08T21:10:29.815Z,23.10
2023-12-08T21:12:59.700Z,21.50
2023-12-08T21:15:29.196Z,24.30
2023-12-08T21:17:58.508Z,22.10
2023-12-08T21:20:27.583Z,20.10
2023-12-08T21:22:56.810Z,17.40
2023-12-08T21:25:25.698Z,19.40
2023-12-08T21:27:56.038Z,25.90
2023-12-08T21:30:25.720Z,19.10
2023-12-08T21:32:55.206Z,20.90
2023-12-08T21:35:24.595Z,22.40
2023-12-08T21:37:54.510Z,20.20
2023-12-08T21:40:23.564Z,18.10
2023-12-08T21:42:54.816Z,21.50
2023-12-08T21:45:24.025Z,25.10
2023-12-08T21:47:53.139Z,20.70
2023-12-08T21:50:23.957Z,23.70
2023-12-08T21:52:54.252Z,29.30
2023-12-08T21:55:23.981Z,21.90
2023-12-08T21:57:53.514Z,20.70
2023-12-08T22:00:24.502Z,20.90
2023-12-08T22:02:56.173Z,17.80
2023-12-08T22:05:26.402Z,25.10
2023-12-08T22:07:56.437Z,21.50
2023-12-08T22:10:26.536Z,29.70
2023-12-08T22:12:55.956Z,28.30
2023-12-08T22:15:24.553Z,26.90
2023-12-08T22:17:54.069Z,24.20
2023-12-08T22:20:23.010Z,33.00
2023-12-08T22:22:52.525Z,30.80
2023-12-08T22:25:21.637Z,25.40
2023-12-08T22:27:50.807Z,24.00
2023-12-08T22:30:20.172Z,22.00
2023-12-08T22:32:49.433Z,26.50
2023-12-08T22:35:18.748Z,22.90
2023-12-08T22:37:50.242Z,26.60
2023-12-08T22:40:19.871Z,25.20
2023-12-08T22:42:49.625Z,23.40
2023-12-08T22:45:18.605Z,22.80
2023-12-08T22:47:49.145Z,19.90
2023-12-08T22:50:18.043Z,19.20
2023-12-08T22:52:46.945Z,18.80
2023-12-08T22:55:15.866Z,15.90
2023-12-08T22:57:44.302Z,18.20
2023-12-08T23:00:13.713Z,19.00
2023-12-08T23:02:42.777Z,16.00
2023-12-08T23:05:12.042Z,15.40
2023-12-08T23:07:40.527Z,16.20
2023-12-08T23:10:09.845Z,17.90
2023-12-08T23:12:39.315Z,21.90
2023-12-08T23:15:09.425Z,21.00
2023-12-08T23:17:39.110Z,22.30
2023-12-08T23:20:08.278Z,19.10
2023-12-08T23:22:36.745Z,20.10
2023-12-08T23:25:05.773Z,21.00
2023-12-08T23:27:34.432Z,23.80
2023-12-08T23:30:04.911Z,20.70
2023-12-08T23:32:33.717Z,20.80
2023-12-08T23:35:05.398Z,13.00
2023-12-08T23:37:34.085Z,20.10
2023-12-08T23:40:02.903Z,14.10
2023-12-08T23:42:31.917Z,16.10
2023-12-08T23:45:00.819Z,18.20
2023-12-08T23:47:29.770Z,16.50
2023-12-08T23:49:58.339Z,11.50
2023-12-08T23:52:27.302Z,14.80
2023-12-08T23:54:56.107Z,12.80
2023-12-08T23:57:24.629Z,15.30
2023-12-08T23:59:53.208Z,14.50
