createdAt,value
2022-12-19T00:00:25.111Z,99589.97
2022-12-19T00:02:56.508Z,99549.31
2022-12-19T00:05:23.592Z,99599.47
2022-12-19T00:07:59.687Z,99601.19
2022-12-19T00:10:32.190Z,99559.72
2022-12-19T00:12:59.362Z,99568.34
2022-12-19T00:15:31.030Z,99550.22
2022-12-19T00:18:02.286Z,99551.97
2022-12-19T00:20:29.157Z,99507.94
2022-12-19T00:22:56.191Z,99535.53
2022-12-19T00:25:22.855Z,99570.97
2022-12-19T00:27:52.514Z,99573.53
2022-12-19T00:30:19.374Z,99543.31
2022-12-19T00:32:47.758Z,99576.16
2022-12-19T00:35:17.416Z,99515.69
2022-12-19T00:37:49.584Z,99519.16
2022-12-19T00:40:31.308Z,99589.09
2022-12-19T00:42:59.826Z,99582.16
2022-12-19T00:45:28.092Z,99557.94
2022-12-19T00:47:57.067Z,99563.13
2022-12-19T00:50:25.821Z,99528.63
2022-12-19T00:52:53.151Z,99554.50
2022-12-19T00:55:20.218Z,99541.59
2022-12-19T00:57:50.066Z,99583.91
2022-12-19T01:00:25.602Z,99548.50
2022-12-19T01:02:59.830Z,99527.75
2022-12-19T01:05:34.152Z,99544.13
2022-12-19T01:08:05.477Z,99565.75
2022-12-19T01:10:52.099Z,99550.16
2022-12-19T01:13:23.776Z,99525.03
2022-12-19T01:15:52.626Z,99553.53
2022-12-19T01:18:19.297Z,99531.94
2022-12-19T01:20:48.327Z,99535.38
2022-12-19T01:23:17.931Z,99516.41
2022-12-19T01:25:54.439Z,99505.22
2022-12-19T01:28:23.149Z,99515.63
2022-12-19T01:30:50.433Z,99462.06
2022-12-19T01:33:18.878Z,99519.88
2022-12-19T01:35:49.083Z,99516.34
2022-12-19T01:38:19.553Z,99482.69
2022-12-19T01:40:51.803Z,99461.06
2022-12-19T01:43:58.382Z,99459.22
2022-12-19T01:46:46.638Z,99500.69
2022-12-19T01:49:36.343Z,99512.03
2022-12-19T01:52:20.761Z,99505.03
2022-12-19T01:54:51.106Z,99487.78
2022-12-19T01:57:20.349Z,99483.53
2022-12-19T01:59:54.555Z,99491.31
2022-12-19T02:02:39.953Z,99473.97
2022-12-19T02:05:19.399Z,99486.00
2022-12-19T02:07:53.185Z,99453.09
2022-12-19T02:10:22.097Z,99440.22
2022-12-19T02:12:50.010Z,99455.59
2022-12-19T02:15:18.231Z,99457.47
2022-12-19T02:18:00.227Z,99465.97
2022-12-19T02:20:37.922Z,99466.25
2022-12-19T02:23:26.588Z,99476.47
2022-12-19T02:26:24.612Z,99478.09
2022-12-19T02:29:21.212Z,99489.34
2022-12-19T02:32:32.239Z,99426.22
2022-12-19T02:35:25.313Z,99402.06
2022-12-19T02:38:19.791Z,99437.28
2022-12-19T02:41:09.927Z,99452.88
2022-12-19T02:43:49.096Z,99419.19
2022-12-19T02:46:28.801Z,99426.81
2022-12-19T02:49:01.558Z,99436.38
2022-12-19T02:52:01.905Z,99409.59
2022-12-19T02:54:29.231Z,99445.00
2022-12-19T02:57:13.822Z,99399.38
2022-12-19T02:59:54.136Z,99449.38
2022-12-19T03:03:00.658Z,99446.00
2022-12-19T03:06:23.209Z,99414.03
2022-12-19T03:09:14.000Z,99415.72
2022-12-19T03:11:45.520Z,99450.16
2022-12-19T03:14:21.320Z,99389.75
2022-12-19T03:16:49.766Z,99402.69
2022-12-19T03:19:19.723Z,99415.56
2022-12-19T03:21:49.156Z,99411.25
2022-12-19T03:24:19.873Z,99425.06
2022-12-19T03:26:57.089Z,99438.75
2022-12-19T03:29:32.728Z,99429.16
2022-12-19T03:32:09.642Z,99439.50
2022-12-19T03:34:49.045Z,99413.78
2022-12-19T03:37:22.492Z,99397.47
2022-12-19T03:44:23.904Z,99449.13
2022-12-19T03:47:33.806Z,99391.34
2022-12-19T03:50:03.831Z,99420.66
2022-12-19T03:52:59.895Z,99395.56
2022-12-19T03:55:51.775Z,99424.97
2022-12-19T03:58:42.179Z,99452.41
2022-12-19T04:01:13.085Z,99431.03
2022-12-19T04:03:43.141Z,99446.44
2022-12-19T04:06:36.811Z,99463.69
2022-12-19T04:09:06.676Z,99397.38
2022-12-19T04:11:49.190Z,99433.53
2022-12-19T04:14:32.222Z,99460.28
2022-12-19T04:17:23.644Z,99486.28
2022-12-19T04:19:53.442Z,99481.94
2022-12-19T04:22:42.015Z,99433.97
2022-12-19T04:25:19.094Z,99470.66
2022-12-19T04:27:52.198Z,99437.16
2022-12-19T04:30:29.970Z,99410.97
2022-12-19T04:33:09.502Z,99393.72
2022-12-19T04:35:40.979Z,99441.78
2022-12-19T04:38:08.538Z,99410.13
2022-12-19T04:40:42.342Z,99436.78
2022-12-19T04:43:09.807Z,99417.84
2022-12-19T04:45:42.034Z,99396.16
2022-12-19T04:48:31.713Z,99392.69
2022-12-19T04:50:58.797Z,99408.13
2022-12-19T04:53:30.635Z,99425.53
2022-12-19T04:56:02.362Z,99404.66
2022-12-19T04:58:32.581Z,99382.38
2022-12-19T05:01:07.200Z,99372.91
2022-12-19T05:03:35.717Z,99413.56
2022-12-19T05:06:39.825Z,99418.66
2022-12-19T05:09:10.583Z,99379.03
2022-12-19T05:11:41.109Z,99399.94
2022-12-19T05:14:21.919Z,99415.19
2022-12-19T05:16:49.118Z,99388.41
2022-12-19T05:19:18.912Z,99419.53
2022-12-19T05:21:49.107Z,99410.91
2022-12-19T05:24:17.860Z,99403.72
2022-12-19T05:26:49.338Z,99392.50
2022-12-19T05:29:20.180Z,99389.34
2022-12-19T05:31:52.322Z,99416.94
2022-12-19T05:34:36.845Z,99383.59
2022-12-19T05:37:29.794Z,99399.22
2022-12-19T05:40:01.367Z,99414.47
2022-12-19T05:42:43.033Z,99444.06
2022-12-19T05:47:59.961Z,99411.44
2022-12-19T05:59:15.204Z,99394.19
2022-12-19T06:01:57.160Z,99395.31
2022-12-19T06:04:46.506Z,99379.09
2022-12-19T06:07:20.716Z,99435.69
2022-12-19T06:09:54.751Z,99391.78
2022-12-19T06:12:39.444Z,99406.44
2022-12-19T06:23:02.211Z,99404.00
2022-12-19T06:25:56.516Z,99384.94
2022-12-19T06:28:30.565Z,99442.53
2022-12-19T06:31:46.852Z,99425.16
2022-12-19T06:34:55.143Z,99416.56
2022-12-19T06:37:10.941Z,99424.44
2022-12-19T06:39:45.432Z,99456.38
2022-12-19T06:42:30.969Z,99470.34
2022-12-19T06:45:05.032Z,99455.31
2022-12-19T06:50:48.695Z,99467.03
2022-12-19T06:53:28.199Z,99475.81
2022-12-19T06:56:04.696Z,99472.47
2022-12-19T06:58:36.504Z,99397.03
2022-12-19T07:02:00.196Z,99441.38
2022-12-19T07:05:06.533Z,99416.59
2022-12-19T07:07:40.338Z,99430.63
2022-12-19T07:10:09.115Z,99402.03
2022-12-19T07:12:51.499Z,99440.00
2022-12-19T07:15:22.391Z,99391.06
2022-12-19T07:17:49.335Z,99405.38
2022-12-19T07:23:50.574Z,99375.03
2022-12-19T07:27:35.824Z,99429.31
2022-12-19T07:30:11.083Z,99396.38
2022-12-19T07:36:40.931Z,99423.44
2022-12-19T07:39:19.639Z,99412.25
2022-12-19T07:41:51.984Z,99477.34
2022-12-19T07:47:18.989Z,99453.34
2022-12-19T07:50:31.370Z,99426.72
2022-12-19T07:53:10.925Z,99447.81
2022-12-19T07:58:21.236Z,99463.22
2022-12-19T08:00:56.689Z,99463.22
2022-12-19T08:03:29.807Z,99482.03
2022-12-19T08:09:14.327Z,99471.25
2022-12-19T08:11:54.934Z,99507.97
2022-12-19T08:14:31.127Z,99465.44
2022-12-19T08:17:25.785Z,99494.84
2022-12-19T08:19:59.869Z,99437.19
2022-12-19T08:22:53.161Z,99468.69
2022-12-19T08:25:50.404Z,99485.28
2022-12-19T08:28:45.373Z,99441.91
2022-12-19T08:31:40.367Z,99498.31
2022-12-19T08:34:19.035Z,99449.06
2022-12-19T08:36:50.379Z,99408.59
2022-12-19T08:39:21.226Z,99450.09
2022-12-19T08:42:30.011Z,99419.88
2022-12-19T08:45:05.076Z,99403.69
2022-12-19T08:47:55.337Z,99405.81
2022-12-19T08:50:42.769Z,99369.16
2022-12-19T08:53:19.000Z,99367.56
2022-12-19T08:57:11.514Z,99398.34
2022-12-19T09:00:24.283Z,99350.59
2022-12-19T09:03:49.028Z,99324.13
2022-12-19T09:07:15.731Z,99379.56
2022-12-19T09:10:20.475Z,99369.78
2022-12-19T09:13:16.037Z,99315.22
2022-12-19T09:16:55.651Z,99356.78
2022-12-19T09:20:24.202Z,99333.94
2022-12-19T09:24:07.495Z,99325.03
2022-12-19T09:31:44.366Z,99350.84
2022-12-19T09:34:38.419Z,99285.88
2022-12-19T09:38:11.380Z,99342.66
2022-12-19T09:44:41.267Z,99332.59
2022-12-19T09:47:23.511Z,99305.66
2022-12-19T09:50:44.308Z,99303.03
2022-12-19T09:54:14.869Z,99288.00
2022-12-19T09:58:01.119Z,99288.13
2022-12-19T10:00:43.732Z,99267.50
2022-12-19T10:03:52.256Z,99304.94
2022-12-19T10:07:22.356Z,99246.88
2022-12-19T10:13:00.109Z,99321.13
2022-12-19T10:16:00.262Z,99304.28
2022-12-19T10:22:42.785Z,99352.47
2022-12-19T10:28:35.335Z,99344.56
2022-12-19T10:31:22.193Z,99352.59
2022-12-19T10:34:31.890Z,99335.56
2022-12-19T10:37:31.447Z,99359.13
2022-12-19T10:40:52.745Z,99361.75
2022-12-19T10:43:55.196Z,99361.53
2022-12-19T10:46:50.220Z,99335.97
2022-12-19T10:49:35.963Z,99311.75
2022-12-19T10:52:13.302Z,99348.97
2022-12-19T10:55:10.522Z,99322.97
2022-12-19T10:57:59.375Z,99316.63
2022-12-19T11:04:55.610Z,99345.63
2022-12-19T11:07:23.160Z,99291.72
2022-12-19T11:10:35.723Z,99284.84
2022-12-19T11:18:21.322Z,99336.94
2022-12-19T11:21:26.892Z,99310.19
2022-12-19T11:29:37.054Z,99328.19
2022-12-19T11:29:38.938Z,99323.06
2022-12-19T11:31:52.841Z,99285.53
2022-12-19T11:32:41.045Z,99305.56
2022-12-19T11:35:37.577Z,99300.03
2022-12-19T11:38:11.120Z,99301.78
2022-12-19T11:44:25.315Z,99313.84
2022-12-19T11:50:52.165Z,99290.22
2022-12-19T11:53:59.599Z,99267.75
2022-12-19T11:56:39.672Z,99293.31
2022-12-19T11:59:34.481Z,99292.69
2022-12-19T12:02:36.597Z,99286.00
2022-12-19T12:05:15.974Z,99283.19
2022-12-19T12:09:36.083Z,99233.09
2022-12-19T12:18:32.470Z,99246.75
2022-12-19T12:24:25.031Z,99278.00
2022-12-19T12:31:20.323Z,99276.19
2022-12-19T12:31:29.754Z,99275.56
2022-12-19T12:31:40.920Z,99250.78
2022-12-19T12:32:00.573Z,99265.28
2022-12-19T12:35:34.974Z,99250.75
2022-12-19T12:40:55.431Z,99247.25
2022-12-19T12:43:44.669Z,99245.00
2022-12-19T12:46:24.906Z,99212.03
2022-12-19T12:49:05.737Z,99190.59
2022-12-19T12:52:52.282Z,99222.75
2022-12-19T12:55:51.533Z,99180.38
2022-12-19T12:58:59.517Z,99220.19
2022-12-19T13:01:40.095Z,99218.22
2022-12-19T13:04:31.974Z,99224.00
2022-12-19T13:07:22.005Z,99205.81
2022-12-19T13:09:58.869Z,99164.53
2022-12-19T13:12:50.757Z,99198.53
2022-12-19T13:15:32.687Z,99200.53
2022-12-19T13:18:24.688Z,99206.06
2022-12-19T13:20:55.786Z,99189.78
2022-12-19T13:23:38.033Z,99205.41
2022-12-19T13:26:43.578Z,99144.56
2022-12-19T13:29:52.104Z,99170.03
2022-12-19T13:32:33.102Z,99181.19
2022-12-19T13:35:07.005Z,99204.06
2022-12-19T13:39:56.901Z,99167.91
2022-12-19T13:41:58.385Z,99142.84
2022-12-19T13:44:31.095Z,99191.25
2022-12-19T13:46:59.760Z,99156.56
2022-12-19T13:49:35.386Z,99150.34
2022-12-19T13:52:04.192Z,99131.81
2022-12-19T13:54:47.326Z,99153.53
2022-12-19T13:57:31.866Z,99160.53
2022-12-19T14:00:10.057Z,99179.50
2022-12-19T14:02:49.986Z,99179.72
2022-12-19T14:06:14.929Z,99179.63
2022-12-19T14:08:25.673Z,99149.75
2022-12-19T14:11:33.693Z,99133.09
2022-12-19T14:14:20.569Z,99181.22
2022-12-19T14:17:07.095Z,99186.25
2022-12-19T14:19:41.456Z,99126.34
2022-12-19T14:22:35.548Z,99184.03
2022-12-19T14:25:10.160Z,99200.22
2022-12-19T14:28:21.196Z,99190.41
2022-12-19T14:31:00.474Z,99175.66
2022-12-19T14:34:11.647Z,99188.19
2022-12-19T14:37:00.335Z,99189.03
2022-12-19T14:39:35.852Z,99202.31
2022-12-19T14:43:48.076Z,99185.91
2022-12-19T14:54:00.204Z,99186.75
2022-12-19T14:54:28.662Z,99129.38
2022-12-19T14:56:17.806Z,99118.31
2022-12-19T14:58:53.971Z,99123.56
2022-12-19T15:02:13.248Z,99181.81
2022-12-19T15:05:31.684Z,99170.41
2022-12-19T15:08:14.189Z,99162.16
2022-12-19T15:11:05.455Z,99122.75
2022-12-19T15:16:28.877Z,99100.78
2022-12-19T15:18:14.053Z,99171.84
2022-12-19T15:21:16.096Z,99131.91
2022-12-19T15:24:43.381Z,99163.00
2022-12-19T15:32:00.390Z,99097.09
2022-12-19T15:35:05.939Z,99147.63
2022-12-19T15:37:45.870Z,99128.72
2022-12-19T15:40:21.467Z,99126.97
2022-12-19T15:42:58.796Z,99142.03
2022-12-19T15:45:30.882Z,99091.44
2022-12-19T15:47:57.883Z,99122.94
2022-12-19T15:50:33.099Z,99081.44
2022-12-19T15:53:40.200Z,99113.09
2022-12-19T15:56:28.914Z,99087.97
2022-12-19T15:59:05.288Z,99123.72
2022-12-19T16:01:42.833Z,99123.94
2022-12-19T16:05:05.142Z,99144.34
2022-12-19T16:07:55.296Z,99142.66
2022-12-19T16:22:58.343Z,99115.81
2022-12-19T16:26:05.038Z,99140.09
2022-12-19T16:28:41.530Z,99104.06
2022-12-19T16:31:16.622Z,99115.22
2022-12-19T16:33:43.356Z,99091.09
2022-12-19T16:36:45.780Z,99086.31
2022-12-19T16:39:16.940Z,99142.50
2022-12-19T16:42:01.368Z,99137.09
2022-12-19T16:44:35.927Z,99107.38
2022-12-19T16:47:02.845Z,99120.53
2022-12-19T16:49:30.766Z,99119.44
2022-12-19T16:51:57.560Z,99119.19
2022-12-19T16:54:24.192Z,99118.66
2022-12-19T16:56:52.939Z,99118.59
2022-12-19T16:59:29.053Z,99063.78
2022-12-19T17:01:56.599Z,99098.28
2022-12-19T17:04:25.656Z,99115.59
2022-12-19T17:06:53.791Z,99137.84
2022-12-19T17:09:31.505Z,99142.03
2022-12-19T17:12:02.108Z,99128.66
2022-12-19T17:14:39.113Z,99105.47
2022-12-19T17:17:17.174Z,99086.22
2022-12-19T17:19:51.054Z,99128.59
2022-12-19T17:22:30.954Z,99088.50
2022-12-19T17:25:30.719Z,99120.34
2022-12-19T17:28:06.817Z,99083.94
2022-12-19T17:31:04.959Z,99081.38
2022-12-19T17:33:58.627Z,99103.47
2022-12-19T17:36:38.815Z,99060.56
2022-12-19T17:39:25.054Z,99120.03
2022-12-19T17:41:58.372Z,99106.34
2022-12-19T17:44:28.814Z,99093.84
2022-12-19T17:48:18.438Z,99128.03
2022-12-19T17:54:45.468Z,99108.16
2022-12-19T17:57:19.713Z,99108.38
2022-12-19T17:59:52.586Z,99085.03
2022-12-19T18:03:37.264Z,99096.38
2022-12-19T18:11:13.976Z,99131.09
2022-12-19T18:13:57.474Z,99085.16
2022-12-19T18:16:39.949Z,99077.41
2022-12-19T18:19:08.635Z,99090.63
2022-12-19T18:21:38.340Z,99093.75
2022-12-19T18:24:29.444Z,99110.16
2022-12-19T18:27:25.899Z,99105.84
2022-12-19T18:35:16.461Z,99068.19
2022-12-19T18:37:48.931Z,99093.03
2022-12-19T18:41:11.279Z,99098.88
2022-12-19T18:47:24.082Z,99039.84
2022-12-19T18:50:30.793Z,99052.41
2022-12-19T18:53:48.142Z,99049.31
2022-12-19T18:56:48.176Z,99016.59
2022-12-19T18:59:31.423Z,99050.13
2022-12-19T19:02:04.104Z,99041.44
2022-12-19T19:07:25.418Z,99007.50
2022-12-19T19:09:55.237Z,99067.03
2022-12-19T19:21:05.523Z,99014.19
2022-12-19T19:24:05.071Z,99061.38
2022-12-19T19:26:43.892Z,99040.75
2022-12-19T19:29:13.599Z,99081.28
2022-12-19T19:31:44.712Z,99084.91
2022-12-19T19:34:55.705Z,99071.72
2022-12-19T19:38:28.167Z,99076.66
2022-12-19T19:41:54.923Z,99055.81
2022-12-19T19:44:31.085Z,99031.78
2022-12-19T19:47:03.462Z,99056.66
2022-12-19T19:49:41.971Z,99029.25
2022-12-19T19:52:18.468Z,99041.66
2022-12-19T19:54:48.130Z,98999.44
2022-12-19T19:57:14.859Z,99003.97
2022-12-19T19:59:42.764Z,98988.28
2022-12-19T20:02:11.435Z,99001.22
2022-12-19T20:04:41.311Z,99002.53
2022-12-19T20:07:08.471Z,99027.84
2022-12-19T20:09:36.557Z,99009.66
2022-12-19T20:12:03.536Z,99061.50
2022-12-19T20:14:30.769Z,99026.41
2022-12-19T20:17:02.719Z,99035.59
2022-12-19T20:19:32.744Z,99067.28
2022-12-19T20:22:01.267Z,99054.72
2022-12-19T20:24:32.220Z,99059.97
2022-12-19T20:27:05.619Z,99055.56
2022-12-19T20:29:36.678Z,99006.16
2022-12-19T20:32:08.084Z,99061.22
2022-12-19T20:34:43.184Z,99036.38
2022-12-19T20:37:15.291Z,99021.41
2022-12-19T20:39:44.834Z,99062.84
2022-12-19T20:42:14.370Z,99077.63
2022-12-19T20:44:47.770Z,99066.22
2022-12-19T20:47:17.134Z,99038.16
2022-12-19T20:49:44.662Z,99061.91
2022-12-19T20:52:11.996Z,99074.19
2022-12-19T20:54:39.477Z,99057.13
2022-12-19T20:57:24.054Z,99070.06
2022-12-19T20:59:53.206Z,99049.50
2022-12-19T21:02:23.278Z,99085.44
2022-12-19T21:04:51.263Z,99028.75
2022-12-19T21:07:24.394Z,99077.22
2022-12-19T21:10:05.076Z,99036.66
2022-12-19T21:12:47.199Z,99026.16
2022-12-19T21:15:15.544Z,99048.44
2022-12-19T21:17:44.914Z,99047.81
2022-12-19T21:20:14.876Z,99035.50
2022-12-19T21:22:41.781Z,99038.84
2022-12-19T21:25:11.444Z,99030.25
2022-12-19T21:27:38.374Z,98984.38
2022-12-19T21:30:06.528Z,99030.34
2022-12-19T21:32:36.467Z,98998.38
2022-12-19T21:35:03.576Z,99027.00
2022-12-19T21:37:31.049Z,99004.91
2022-12-19T21:39:58.570Z,99014.31
2022-12-19T21:42:25.820Z,99028.22
2022-12-19T21:44:54.911Z,99022.03
2022-12-19T21:47:21.578Z,99027.84
2022-12-19T21:49:49.511Z,99037.19
2022-12-19T21:52:16.164Z,99043.94
2022-12-19T21:54:45.846Z,99036.69
2022-12-19T21:57:15.006Z,99030.06
2022-12-19T21:59:45.755Z,99025.78
2022-12-19T22:02:14.455Z,99021.03
2022-12-19T22:04:41.350Z,99018.72
2022-12-19T22:07:11.303Z,99020.69
2022-12-19T22:09:46.144Z,99026.88
2022-12-19T22:12:16.640Z,98997.94
2022-12-19T22:14:44.797Z,99033.75
2022-12-19T22:17:11.585Z,99013.38
2022-12-19T22:19:39.810Z,99018.16
2022-12-19T22:22:07.019Z,99006.31
2022-12-19T22:24:34.135Z,98990.63
2022-12-19T22:27:05.040Z,98984.78
2022-12-19T22:29:36.447Z,98951.66
2022-12-19T22:32:04.594Z,98970.31
2022-12-19T22:34:31.727Z,98997.00
2022-12-19T22:36:58.604Z,98993.56
2022-12-19T22:39:28.500Z,98991.25
2022-12-19T22:41:59.797Z,98996.63
2022-12-19T22:44:26.565Z,98980.63
2022-12-19T22:46:56.415Z,99003.69
2022-12-19T22:49:23.175Z,98993.69
2022-12-19T22:51:50.260Z,98992.88
2022-12-19T22:54:16.878Z,99007.88
2022-12-19T22:56:52.575Z,98988.88
2022-12-19T22:59:22.518Z,98995.88
2022-12-19T23:01:49.973Z,98972.38
2022-12-19T23:04:17.736Z,98987.06
2022-12-19T23:06:47.520Z,98997.41
2022-12-19T23:09:27.839Z,98988.81
2022-12-19T23:11:55.100Z,98976.94
2022-12-19T23:14:25.059Z,98991.06
2022-12-19T23:16:58.063Z,98931.56
2022-12-19T23:19:25.114Z,98962.50
2022-12-19T23:21:51.711Z,98972.16
2022-12-19T23:24:21.117Z,98978.94
2022-12-19T23:26:51.499Z,98976.78
2022-12-19T23:29:18.480Z,98973.78
2022-12-19T23:31:46.502Z,98982.91
2022-12-19T23:34:15.768Z,98944.16
2022-12-19T23:39:45.939Z,98963.09
2022-12-19T23:42:15.243Z,98979.09
2022-12-19T23:44:42.203Z,98979.75
2022-12-19T23:47:22.980Z,98985.91
2022-12-19T23:49:49.825Z,98956.69
2022-12-19T23:52:16.596Z,98972.97
2022-12-19T23:54:43.596Z,98961.72
2022-12-19T23:57:10.443Z,98985.56
2022-12-19T23:59:37.220Z,98968.06
