createdAt,value
2022-08-25T00:00:49.449Z,42.2119140625
2022-08-25T00:01:49.923Z,42.39453125
2022-08-25T00:02:55.214Z,42.6591796875
2022-08-25T00:03:49.612Z,42.359375
2022-08-25T00:04:53.588Z,42.103515625
2022-08-25T00:05:49.642Z,42.009765625
2022-08-25T00:06:49.904Z,42.1943359375
2022-08-25T00:07:49.530Z,42.26171875
2022-08-25T00:08:49.538Z,42.396484375
2022-08-25T00:09:49.642Z,42.0263671875
2022-08-25T00:10:59.883Z,41.5888671875
2022-08-25T00:11:49.896Z,41.646484375
2022-08-25T00:12:49.554Z,41.826171875
2022-08-25T00:13:52.538Z,41.8818359375
2022-08-25T00:14:49.516Z,41.9501953125
2022-08-25T00:15:49.572Z,42.1806640625
2022-08-25T00:16:49.787Z,42.1904296875
2022-08-25T00:17:49.631Z,42.3740234375
2022-08-25T00:18:49.567Z,42.0283203125
2022-08-25T00:19:49.570Z,42.1103515625
2022-08-25T00:20:49.534Z,42.041015625
2022-08-25T00:21:49.805Z,42.0048828125
2022-08-25T00:22:49.619Z,42.095703125
2022-08-25T00:23:49.574Z,42.30078125
2022-08-25T00:24:52.510Z,42.4169921875
2022-08-25T00:25:49.793Z,42.32421875
2022-08-25T00:26:49.788Z,42.4169921875
2022-08-25T00:27:49.514Z,42.6025390625
2022-08-25T00:28:49.527Z,42.6591796875
2022-08-25T00:29:49.642Z,42.8076171875
2022-08-25T00:30:49.660Z,42.8876953125
2022-08-25T00:31:49.856Z,42.9912109375
2022-08-25T00:32:55.294Z,43.140625
2022-08-25T00:33:49.515Z,43.0830078125
2022-08-25T00:34:49.533Z,43.2333984375
2022-08-25T00:35:52.545Z,43.1640625
2022-08-25T00:36:49.785Z,43.328125
2022-08-25T00:37:49.615Z,43.2587890625
2022-08-25T00:38:49.505Z,43.384765625
2022-08-25T00:39:49.585Z,43.5439453125
2022-08-25T00:40:49.785Z,43.6103515625
2022-08-25T00:41:49.808Z,43.9638671875
2022-08-25T00:42:49.626Z,44.1923828125
2022-08-25T00:43:49.557Z,44.2724609375
2022-08-25T00:44:49.608Z,44.4345703125
2022-08-25T00:45:49.467Z,44.3779296875
2022-08-25T00:46:49.795Z,44.3193359375
2022-08-25T00:47:49.540Z,44.400390625
2022-08-25T00:48:49.478Z,44.3740234375
2022-08-25T00:49:49.528Z,44.4072265625
2022-08-25T00:50:49.605Z,44.1787109375
2022-08-25T00:51:55.460Z,44.21484375
2022-08-25T00:52:49.528Z,44.314453125
2022-08-25T00:53:49.436Z,44.576171875
2022-08-25T00:54:49.446Z,44.6669921875
2022-08-25T00:55:49.866Z,44.908203125
2022-08-25T00:56:49.790Z,44.787109375
2022-08-25T00:57:49.532Z,44.548828125
2022-08-25T00:58:49.554Z,44.3779296875
2022-08-25T00:59:49.528Z,44.5625
2022-08-25T01:00:49.561Z,44.470703125
2022-08-25T01:01:49.859Z,44.5361328125
2022-08-25T01:02:52.643Z,44.8193359375
2022-08-25T01:03:49.468Z,45.0361328125
2022-08-25T01:04:49.555Z,45.2412109375
2022-08-25T01:05:49.622Z,45.0498046875
2022-08-25T01:06:49.856Z,44.9921875
2022-08-25T01:07:49.581Z,45.3115234375
2022-08-25T01:08:49.569Z,45.37890625
2022-08-25T01:09:49.607Z,45.59375
2022-08-25T01:10:49.861Z,45.7861328125
2022-08-25T01:11:49.793Z,45.68359375
2022-08-25T01:12:49.517Z,45.5009765625
2022-08-25T01:13:52.587Z,45.1767578125
2022-08-25T01:14:49.625Z,45.3193359375
2022-08-25T01:15:49.534Z,45.0537109375
2022-08-25T01:16:51.094Z,44.984375
2022-08-25T01:17:49.634Z,44.9951171875
2022-08-25T01:18:49.588Z,45.2255859375
2022-08-25T01:19:49.521Z,45.1103515625
2022-08-25T01:20:49.519Z,45.3154296875
2022-08-25T01:21:49.863Z,44.9541015625
2022-08-25T01:22:55.059Z,45.1396484375
2022-08-25T01:23:49.520Z,45.25390625
2022-08-25T01:24:52.553Z,45.265625
2022-08-25T01:25:49.863Z,45.2509765625
2022-08-25T01:26:49.788Z,45.1904296875
2022-08-25T01:27:49.607Z,45.2470703125
2022-08-25T01:28:49.436Z,45.2109375
2022-08-25T01:29:49.541Z,45.4169921875
2022-08-25T01:30:49.579Z,45.2919921875
2022-08-25T01:31:49.936Z,45.189453125
2022-08-25T01:32:49.639Z,45.1904296875
2022-08-25T01:33:49.630Z,45.1875
2022-08-25T01:34:49.644Z,45.267578125
2022-08-25T01:35:52.459Z,45.17578125
2022-08-25T01:36:49.795Z,45.1787109375
2022-08-25T01:37:49.599Z,45.1220703125
2022-08-25T01:38:49.545Z,45.0546875
2022-08-25T01:39:49.612Z,45.0673828125
2022-08-25T01:40:49.782Z,45.0908203125
2022-08-25T01:41:50.535Z,44.9423828125
2022-08-25T01:42:49.511Z,45.0322265625
2022-08-25T01:43:49.642Z,45.123046875
2022-08-25T01:44:49.534Z,45.2607421875
2022-08-25T01:45:49.555Z,45.23828125
2022-08-25T01:46:55.520Z,45.2265625
2022-08-25T01:47:49.638Z,45.3408203125
2022-08-25T01:48:49.632Z,45.4208984375
2022-08-25T01:49:49.516Z,45.513671875
2022-08-25T01:50:49.539Z,45.615234375
2022-08-25T01:51:49.853Z,45.798828125
2022-08-25T01:52:49.546Z,45.8447265625
2022-08-25T01:53:49.578Z,46.00390625
2022-08-25T01:54:49.643Z,46.119140625
2022-08-25T01:55:49.882Z,46.1787109375
2022-08-25T01:56:49.795Z,46.259765625
2022-08-25T01:57:52.410Z,46.4296875
2022-08-25T01:58:49.594Z,46.462890625
2022-08-25T01:59:49.571Z,46.59765625
2022-08-25T02:00:49.619Z,46.9541015625
2022-08-25T02:01:49.923Z,47
2022-08-25T02:02:52.249Z,47.1376953125
2022-08-25T02:03:49.572Z,47.0361328125
2022-08-25T02:04:49.521Z,47.2333984375
2022-08-25T02:05:49.452Z,47.3974609375
2022-08-25T02:06:49.852Z,47.201171875
2022-08-25T02:07:49.544Z,47.36328125
2022-08-25T02:08:52.498Z,47.001953125
2022-08-25T02:09:49.610Z,47.2509765625
2022-08-25T02:10:49.865Z,47.5458984375
2022-08-25T02:11:49.798Z,47.5556640625
2022-08-25T02:12:49.533Z,47.8427734375
2022-08-25T02:13:49.552Z,48.0615234375
2022-08-25T02:14:49.533Z,48.8583984375
2022-08-25T02:15:49.462Z,48.2724609375
2022-08-25T02:16:49.892Z,48.5400390625
2022-08-25T02:17:49.567Z,48.2978515625
2022-08-25T02:18:49.531Z,48.310546875
2022-08-25T02:19:52.567Z,48.171875
2022-08-25T02:20:49.622Z,48.1337890625
2022-08-25T02:21:49.859Z,48.3525390625
2022-08-25T02:22:56.566Z,48.125
2022-08-25T02:23:49.443Z,48.3525390625
2022-08-25T02:24:49.577Z,48.474609375
2022-08-25T02:25:49.785Z,48.47265625
2022-08-25T02:26:49.863Z,48.505859375
2022-08-25T02:27:49.488Z,48.5986328125
2022-08-25T02:28:49.418Z,48.47265625
2022-08-25T02:29:49.396Z,48.6337890625
2022-08-25T02:30:52.571Z,48.541015625
2022-08-25T02:31:49.797Z,48.529296875
2022-08-25T02:32:49.596Z,49.146484375
2022-08-25T02:33:49.526Z,49.1708984375
2022-08-25T02:34:49.510Z,49.2861328125
2022-08-25T02:35:49.441Z,49.380859375
2022-08-25T02:36:49.790Z,49.47265625
2022-08-25T02:37:49.542Z,49.625
2022-08-25T02:38:49.598Z,48.9375
2022-08-25T02:39:49.584Z,49.455078125
2022-08-25T02:40:49.996Z,49.828125
2022-08-25T02:41:55.534Z,50.1123046875
2022-08-25T02:42:49.602Z,50.12109375
2022-08-25T02:43:49.442Z,50.29296875
2022-08-25T02:44:49.549Z,50.5673828125
2022-08-25T02:45:49.615Z,50.7177734375
2022-08-25T02:46:49.785Z,50.8896484375
2022-08-25T02:47:49.398Z,50.814453125
2022-08-25T02:48:49.508Z,50.83984375
2022-08-25T02:49:49.549Z,51.2060546875
2022-08-25T02:50:49.610Z,51.3076171875
2022-08-25T02:51:49.866Z,51.3740234375
2022-08-25T02:52:52.580Z,51.388671875
2022-08-25T02:53:49.536Z,51.3984375
2022-08-25T02:54:49.569Z,51.216796875
2022-08-25T02:55:49.792Z,51.080078125
2022-08-25T02:56:49.803Z,51.1142578125
2022-08-25T02:57:49.603Z,51.03125
2022-08-25T02:58:49.512Z,51.30078125
2022-08-25T02:59:49.446Z,51.2646484375
2022-08-25T03:00:49.606Z,51.3173828125
2022-08-25T03:01:49.645Z,51.4404296875
2022-08-25T03:02:49.611Z,51.7802734375
2022-08-25T03:03:52.561Z,51.72265625
2022-08-25T03:04:49.580Z,51.7197265625
2022-08-25T03:05:49.507Z,51.888671875
2022-08-25T03:06:50.008Z,52.3291015625
2022-08-25T03:07:49.639Z,52.0439453125
2022-08-25T03:08:49.638Z,52.017578125
2022-08-25T03:09:49.495Z,52.3984375
2022-08-25T03:10:49.889Z,52.0302734375
2022-08-25T03:11:49.793Z,52.349609375
2022-08-25T03:12:49.652Z,52.154296875
2022-08-25T03:13:49.636Z,52.337890625
2022-08-25T03:14:52.552Z,52.19140625
2022-08-25T03:15:49.600Z,51.9091796875
2022-08-25T03:16:49.977Z,51.88671875
2022-08-25T03:17:50.636Z,51.7421875
2022-08-25T03:18:49.606Z,51.5517578125
2022-08-25T03:19:49.622Z,51.50390625
2022-08-25T03:20:49.557Z,51.7763671875
2022-08-25T03:21:49.851Z,51.9814453125
2022-08-25T03:22:49.602Z,52.2119140625
2022-08-25T03:23:49.529Z,52.119140625
2022-08-25T03:24:49.554Z,52.220703125
2022-08-25T03:25:55.502Z,52.2646484375
2022-08-25T03:26:49.785Z,52.4921875
2022-08-25T03:27:49.565Z,52.638671875
2022-08-25T03:28:49.431Z,52.751953125
2022-08-25T03:29:49.434Z,52.947265625
2022-08-25T03:30:55.707Z,53.0849609375
2022-08-25T03:31:49.949Z,52.8525390625
2022-08-25T03:32:49.451Z,52.763671875
2022-08-25T03:33:49.542Z,52.6748046875
2022-08-25T03:34:49.614Z,52.736328125
2022-08-25T03:35:49.518Z,52.7578125
2022-08-25T03:36:55.486Z,52.611328125
2022-08-25T03:37:49.495Z,52.693359375
2022-08-25T03:38:49.440Z,52.8974609375
2022-08-25T03:39:49.467Z,53.009765625
2022-08-25T03:40:49.794Z,53.45703125
2022-08-25T03:41:49.783Z,53.646484375
2022-08-25T03:42:49.624Z,53.80078125
2022-08-25T03:43:49.580Z,53.9921875
2022-08-25T03:44:49.636Z,54.037109375
2022-08-25T03:45:49.757Z,54.197265625
2022-08-25T03:46:49.790Z,54.47265625
2022-08-25T03:47:49.523Z,53.9873046875
2022-08-25T03:48:49.542Z,54.2041015625
2022-08-25T03:49:49.620Z,54.16796875
2022-08-25T03:50:51.503Z,54.306640625
2022-08-25T03:51:49.809Z,54.14453125
2022-08-25T03:52:49.431Z,54.4072265625
2022-08-25T03:53:49.571Z,54.1982421875
2022-08-25T03:54:49.563Z,54.6318359375
2022-08-25T03:55:49.865Z,54.552734375
2022-08-25T03:56:49.810Z,54.47265625
2022-08-25T03:57:52.555Z,54.57421875
2022-08-25T03:58:49.604Z,54.82421875
2022-08-25T03:59:49.578Z,54.7822265625
2022-08-25T04:00:49.688Z,54.3916015625
2022-08-25T04:01:54.518Z,54.318359375
2022-08-25T04:02:49.706Z,54.720703125
2022-08-25T04:03:49.575Z,54.8671875
2022-08-25T04:04:49.534Z,54.8330078125
2022-08-25T04:05:49.607Z,54.921875
2022-08-25T04:06:49.873Z,55.03515625
2022-08-25T04:07:49.488Z,54.896484375
2022-08-25T04:08:52.413Z,55.0107421875
2022-08-25T04:09:49.599Z,54.9296875
2022-08-25T04:10:49.857Z,54.9296875
2022-08-25T04:11:52.031Z,54.8935546875
2022-08-25T04:12:49.500Z,54.849609375
2022-08-25T04:13:49.425Z,54.7353515625
2022-08-25T04:14:52.515Z,54.79296875
2022-08-25T04:15:49.516Z,54.7109375
2022-08-25T04:16:49.940Z,54.6875
2022-08-25T04:17:50.530Z,54.6865234375
2022-08-25T04:18:49.532Z,54.8935546875
2022-08-25T04:19:49.554Z,54.8701171875
2022-08-25T04:20:49.542Z,55.0283203125
2022-08-25T04:21:49.860Z,55.0849609375
2022-08-25T04:22:49.644Z,55.3837890625
2022-08-25T04:23:49.541Z,55.44140625
2022-08-25T04:24:49.537Z,55.7822265625
2022-08-25T04:25:55.467Z,55.4345703125
2022-08-25T04:26:49.793Z,55.849609375
2022-08-25T04:27:49.644Z,55.8056640625
2022-08-25T04:28:49.516Z,55.9775390625
2022-08-25T04:29:49.521Z,55.837890625
2022-08-25T04:30:52.079Z,56.0556640625
2022-08-25T04:31:49.457Z,55.8740234375
2022-08-25T04:32:49.433Z,55.798828125
2022-08-25T04:33:49.541Z,55.71875
2022-08-25T04:34:49.517Z,55.7060546875
2022-08-25T04:35:49.613Z,55.8427734375
2022-08-25T04:36:55.452Z,55.7626953125
2022-08-25T04:37:49.638Z,55.85546875
2022-08-25T04:38:49.549Z,55.7880859375
2022-08-25T04:39:49.613Z,55.7861328125
2022-08-25T04:40:50.037Z,55.876953125
2022-08-25T04:41:49.943Z,55.9912109375
2022-08-25T04:42:49.529Z,55.857421875
2022-08-25T04:43:49.504Z,55.984375
2022-08-25T04:44:49.537Z,55.7666015625
2022-08-25T04:45:49.613Z,55.8203125
2022-08-25T04:46:49.861Z,56.1083984375
2022-08-25T04:47:54.340Z,55.904296875
2022-08-25T04:48:49.572Z,55.9619140625
2022-08-25T04:49:49.586Z,55.9052734375
2022-08-25T04:50:49.542Z,55.830078125
2022-08-25T04:51:49.863Z,55.578125
2022-08-25T04:52:52.520Z,55.6015625
2022-08-25T04:53:49.592Z,55.9248046875
2022-08-25T04:54:49.575Z,56.0830078125
2022-08-25T04:55:49.866Z,55.919921875
2022-08-25T04:56:49.806Z,55.990234375
2022-08-25T04:57:49.602Z,55.9228515625
2022-08-25T04:58:49.504Z,56.05078125
2022-08-25T04:59:49.527Z,55.904296875
2022-08-25T05:00:49.618Z,56.2158203125
2022-08-25T05:01:50.208Z,55.986328125
2022-08-25T05:02:49.641Z,56.4716796875
2022-08-25T05:03:52.610Z,56.12890625
2022-08-25T05:04:49.676Z,56.1533203125
2022-08-25T05:05:49.532Z,56.0087890625
2022-08-25T05:06:49.870Z,56.2060546875
2022-08-25T05:07:49.637Z,56.2099609375
2022-08-25T05:08:49.452Z,56.0625
2022-08-25T05:09:49.557Z,55.890625
2022-08-25T05:10:49.865Z,55.9150390625
2022-08-25T05:11:49.785Z,55.904296875
2022-08-25T05:12:49.638Z,55.919921875
2022-08-25T05:13:51.704Z,56.05859375
2022-08-25T05:14:52.535Z,55.9111328125
2022-08-25T05:15:50.908Z,56.0048828125
2022-08-25T05:16:49.914Z,55.890625
2022-08-25T05:17:53.851Z,55.8125
2022-08-25T05:18:49.607Z,55.7802734375
2022-08-25T05:19:49.509Z,55.7939453125
2022-08-25T05:20:49.528Z,55.7861328125
2022-08-25T05:21:49.864Z,55.8212890625
2022-08-25T05:22:49.597Z,55.685546875
2022-08-25T05:23:49.539Z,55.6201171875
2022-08-25T05:24:49.592Z,55.5185546875
2022-08-25T05:25:55.453Z,55.4873046875
2022-08-25T05:26:49.784Z,55.5595703125
2022-08-25T05:27:49.648Z,55.6533203125
2022-08-25T05:28:49.567Z,55.7470703125
2022-08-25T05:29:49.538Z,55.5537109375
2022-08-25T05:30:49.634Z,55.6484375
2022-08-25T05:31:50.866Z,55.6044921875
2022-08-25T05:32:49.542Z,55.57421875
2022-08-25T05:33:49.514Z,55.5986328125
2022-08-25T05:34:49.567Z,55.544921875
2022-08-25T05:35:49.596Z,55.546875
2022-08-25T05:36:55.478Z,55.4453125
2022-08-25T05:37:49.628Z,55.2861328125
2022-08-25T05:38:49.610Z,55.1630859375
2022-08-25T05:39:49.447Z,55.0498046875
2022-08-25T05:40:49.973Z,54.7568359375
2022-08-25T05:41:49.799Z,54.55078125
2022-08-25T05:42:49.577Z,54.837890625
2022-08-25T05:43:49.572Z,55.072265625
2022-08-25T05:44:49.617Z,54.9140625
2022-08-25T05:45:49.658Z,54.7802734375
2022-08-25T05:46:49.812Z,54.78125
2022-08-25T05:47:49.519Z,54.7265625
2022-08-25T05:48:49.634Z,54.615234375
2022-08-25T05:49:49.549Z,54.5361328125
2022-08-25T05:50:49.566Z,54.5126953125
2022-08-25T05:51:49.794Z,54.6826171875
2022-08-25T05:52:52.546Z,54.66015625
2022-08-25T05:53:49.539Z,54.5615234375
2022-08-25T05:54:49.555Z,54.5400390625
2022-08-25T05:55:49.796Z,54.4951171875
2022-08-25T05:56:49.785Z,54.3515625
2022-08-25T05:57:49.496Z,54.03125
2022-08-25T05:58:49.437Z,51.87109375
2022-08-25T05:59:49.529Z,46.7041015625
2022-08-25T06:00:49.670Z,42.39453125
2022-08-25T06:01:49.889Z,37.63671875
2022-08-25T06:02:49.507Z,34.1240234375
2022-08-25T06:03:49.645Z,32.119140625
2022-08-25T06:04:49.514Z,30.07421875
2022-08-25T06:05:49.567Z,28.6162109375
2022-08-25T06:06:49.871Z,27.046875
2022-08-25T06:07:49.400Z,27.1572265625
2022-08-25T06:08:52.563Z,25.587890625
2022-08-25T06:09:49.585Z,24.4443359375
2022-08-25T06:10:49.866Z,24.291015625
2022-08-25T06:11:54.183Z,24.5625
2022-08-25T06:12:49.551Z,23.361328125
2022-08-25T06:13:49.532Z,22.5234375
2022-08-25T06:14:49.573Z,20.9150390625
2022-08-25T06:15:49.547Z,21.01171875
2022-08-25T06:16:49.866Z,19.8759765625
2022-08-25T06:17:49.649Z,18.724609375
2022-08-25T06:18:49.535Z,17.982421875
2022-08-25T06:19:52.445Z,17.21875
2022-08-25T06:20:49.582Z,16.0595703125
2022-08-25T06:21:49.862Z,16.2607421875
2022-08-25T06:22:49.498Z,15.482421875
2022-08-25T06:23:49.422Z,14.537109375
2022-08-25T06:24:49.414Z,13.529296875
2022-08-25T06:25:49.646Z,12.7685546875
2022-08-25T06:26:49.963Z,12.61328125
2022-08-25T06:27:49.603Z,13.181640625
2022-08-25T06:28:49.542Z,13.1357421875
2022-08-25T06:29:49.639Z,12.2451171875
2022-08-25T06:30:49.561Z,12.6240234375
2022-08-25T06:31:50.012Z,12.8603515625
2022-08-25T06:32:49.624Z,13.169921875
2022-08-25T06:33:49.618Z,12.4697265625
2022-08-25T06:34:49.573Z,11.9814453125
2022-08-25T06:35:52.787Z,12.1494140625
2022-08-25T06:36:49.797Z,11.685546875
2022-08-25T06:37:49.524Z,11.494140625
2022-08-25T06:38:49.512Z,12.408203125
2022-08-25T06:39:49.640Z,11.7216796875
2022-08-25T06:40:49.792Z,10.412109375
2022-08-25T06:41:49.790Z,9.3271484375
2022-08-25T06:42:49.421Z,8.5732421875
2022-08-25T06:43:54.127Z,8.548828125
2022-08-25T06:44:49.442Z,7.8681640625
2022-08-25T06:45:49.525Z,6.7763671875
2022-08-25T06:46:55.512Z,6.7158203125
2022-08-25T06:47:49.541Z,7.5419921875
2022-08-25T06:48:49.443Z,9.373046875
2022-08-25T06:49:49.524Z,8.763671875
2022-08-25T06:50:49.538Z,8.9423828125
2022-08-25T06:51:49.861Z,9.0986328125
2022-08-25T06:52:49.570Z,8.5126953125
2022-08-25T06:53:49.521Z,8.2734375
2022-08-25T06:54:49.510Z,7.7109375
2022-08-25T06:55:49.858Z,6.87109375
2022-08-25T06:56:49.986Z,6.1396484375
2022-08-25T06:57:52.546Z,5.7548828125
2022-08-25T06:58:49.623Z,6.1630859375
2022-08-25T06:59:49.557Z,5.86328125
2022-08-25T07:00:49.471Z,5.044921875
2022-08-25T07:01:49.953Z,4.900390625
2022-08-25T07:02:49.616Z,4.7197265625
2022-08-25T07:03:49.540Z,5.490234375
2022-08-25T07:04:49.578Z,5.021484375
2022-08-25T07:05:49.616Z,4.177734375
2022-08-25T07:06:49.864Z,2.9345703125
2022-08-25T07:07:49.582Z,2.353515625
2022-08-25T07:08:52.516Z,3.6826171875
2022-08-25T07:09:49.594Z,4.1416015625
2022-08-25T07:10:49.865Z,3.634765625
2022-08-25T07:11:49.796Z,5.357421875
2022-08-25T07:12:49.631Z,8.5244140625
2022-08-25T07:13:49.635Z,8.6103515625
2022-08-25T07:15:10.069Z,6.8740234375
2022-08-25T07:15:49.597Z,6.884765625
2022-08-25T07:16:50.388Z,6.7294921875
2022-08-25T07:17:49.560Z,5.9853515625
2022-08-25T07:18:49.652Z,5.7548828125
2022-08-25T07:19:49.644Z,7.232421875
2022-08-25T07:20:49.432Z,6.4775390625
2022-08-25T07:21:49.867Z,5.0458984375
2022-08-25T07:22:49.540Z,4.287109375
2022-08-25T07:23:49.440Z,4.998046875
2022-08-25T07:24:49.546Z,4.8173828125
2022-08-25T07:25:55.532Z,3.9736328125
2022-08-25T07:26:49.784Z,3.55078125
2022-08-25T07:27:49.606Z,3.224609375
2022-08-25T07:28:49.542Z,3.296875
2022-08-25T07:29:49.643Z,5.23828125
2022-08-25T07:31:49.877Z,6.62109375
2022-08-25T07:33:37.587Z,4.203125
2022-08-25T07:34:37.692Z,3.81640625
2022-08-25T07:35:37.970Z,5.39453125
2022-08-25T07:36:37.686Z,6.1513671875
2022-08-25T07:37:48.901Z,8.501953125
2022-08-25T07:38:40.716Z,9.4580078125
2022-08-25T07:39:37.753Z,10.3046875
2022-08-25T07:40:37.661Z,12.6943359375
2022-08-25T07:41:38.136Z,15.796875
2022-08-25T07:42:37.980Z,18.6337890625
2022-08-25T07:43:37.759Z,22.0078125
2022-08-25T07:44:37.681Z,24.447265625
2022-08-25T07:45:37.601Z,26.16015625
2022-08-25T07:46:37.727Z,27.541015625
2022-08-25T07:47:38.004Z,28.5966796875
2022-08-25T07:48:37.628Z,29.9970703125
2022-08-25T07:49:40.584Z,31.7744140625
2022-08-25T07:50:37.629Z,33.0537109375
2022-08-25T07:51:37.691Z,33.78125
2022-08-25T07:52:38.811Z,34.333984375
2022-08-25T07:53:37.758Z,34.9892578125
2022-08-25T07:54:37.919Z,35.3359375
2022-08-25T07:55:37.642Z,34.8876953125
2022-08-25T07:56:37.977Z,35.1884765625
2022-08-25T07:57:38.104Z,35.3486328125
2022-08-25T07:58:37.762Z,35.3974609375
2022-08-25T07:59:39.675Z,35.697265625
2022-08-25T08:00:37.634Z,36.14453125
2022-08-25T08:01:38.707Z,36.1357421875
2022-08-25T08:02:38.002Z,36.0068359375
2022-08-25T08:03:45.272Z,36.05078125
2022-08-25T08:04:37.726Z,36.3955078125
2022-08-25T08:05:40.747Z,36.3115234375
2022-08-25T08:06:37.755Z,36.521484375
2022-08-25T08:07:43.009Z,36.51171875
2022-08-25T08:08:37.712Z,36.5244140625
2022-08-25T08:09:37.640Z,36.4560546875
2022-08-25T08:10:54.037Z,36.513671875
2022-08-25T08:11:40.507Z,36.4345703125
2022-08-25T08:12:37.972Z,36.4482421875
2022-08-25T08:13:41.240Z,36.4228515625
2022-08-25T08:14:39.593Z,36.4951171875
2022-08-25T08:15:37.638Z,36.3173828125
2022-08-25T08:16:37.684Z,36.4677734375
2022-08-25T08:17:37.662Z,36.4814453125
2022-08-25T08:18:37.637Z,36.451171875
2022-08-25T08:19:39.870Z,36.275390625
2022-08-25T08:20:41.138Z,36.197265625
2022-08-25T08:21:40.565Z,36.0869140625
2022-08-25T08:22:37.957Z,36.6962890625
2022-08-25T08:23:37.749Z,37.017578125
2022-08-25T08:24:44.852Z,37.29296875
2022-08-25T08:25:37.679Z,37.7509765625
2022-08-25T08:26:57.405Z,37.6865234375
2022-08-25T08:27:37.903Z,37.4677734375
2022-08-25T08:28:37.654Z,37.318359375
2022-08-25T08:29:37.697Z,37.2734375
2022-08-25T08:30:37.727Z,37.15625
2022-08-25T08:31:37.670Z,36.9326171875
2022-08-25T08:33:08.717Z,37.541015625
2022-08-25T08:33:40.676Z,38.0810546875
2022-08-25T08:34:37.686Z,38.244140625
2022-08-25T08:35:37.649Z,38.0078125
2022-08-25T08:36:37.649Z,37.724609375
2022-08-25T08:37:37.978Z,37.5478515625
2022-08-25T08:38:37.556Z,37.69921875
2022-08-25T08:39:37.664Z,37.33203125
2022-08-25T08:40:37.807Z,37.125
2022-08-25T08:42:07.362Z,36.9658203125
2022-08-25T08:42:37.903Z,36.5703125
2022-08-25T08:43:40.668Z,35.9501953125
2022-08-25T08:44:37.644Z,35.419921875
2022-08-25T08:45:40.548Z,35.0771484375
2022-08-25T08:46:37.661Z,35.0869140625
2022-08-25T08:47:37.905Z,35.212890625
2022-08-25T08:48:37.719Z,35.498046875
2022-08-25T08:49:40.586Z,35.623046875
2022-08-25T08:50:37.762Z,35.9501953125
2022-08-25T08:51:37.651Z,35.9375
2022-08-25T08:52:38.060Z,35.2646484375
2022-08-25T08:53:37.635Z,35.337890625
2022-08-25T08:54:37.655Z,34.8505859375
2022-08-25T08:55:37.549Z,34.73828125
2022-08-25T08:56:37.914Z,34.6494140625
2022-08-25T08:57:38.011Z,34.6064453125
2022-08-25T08:58:37.547Z,34.328125
2022-08-25T08:59:37.572Z,34.23828125
2022-08-25T09:00:37.548Z,33.8232421875
2022-08-25T09:01:37.808Z,33.408203125
2022-08-25T09:02:38.040Z,33.1103515625
2022-08-25T09:03:39.654Z,32.82421875
2022-08-25T09:04:37.641Z,32.2900390625
2022-08-25T09:05:44.915Z,32.44140625
2022-08-25T09:06:37.651Z,32.0224609375
2022-08-25T09:07:42.089Z,31.3779296875
2022-08-25T09:08:37.750Z,31.798828125
2022-08-25T09:09:37.752Z,31.73046875
2022-08-25T09:10:37.748Z,31.89453125
2022-08-25T09:11:40.906Z,31.9873046875
2022-08-25T09:12:37.929Z,31.6494140625
2022-08-25T09:13:37.555Z,32.0185546875
2022-08-25T09:14:37.561Z,32.04296875
2022-08-25T09:15:40.932Z,31.96484375
2022-08-25T09:16:37.665Z,31.181640625
2022-08-25T09:17:37.933Z,30.3935546875
2022-08-25T09:18:41.096Z,29.953125
2022-08-25T09:19:37.645Z,29.6171875
2022-08-25T09:20:37.652Z,29.4912109375
2022-08-25T09:21:37.732Z,29.5
2022-08-25T09:22:43.533Z,29.5927734375
2022-08-25T09:23:37.756Z,30.1162109375
2022-08-25T09:24:37.736Z,30.154296875
2022-08-25T09:25:53.428Z,29.7275390625
2022-08-25T09:26:37.970Z,29.298828125
2022-08-25T09:27:38.048Z,29.0927734375
2022-08-25T09:28:37.546Z,28.77734375
2022-08-25T09:29:37.667Z,28.7041015625
2022-08-25T09:30:37.741Z,28.61328125
2022-08-25T09:31:37.640Z,28.16796875
2022-08-25T09:32:37.975Z,28.40234375
2022-08-25T09:33:40.652Z,28.697265625
2022-08-25T09:34:37.786Z,28.28125
2022-08-25T09:35:37.749Z,27.7216796875
2022-08-25T09:36:38.049Z,27.462890625
2022-08-25T09:37:38.026Z,27.685546875
2022-08-25T09:38:37.737Z,27.5986328125
2022-08-25T09:39:37.646Z,27.76953125
2022-08-25T09:40:37.687Z,27.6875
2022-08-25T09:41:38.127Z,27.8388671875
2022-08-25T09:42:38.054Z,27.953125
2022-08-25T09:43:37.526Z,28.0166015625
2022-08-25T09:44:40.670Z,27.83203125
2022-08-25T09:45:37.732Z,27.49609375
2022-08-25T09:46:37.746Z,27.185546875
2022-08-25T09:47:37.903Z,26.6708984375
2022-08-25T09:48:39.718Z,26.3916015625
2022-08-25T09:49:37.584Z,25.9609375
2022-08-25T09:50:37.671Z,25.8115234375
2022-08-25T09:51:42.653Z,25.6162109375
2022-08-25T09:52:37.938Z,25.4091796875
2022-08-25T09:53:37.732Z,25.3046875
2022-08-25T09:54:43.862Z,25.236328125
2022-08-25T09:55:40.658Z,24.576171875
2022-08-25T09:56:37.898Z,24.4248046875
2022-08-25T09:57:37.911Z,24.4404296875
2022-08-25T09:58:37.630Z,24.7099609375
2022-08-25T09:59:37.638Z,24.3134765625
2022-08-25T10:00:37.639Z,23.658203125
2022-08-25T10:01:37.728Z,23.5791015625
2022-08-25T10:02:37.976Z,23.6708984375
2022-08-25T10:03:37.723Z,23.353515625
2022-08-25T10:04:37.753Z,23.3330078125
2022-08-25T10:05:37.747Z,23.505859375
2022-08-25T10:06:40.637Z,24.1943359375
2022-08-25T10:07:37.967Z,24.708984375
2022-08-25T10:08:37.628Z,24.46484375
2022-08-25T10:09:37.582Z,23.8125
2022-08-25T10:10:37.628Z,23.546875
2022-08-25T10:11:37.931Z,23.181640625
2022-08-25T10:12:37.920Z,23.1103515625
2022-08-25T10:13:37.664Z,23.0029296875
2022-08-25T10:14:37.750Z,23.2265625
2022-08-25T10:15:37.825Z,23.3076171875
2022-08-25T10:16:37.667Z,23.380859375
2022-08-25T10:17:43.647Z,23.328125
2022-08-25T10:18:37.699Z,23.0185546875
2022-08-25T10:19:37.551Z,22.6513671875
2022-08-25T10:20:37.681Z,22.1171875
2022-08-25T10:21:37.585Z,21.22265625
2022-08-25T10:22:37.976Z,20.9189453125
2022-08-25T10:23:37.683Z,20.5234375
2022-08-25T10:24:37.749Z,20.373046875
2022-08-25T10:25:37.685Z,20.5009765625
2022-08-25T10:26:37.904Z,20.8447265625
2022-08-25T10:27:37.905Z,20.0947265625
2022-08-25T10:28:40.635Z,19.365234375
2022-08-25T10:29:38.034Z,18.494140625
2022-08-25T10:30:37.682Z,18.046875
2022-08-25T10:31:37.598Z,17.2548828125
2022-08-25T10:32:37.975Z,16.8623046875
2022-08-25T10:33:37.681Z,16.65625
2022-08-25T10:34:37.677Z,15.49609375