createdAt,value
2018-07-15T00:01:27.101Z,20.79
2018-07-15T00:03:54.822Z,20.80
2018-07-15T00:06:22.551Z,20.76
2018-07-15T00:08:50.242Z,20.77
2018-07-15T00:11:17.963Z,20.71
2018-07-15T00:13:45.667Z,20.68
2018-07-15T00:16:13.371Z,20.68
2018-07-15T00:18:41.106Z,20.64
2018-07-15T00:21:08.833Z,20.64
2018-07-15T00:23:36.576Z,20.59
2018-07-15T00:26:04.549Z,20.48
2018-07-15T00:28:32.226Z,20.43
2018-07-15T00:31:00.049Z,20.37
2018-07-15T00:33:27.757Z,20.33
2018-07-15T00:35:56.142Z,20.32
2018-07-15T00:38:23.930Z,20.28
2018-07-15T00:40:51.653Z,20.22
2018-07-15T00:43:19.333Z,20.24
2018-07-15T00:45:47.059Z,20.24
2018-07-15T00:48:14.764Z,20.26
2018-07-15T00:50:42.466Z,20.25
2018-07-15T00:53:10.168Z,20.20
2018-07-15T00:55:37.870Z,20.23
2018-07-15T00:58:05.609Z,20.22
2018-07-15T01:00:38.993Z,20.15
2018-07-15T01:03:06.651Z,20.18
2018-07-15T01:05:34.349Z,20.08
2018-07-15T01:08:02.006Z,19.99
2018-07-15T01:10:29.715Z,20.01
2018-07-15T01:12:57.390Z,19.89
2018-07-15T01:15:25.143Z,19.81
2018-07-15T01:17:52.814Z,19.72
2018-07-15T01:20:20.510Z,19.66
2018-07-15T01:22:48.179Z,19.70
2018-07-15T01:25:15.965Z,19.63
2018-07-15T01:27:43.639Z,19.60
2018-07-15T01:30:11.422Z,19.54
2018-07-15T01:32:39.082Z,19.52
2018-07-15T01:35:06.795Z,19.55
2018-07-15T01:37:34.494Z,19.54
2018-07-15T01:40:02.154Z,19.47
2018-07-15T01:42:29.833Z,19.36
2018-07-15T01:44:57.510Z,19.39
2018-07-15T01:47:25.207Z,19.39
2018-07-15T01:49:52.911Z,19.32
2018-07-15T01:52:20.586Z,19.30
2018-07-15T01:54:48.306Z,19.33
2018-07-15T01:57:15.982Z,19.31
2018-07-15T01:59:43.670Z,19.27
2018-07-15T02:02:11.334Z,19.23
2018-07-15T02:04:39.062Z,19.25
2018-07-15T02:07:06.755Z,19.07
2018-07-15T02:09:34.491Z,19.10
2018-07-15T02:12:02.175Z,19.32
2018-07-15T02:14:29.866Z,19.39
2018-07-15T02:16:57.538Z,19.36
2018-07-15T02:19:25.230Z,19.35
2018-07-15T02:21:52.930Z,19.33
2018-07-15T02:24:20.628Z,19.30
2018-07-15T02:26:48.338Z,19.31
2018-07-15T02:29:16.039Z,19.30
2018-07-15T02:31:43.683Z,19.31
2018-07-15T02:34:11.383Z,19.36
2018-07-15T02:36:39.075Z,19.20
2018-07-15T02:39:07.113Z,19.23
2018-07-15T02:41:34.791Z,19.24
2018-07-15T02:44:02.771Z,19.22
2018-07-15T02:46:30.419Z,19.23
2018-07-15T02:48:58.122Z,19.27
2018-07-15T02:51:26.219Z,19.22
2018-07-15T02:53:53.931Z,19.17
2018-07-15T02:56:21.597Z,19.15
2018-07-15T02:58:49.323Z,19.15
2018-07-15T03:01:17.048Z,19.07
2018-07-15T03:03:44.695Z,19.10
2018-07-15T03:06:12.409Z,19.09
2018-07-15T03:08:40.105Z,19.17
2018-07-15T03:11:07.914Z,19.13
2018-07-15T03:13:35.562Z,19.17
2018-07-15T03:16:03.296Z,19.10
2018-07-15T03:18:30.958Z,19.16
2018-07-15T03:20:58.687Z,19.20
2018-07-15T03:23:26.388Z,19.00
2018-07-15T03:25:54.094Z,18.98
2018-07-15T03:28:21.801Z,18.91
2018-07-15T03:30:49.483Z,18.86
2018-07-15T03:33:17.167Z,18.84
2018-07-15T03:35:44.847Z,18.85
2018-07-15T03:38:12.526Z,18.86
2018-07-15T03:40:40.191Z,18.86
2018-07-15T03:43:08.012Z,18.86
2018-07-15T03:45:35.667Z,18.91
2018-07-15T03:48:03.402Z,18.90
2018-07-15T03:50:31.102Z,18.97
2018-07-15T03:52:58.862Z,18.95
2018-07-15T03:55:26.549Z,18.99
2018-07-15T03:57:54.203Z,19.05
2018-07-15T04:00:21.914Z,19.04
2018-07-15T04:02:50.257Z,19.17
2018-07-15T04:05:17.930Z,19.33
2018-07-15T04:07:45.668Z,19.36
2018-07-15T04:10:13.355Z,19.42
2018-07-15T04:12:41.015Z,19.30
2018-07-15T04:15:08.730Z,19.23
2018-07-15T04:17:36.438Z,19.20
2018-07-15T04:20:04.130Z,19.28
2018-07-15T04:22:31.790Z,19.32
2018-07-15T04:24:59.518Z,19.38
2018-07-15T04:27:27.201Z,19.43
2018-07-15T04:29:54.910Z,19.54
2018-07-15T04:32:22.642Z,19.69
2018-07-15T04:34:51.047Z,19.84
2018-07-15T04:37:18.758Z,20.00
2018-07-15T04:39:46.435Z,20.09
2018-07-15T04:42:14.130Z,20.16
2018-07-15T04:44:41.826Z,20.40
2018-07-15T04:47:09.494Z,20.54
2018-07-15T04:49:37.163Z,20.68
2018-07-15T04:52:04.974Z,20.94
2018-07-15T04:54:33.542Z,21.20
2018-07-15T04:57:01.235Z,21.34
2018-07-15T04:59:28.914Z,21.53
2018-07-15T05:01:56.692Z,21.54
2018-07-15T05:04:24.332Z,21.74
2018-07-15T05:06:52.270Z,21.88
2018-07-15T05:09:19.970Z,22.16
2018-07-15T05:11:48.588Z,22.54
2018-07-15T05:14:16.259Z,22.68
2018-07-15T05:16:43.970Z,22.80
2018-07-15T05:19:11.706Z,22.78
2018-07-15T05:21:39.404Z,22.83
2018-07-15T05:24:07.099Z,22.89
2018-07-15T05:26:34.819Z,22.81
2018-07-15T05:29:02.520Z,22.76
2018-07-15T05:31:30.214Z,22.69
2018-07-15T05:33:57.921Z,22.71
2018-07-15T05:36:25.634Z,22.58
2018-07-15T05:38:53.365Z,22.52
2018-07-15T05:41:20.982Z,22.59
2018-07-15T05:43:48.660Z,22.55
2018-07-15T05:46:17.422Z,22.60
2018-07-15T05:48:45.103Z,22.71
2018-07-15T05:51:12.853Z,23.06
2018-07-15T05:53:40.510Z,23.14
2018-07-15T05:56:08.223Z,23.40
2018-07-15T05:58:35.887Z,23.66
2018-07-15T06:01:03.882Z,23.91
2018-07-15T06:03:32.214Z,24.34
2018-07-15T06:05:59.802Z,24.44
2018-07-15T06:08:27.493Z,24.31
2018-07-15T06:10:55.177Z,24.20
2018-07-15T06:13:22.928Z,24.09
2018-07-15T06:15:50.600Z,23.93
2018-07-15T06:18:18.282Z,23.68
2018-07-15T06:20:45.967Z,23.67
2018-07-15T06:23:13.636Z,23.64
2018-07-15T06:25:41.346Z,23.70
2018-07-15T06:28:09.018Z,23.49
2018-07-15T06:30:36.709Z,23.61
2018-07-15T06:33:04.716Z,23.74
2018-07-15T06:35:32.366Z,23.86
2018-07-15T06:38:00.088Z,24.03
2018-07-15T06:40:27.778Z,23.92
2018-07-15T06:42:55.484Z,24.19
2018-07-15T06:45:23.160Z,24.45
2018-07-15T06:47:51.866Z,24.35
2018-07-15T06:50:19.587Z,24.26
2018-07-15T06:52:47.254Z,24.38
2018-07-15T06:55:15.000Z,24.47
2018-07-15T06:57:42.686Z,24.47
2018-07-15T07:00:10.361Z,24.42
2018-07-15T07:02:38.046Z,24.70
2018-07-15T07:05:05.724Z,24.56
2018-07-15T07:07:33.485Z,24.83
2018-07-15T07:10:01.166Z,24.82
2018-07-15T07:12:28.911Z,24.59
2018-07-15T07:14:56.612Z,24.93
2018-07-15T07:17:24.337Z,25.16
2018-07-15T07:19:53.042Z,25.52
2018-07-15T07:22:20.753Z,25.48
2018-07-15T07:24:48.434Z,25.62
2018-07-15T07:27:16.166Z,25.32
2018-07-15T07:29:43.886Z,25.47
2018-07-15T07:32:11.587Z,25.70
2018-07-15T07:34:39.249Z,26.22
2018-07-15T07:37:07.028Z,27.07
2018-07-15T07:39:34.698Z,27.38
2018-07-15T07:42:02.427Z,27.56
2018-07-15T07:44:30.962Z,28.52
2018-07-15T07:46:58.697Z,29.21
2018-07-15T07:49:26.386Z,30.07
2018-07-15T07:51:54.071Z,30.76
2018-07-15T07:54:21.750Z,31.22
2018-07-15T07:56:49.483Z,31.76
2018-07-15T07:59:17.187Z,31.80
2018-07-15T08:01:44.867Z,32.31
2018-07-15T08:04:12.553Z,32.34
2018-07-15T08:06:40.259Z,33.20
2018-07-15T08:09:07.948Z,32.61
2018-07-15T08:11:35.755Z,31.67
2018-07-15T08:14:03.436Z,30.97
2018-07-15T08:16:31.157Z,31.08
2018-07-15T08:18:58.869Z,31.13
2018-07-15T08:21:26.611Z,31.29
2018-07-15T08:23:54.234Z,31.32
2018-07-15T08:26:21.959Z,31.19
2018-07-15T08:28:49.658Z,30.61
2018-07-15T08:31:18.706Z,31.62
2018-07-15T08:33:46.342Z,32.05
2018-07-15T08:36:14.003Z,32.28
2018-07-15T08:38:42.858Z,33.42
2018-07-15T08:41:10.618Z,33.29
2018-07-15T08:43:38.338Z,32.20
2018-07-15T08:46:06.370Z,32.36
2018-07-15T08:48:34.033Z,32.12
2018-07-15T08:51:02.038Z,32.43
2018-07-15T08:53:29.785Z,32.33
2018-07-15T08:55:57.634Z,31.24
2018-07-15T08:58:25.447Z,30.45
2018-07-15T09:00:53.143Z,30.76
2018-07-15T09:03:20.842Z,30.63
2018-07-15T09:05:48.543Z,30.69
2018-07-15T09:08:16.236Z,30.71
2018-07-15T09:10:43.952Z,30.76
2018-07-15T09:13:11.604Z,30.85
2018-07-15T09:15:39.263Z,31.04
2018-07-15T09:18:06.996Z,30.56
2018-07-15T09:20:34.666Z,30.31
2018-07-15T09:23:02.614Z,29.93
2018-07-15T09:25:30.326Z,29.67
2018-07-15T09:27:58.071Z,29.38
2018-07-15T09:30:25.787Z,29.28
2018-07-15T09:32:53.491Z,29.02
2018-07-15T09:35:21.212Z,28.65
2018-07-15T09:37:48.934Z,28.62
2018-07-15T09:40:16.774Z,28.32
2018-07-15T09:42:44.479Z,28.44
2018-07-15T09:45:12.481Z,28.11
2018-07-15T09:47:40.177Z,28.15
2018-07-15T09:50:07.839Z,28.25
2018-07-15T09:52:35.534Z,28.16
2018-07-15T09:55:03.337Z,27.94
2018-07-15T09:57:31.038Z,27.80
2018-07-15T09:59:58.749Z,27.38
2018-07-15T10:02:26.485Z,27.60
2018-07-15T10:04:54.186Z,27.28
2018-07-15T10:07:21.847Z,27.19
2018-07-15T10:09:49.515Z,27.33
2018-07-15T10:12:17.227Z,27.29
2018-07-15T10:14:44.919Z,27.50
2018-07-15T10:17:12.576Z,28.73
2018-07-15T10:19:40.226Z,30.02
2018-07-15T10:22:07.879Z,31.40
2018-07-15T10:24:35.555Z,32.61
2018-07-15T10:27:03.271Z,33.57
2018-07-15T10:29:30.935Z,33.61
2018-07-15T10:31:58.693Z,33.77
2018-07-15T10:34:26.366Z,33.44
2018-07-15T10:36:54.080Z,33.42
2018-07-15T10:39:21.754Z,33.08
2018-07-15T10:41:49.543Z,32.65
2018-07-15T10:44:17.218Z,32.99
2018-07-15T10:46:44.881Z,33.37
2018-07-15T10:49:12.536Z,33.19
2018-07-15T10:51:40.238Z,32.74
2018-07-15T10:54:07.922Z,33.26
2018-07-15T10:56:35.627Z,33.46
2018-07-15T10:59:03.332Z,33.05
2018-07-15T11:01:31.065Z,32.49
2018-07-15T11:03:59.079Z,32.60
2018-07-15T11:06:26.926Z,32.55
2018-07-15T11:08:54.510Z,32.85
2018-07-15T11:11:22.131Z,31.83
2018-07-15T11:13:49.827Z,30.97
2018-07-15T11:16:17.536Z,31.64
2018-07-15T11:18:45.241Z,31.74
2018-07-15T11:21:12.940Z,31.61
2018-07-15T11:23:40.650Z,31.05
2018-07-15T11:26:08.374Z,30.69
2018-07-15T11:28:36.067Z,30.88
2018-07-15T11:31:03.744Z,30.68
2018-07-15T11:33:31.505Z,30.05
2018-07-15T11:35:59.216Z,29.72
2018-07-15T11:38:26.849Z,29.62
2018-07-15T11:40:54.576Z,29.59
2018-07-15T11:43:22.246Z,29.81
2018-07-15T11:45:49.970Z,29.54
2018-07-15T11:48:17.730Z,29.54
2018-07-15T11:50:46.351Z,29.52
2018-07-15T11:53:13.999Z,29.83
2018-07-15T11:55:41.624Z,30.15
2018-07-15T11:58:09.329Z,29.60
2018-07-15T12:00:37.064Z,29.49
2018-07-15T12:03:04.719Z,29.22
2018-07-15T12:05:32.327Z,29.27
2018-07-15T12:08:00.053Z,29.55
2018-07-15T12:10:27.831Z,29.60
2018-07-15T12:12:55.527Z,29.39
2018-07-15T12:15:23.206Z,29.33
2018-07-15T12:17:50.918Z,29.33
2018-07-15T12:20:18.731Z,29.30
2018-07-15T12:22:46.400Z,29.08
2018-07-15T12:25:14.134Z,28.93
2018-07-15T12:27:41.849Z,28.90
2018-07-15T12:30:09.502Z,29.10
2018-07-15T12:32:37.163Z,29.60
2018-07-15T12:35:04.840Z,30.00
2018-07-15T12:37:32.507Z,30.39
2018-07-15T12:40:00.194Z,30.49
2018-07-15T12:42:27.888Z,30.33
2018-07-15T12:44:55.560Z,30.70
2018-07-15T12:47:23.222Z,30.92
2018-07-15T12:49:50.942Z,30.93
2018-07-15T12:52:18.657Z,30.87
2018-07-15T12:54:46.424Z,30.86
2018-07-15T12:57:14.105Z,30.91
2018-07-15T12:59:41.862Z,30.89
2018-07-15T13:02:09.524Z,30.89
2018-07-15T13:04:37.186Z,30.89
2018-07-15T13:07:04.897Z,30.80
2018-07-15T13:09:32.558Z,30.24
2018-07-15T13:12:00.262Z,30.05
2018-07-15T13:14:27.982Z,29.76
2018-07-15T13:16:55.610Z,29.37
2018-07-15T13:19:23.919Z,29.07
2018-07-15T13:21:51.641Z,28.47
2018-07-15T13:24:19.386Z,27.91
2018-07-15T13:26:47.013Z,27.59
2018-07-15T13:29:14.715Z,27.60
2018-07-15T13:31:42.349Z,26.94
2018-07-15T13:34:09.990Z,26.74
2018-07-15T13:36:37.762Z,26.56
2018-07-15T13:39:06.206Z,26.47
2018-07-15T13:41:33.954Z,26.45
2018-07-15T13:44:01.709Z,26.37
2018-07-15T13:46:30.133Z,26.21
2018-07-15T13:48:57.830Z,26.11
2018-07-15T13:51:25.498Z,26.03
2018-07-15T13:53:53.214Z,25.87
2018-07-15T13:56:21.048Z,25.82
2018-07-15T13:58:48.784Z,25.83
2018-07-15T14:01:16.417Z,25.97
2018-07-15T14:03:44.049Z,25.97
2018-07-15T14:06:11.679Z,25.93
2018-07-15T14:08:39.364Z,25.90
2018-07-15T14:11:07.071Z,26.03
2018-07-15T14:13:34.714Z,26.03
2018-07-15T14:16:02.383Z,26.16
2018-07-15T14:18:30.026Z,25.92
2018-07-15T14:20:57.666Z,25.65
2018-07-15T14:23:25.330Z,25.79
2018-07-15T14:25:53.025Z,25.56
2018-07-15T14:28:20.672Z,25.49
2018-07-15T14:30:48.295Z,25.47
2018-07-15T14:33:16.009Z,25.39
2018-07-15T14:35:43.663Z,25.32
2018-07-15T14:38:11.611Z,25.20
2018-07-15T14:40:39.394Z,25.41
2018-07-15T14:43:07.045Z,25.44
2018-07-15T14:45:39.291Z,25.48
2018-07-15T14:48:06.918Z,25.52
2018-07-15T14:50:34.567Z,25.65
2018-07-15T14:53:02.213Z,25.78
2018-07-15T14:55:30.535Z,25.77
2018-07-15T14:57:58.217Z,25.42
2018-07-15T15:00:25.881Z,25.48
2018-07-15T15:02:53.490Z,25.41
2018-07-15T15:05:21.180Z,25.65
2018-07-15T15:07:49.903Z,25.51
2018-07-15T15:10:17.558Z,25.55
2018-07-15T15:12:45.237Z,25.63
2018-07-15T15:15:12.926Z,25.76
2018-07-15T15:17:40.603Z,25.83
2018-07-15T15:20:08.234Z,26.09
2018-07-15T15:22:36.171Z,26.03
2018-07-15T15:25:04.154Z,25.87
2018-07-15T15:27:32.215Z,25.66
2018-07-15T15:29:59.878Z,25.67
2018-07-15T15:32:27.530Z,25.74
2018-07-15T15:34:55.186Z,25.74
2018-07-15T15:37:22.848Z,25.75
2018-07-15T15:39:50.500Z,25.73
2018-07-15T15:42:18.189Z,25.74
2018-07-15T15:44:45.939Z,25.73
2018-07-15T15:47:13.727Z,25.75
2018-07-15T15:49:41.542Z,25.74
2018-07-15T15:52:09.202Z,25.81
2018-07-15T15:54:36.821Z,25.76
2018-07-15T15:57:04.478Z,25.63
2018-07-15T15:59:32.151Z,25.70
2018-07-15T16:01:59.797Z,25.67
2018-07-15T16:04:27.498Z,25.87
2018-07-15T16:06:55.198Z,25.81
2018-07-15T16:09:22.851Z,25.76
2018-07-15T16:11:50.543Z,25.72
2018-07-15T16:14:18.190Z,25.50
2018-07-15T16:16:45.863Z,25.49
2018-07-15T16:19:13.467Z,25.61
2018-07-15T16:21:41.157Z,25.63
2018-07-15T16:24:08.775Z,25.75
2018-07-15T16:26:36.474Z,25.69
2018-07-15T16:29:04.210Z,25.74
2018-07-15T16:31:31.901Z,25.78
2018-07-15T16:33:59.590Z,25.91
2018-07-15T16:36:27.228Z,25.79
2018-07-15T16:38:54.931Z,25.57
2018-07-15T16:41:22.558Z,25.52
2018-07-15T16:43:50.246Z,25.50
2018-07-15T16:46:17.901Z,25.31
2018-07-15T16:48:45.599Z,25.23
2018-07-15T16:51:13.251Z,25.36
2018-07-15T16:53:40.890Z,25.36
2018-07-15T16:56:08.620Z,25.26
2018-07-15T16:58:36.220Z,25.23
2018-07-15T17:01:03.915Z,25.17
2018-07-15T17:03:31.582Z,25.19
2018-07-15T17:05:59.259Z,25.01
2018-07-15T17:08:26.968Z,24.94
2018-07-15T17:10:54.655Z,24.98
2018-07-15T17:13:22.332Z,24.89
2018-07-15T17:15:50.041Z,24.96
2018-07-15T17:18:17.696Z,24.86
2018-07-15T17:20:45.434Z,24.85
2018-07-15T17:23:13.007Z,24.81
2018-07-15T17:25:40.641Z,24.66
2018-07-15T17:28:08.362Z,24.62
2018-07-15T17:30:36.044Z,24.52
2018-07-15T17:33:03.756Z,24.61
2018-07-15T17:35:31.500Z,24.53
2018-07-15T17:37:59.210Z,24.56
2018-07-15T17:40:26.925Z,24.52
2018-07-15T17:42:54.607Z,24.50
2018-07-15T17:45:22.891Z,24.51
2018-07-15T17:47:50.498Z,24.42
2018-07-15T17:50:18.190Z,24.34
2018-07-15T17:52:45.856Z,24.22
2018-07-15T17:55:13.517Z,23.99
2018-07-15T17:57:41.199Z,23.70
2018-07-15T18:00:08.886Z,23.54
2018-07-15T18:02:36.658Z,23.49
2018-07-15T18:05:04.287Z,23.56
2018-07-15T18:07:31.980Z,23.45
2018-07-15T18:09:59.636Z,23.49
2018-07-15T18:12:27.367Z,23.49
2018-07-15T18:14:55.011Z,23.27
2018-07-15T18:17:22.741Z,23.27
2018-07-15T18:19:50.378Z,23.15
2018-07-15T18:22:18.136Z,22.94
2018-07-15T18:24:45.729Z,22.82
2018-07-15T18:27:13.641Z,22.86
2018-07-15T18:29:41.445Z,22.64
2018-07-15T18:32:09.316Z,22.67
2018-07-15T18:34:37.028Z,22.47
2018-07-15T18:37:05.508Z,22.40
2018-07-15T18:39:33.573Z,22.25
2018-07-15T18:42:01.295Z,22.16
2018-07-15T18:44:29.291Z,22.05
2018-07-15T18:46:57.254Z,21.90
2018-07-15T18:49:25.340Z,21.77
2018-07-15T18:51:53.052Z,21.58
2018-07-15T18:54:20.754Z,21.58
2018-07-15T18:56:48.438Z,21.53
2018-07-15T18:59:16.207Z,21.30
2018-07-15T19:01:43.843Z,21.19
2018-07-15T19:04:11.560Z,21.24
2018-07-15T19:06:39.211Z,21.13
2018-07-15T19:09:07.134Z,21.03
2018-07-15T19:11:34.930Z,21.09
2018-07-15T19:14:03.027Z,21.32
2018-07-15T19:16:30.664Z,21.19
2018-07-15T19:18:58.342Z,21.31
2018-07-15T19:21:26.051Z,21.37
2018-07-15T19:23:53.739Z,21.30
2018-07-15T19:26:21.472Z,21.33
2018-07-15T19:28:49.143Z,21.28
2018-07-15T19:31:16.872Z,21.22
2018-07-15T19:33:44.602Z,21.14
2018-07-15T19:36:12.282Z,21.07
2018-07-15T19:38:39.972Z,20.99
2018-07-15T19:41:07.829Z,20.79
2018-07-15T19:43:35.526Z,20.73
2018-07-15T19:46:03.263Z,20.77
2018-07-15T19:48:30.919Z,20.54
2018-07-15T19:50:59.798Z,20.59
2018-07-15T19:53:27.488Z,20.47
2018-07-15T19:55:55.130Z,20.40
2018-07-15T19:58:22.831Z,20.12
2018-07-15T20:00:50.511Z,19.89
2018-07-15T20:03:18.195Z,19.80
2018-07-15T20:05:45.838Z,19.71
2018-07-15T20:08:13.530Z,19.67
2018-07-15T20:10:41.232Z,19.73
2018-07-15T20:13:08.961Z,19.81
2018-07-15T20:15:36.602Z,19.88
2018-07-15T20:18:04.345Z,19.91
2018-07-15T20:20:31.995Z,19.92
2018-07-15T20:22:59.646Z,19.87
2018-07-15T20:25:27.340Z,19.88
2018-07-15T20:27:54.987Z,19.90
2018-07-15T20:30:22.639Z,19.94
2018-07-15T20:32:50.327Z,19.94
2018-07-15T20:35:18.011Z,19.87
2018-07-15T20:37:45.704Z,19.86
2018-07-15T20:40:13.408Z,19.82
2018-07-15T20:42:41.100Z,19.69
2018-07-15T20:45:08.765Z,19.67
2018-07-15T20:47:36.477Z,19.65
2018-07-15T20:50:04.088Z,19.55
2018-07-15T20:52:31.822Z,19.46
2018-07-15T20:54:59.463Z,19.43
2018-07-15T20:57:27.134Z,19.35
2018-07-15T20:59:54.785Z,19.35
2018-07-15T21:02:22.444Z,19.19
2018-07-15T21:04:50.180Z,19.08
2018-07-15T21:07:17.862Z,19.12
2018-07-15T21:09:45.514Z,18.92
2018-07-15T21:12:13.192Z,18.69
2018-07-15T21:14:40.876Z,18.59
2018-07-15T21:17:08.544Z,18.67
2018-07-15T21:19:36.222Z,18.78
2018-07-15T21:22:03.853Z,18.91
2018-07-15T21:24:31.474Z,18.83
2018-07-15T21:26:59.129Z,18.74
2018-07-15T21:29:26.775Z,18.69
2018-07-15T21:31:54.410Z,18.62
2018-07-15T21:34:22.127Z,18.53
2018-07-15T21:36:49.759Z,18.49
2018-07-15T21:39:17.399Z,18.37
2018-07-15T21:41:45.135Z,18.28
2018-07-15T21:44:12.895Z,18.29
2018-07-15T21:46:40.431Z,18.33
2018-07-15T21:49:08.106Z,18.38
2018-07-15T21:51:35.751Z,18.42
2018-07-15T21:54:03.383Z,18.49
2018-07-15T21:56:31.045Z,18.53
2018-07-15T21:58:58.706Z,18.55
2018-07-15T22:01:31.949Z,18.59
2018-07-15T22:03:59.589Z,18.52
2018-07-15T22:06:32.938Z,18.45
2018-07-15T22:09:06.192Z,18.47
2018-07-15T22:11:33.846Z,18.54
2018-07-15T22:14:01.564Z,18.46
2018-07-15T22:16:30.203Z,18.36
2018-07-15T22:18:57.842Z,18.18
2018-07-15T22:21:25.663Z,17.97
2018-07-15T22:23:53.302Z,17.97
2018-07-15T22:26:21.003Z,17.95
2018-07-15T22:28:48.671Z,17.77
2018-07-15T22:31:16.391Z,17.78
2018-07-15T22:33:44.007Z,17.85
2018-07-15T22:36:11.643Z,17.81
2018-07-15T22:38:39.294Z,17.86
2018-07-15T22:41:06.925Z,17.83
2018-07-15T22:43:34.598Z,17.63
2018-07-15T22:46:02.211Z,17.70
2018-07-15T22:48:29.843Z,17.73
2018-07-15T22:50:57.506Z,17.75
2018-07-15T22:53:25.110Z,17.76
2018-07-15T22:55:52.790Z,17.73
2018-07-15T22:58:20.426Z,17.71
2018-07-15T23:00:48.067Z,17.66
2018-07-15T23:03:15.729Z,17.69
2018-07-15T23:05:55.095Z,17.75
2018-07-15T23:08:23.796Z,17.87
2018-07-15T23:10:51.514Z,17.86
2018-07-15T23:13:19.282Z,17.89
2018-07-15T23:15:47.251Z,17.89
2018-07-15T23:18:14.958Z,17.83
2018-07-15T23:20:43.499Z,17.79
2018-07-15T23:23:11.671Z,17.81
2018-07-15T23:25:39.356Z,17.93
2018-07-15T23:28:08.106Z,17.89
2018-07-15T23:30:36.647Z,17.91
2018-07-15T23:33:04.759Z,17.86
2018-07-15T23:35:32.623Z,17.90
2018-07-15T23:38:00.349Z,17.91
2018-07-15T23:40:27.982Z,17.92
2018-07-15T23:42:56.433Z,17.89
2018-07-15T23:45:24.853Z,17.80
2018-07-15T23:47:53.525Z,17.87
2018-07-15T23:50:21.265Z,17.83
2018-07-15T23:52:48.930Z,17.86
2018-07-15T23:55:16.660Z,17.83
2018-07-15T23:57:44.319Z,17.75
