createdAt,value
2023-09-27T00:00:15.016Z,29.88
2023-09-27T00:03:04.547Z,33.08
2023-09-27T00:05:33.268Z,30.95
2023-09-27T00:08:02.361Z,31.10
2023-09-27T00:10:32.451Z,32.55
2023-09-27T00:13:01.105Z,35.55
2023-09-27T00:15:29.566Z,33.95
2023-09-27T00:17:59.762Z,35.42
2023-09-27T00:20:28.410Z,30.75
2023-09-27T00:22:58.256Z,36.58
2023-09-27T00:25:26.628Z,33.50
2023-09-27T00:27:56.628Z,31.30
2023-09-27T00:30:25.090Z,36.10
2023-09-27T00:32:54.879Z,36.55
2023-09-27T00:35:24.207Z,31.83
2023-09-27T00:37:53.467Z,31.27
2023-09-27T00:40:23.835Z,32.40
2023-09-27T00:42:53.171Z,30.88
2023-09-27T00:45:23.017Z,34.92
2023-09-27T00:47:53.550Z,33.05
2023-09-27T00:50:21.997Z,32.08
2023-09-27T00:52:51.303Z,34.70
2023-09-27T00:55:21.923Z,32.38
2023-09-27T00:57:52.540Z,32.75
2023-09-27T01:00:23.176Z,35.42
2023-09-27T01:02:53.271Z,34.17
2023-09-27T01:05:22.702Z,32.42
2023-09-27T01:07:52.703Z,35.92
2023-09-27T01:10:21.266Z,33.55
2023-09-27T01:12:49.961Z,34.15
2023-09-27T01:15:18.616Z,33.00
2023-09-27T01:17:58.825Z,35.75
2023-09-27T01:20:28.672Z,33.38
2023-09-27T01:23:00.144Z,33.20
2023-09-27T01:25:30.950Z,32.13
2023-09-27T01:28:00.188Z,35.67
2023-09-27T01:30:33.470Z,37.38
2023-09-27T01:33:06.027Z,34.00
2023-09-27T01:35:35.262Z,36.95
2023-09-27T01:38:06.072Z,34.13
2023-09-27T01:40:41.189Z,36.08
2023-09-27T01:43:10.554Z,37.42
2023-09-27T01:45:39.456Z,33.05
2023-09-27T01:48:08.591Z,31.80
2023-09-27T01:50:37.762Z,33.50
2023-09-27T01:53:07.719Z,35.03
2023-09-27T01:55:36.335Z,35.05
2023-09-27T01:58:05.431Z,33.70
2023-09-27T02:00:33.939Z,34.60
2023-09-27T02:03:04.087Z,32.45
2023-09-27T02:05:33.770Z,38.15
2023-09-27T02:08:02.753Z,35.53
2023-09-27T02:10:32.490Z,35.05
2023-09-27T02:13:01.077Z,33.63
2023-09-27T02:15:29.886Z,32.25
2023-09-27T02:17:58.637Z,35.30
2023-09-27T02:20:27.540Z,33.38
2023-09-27T02:22:57.030Z,36.03
2023-09-27T02:25:26.775Z,35.63
2023-09-27T02:27:57.037Z,38.13
2023-09-27T02:30:25.414Z,29.42
2023-09-27T02:32:54.138Z,32.83
2023-09-27T02:35:22.893Z,34.13
2023-09-27T02:37:51.687Z,34.20
2023-09-27T02:40:20.258Z,35.03
2023-09-27T02:42:49.501Z,30.90
2023-09-27T02:45:19.493Z,32.08
2023-09-27T02:47:48.745Z,29.52
2023-09-27T02:50:17.527Z,32.20
2023-09-27T02:52:46.398Z,31.77
2023-09-27T02:55:15.568Z,31.00
2023-09-27T02:57:49.976Z,31.48
2023-09-27T03:00:20.248Z,32.08
2023-09-27T03:02:49.383Z,27.80
2023-09-27T03:05:18.946Z,34.75
2023-09-27T03:07:47.776Z,32.50
2023-09-27T03:10:17.412Z,32.20
2023-09-27T03:12:48.994Z,34.13
2023-09-27T03:15:18.778Z,29.58
2023-09-27T03:17:49.569Z,28.70
2023-09-27T03:20:20.058Z,32.53
2023-09-27T03:22:48.956Z,32.97
2023-09-27T03:25:19.126Z,33.83
2023-09-27T03:27:48.952Z,29.17
2023-09-27T03:30:20.387Z,30.92
2023-09-27T03:32:49.248Z,34.08
2023-09-27T03:35:18.266Z,30.42
2023-09-27T03:37:48.362Z,34.42
2023-09-27T03:40:17.110Z,31.85
2023-09-27T03:42:47.745Z,32.50
2023-09-27T03:45:17.771Z,30.33
2023-09-27T03:47:49.546Z,29.45
2023-09-27T03:50:23.322Z,30.10
2023-09-27T03:52:52.805Z,27.00
2023-09-27T03:55:21.289Z,30.17
2023-09-27T03:57:50.336Z,33.03
2023-09-27T04:00:20.658Z,29.08
2023-09-27T04:02:51.997Z,32.92
2023-09-27T04:05:23.931Z,28.45
2023-09-27T04:07:52.594Z,31.55
2023-09-27T04:10:21.314Z,31.80
2023-09-27T04:12:50.120Z,34.60
2023-09-27T04:15:18.958Z,29.23
2023-09-27T04:17:47.752Z,29.60
2023-09-27T04:20:19.883Z,28.70
2023-09-27T04:22:49.877Z,31.90
2023-09-27T04:25:19.636Z,31.45
2023-09-27T04:27:51.063Z,35.45
2023-09-27T04:30:21.263Z,31.65
2023-09-27T04:32:52.862Z,30.15
2023-09-27T04:35:23.457Z,28.40
2023-09-27T04:37:52.258Z,30.15
2023-09-27T04:40:21.044Z,32.72
2023-09-27T04:42:51.919Z,29.05
2023-09-27T04:45:20.809Z,32.35
2023-09-27T04:47:50.968Z,31.13
2023-09-27T04:50:19.554Z,26.33
2023-09-27T04:52:49.627Z,27.75
2023-09-27T04:55:18.364Z,30.02
2023-09-27T04:57:46.939Z,27.42
2023-09-27T05:00:20.607Z,27.75
2023-09-27T05:02:49.888Z,24.55
2023-09-27T05:05:18.856Z,27.70
2023-09-27T05:07:49.459Z,24.30
2023-09-27T05:10:18.093Z,23.77
2023-09-27T05:12:48.149Z,27.33
2023-09-27T05:15:17.346Z,26.13
2023-09-27T05:17:46.001Z,28.02
2023-09-27T05:20:14.810Z,26.23
2023-09-27T05:22:44.252Z,43.47
2023-09-27T05:25:15.003Z,39.25
2023-09-27T05:27:43.690Z,46.95
2023-09-27T05:30:12.975Z,44.75
2023-09-27T05:32:44.325Z,40.70
2023-09-27T05:35:13.014Z,38.15
2023-09-27T05:37:42.954Z,44.35
2023-09-27T05:40:12.647Z,53.28
2023-09-27T05:42:43.232Z,41.58
2023-09-27T05:45:13.050Z,36.85
2023-09-27T05:47:42.920Z,31.67
2023-09-27T05:50:13.434Z,27.52
2023-09-27T05:52:44.613Z,27.98
2023-09-27T05:55:13.106Z,25.67
2023-09-27T05:57:42.984Z,29.02
2023-09-27T06:00:23.100Z,29.67
2023-09-27T06:02:52.364Z,25.13
2023-09-27T06:05:21.679Z,29.08
2023-09-27T06:07:50.938Z,26.85
2023-09-27T06:10:19.391Z,24.75
2023-09-27T06:12:49.496Z,23.83
2023-09-27T06:15:18.696Z,25.33
2023-09-27T06:17:47.327Z,27.35
2023-09-27T06:20:21.970Z,33.03
2023-09-27T06:22:53.640Z,33.58
2023-09-27T06:25:24.806Z,34.83
2023-09-27T06:27:54.723Z,31.13
2023-09-27T06:30:23.788Z,29.75
2023-09-27T06:32:53.080Z,31.98
2023-09-27T06:35:22.072Z,30.83
2023-09-27T06:37:50.977Z,33.25
2023-09-27T06:40:23.255Z,33.67
2023-09-27T06:42:52.263Z,33.45
2023-09-27T06:45:23.575Z,34.95
2023-09-27T06:47:52.214Z,36.13
2023-09-27T06:50:21.128Z,33.30
2023-09-27T06:52:53.184Z,33.47
2023-09-27T06:55:24.032Z,33.33
2023-09-27T06:57:53.643Z,35.75
2023-09-27T07:00:25.703Z,33.35
2023-09-27T07:02:55.613Z,35.70
2023-09-27T07:05:24.788Z,40.03
2023-09-27T07:07:54.605Z,40.45
2023-09-27T07:10:24.287Z,39.75
2023-09-27T07:12:53.121Z,37.97
2023-09-27T07:15:23.420Z,38.63
2023-09-27T07:17:52.185Z,40.03
2023-09-27T07:20:25.739Z,45.55
2023-09-27T07:22:55.453Z,36.05
2023-09-27T07:25:24.353Z,40.13
2023-09-27T07:27:54.216Z,45.35
2023-09-27T07:30:26.218Z,38.47
2023-09-27T07:32:56.500Z,40.00
2023-09-27T07:35:29.880Z,39.83
2023-09-27T07:37:58.783Z,37.03
2023-09-27T07:40:27.138Z,44.60
2023-09-27T07:42:56.143Z,38.88
2023-09-27T07:45:40.928Z,43.30
2023-09-27T07:48:09.671Z,38.13
2023-09-27T07:50:39.767Z,37.00
2023-09-27T07:53:09.814Z,31.60
2023-09-27T07:55:44.700Z,37.78
2023-09-27T07:58:14.933Z,31.98
2023-09-27T08:00:44.593Z,33.88
2023-09-27T08:03:15.248Z,28.35
2023-09-27T08:05:47.166Z,35.97
2023-09-27T08:08:16.866Z,34.50
2023-09-27T08:10:48.273Z,31.40
2023-09-27T08:13:19.455Z,26.00
2023-09-27T08:15:51.146Z,32.47
2023-09-27T08:18:20.563Z,25.75
2023-09-27T08:20:48.936Z,27.08
2023-09-27T08:23:17.703Z,29.35
2023-09-27T08:25:45.995Z,30.15
2023-09-27T08:28:15.300Z,23.40
2023-09-27T08:30:43.681Z,21.33
2023-09-27T08:33:13.921Z,25.30
2023-09-27T08:35:42.966Z,25.00
2023-09-27T08:38:11.868Z,22.45
2023-09-27T08:40:40.991Z,23.70
2023-09-27T08:43:09.864Z,23.35
2023-09-27T08:45:40.154Z,25.73
2023-09-27T08:48:13.295Z,22.92
2023-09-27T08:50:43.244Z,29.77
2023-09-27T08:53:12.360Z,21.95
2023-09-27T08:55:45.736Z,24.73
2023-09-27T08:58:16.333Z,17.90
2023-09-27T09:00:45.220Z,20.05
2023-09-27T09:03:15.622Z,20.30
2023-09-27T09:05:47.499Z,19.00
2023-09-27T09:08:17.529Z,19.38
2023-09-27T09:10:50.711Z,22.75
2023-09-27T09:13:22.963Z,21.38
2023-09-27T09:15:52.386Z,19.27
2023-09-27T09:18:29.985Z,18.10
2023-09-27T09:21:09.388Z,22.02
2023-09-27T09:23:39.776Z,19.13
2023-09-27T09:26:12.057Z,17.52
2023-09-27T09:28:56.916Z,20.02
2023-09-27T09:31:26.283Z,15.00
2023-09-27T09:34:05.523Z,16.30
2023-09-27T09:36:36.222Z,14.57
2023-09-27T09:39:06.450Z,15.20
2023-09-27T09:41:53.825Z,12.68
2023-09-27T09:44:24.165Z,11.32
2023-09-27T09:46:54.070Z,16.23
2023-09-27T09:49:24.070Z,9.75
2023-09-27T09:51:55.123Z,9.32
2023-09-27T09:54:30.714Z,11.68
2023-09-27T09:57:10.029Z,15.88
2023-09-27T09:59:51.465Z,15.13
2023-09-27T10:02:25.433Z,10.35
2023-09-27T10:04:57.496Z,13.60
2023-09-27T10:07:30.008Z,15.05
2023-09-27T10:09:59.348Z,12.70
2023-09-27T10:12:29.455Z,16.08
2023-09-27T10:14:58.918Z,11.40
2023-09-27T10:17:27.870Z,10.77
2023-09-27T10:20:13.406Z,12.68
2023-09-27T10:22:44.780Z,11.98
2023-09-27T10:25:35.744Z,12.18
2023-09-27T10:28:11.440Z,9.75
2023-09-27T10:31:13.333Z,11.57
2023-09-27T10:33:42.012Z,11.15
2023-09-27T10:36:31.044Z,11.75
2023-09-27T10:39:06.438Z,10.45
2023-09-27T10:41:49.604Z,15.63
2023-09-27T10:44:32.194Z,10.80
2023-09-27T10:47:02.262Z,11.65
2023-09-27T10:49:38.406Z,10.63
2023-09-27T10:52:17.114Z,8.70
2023-09-27T10:54:47.943Z,10.48
2023-09-27T10:57:16.763Z,10.82
2023-09-27T10:59:51.803Z,12.57
2023-09-27T11:02:29.886Z,11.13
2023-09-27T11:04:58.428Z,8.82
2023-09-27T11:07:47.122Z,12.07
2023-09-27T11:10:33.753Z,9.02
2023-09-27T11:13:10.957Z,9.65
2023-09-27T11:15:39.653Z,11.95
2023-09-27T11:18:09.502Z,9.52
2023-09-27T11:20:38.662Z,10.73
2023-09-27T11:23:07.446Z,10.55
2023-09-27T11:25:39.102Z,11.10
2023-09-27T11:28:08.144Z,14.48
2023-09-27T11:30:37.003Z,9.68
2023-09-27T11:33:07.974Z,7.68
2023-09-27T11:35:37.186Z,9.05
2023-09-27T11:38:11.339Z,9.43
2023-09-27T11:40:44.433Z,10.85
2023-09-27T11:43:14.186Z,10.70
2023-09-27T11:45:47.390Z,11.20
2023-09-27T11:48:17.031Z,10.57
2023-09-27T11:50:45.603Z,11.02
2023-09-27T11:53:15.538Z,9.65
2023-09-27T11:55:45.723Z,9.43
2023-09-27T11:58:14.356Z,10.88
2023-09-27T12:00:42.641Z,8.20
2023-09-27T12:03:11.890Z,9.23
2023-09-27T12:05:41.414Z,12.13
2023-09-27T12:08:10.399Z,7.80
2023-09-27T12:10:38.718Z,8.68
2023-09-27T12:13:08.839Z,9.10
2023-09-27T12:15:37.270Z,9.07
2023-09-27T12:18:06.431Z,10.52
2023-09-27T12:20:41.541Z,8.65
2023-09-27T12:23:11.796Z,8.85
2023-09-27T12:25:40.359Z,5.93
2023-09-27T12:28:10.507Z,9.10
2023-09-27T12:30:39.304Z,6.78
2023-09-27T12:33:08.122Z,10.13
2023-09-27T12:35:36.512Z,8.82
2023-09-27T12:38:07.508Z,9.20
2023-09-27T12:40:36.042Z,9.02
2023-09-27T12:43:05.638Z,6.60
2023-09-27T12:45:38.987Z,7.03
2023-09-27T12:48:08.225Z,5.90
2023-09-27T12:50:36.895Z,7.47
2023-09-27T12:53:05.647Z,13.82
2023-09-27T12:55:34.111Z,9.88
2023-09-27T12:58:02.705Z,7.93
2023-09-27T13:00:31.347Z,9.38
2023-09-27T13:03:01.621Z,8.82
2023-09-27T13:05:30.149Z,8.82
2023-09-27T13:07:58.734Z,7.05
2023-09-27T13:10:27.136Z,10.30
2023-09-27T13:12:55.760Z,8.07
2023-09-27T13:15:23.958Z,5.57
2023-09-27T13:17:52.495Z,5.20
2023-09-27T13:20:22.299Z,8.85
2023-09-27T13:22:50.888Z,7.20
2023-09-27T13:25:19.881Z,7.57
2023-09-27T13:27:48.739Z,4.65
2023-09-27T13:30:29.580Z,8.52
2023-09-27T13:33:04.266Z,6.90
2023-09-27T13:35:36.656Z,10.23
2023-09-27T13:38:07.242Z,5.07
2023-09-27T13:40:35.771Z,9.00
2023-09-27T13:43:04.700Z,6.70
2023-09-27T13:45:33.297Z,4.40
2023-09-27T13:48:02.295Z,8.73
2023-09-27T13:50:33.475Z,4.97
2023-09-27T13:53:04.030Z,8.48
2023-09-27T13:55:32.534Z,4.75
2023-09-27T13:58:01.135Z,5.35
2023-09-27T14:00:29.584Z,5.93
2023-09-27T14:02:58.761Z,7.78
2023-09-27T14:05:27.519Z,7.68
2023-09-27T14:07:56.792Z,12.68
2023-09-27T14:10:26.492Z,6.43
2023-09-27T14:12:55.171Z,7.07
2023-09-27T14:15:23.625Z,11.25
2023-09-27T14:17:52.398Z,6.20
2023-09-27T14:20:22.529Z,9.25
2023-09-27T14:22:53.136Z,8.05
2023-09-27T14:25:22.145Z,7.90
2023-09-27T14:27:52.486Z,7.95
2023-09-27T14:30:21.453Z,6.45
2023-09-27T14:32:50.458Z,11.15
2023-09-27T14:35:18.983Z,6.32
2023-09-27T14:37:47.675Z,5.18
2023-09-27T14:40:15.929Z,6.72
2023-09-27T14:42:44.673Z,6.68
2023-09-27T14:45:30.783Z,7.40
2023-09-27T14:48:02.583Z,6.47
2023-09-27T14:50:31.020Z,8.75
2023-09-27T14:52:59.797Z,6.03
2023-09-27T14:55:29.089Z,7.10
2023-09-27T14:57:59.942Z,6.63
2023-09-27T15:00:32.578Z,6.00
2023-09-27T15:03:01.846Z,7.45
2023-09-27T15:05:30.434Z,7.53
2023-09-27T15:07:59.053Z,5.82
2023-09-27T15:10:27.609Z,8.60
2023-09-27T15:12:56.112Z,10.90
2023-09-27T15:15:24.555Z,7.50
2023-09-27T15:17:54.658Z,9.60
2023-09-27T15:20:23.037Z,5.38
2023-09-27T15:22:51.764Z,8.15
2023-09-27T15:25:20.282Z,8.15
2023-09-27T15:27:48.957Z,8.48
2023-09-27T15:30:17.328Z,5.25
2023-09-27T15:32:45.886Z,6.70
2023-09-27T15:35:16.946Z,8.50
2023-09-27T15:37:52.846Z,10.50
2023-09-27T15:40:22.248Z,7.88
2023-09-27T15:42:54.562Z,10.95
2023-09-27T15:45:24.701Z,7.25
2023-09-27T15:47:54.858Z,6.47
2023-09-27T15:50:24.830Z,10.10
2023-09-27T15:52:53.665Z,6.80
2023-09-27T15:55:22.280Z,8.38
2023-09-27T15:57:51.163Z,7.53
2023-09-27T16:00:19.488Z,8.55
2023-09-27T16:02:48.393Z,10.30
2023-09-27T16:05:16.993Z,8.32
2023-09-27T16:07:47.062Z,17.42
2023-09-27T16:10:15.386Z,15.85
2023-09-27T16:12:44.744Z,15.30
2023-09-27T16:15:13.330Z,12.82
2023-09-27T16:17:41.972Z,13.80
2023-09-27T16:20:11.974Z,13.95
2023-09-27T16:22:41.222Z,10.98
2023-09-27T16:25:11.418Z,10.32
2023-09-27T16:27:41.169Z,11.15
2023-09-27T16:30:12.226Z,12.23
2023-09-27T16:32:42.783Z,10.57
2023-09-27T16:35:11.423Z,18.95
2023-09-27T16:37:40.251Z,14.25
2023-09-27T16:40:11.456Z,14.02
2023-09-27T16:42:40.121Z,15.77
2023-09-27T16:45:09.205Z,11.95
2023-09-27T16:47:40.431Z,15.65
2023-09-27T16:50:11.170Z,13.55
2023-09-27T16:52:39.890Z,15.15
2023-09-27T16:55:10.803Z,9.93
2023-09-27T16:57:39.711Z,11.23
2023-09-27T17:00:11.475Z,15.15
2023-09-27T17:02:40.543Z,8.80
2023-09-27T17:05:09.825Z,14.05
2023-09-27T17:07:38.819Z,16.58
2023-09-27T17:10:10.594Z,22.70
2023-09-27T17:12:42.606Z,17.65
2023-09-27T17:15:12.665Z,17.95
2023-09-27T17:17:41.505Z,17.50
2023-09-27T17:20:10.980Z,15.10
2023-09-27T17:22:39.760Z,14.98
2023-09-27T17:25:10.853Z,15.98
2023-09-27T17:27:41.256Z,13.90
2023-09-27T17:30:10.841Z,17.10
2023-09-27T17:32:39.836Z,12.40
2023-09-27T17:35:11.289Z,14.98
2023-09-27T17:37:40.166Z,15.75
2023-09-27T17:40:09.381Z,13.82
2023-09-27T17:42:39.465Z,12.15
2023-09-27T17:45:10.154Z,16.30
2023-09-27T17:47:38.850Z,14.60
2023-09-27T17:50:07.755Z,10.75
2023-09-27T17:52:37.263Z,15.57
2023-09-27T17:55:06.307Z,12.95
2023-09-27T17:57:34.917Z,15.63
2023-09-27T18:00:03.842Z,43.70
2023-09-27T18:02:34.798Z,38.40
2023-09-27T18:05:03.645Z,45.22
2023-09-27T18:07:32.417Z,65.97
2023-09-27T18:10:00.918Z,46.90
2023-09-27T18:12:29.622Z,36.80
2023-09-27T18:14:58.035Z,24.27
2023-09-27T18:17:27.083Z,17.75
2023-09-27T18:19:57.602Z,20.02
2023-09-27T18:22:26.363Z,14.52
2023-09-27T18:24:55.232Z,9.30
2023-09-27T18:27:24.964Z,11.25
2023-09-27T18:29:53.922Z,15.50
2023-09-27T18:32:23.812Z,14.30
2023-09-27T18:34:52.141Z,11.77
2023-09-27T18:37:23.222Z,11.75
2023-09-27T18:39:51.413Z,12.18
2023-09-27T18:42:20.517Z,12.35
2023-09-27T18:44:48.793Z,12.05
2023-09-27T18:47:17.625Z,13.38
2023-09-27T18:49:46.414Z,12.02
2023-09-27T18:52:15.255Z,10.77
2023-09-27T18:54:45.097Z,14.57
2023-09-27T18:57:13.635Z,12.02
2023-09-27T18:59:41.995Z,12.23
2023-09-27T19:02:11.043Z,15.25
2023-09-27T19:04:39.373Z,13.15
2023-09-27T19:07:08.228Z,11.07
2023-09-27T19:09:36.523Z,13.63
2023-09-27T19:12:06.868Z,11.95
2023-09-27T19:14:35.728Z,10.35
2023-09-27T19:17:04.619Z,11.07
2023-09-27T19:19:33.446Z,13.38
2023-09-27T19:22:02.428Z,11.48
2023-09-27T19:24:32.604Z,12.10
2023-09-27T19:27:01.330Z,10.00
2023-09-27T19:29:31.100Z,14.10
2023-09-27T19:31:59.377Z,11.25
2023-09-27T19:34:27.870Z,11.95
2023-09-27T19:36:56.323Z,12.65
2023-09-27T19:39:25.106Z,11.30
2023-09-27T19:41:53.593Z,15.20
2023-09-27T19:44:22.233Z,18.35
2023-09-27T19:46:51.818Z,15.50
2023-09-27T19:49:20.317Z,12.25
2023-09-27T19:51:48.740Z,18.23
2023-09-27T19:54:17.393Z,17.10
2023-09-27T19:56:45.897Z,15.95
2023-09-27T19:59:14.527Z,14.45
2023-09-27T20:01:43.102Z,15.95
2023-09-27T20:04:13.004Z,13.65
2023-09-27T20:06:41.749Z,18.42
2023-09-27T20:09:10.704Z,13.32
2023-09-27T20:11:39.597Z,15.27
2023-09-27T20:14:08.245Z,16.30
2023-09-27T20:16:36.740Z,14.27
2023-09-27T20:19:05.849Z,11.55
2023-09-27T20:21:38.502Z,15.25
2023-09-27T20:24:07.549Z,14.90
2023-09-27T20:26:36.053Z,13.02
2023-09-27T20:29:05.003Z,12.00
2023-09-27T20:31:33.959Z,16.15
2023-09-27T20:34:05.812Z,13.50
2023-09-27T20:36:35.543Z,20.08
2023-09-27T20:39:04.255Z,17.35
2023-09-27T20:41:32.753Z,10.73
2023-09-27T20:44:01.531Z,21.52
2023-09-27T20:46:30.008Z,14.75
2023-09-27T20:48:58.915Z,12.23
2023-09-27T20:51:27.247Z,13.95
2023-09-27T20:53:57.971Z,14.52
2023-09-27T20:56:26.304Z,12.55
2023-09-27T20:58:55.054Z,15.48
2023-09-27T21:01:27.912Z,13.30
2023-09-27T21:04:00.009Z,13.57
2023-09-27T21:06:29.711Z,12.38
2023-09-27T21:09:02.382Z,10.63
2023-09-27T21:11:31.279Z,15.43
2023-09-27T21:14:00.953Z,13.50
2023-09-27T21:16:31.305Z,13.15
2023-09-27T21:19:00.071Z,14.65
2023-09-27T21:21:28.502Z,13.55
2023-09-27T21:23:57.568Z,11.68
2023-09-27T21:26:27.990Z,13.35
2023-09-27T21:28:56.821Z,12.07
2023-09-27T21:31:25.731Z,11.52
2023-09-27T21:33:54.860Z,14.38
2023-09-27T21:36:23.345Z,11.88
2023-09-27T21:38:51.889Z,12.30
2023-09-27T21:41:20.589Z,14.82
2023-09-27T21:43:50.659Z,17.83
2023-09-27T21:46:20.222Z,13.93
2023-09-27T21:48:49.836Z,12.43
2023-09-27T21:51:18.940Z,14.85
2023-09-27T21:53:47.694Z,13.82
2023-09-27T21:56:16.486Z,13.55
2023-09-27T21:58:45.469Z,15.93
2023-09-27T22:01:16.071Z,13.18
2023-09-27T22:03:45.224Z,11.40
2023-09-27T22:06:14.093Z,13.00
2023-09-27T22:08:49.572Z,15.25
2023-09-27T22:11:18.528Z,14.93
2023-09-27T22:13:49.055Z,18.58
2023-09-27T22:16:22.651Z,15.25
2023-09-27T22:18:51.980Z,10.85
2023-09-27T22:21:27.953Z,12.80
2023-09-27T22:24:08.846Z,11.75
2023-09-27T22:26:38.904Z,14.23
2023-09-27T22:29:10.387Z,11.68
2023-09-27T22:31:40.828Z,13.35
2023-09-27T22:34:12.477Z,15.65
2023-09-27T22:36:42.503Z,15.90
2023-09-27T22:39:16.844Z,12.45
2023-09-27T22:41:46.905Z,16.20
2023-09-27T22:44:21.635Z,11.55
2023-09-27T22:46:53.273Z,14.98
2023-09-27T22:49:24.055Z,12.20
2023-09-27T22:51:53.384Z,14.27
2023-09-27T22:54:23.766Z,15.63
2023-09-27T22:56:54.381Z,13.15
2023-09-27T22:59:23.769Z,11.73
2023-09-27T23:01:56.169Z,14.43
2023-09-27T23:04:25.625Z,14.05
2023-09-27T23:07:02.584Z,15.57
2023-09-27T23:09:36.039Z,15.57
2023-09-27T23:12:25.592Z,11.73
2023-09-27T23:15:10.315Z,13.90
2023-09-27T23:17:56.952Z,12.85
2023-09-27T23:20:30.514Z,14.43
2023-09-27T23:23:06.977Z,15.07
2023-09-27T23:25:55.156Z,14.55
2023-09-27T23:28:41.206Z,16.35
2023-09-27T23:31:10.187Z,14.48
2023-09-27T23:33:44.026Z,18.15
2023-09-27T23:36:24.747Z,17.40
2023-09-27T23:39:04.486Z,15.07
2023-09-27T23:41:32.457Z,15.98
2023-09-27T23:44:05.889Z,18.73
2023-09-27T23:46:39.530Z,17.15
2023-09-27T23:49:17.075Z,15.73
2023-09-27T23:51:46.844Z,11.80
2023-09-27T23:54:16.068Z,15.70
2023-09-27T23:56:44.906Z,14.95
2023-09-27T23:59:21.106Z,11.88
