createdAt,value
2019-01-11T00:00:46.986Z,5.93
2019-01-11T00:03:15.585Z,5.72
2019-01-11T00:05:45.477Z,5.67
2019-01-11T00:08:13.928Z,4.87
2019-01-11T00:10:42.236Z,5.87
2019-01-11T00:13:12.513Z,5.15
2019-01-11T00:15:40.598Z,5.97
2019-01-11T00:18:08.876Z,5.30
2019-01-11T00:20:37.175Z,5.50
2019-01-11T00:23:05.412Z,5.93
2019-01-11T00:25:33.787Z,6.42
2019-01-11T00:28:02.103Z,7.17
2019-01-11T00:30:30.379Z,7.73
2019-01-11T00:32:58.648Z,7.43
2019-01-11T00:35:26.961Z,8.43
2019-01-11T00:37:55.258Z,8.87
2019-01-11T00:40:23.640Z,8.00
2019-01-11T00:42:51.919Z,8.60
2019-01-11T00:45:20.202Z,9.90
2019-01-11T00:47:48.509Z,9.47
2019-01-11T00:50:16.838Z,9.47
2019-01-11T00:52:45.118Z,9.68
2019-01-11T00:55:13.388Z,11.10
2019-01-11T00:57:41.929Z,11.80
2019-01-11T01:00:13.440Z,12.05
2019-01-11T01:02:41.840Z,11.73
2019-01-11T01:05:10.096Z,11.93
2019-01-11T01:07:38.416Z,12.63
2019-01-11T01:10:07.156Z,13.28
2019-01-11T01:12:35.418Z,12.67
2019-01-11T01:15:05.830Z,13.13
2019-01-11T01:17:34.154Z,11.43
2019-01-11T01:20:03.619Z,12.50
2019-01-11T01:22:31.884Z,13.37
2019-01-11T01:25:01.707Z,17.23
2019-01-11T01:27:29.943Z,17.20
2019-01-11T01:29:58.292Z,18.83
2019-01-11T01:32:26.536Z,16.90
2019-01-11T01:34:54.912Z,20.57
2019-01-11T01:37:28.688Z,18.20
2019-01-11T01:39:53.552Z,19.67
2019-01-11T01:42:49.534Z,18.37
2019-01-11T01:45:18.287Z,18.23
2019-01-11T01:47:58.628Z,20.27
2019-01-11T01:50:18.177Z,20.40
2019-01-11T01:52:46.501Z,17.20
2019-01-11T01:55:15.128Z,16.50
2019-01-11T01:57:43.456Z,17.20
2019-01-11T02:00:14.961Z,15.53
2019-01-11T02:02:43.225Z,16.33
2019-01-11T02:05:11.544Z,16.00
2019-01-11T02:07:39.845Z,14.37
2019-01-11T02:10:10.767Z,15.77
2019-01-11T02:12:39.013Z,16.80
2019-01-11T02:15:08.948Z,15.80
2019-01-11T02:17:37.289Z,15.27
2019-01-11T02:20:09.149Z,16.10
2019-01-11T02:22:37.419Z,16.63
2019-01-11T02:25:06.433Z,17.47
2019-01-11T02:27:34.768Z,14.70
2019-01-11T02:30:03.043Z,15.80
2019-01-11T02:32:31.293Z,18.47
2019-01-11T02:34:59.580Z,16.73
2019-01-11T02:37:27.888Z,18.05
2019-01-11T02:39:58.633Z,18.10
2019-01-11T02:42:26.285Z,18.03
2019-01-11T02:44:54.700Z,19.53
2019-01-11T02:47:23.891Z,18.43
2019-01-11T02:49:52.335Z,19.70
2019-01-11T02:52:20.821Z,19.17
2019-01-11T02:54:49.169Z,19.42
2019-01-11T02:57:17.410Z,19.63
2019-01-11T02:59:45.744Z,20.33
2019-01-11T03:02:14.068Z,18.80
2019-01-11T03:04:42.345Z,20.20
2019-01-11T03:07:10.595Z,19.43
2019-01-11T03:09:39.125Z,18.87
2019-01-11T03:12:07.403Z,20.60
2019-01-11T03:14:35.705Z,21.70
2019-01-11T03:17:03.967Z,19.77
2019-01-11T03:19:32.215Z,21.70
2019-01-11T03:22:00.493Z,21.62
2019-01-11T03:24:28.872Z,24.70
2019-01-11T03:26:57.278Z,22.62
2019-01-11T03:29:25.542Z,21.15
2019-01-11T03:31:53.830Z,24.33
2019-01-11T03:34:22.156Z,24.20
2019-01-11T03:36:50.427Z,22.67
2019-01-11T03:39:18.684Z,23.50
2019-01-11T03:41:48.589Z,23.83
2019-01-11T03:44:16.856Z,23.73
2019-01-11T03:46:45.092Z,23.35
2019-01-11T03:49:13.426Z,24.30
2019-01-11T03:51:41.681Z,23.37
2019-01-11T03:54:09.933Z,21.63
2019-01-11T03:56:38.206Z,24.92
2019-01-11T03:59:06.559Z,25.13
2019-01-11T04:01:34.825Z,23.05
2019-01-11T04:04:05.510Z,24.30
2019-01-11T04:06:33.793Z,20.93
2019-01-11T04:09:14.681Z,22.80
2019-01-11T04:11:34.297Z,22.97
2019-01-11T04:14:02.570Z,21.73
2019-01-11T04:16:30.816Z,21.93
2019-01-11T04:19:00.871Z,20.57
2019-01-11T04:21:29.115Z,19.85
2019-01-11T04:23:58.144Z,18.67
2019-01-11T04:26:26.421Z,20.20
2019-01-11T04:28:54.681Z,20.67
2019-01-11T04:31:23.009Z,19.98
2019-01-11T04:33:51.310Z,20.50
2019-01-11T04:36:19.565Z,21.40
2019-01-11T04:38:47.837Z,21.30
2019-01-11T04:41:17.740Z,21.00
2019-01-11T04:43:46.231Z,19.87
2019-01-11T04:46:14.610Z,18.50
2019-01-11T04:48:42.871Z,18.83
2019-01-11T04:51:11.135Z,19.47
2019-01-11T04:53:39.456Z,21.52
2019-01-11T04:56:07.780Z,21.97
2019-01-11T04:58:36.188Z,21.60
2019-01-11T05:01:09.369Z,23.37
2019-01-11T05:03:37.639Z,21.77
2019-01-11T05:06:06.194Z,21.57
2019-01-11T05:08:35.395Z,24.75
2019-01-11T05:11:03.683Z,23.90
2019-01-11T05:13:38.080Z,22.48
2019-01-11T05:16:06.400Z,21.73
2019-01-11T05:18:38.595Z,22.97
2019-01-11T05:21:06.965Z,21.50
2019-01-11T05:23:35.274Z,22.10
2019-01-11T05:26:03.531Z,21.70
2019-01-11T05:28:31.789Z,19.17
2019-01-11T05:31:00.779Z,24.67
2019-01-11T05:33:29.106Z,25.30
2019-01-11T05:35:57.434Z,26.65
2019-01-11T05:38:25.747Z,24.87
2019-01-11T05:40:54.070Z,25.70
2019-01-11T05:43:24.458Z,25.17
2019-01-11T05:45:52.773Z,26.57
2019-01-11T05:48:21.130Z,25.40
2019-01-11T05:50:49.388Z,26.63
2019-01-11T05:53:17.675Z,26.70
2019-01-11T05:55:47.088Z,26.30
2019-01-11T05:58:22.828Z,26.83
2019-01-11T06:00:51.122Z,26.60
2019-01-11T06:03:19.638Z,28.57
2019-01-11T06:05:47.966Z,27.77
2019-01-11T06:08:20.227Z,26.43
2019-01-11T06:10:48.476Z,27.47
2019-01-11T06:13:16.742Z,26.53
2019-01-11T06:15:45.048Z,25.73
2019-01-11T06:18:14.057Z,29.80
2019-01-11T06:20:42.472Z,27.80
2019-01-11T06:23:10.719Z,27.70
2019-01-11T06:25:39.085Z,28.30
2019-01-11T06:28:07.362Z,27.47
2019-01-11T06:30:35.626Z,29.47
2019-01-11T06:33:03.963Z,28.70
2019-01-11T06:35:32.584Z,26.93
2019-01-11T06:38:00.879Z,30.45
2019-01-11T06:40:29.137Z,26.97
2019-01-11T06:43:03.371Z,29.17
2019-01-11T06:45:27.454Z,28.77
2019-01-11T06:47:55.737Z,28.57
2019-01-11T06:50:24.058Z,28.57
2019-01-11T06:52:52.320Z,30.07
2019-01-11T06:55:20.597Z,28.07
2019-01-11T06:57:48.865Z,30.30
2019-01-11T07:00:19.869Z,29.37
2019-01-11T07:02:48.227Z,28.57
2019-01-11T07:05:16.477Z,30.87
2019-01-11T07:07:44.754Z,30.63
2019-01-11T07:10:18.968Z,29.37
2019-01-11T07:12:47.243Z,30.20
2019-01-11T07:15:16.074Z,29.60
2019-01-11T07:17:44.403Z,29.93
2019-01-11T07:20:14.887Z,30.23
2019-01-11T07:22:43.198Z,29.60
2019-01-11T07:25:13.382Z,29.63
2019-01-11T07:27:49.559Z,29.02
2019-01-11T07:30:17.870Z,28.05
2019-01-11T07:32:46.237Z,29.70
2019-01-11T07:35:14.526Z,27.60
2019-01-11T07:37:42.780Z,28.32
2019-01-11T07:40:12.395Z,27.20
2019-01-11T07:42:40.639Z,26.83
2019-01-11T07:45:11.229Z,31.27
2019-01-11T07:47:39.542Z,25.52
2019-01-11T07:50:09.219Z,25.73
2019-01-11T07:52:37.702Z,29.40
2019-01-11T07:55:08.004Z,31.10
2019-01-11T07:57:36.309Z,31.53
2019-01-11T08:00:10.710Z,28.63
2019-01-11T08:02:39.157Z,27.40
2019-01-11T08:05:07.574Z,27.90
2019-01-11T08:07:39.192Z,24.03
2019-01-11T08:10:10.088Z,26.30
2019-01-11T08:12:38.629Z,22.97
2019-01-11T08:15:09.879Z,24.63
2019-01-11T08:17:38.224Z,27.23
2019-01-11T08:20:08.312Z,31.37
2019-01-11T08:22:38.333Z,34.50
2019-01-11T08:25:06.913Z,31.30
2019-01-11T08:27:35.210Z,31.47
2019-01-11T08:30:05.250Z,31.77
2019-01-11T08:32:33.700Z,34.15
2019-01-11T08:35:03.618Z,34.30
2019-01-11T08:37:31.913Z,34.75
2019-01-11T08:40:00.232Z,36.63
2019-01-11T08:42:28.497Z,34.23
2019-01-11T08:44:58.636Z,34.90
2019-01-11T08:47:27.026Z,36.07
2019-01-11T08:49:55.366Z,37.10
2019-01-11T08:52:23.935Z,33.83
2019-01-11T08:54:52.255Z,35.37
2019-01-11T08:57:20.572Z,34.03
2019-01-11T08:59:48.823Z,32.97
2019-01-11T09:02:17.126Z,37.83
2019-01-11T09:04:45.375Z,33.73
2019-01-11T09:07:13.639Z,32.43
2019-01-11T09:09:42.972Z,33.23
2019-01-11T09:12:11.338Z,30.07
2019-01-11T09:14:50.358Z,30.97
2019-01-11T09:17:18.722Z,30.10
2019-01-11T09:19:47.168Z,29.82
2019-01-11T09:22:15.433Z,32.33
2019-01-11T09:24:43.677Z,28.23
2019-01-11T09:27:12.096Z,33.47
2019-01-11T09:29:40.376Z,31.30
2019-01-11T09:32:08.666Z,30.93
2019-01-11T09:34:37.001Z,33.07
2019-01-11T09:37:05.392Z,33.37
2019-01-11T09:39:33.655Z,31.80
2019-01-11T09:42:01.907Z,33.27
2019-01-11T09:44:32.701Z,33.23
2019-01-11T09:47:00.970Z,33.63
2019-01-11T09:49:32.431Z,33.42
2019-01-11T09:52:00.824Z,33.35
2019-01-11T09:54:29.147Z,32.90
2019-01-11T09:56:58.328Z,35.30
2019-01-11T09:59:26.667Z,35.47
2019-01-11T10:01:56.618Z,34.63
2019-01-11T10:04:26.620Z,35.40
2019-01-11T10:06:56.621Z,33.20
2019-01-11T10:09:24.902Z,34.03
2019-01-11T10:11:53.155Z,36.35
2019-01-11T10:14:26.133Z,31.40
2019-01-11T10:16:54.020Z,37.07
2019-01-11T10:19:22.271Z,35.90
2019-01-11T10:21:50.906Z,36.17
2019-01-11T10:24:19.505Z,38.50
2019-01-11T10:26:47.849Z,38.60
2019-01-11T10:29:17.037Z,35.98
2019-01-11T10:31:45.337Z,41.30
2019-01-11T10:34:13.761Z,40.20
2019-01-11T10:36:42.109Z,36.40
2019-01-11T10:39:10.383Z,38.17
2019-01-11T10:41:38.655Z,37.23
2019-01-11T10:44:09.619Z,38.57
2019-01-11T10:46:38.042Z,34.97
2019-01-11T10:49:09.069Z,36.07
2019-01-11T10:51:37.347Z,37.58
2019-01-11T10:54:07.253Z,38.57
2019-01-11T10:56:38.224Z,40.70
2019-01-11T10:59:06.544Z,36.73
2019-01-11T11:01:35.041Z,36.13
2019-01-11T11:04:03.420Z,38.83
2019-01-11T11:06:31.701Z,36.13
2019-01-11T11:08:59.983Z,36.43
2019-01-11T11:11:28.246Z,37.30
2019-01-11T11:13:56.667Z,36.13
2019-01-11T11:16:24.984Z,36.17
2019-01-11T11:18:53.265Z,39.05
2019-01-11T11:21:21.607Z,36.47
2019-01-11T11:23:53.931Z,38.88
2019-01-11T11:26:20.304Z,37.77
2019-01-11T11:28:49.589Z,41.18
2019-01-11T11:31:17.846Z,36.13
2019-01-11T11:33:46.180Z,37.07
2019-01-11T11:36:14.506Z,37.80
2019-01-11T11:38:44.430Z,38.45
2019-01-11T11:41:12.832Z,39.90
2019-01-11T11:43:41.101Z,39.87
2019-01-11T11:46:09.402Z,38.13
2019-01-11T11:48:37.753Z,37.00
2019-01-11T11:51:10.246Z,33.70
2019-01-11T11:53:36.005Z,35.73
2019-01-11T11:56:04.457Z,35.33
2019-01-11T11:58:32.718Z,39.00
2019-01-11T12:01:00.995Z,35.53
2019-01-11T12:03:29.378Z,37.08
2019-01-11T12:05:57.788Z,35.23
2019-01-11T12:08:26.120Z,37.00
2019-01-11T12:10:54.506Z,35.30
2019-01-11T12:13:22.924Z,36.07
2019-01-11T12:15:54.002Z,35.80
2019-01-11T12:18:22.346Z,37.03
2019-01-11T12:20:50.637Z,34.77
2019-01-11T12:23:18.899Z,35.43
2019-01-11T12:25:47.199Z,33.70
2019-01-11T12:28:15.466Z,32.63
2019-01-11T12:30:43.769Z,36.00
2019-01-11T12:33:12.121Z,33.48
2019-01-11T12:35:40.436Z,35.93
2019-01-11T12:38:13.665Z,33.13
2019-01-11T12:40:38.883Z,33.23
2019-01-11T12:43:07.246Z,34.50
2019-01-11T12:45:35.595Z,34.47
2019-01-11T12:48:06.227Z,40.33
2019-01-11T12:50:34.541Z,30.37
2019-01-11T12:53:11.209Z,31.17
2019-01-11T12:55:36.957Z,28.30
2019-01-11T12:58:06.306Z,28.63
2019-01-11T13:00:34.637Z,27.93
2019-01-11T13:03:02.877Z,26.17
2019-01-11T13:05:36.480Z,28.00
2019-01-11T13:08:04.716Z,24.67
2019-01-11T13:10:33.202Z,24.77
2019-01-11T13:13:01.589Z,24.87
2019-01-11T13:15:29.850Z,21.60
2019-01-11T13:17:58.194Z,17.80
2019-01-11T13:20:26.542Z,17.02
2019-01-11T13:22:54.836Z,15.00
2019-01-11T13:25:23.104Z,12.80
2019-01-11T13:27:51.358Z,13.45
2019-01-11T13:30:19.641Z,12.57
2019-01-11T13:32:47.900Z,10.13
2019-01-11T13:35:15.913Z,9.93
2019-01-11T13:37:44.184Z,10.40
2019-01-11T13:40:15.338Z,11.90
2019-01-11T13:42:45.773Z,11.43
2019-01-11T13:45:14.261Z,10.03
2019-01-11T13:47:42.702Z,9.78
2019-01-11T13:50:20.421Z,9.03
2019-01-11T13:52:48.948Z,8.53
2019-01-11T13:55:17.292Z,8.57
2019-01-11T13:57:45.591Z,8.83
2019-01-11T14:00:14.721Z,7.90
2019-01-11T14:02:44.875Z,7.77
2019-01-11T14:05:15.679Z,9.28
2019-01-11T14:07:43.937Z,9.37
2019-01-11T14:10:15.432Z,7.00
2019-01-11T14:12:43.703Z,6.57
2019-01-11T14:15:12.252Z,5.80
2019-01-11T14:17:43.654Z,6.53
2019-01-11T14:20:12.433Z,6.07
2019-01-11T14:22:40.771Z,8.05
2019-01-11T14:25:10.401Z,7.27
2019-01-11T14:27:38.831Z,8.53
2019-01-11T14:30:18.585Z,7.97
2019-01-11T14:32:47.001Z,8.70
2019-01-11T14:35:15.420Z,8.73
2019-01-11T14:37:44.036Z,10.60
2019-01-11T14:40:31.747Z,9.63
2019-01-11T14:43:00.193Z,9.27
2019-01-11T14:45:31.962Z,9.40
2019-01-11T14:48:00.236Z,9.63
2019-01-11T14:50:28.645Z,8.23
2019-01-11T14:52:57.030Z,5.55
2019-01-11T14:55:26.904Z,7.20
2019-01-11T14:57:54.954Z,7.40
2019-01-11T15:00:23.274Z,7.93
2019-01-11T15:02:51.608Z,8.10
2019-01-11T15:05:20.368Z,8.93
2019-01-11T15:07:48.668Z,7.93
2019-01-11T15:10:17.037Z,7.92
2019-01-11T15:12:46.372Z,8.17
2019-01-11T15:15:14.755Z,7.17
2019-01-11T15:17:43.144Z,7.15
2019-01-11T15:20:15.274Z,9.60
2019-01-11T15:22:45.214Z,6.20
2019-01-11T15:25:13.795Z,6.03
2019-01-11T15:27:46.714Z,5.90
2019-01-11T15:30:18.804Z,6.60
2019-01-11T15:32:47.107Z,6.87
2019-01-11T15:35:15.417Z,7.70
2019-01-11T15:37:43.705Z,7.33
2019-01-11T15:40:15.602Z,7.17
2019-01-11T15:42:44.027Z,6.87
2019-01-11T15:45:12.340Z,7.03
2019-01-11T15:47:40.862Z,6.70
2019-01-11T15:50:18.323Z,7.00
2019-01-11T15:52:48.610Z,7.17
2019-01-11T15:55:16.955Z,6.73
2019-01-11T15:57:49.507Z,6.77
2019-01-11T16:00:20.261Z,7.53
2019-01-11T16:02:51.587Z,7.67
2019-01-11T16:05:21.592Z,5.67
2019-01-11T16:07:51.550Z,6.00
2019-01-11T16:10:20.903Z,5.93
2019-01-11T16:12:49.892Z,5.20
2019-01-11T16:15:29.327Z,6.37
2019-01-11T16:18:01.031Z,5.15
2019-01-11T16:20:29.286Z,5.73
2019-01-11T16:22:57.612Z,4.60
2019-01-11T16:25:25.984Z,5.60
2019-01-11T16:27:54.590Z,5.80
2019-01-11T16:30:23.011Z,5.20
2019-01-11T16:32:51.434Z,4.93
2019-01-11T16:35:19.788Z,7.83
2019-01-11T16:37:48.040Z,5.57
2019-01-11T16:40:16.388Z,6.17
2019-01-11T16:42:44.696Z,6.03
2019-01-11T16:45:14.265Z,5.07
2019-01-11T16:47:42.568Z,5.67
2019-01-11T16:50:16.384Z,6.50
2019-01-11T16:52:46.493Z,6.87
2019-01-11T16:55:14.829Z,6.57
2019-01-11T16:57:43.316Z,7.22
2019-01-11T17:00:17.382Z,7.47
2019-01-11T17:02:45.644Z,7.10
2019-01-11T17:05:46.715Z,6.80
2019-01-11T17:07:54.242Z,6.37
2019-01-11T17:10:22.571Z,7.00
2019-01-11T17:12:59.949Z,7.80
2019-01-11T17:15:31.424Z,7.37
2019-01-11T17:18:21.986Z,9.00
2019-01-11T17:20:41.627Z,8.27
2019-01-11T17:23:11.647Z,7.12
2019-01-11T17:25:39.968Z,7.33
2019-01-11T17:28:08.785Z,8.77
2019-01-11T17:30:37.152Z,8.90
2019-01-11T17:33:11.433Z,9.10
2019-01-11T17:35:39.724Z,9.73
2019-01-11T17:38:09.652Z,10.03
2019-01-11T17:40:38.018Z,8.80
2019-01-11T17:43:06.400Z,8.13
2019-01-11T17:45:34.796Z,10.13
2019-01-11T17:48:08.116Z,9.70
2019-01-11T17:50:36.437Z,9.98
2019-01-11T17:53:04.713Z,9.00
2019-01-11T17:55:34.851Z,8.60
2019-01-11T17:58:09.369Z,9.57
2019-01-11T18:00:33.381Z,9.83
2019-01-11T18:03:01.711Z,9.67
2019-01-11T18:05:30.210Z,9.10
2019-01-11T18:07:59.495Z,10.30
2019-01-11T18:10:28.037Z,9.23
2019-01-11T18:13:00.001Z,9.35
2019-01-11T18:15:27.210Z,9.37
2019-01-11T18:17:55.466Z,9.30
2019-01-11T18:20:26.449Z,8.47
2019-01-11T18:22:57.901Z,9.53
2019-01-11T18:25:26.211Z,8.97
2019-01-11T18:27:54.761Z,9.63
2019-01-11T18:30:23.236Z,9.10
2019-01-11T18:32:51.501Z,9.50
2019-01-11T18:35:19.873Z,8.93
2019-01-11T18:37:48.162Z,10.23
2019-01-11T18:40:22.442Z,10.30
2019-01-11T18:42:50.719Z,9.87
2019-01-11T18:45:19.025Z,8.70
2019-01-11T18:47:47.336Z,10.27
2019-01-11T18:50:18.315Z,9.63
2019-01-11T18:52:51.946Z,8.90
2019-01-11T18:55:20.356Z,10.27
2019-01-11T18:57:51.376Z,8.70
2019-01-11T19:00:22.366Z,10.10
2019-01-11T19:02:50.723Z,8.93
2019-01-11T19:05:19.074Z,9.97
2019-01-11T19:08:06.199Z,9.28
2019-01-11T19:10:21.400Z,9.93
2019-01-11T19:12:49.677Z,9.48
2019-01-11T19:15:20.617Z,9.67
2019-01-11T19:17:52.234Z,8.73
2019-01-11T19:20:22.829Z,8.80
2019-01-11T19:22:51.159Z,9.48
2019-01-11T19:25:19.498Z,10.53
2019-01-11T19:27:47.925Z,11.33
2019-01-11T19:30:20.005Z,13.50
2019-01-11T19:32:48.421Z,10.25
2019-01-11T19:35:16.711Z,10.03
2019-01-11T19:37:44.992Z,11.83
2019-01-11T19:40:15.248Z,11.60
2019-01-11T19:42:43.566Z,10.37
2019-01-11T19:45:14.547Z,14.40
2019-01-11T19:47:42.954Z,10.17
2019-01-11T19:50:17.785Z,9.80
2019-01-11T19:52:46.290Z,8.97
2019-01-11T19:55:14.608Z,9.07
2019-01-11T19:57:44.062Z,8.87
2019-01-11T20:00:26.212Z,9.00
2019-01-11T20:02:54.881Z,8.70
2019-01-11T20:05:24.695Z,10.20
2019-01-11T20:07:53.060Z,10.93
2019-01-11T20:10:24.203Z,9.87
2019-01-11T20:12:52.611Z,10.45
2019-01-11T20:15:20.944Z,10.30
2019-01-11T20:17:49.404Z,10.20
2019-01-11T20:20:20.100Z,10.90
2019-01-11T20:22:47.733Z,10.27
2019-01-11T20:25:17.981Z,12.93
2019-01-11T20:27:46.416Z,9.57
2019-01-11T20:30:17.522Z,10.80
2019-01-11T20:32:45.991Z,10.30
2019-01-11T20:35:14.390Z,10.33
2019-01-11T20:37:42.666Z,10.80
2019-01-11T20:40:13.388Z,9.23
2019-01-11T20:42:41.663Z,10.27
2019-01-11T20:45:12.561Z,11.17
2019-01-11T20:47:40.848Z,10.20
2019-01-11T20:50:13.022Z,10.03
2019-01-11T20:52:46.931Z,9.00
2019-01-11T20:55:16.524Z,10.93
2019-01-11T20:57:48.298Z,11.03
2019-01-11T21:00:22.655Z,11.73
2019-01-11T21:02:50.992Z,10.37
2019-01-11T21:05:19.251Z,11.07
2019-01-11T21:07:49.271Z,11.43
2019-01-11T21:10:17.585Z,11.73
2019-01-11T21:12:45.867Z,14.27
2019-01-11T21:15:19.499Z,13.67
2019-01-11T21:17:47.897Z,12.33
2019-01-11T21:20:24.180Z,11.60
2019-01-11T21:22:49.937Z,12.53
2019-01-11T21:25:19.505Z,11.63
2019-01-11T21:27:47.923Z,10.80
2019-01-11T21:30:20.309Z,10.98
2019-01-11T21:32:49.573Z,11.57
2019-01-11T21:35:17.861Z,9.00
2019-01-11T21:37:46.396Z,9.08
2019-01-11T21:40:16.548Z,10.43
2019-01-11T21:42:45.111Z,8.93
2019-01-11T21:45:19.458Z,11.67
2019-01-11T21:47:47.991Z,9.30
2019-01-11T21:50:24.098Z,10.38
2019-01-11T21:52:52.373Z,10.77
2019-01-11T21:55:20.715Z,10.80
2019-01-11T21:57:51.059Z,10.53
2019-01-11T22:00:21.968Z,11.40
2019-01-11T22:02:50.373Z,10.37
2019-01-11T22:05:22.382Z,10.53
2019-01-11T22:07:51.708Z,9.37
2019-01-11T22:10:25.257Z,9.97
2019-01-11T22:12:53.336Z,8.50
2019-01-11T22:15:21.709Z,8.40
2019-01-11T22:17:49.944Z,8.10
2019-01-11T22:20:18.894Z,8.20
2019-01-11T22:22:47.229Z,7.60
2019-01-11T22:25:16.472Z,7.77
2019-01-11T22:27:45.443Z,7.25
2019-01-11T22:30:22.058Z,8.53
2019-01-11T22:32:50.345Z,8.20
2019-01-11T22:35:18.767Z,7.50
2019-01-11T22:37:47.211Z,7.57
2019-01-11T22:40:17.469Z,8.07
2019-01-11T22:42:45.980Z,7.40
2019-01-11T22:45:15.075Z,7.80
2019-01-11T22:47:43.342Z,8.47
2019-01-11T22:50:14.644Z,8.15
2019-01-11T22:52:43.072Z,9.20
2019-01-11T22:55:13.398Z,8.33
2019-01-11T22:57:41.660Z,7.73
2019-01-11T23:00:37.999Z,9.60
2019-01-11T23:03:12.196Z,10.05
2019-01-11T23:05:40.789Z,10.13
2019-01-11T23:08:11.261Z,9.97
2019-01-11T23:11:10.118Z,11.95
2019-01-11T23:13:40.021Z,11.27
2019-01-11T23:16:10.873Z,12.30
2019-01-11T23:18:39.135Z,12.70
2019-01-11T23:21:08.018Z,11.97
2019-01-11T23:23:36.269Z,12.77
2019-01-11T23:26:06.373Z,12.97
2019-01-11T23:28:34.668Z,13.23
2019-01-11T23:31:03.021Z,12.07
2019-01-11T23:33:31.303Z,13.53
2019-01-11T23:35:59.592Z,14.78
2019-01-11T23:38:27.849Z,13.60
2019-01-11T23:40:56.129Z,14.03
2019-01-11T23:43:24.490Z,14.87
2019-01-11T23:45:53.341Z,13.80
2019-01-11T23:48:21.699Z,13.53
2019-01-11T23:50:51.648Z,14.73
2019-01-11T23:53:20.028Z,13.28
2019-01-11T23:55:48.288Z,13.17
2019-01-11T23:58:18.203Z,13.10
