createdAt,value
2023-04-17T00:00:26.971Z,101095.44
2023-04-17T00:02:53.542Z,101094.22
2023-04-17T00:05:23.319Z,101093.19
2023-04-17T00:07:49.964Z,101095.25
2023-04-17T00:10:16.651Z,101100.19
2023-04-17T00:12:43.171Z,101094.00
2023-04-17T00:15:10.053Z,101090.50
2023-04-17T00:17:36.572Z,101090.34
2023-04-17T00:20:07.854Z,101086.69
2023-04-17T00:22:34.256Z,101086.69
2023-04-17T00:25:00.698Z,101087.94
2023-04-17T00:27:27.090Z,101085.09
2023-04-17T00:29:53.471Z,101085.97
2023-04-17T00:32:19.862Z,101085.03
2023-04-17T00:34:46.378Z,101089.22
2023-04-17T00:37:12.943Z,101082.66
2023-04-17T00:39:39.392Z,101085.00
2023-04-17T00:42:06.053Z,101087.88
2023-04-17T00:44:32.721Z,101085.91
2023-04-17T00:47:02.616Z,101088.34
2023-04-17T00:49:32.381Z,101090.66
2023-04-17T00:52:01.477Z,101083.69
2023-04-17T00:54:28.072Z,101087.00
2023-04-17T00:56:56.740Z,101074.97
2023-04-17T00:59:24.701Z,101074.38
2023-04-17T01:01:51.183Z,101079.88
2023-04-17T01:04:17.745Z,101075.97
2023-04-17T01:06:44.595Z,101079.88
2023-04-17T01:09:11.455Z,101080.25
2023-04-17T01:11:39.236Z,101079.66
2023-04-17T01:14:07.874Z,101080.16
2023-04-17T01:16:39.046Z,101078.81
2023-04-17T01:19:08.418Z,101078.19
2023-04-17T01:21:34.812Z,101074.19
2023-04-17T01:24:03.340Z,101066.56
2023-04-17T01:26:34.013Z,101071.47
2023-04-17T01:29:04.132Z,101066.16
2023-04-17T01:31:31.345Z,101076.28
2023-04-17T01:34:00.411Z,101072.66
2023-04-17T01:36:27.645Z,101079.53
2023-04-17T01:38:54.040Z,101075.31
2023-04-17T01:41:20.562Z,101075.47
2023-04-17T01:43:47.629Z,101076.06
2023-04-17T01:46:16.271Z,101078.38
2023-04-17T01:48:42.770Z,101076.28
2023-04-17T01:51:09.148Z,101080.94
2023-04-17T01:53:36.276Z,101083.09
2023-04-17T01:56:02.734Z,101078.53
2023-04-17T01:58:29.912Z,101077.19
2023-04-17T02:00:56.645Z,101080.25
2023-04-17T02:03:24.568Z,101080.41
2023-04-17T02:05:53.103Z,101087.03
2023-04-17T02:08:19.565Z,101085.22
2023-04-17T02:10:46.227Z,101078.31
2023-04-17T02:13:12.656Z,101081.16
2023-04-17T02:15:39.302Z,101085.50
2023-04-17T02:18:11.232Z,101076.28
2023-04-17T02:20:38.262Z,101078.09
2023-04-17T02:23:06.357Z,101079.53
2023-04-17T02:25:33.484Z,101078.56
2023-04-17T02:28:00.726Z,101078.78
2023-04-17T02:30:27.858Z,101081.25
2023-04-17T02:32:55.145Z,101077.50
2023-04-17T02:35:23.549Z,101074.03
2023-04-17T02:37:50.253Z,101083.56
2023-04-17T02:40:19.207Z,101078.63
2023-04-17T02:42:45.758Z,101076.50
2023-04-17T02:45:12.204Z,101076.16
2023-04-17T02:47:41.413Z,101079.81
2023-04-17T02:50:09.047Z,101077.28
2023-04-17T02:52:35.500Z,101073.66
2023-04-17T02:55:02.123Z,101076.47
2023-04-17T02:57:28.640Z,101074.66
2023-04-17T02:59:55.311Z,101076.53
2023-04-17T03:02:22.356Z,101076.25
2023-04-17T03:04:50.441Z,101076.84
2023-04-17T03:07:23.443Z,101075.84
2023-04-17T03:09:53.956Z,101076.53
2023-04-17T03:12:23.513Z,101078.47
2023-04-17T03:14:52.137Z,101073.59
2023-04-17T03:17:20.421Z,101076.38
2023-04-17T03:19:47.098Z,101069.16
2023-04-17T03:22:13.638Z,101074.34
2023-04-17T03:24:41.200Z,101070.91
2023-04-17T03:27:07.647Z,101077.97
2023-04-17T03:29:34.096Z,101074.13
2023-04-17T03:32:00.821Z,101087.13
2023-04-17T03:34:29.000Z,101086.31
2023-04-17T03:36:55.866Z,101087.13
2023-04-17T03:39:22.351Z,101090.72
2023-04-17T03:41:50.897Z,101087.44
2023-04-17T03:44:18.618Z,101095.38
2023-04-17T03:46:45.216Z,101094.19
2023-04-17T03:49:11.910Z,101091.19
2023-04-17T03:51:38.529Z,101096.44
2023-04-17T03:54:05.029Z,101093.97
2023-04-17T03:56:34.225Z,101097.84
2023-04-17T03:59:00.660Z,101095.53
2023-04-17T04:01:29.891Z,101094.19
2023-04-17T04:03:56.640Z,101097.84
2023-04-17T04:06:23.281Z,101101.84
2023-04-17T04:08:52.287Z,101107.63
2023-04-17T04:11:18.723Z,101100.78
2023-04-17T04:13:49.971Z,101097.50
2023-04-17T04:16:16.642Z,101105.97
2023-04-17T04:18:45.601Z,101103.13
2023-04-17T04:21:12.432Z,101105.38
2023-04-17T04:23:45.527Z,101106.09
2023-04-17T04:26:12.022Z,101102.28
2023-04-17T04:28:38.452Z,101113.56
2023-04-17T04:31:05.440Z,101108.44
2023-04-17T04:33:31.831Z,101106.72
2023-04-17T04:36:01.269Z,101107.47
2023-04-17T04:38:32.513Z,101111.53
2023-04-17T04:41:06.115Z,101112.22
2023-04-17T04:43:33.564Z,101112.72
2023-04-17T04:46:02.570Z,101113.47
2023-04-17T04:48:29.104Z,101116.91
2023-04-17T04:50:56.291Z,101112.34
2023-04-17T04:53:22.910Z,101117.59
2023-04-17T04:55:49.333Z,101115.19
2023-04-17T04:58:16.308Z,101128.19
2023-04-17T05:00:43.575Z,101128.63
2023-04-17T05:03:10.756Z,101129.97
2023-04-17T05:05:38.159Z,101129.03
2023-04-17T05:08:04.895Z,101127.50
2023-04-17T05:10:31.347Z,101126.75
2023-04-17T05:12:58.049Z,101131.94
2023-04-17T05:15:24.495Z,101128.03
2023-04-17T05:17:50.982Z,101132.91
2023-04-17T05:20:20.040Z,101132.25
2023-04-17T05:22:46.713Z,101130.97
2023-04-17T05:25:13.116Z,101141.78
2023-04-17T05:27:42.046Z,101129.50
2023-04-17T05:30:09.188Z,101137.13
2023-04-17T05:32:35.759Z,101137.66
2023-04-17T05:35:02.236Z,101141.28
2023-04-17T05:37:33.225Z,101138.19
2023-04-17T05:40:01.229Z,101144.66
2023-04-17T05:42:27.634Z,101138.88
2023-04-17T05:44:54.070Z,101141.88
2023-04-17T05:47:25.422Z,101134.81
2023-04-17T05:50:00.231Z,101137.22
2023-04-17T05:52:26.764Z,101142.91
2023-04-17T05:54:53.196Z,101147.06
2023-04-17T05:57:20.045Z,101142.47
2023-04-17T05:59:47.150Z,101142.72
2023-04-17T06:02:16.320Z,101152.75
2023-04-17T06:04:48.710Z,101143.06
2023-04-17T06:07:15.266Z,101149.16
2023-04-17T06:09:41.657Z,101150.81
2023-04-17T06:12:14.773Z,101144.22
2023-04-17T06:14:41.480Z,101150.56
2023-04-17T06:17:07.942Z,101143.31
2023-04-17T06:19:34.365Z,101142.50
2023-04-17T06:22:03.032Z,101147.22
2023-04-17T06:24:29.466Z,101151.31
2023-04-17T06:26:56.596Z,101142.50
2023-04-17T06:29:24.037Z,101146.50
2023-04-17T06:31:52.936Z,101151.56
2023-04-17T06:34:19.417Z,101147.94
2023-04-17T06:36:48.227Z,101145.53
2023-04-17T06:39:14.671Z,101148.56
2023-04-17T06:41:41.124Z,101148.50
2023-04-17T06:44:10.672Z,101148.66
2023-04-17T06:46:37.268Z,101145.59
2023-04-17T06:49:03.848Z,101145.34
2023-04-17T06:51:30.331Z,101148.31
2023-04-17T06:53:56.754Z,101138.63
2023-04-17T06:56:24.230Z,101140.94
2023-04-17T06:58:57.876Z,101143.31
2023-04-17T07:01:24.302Z,101141.81
2023-04-17T07:03:53.205Z,101147.72
2023-04-17T07:06:19.600Z,101144.72
2023-04-17T07:08:46.046Z,101146.41
2023-04-17T07:11:12.576Z,101151.88
2023-04-17T07:13:39.159Z,101154.88
2023-04-17T07:16:06.390Z,101153.22
2023-04-17T07:18:33.060Z,101151.69
2023-04-17T07:20:59.545Z,101149.09
2023-04-17T07:23:26.064Z,101151.88
2023-04-17T07:25:52.866Z,101156.00
2023-04-17T07:28:19.727Z,101157.81
2023-04-17T07:30:51.147Z,101159.16
2023-04-17T07:33:19.886Z,101159.47
2023-04-17T07:35:46.291Z,101165.25
2023-04-17T07:38:14.915Z,101172.84
2023-04-17T07:40:43.624Z,101168.56
2023-04-17T07:43:10.240Z,101171.69
2023-04-17T07:45:38.534Z,101176.81
2023-04-17T07:48:06.347Z,101168.56
2023-04-17T07:50:32.799Z,101178.63
2023-04-17T07:52:59.225Z,101172.56
2023-04-17T07:55:25.659Z,101172.38
2023-04-17T07:57:57.037Z,101175.50
2023-04-17T08:00:23.593Z,101172.06
2023-04-17T08:02:50.435Z,101178.97
2023-04-17T08:05:17.090Z,101180.31
2023-04-17T08:07:43.580Z,101187.06
2023-04-17T08:10:10.553Z,101188.06
2023-04-17T08:12:39.748Z,101184.41
2023-04-17T08:15:06.689Z,101188.63
2023-04-17T08:17:33.694Z,101185.84
2023-04-17T08:20:02.076Z,101189.78
2023-04-17T08:22:28.744Z,101193.06
2023-04-17T08:24:57.864Z,101191.81
2023-04-17T08:27:25.581Z,101197.16
2023-04-17T08:29:55.045Z,101197.22
2023-04-17T08:32:21.892Z,101193.44
2023-04-17T08:34:50.626Z,101191.00
2023-04-17T08:37:16.999Z,101190.78
2023-04-17T08:39:43.556Z,101192.94
2023-04-17T08:42:16.539Z,101195.16
2023-04-17T08:44:44.884Z,101189.41
2023-04-17T08:47:13.118Z,101185.44
2023-04-17T08:49:43.299Z,101191.38
2023-04-17T08:52:09.903Z,101186.25
2023-04-17T08:54:37.941Z,101186.25
2023-04-17T08:57:05.777Z,101181.63
2023-04-17T08:59:35.348Z,101185.03
2023-04-17T09:02:06.890Z,101188.03
2023-04-17T09:04:40.674Z,101184.66
2023-04-17T09:07:09.590Z,101185.44
2023-04-17T09:09:47.799Z,101184.50
2023-04-17T09:12:14.350Z,101181.25
2023-04-17T09:14:41.135Z,101182.25
2023-04-17T09:17:07.695Z,101182.59
2023-04-17T09:19:35.213Z,101188.38
2023-04-17T09:22:21.788Z,101186.88
2023-04-17T09:24:48.662Z,101186.00
2023-04-17T09:27:26.263Z,101187.94
2023-04-17T09:30:04.843Z,101180.44
2023-04-17T09:32:33.221Z,101188.53
2023-04-17T09:35:02.416Z,101183.41
2023-04-17T09:37:50.504Z,101187.97
2023-04-17T09:40:21.428Z,101188.72
2023-04-17T09:42:54.086Z,101191.16
2023-04-17T09:45:22.189Z,101178.97
2023-04-17T09:47:48.842Z,101194.84
2023-04-17T09:50:22.021Z,101184.97
2023-04-17T09:52:54.049Z,101184.69
2023-04-17T09:55:22.218Z,101185.31
2023-04-17T09:57:50.835Z,101184.56
2023-04-17T10:00:22.004Z,101191.34
2023-04-17T10:02:53.250Z,101186.88
2023-04-17T10:05:21.240Z,101183.31
2023-04-17T10:07:47.716Z,101188.47
2023-04-17T10:10:26.702Z,101181.91
2023-04-17T10:12:56.123Z,101186.84
2023-04-17T10:15:29.042Z,101191.50
2023-04-17T10:18:18.914Z,101185.88
2023-04-17T10:20:49.987Z,101186.06
2023-04-17T10:23:31.126Z,101184.59
2023-04-17T10:26:25.775Z,101192.03
2023-04-17T10:28:57.617Z,101178.31
2023-04-17T10:32:02.499Z,101180.13
2023-04-17T10:34:36.822Z,101182.44
2023-04-17T10:37:05.518Z,101173.50
2023-04-17T10:40:00.517Z,101183.09
2023-04-17T10:42:30.202Z,101170.03
2023-04-17T10:45:05.859Z,101176.66
2023-04-17T10:47:34.668Z,101177.81
2023-04-17T10:50:07.561Z,101176.81
2023-04-17T10:52:40.580Z,101169.78
2023-04-17T10:55:16.224Z,101170.47
2023-04-17T10:57:58.775Z,101162.59
2023-04-17T11:00:31.592Z,101164.19
2023-04-17T11:02:59.848Z,101163.50
2023-04-17T11:05:26.613Z,101157.00
2023-04-17T11:07:53.290Z,101156.31
2023-04-17T11:10:20.983Z,101152.75
2023-04-17T11:12:48.452Z,101160.13
2023-04-17T11:15:16.249Z,101154.09
2023-04-17T11:17:49.746Z,101157.28
2023-04-17T11:20:23.349Z,101146.88
2023-04-17T11:22:50.568Z,101144.56
2023-04-17T11:25:25.719Z,101150.75
2023-04-17T11:27:57.397Z,101149.03
2023-04-17T11:30:33.876Z,101142.09
2023-04-17T11:33:05.184Z,101135.44
2023-04-17T11:35:33.950Z,101143.03
2023-04-17T11:38:21.721Z,101139.16
2023-04-17T11:40:53.538Z,101146.84
2023-04-17T11:43:21.325Z,101150.44
2023-04-17T11:45:51.429Z,101151.91
2023-04-17T11:48:24.539Z,101153.59
2023-04-17T11:50:58.410Z,101147.97
2023-04-17T11:53:25.378Z,101150.19
2023-04-17T11:56:11.359Z,101155.47
2023-04-17T11:58:45.701Z,101157.06
2023-04-17T12:01:13.424Z,101149.00
2023-04-17T12:03:40.724Z,101154.38
2023-04-17T12:06:13.136Z,101144.06
2023-04-17T12:08:53.310Z,101145.00
2023-04-17T12:11:24.791Z,101151.00
2023-04-17T12:13:55.914Z,101151.19
2023-04-17T12:16:26.717Z,101150.88
2023-04-17T12:18:56.716Z,101151.38
2023-04-17T12:21:26.757Z,101154.03
2023-04-17T12:23:56.061Z,101145.63
2023-04-17T12:26:22.521Z,101155.59
2023-04-17T12:28:49.069Z,101149.16
2023-04-17T12:31:15.521Z,101153.97
2023-04-17T12:33:42.181Z,101151.13
2023-04-17T12:36:09.028Z,101147.19
2023-04-17T12:38:36.048Z,101148.84
2023-04-17T12:41:02.529Z,101149.69
2023-04-17T12:43:28.937Z,101147.06
2023-04-17T12:45:55.470Z,101150.34
2023-04-17T12:48:25.013Z,101157.75
2023-04-17T12:50:51.431Z,101157.63
2023-04-17T12:53:17.906Z,101153.13
2023-04-17T12:55:44.543Z,101152.16
2023-04-17T12:58:12.627Z,101146.22
2023-04-17T13:00:41.055Z,101145.78
2023-04-17T13:03:07.840Z,101142.97
2023-04-17T13:05:34.848Z,101138.06
2023-04-17T13:08:04.081Z,101139.72
2023-04-17T13:10:30.606Z,101141.00
2023-04-17T13:12:57.176Z,101146.59
2023-04-17T13:15:23.668Z,101140.13
2023-04-17T13:17:50.060Z,101134.53
2023-04-17T13:20:16.554Z,101135.78
2023-04-17T13:22:42.901Z,101137.78
2023-04-17T13:25:12.070Z,101134.53
2023-04-17T13:27:38.610Z,101135.06
2023-04-17T13:30:08.090Z,101129.75
2023-04-17T13:32:35.026Z,101125.00
2023-04-17T13:35:05.283Z,101132.50
2023-04-17T13:37:32.023Z,101124.56
2023-04-17T13:39:59.686Z,101130.72
2023-04-17T13:42:26.740Z,101128.47
2023-04-17T13:44:53.159Z,101125.06
2023-04-17T13:47:19.703Z,101128.88
2023-04-17T13:49:48.663Z,101121.06
2023-04-17T13:52:15.195Z,101123.72
2023-04-17T13:54:42.013Z,101120.09
2023-04-17T13:57:09.571Z,101123.25
2023-04-17T13:59:36.157Z,101111.81
2023-04-17T14:02:07.398Z,101124.94
2023-04-17T14:04:34.045Z,101120.84
2023-04-17T14:07:00.717Z,101124.63
2023-04-17T14:09:27.388Z,101120.91
2023-04-17T14:11:57.982Z,101126.38
2023-04-17T14:14:24.706Z,101117.28
2023-04-17T14:16:53.760Z,101120.63
2023-04-17T14:19:20.481Z,101118.28
2023-04-17T14:21:47.100Z,101111.81
2023-04-17T14:24:13.687Z,101113.72
2023-04-17T14:26:41.917Z,101118.75
2023-04-17T14:29:10.534Z,101115.69
2023-04-17T14:31:37.438Z,101113.97
2023-04-17T14:34:03.912Z,101114.19
2023-04-17T14:36:31.097Z,101113.03
2023-04-17T14:38:58.556Z,101114.38
2023-04-17T14:41:29.837Z,101116.44
2023-04-17T14:43:56.498Z,101111.63
2023-04-17T14:46:23.167Z,101117.09
2023-04-17T14:48:55.246Z,101118.63
2023-04-17T14:51:23.983Z,101122.28
2023-04-17T14:53:53.028Z,101109.00
2023-04-17T14:56:22.977Z,101115.63
2023-04-17T14:58:49.528Z,101106.31
2023-04-17T15:01:16.107Z,101104.94
2023-04-17T15:03:47.812Z,101111.16
2023-04-17T15:06:15.929Z,101109.84
2023-04-17T15:08:46.255Z,101117.25
2023-04-17T15:11:12.992Z,101113.03
2023-04-17T15:13:40.464Z,101120.84
2023-04-17T15:16:09.141Z,101115.44
2023-04-17T15:18:39.326Z,101120.72
2023-04-17T15:21:06.238Z,101122.75
2023-04-17T15:23:35.626Z,101125.81
2023-04-17T15:26:02.239Z,101125.59
2023-04-17T15:28:29.001Z,101117.31
2023-04-17T15:30:58.425Z,101123.31
2023-04-17T15:33:27.317Z,101124.31
2023-04-17T15:35:56.173Z,101121.28
2023-04-17T15:38:25.776Z,101114.59
2023-04-17T15:40:52.447Z,101121.91
2023-04-17T15:43:21.988Z,101125.91
2023-04-17T15:45:49.226Z,101122.88
2023-04-17T15:48:15.870Z,101128.06
2023-04-17T15:50:42.404Z,101123.97
2023-04-17T15:53:09.814Z,101135.75
2023-04-17T15:55:38.652Z,101127.13
2023-04-17T15:58:06.246Z,101128.50
2023-04-17T16:00:34.123Z,101130.53
2023-04-17T16:03:00.932Z,101123.91
2023-04-17T16:05:31.981Z,101130.16
2023-04-17T16:08:02.777Z,101130.75
2023-04-17T16:10:29.319Z,101128.66
2023-04-17T16:12:55.932Z,101123.88
2023-04-17T16:15:22.812Z,101130.09
2023-04-17T16:17:52.102Z,101120.16
2023-04-17T16:20:20.989Z,101126.28
2023-04-17T16:22:47.484Z,101125.00
2023-04-17T16:25:14.042Z,101126.66
2023-04-17T16:27:41.150Z,101122.03
2023-04-17T16:30:08.898Z,101121.63
2023-04-17T16:32:35.540Z,101118.34
2023-04-17T16:35:02.038Z,101126.00
2023-04-17T16:37:30.913Z,101132.94
2023-04-17T16:39:57.482Z,101134.44
2023-04-17T16:42:26.492Z,101126.16
2023-04-17T16:44:56.004Z,101119.94
2023-04-17T16:47:22.567Z,101119.66
2023-04-17T16:49:49.074Z,101124.31
2023-04-17T16:52:15.992Z,101125.69
2023-04-17T16:54:42.449Z,101127.19
2023-04-17T16:57:09.193Z,101130.22
2023-04-17T16:59:35.846Z,101131.84
2023-04-17T17:02:02.716Z,101133.34
2023-04-17T17:04:29.806Z,101132.53
2023-04-17T17:06:56.626Z,101128.59
2023-04-17T17:09:23.102Z,101138.69
2023-04-17T17:11:52.254Z,101140.50
2023-04-17T17:14:18.861Z,101131.63
2023-04-17T17:16:45.398Z,101136.38
2023-04-17T17:19:11.944Z,101129.94
2023-04-17T17:21:38.569Z,101142.81
2023-04-17T17:24:07.693Z,101143.03
2023-04-17T17:26:34.177Z,101134.28
2023-04-17T17:29:07.892Z,101139.38
2023-04-17T17:31:34.583Z,101142.84
2023-04-17T17:34:11.930Z,101139.91
2023-04-17T17:36:49.917Z,101144.63
2023-04-17T17:39:16.570Z,101144.53
2023-04-17T17:41:45.117Z,101147.13
2023-04-17T17:44:13.226Z,101141.34
2023-04-17T17:46:39.853Z,101151.91
2023-04-17T17:49:06.239Z,101150.44
2023-04-17T17:51:32.670Z,101145.16
2023-04-17T17:53:59.160Z,101147.66
2023-04-17T17:56:25.553Z,101148.47
2023-04-17T17:58:52.128Z,101147.28
2023-04-17T18:01:18.659Z,101146.97
2023-04-17T18:03:47.381Z,101155.22
2023-04-17T18:06:16.026Z,101149.47
2023-04-17T18:08:42.411Z,101153.59
2023-04-17T18:11:13.066Z,101147.31
2023-04-17T18:13:39.473Z,101150.47
2023-04-17T18:16:10.728Z,101154.56
2023-04-17T18:18:37.212Z,101149.31
2023-04-17T18:21:11.216Z,101155.38
2023-04-17T18:23:37.654Z,101156.06
2023-04-17T18:26:04.357Z,101163.97
2023-04-17T18:28:33.118Z,101157.53
2023-04-17T18:30:59.742Z,101161.34
2023-04-17T18:33:26.177Z,101159.34
2023-04-17T18:35:52.603Z,101163.78
2023-04-17T18:38:19.058Z,101159.69
2023-04-17T18:40:45.506Z,101165.75
2023-04-17T18:43:12.044Z,101164.59
2023-04-17T18:45:41.541Z,101174.31
2023-04-17T18:48:11.116Z,101170.56
2023-04-17T18:50:38.729Z,101177.31
2023-04-17T18:53:05.212Z,101167.09
2023-04-17T18:55:32.377Z,101176.50
2023-04-17T18:57:58.831Z,101173.22
2023-04-17T19:00:25.367Z,101167.41
2023-04-17T19:02:51.985Z,101173.19
2023-04-17T19:05:20.510Z,101177.31
2023-04-17T19:07:51.104Z,101172.50
2023-04-17T19:10:17.718Z,101174.50
2023-04-17T19:12:44.472Z,101175.31
2023-04-17T19:15:11.267Z,101177.28
2023-04-17T19:17:38.676Z,101177.94
2023-04-17T19:20:06.290Z,101172.66
2023-04-17T19:22:32.681Z,101172.50
2023-04-17T19:25:01.539Z,101171.34
2023-04-17T19:27:28.128Z,101175.16
2023-04-17T19:29:54.656Z,101172.50
2023-04-17T19:32:21.542Z,101172.34
2023-04-17T19:34:48.107Z,101176.94
2023-04-17T19:37:14.460Z,101182.56
2023-04-17T19:39:40.956Z,101178.75
2023-04-17T19:42:09.971Z,101190.25
2023-04-17T19:44:36.327Z,101178.25
2023-04-17T19:47:02.824Z,101180.41
2023-04-17T19:49:31.757Z,101184.16
2023-04-17T19:51:59.160Z,101181.84
2023-04-17T19:54:25.541Z,101178.41
2023-04-17T19:56:52.226Z,101182.47
2023-04-17T19:59:18.674Z,101180.34
2023-04-17T20:01:45.596Z,101181.50
2023-04-17T20:04:12.256Z,101180.66
2023-04-17T20:06:39.769Z,101189.22
2023-04-17T20:09:06.591Z,101177.03
2023-04-17T20:11:33.043Z,101166.16
2023-04-17T20:13:59.471Z,101173.06
2023-04-17T20:16:26.045Z,101178.81
2023-04-17T20:18:52.649Z,101180.47
2023-04-17T20:21:21.787Z,101170.31
2023-04-17T20:23:48.956Z,101175.22
2023-04-17T20:26:18.280Z,101167.97
2023-04-17T20:28:44.774Z,101173.72
2023-04-17T20:31:15.820Z,101172.56
2023-04-17T20:33:42.294Z,101175.22
2023-04-17T20:36:11.912Z,101173.56
2023-04-17T20:38:40.795Z,101170.25
2023-04-17T20:41:07.224Z,101173.88
2023-04-17T20:43:33.650Z,101179.31
2023-04-17T20:46:00.175Z,101175.69
2023-04-17T20:48:29.119Z,101176.34
2023-04-17T20:50:55.538Z,101172.91
2023-04-17T20:53:24.265Z,101170.25
2023-04-17T20:55:50.736Z,101169.75
2023-04-17T20:58:17.228Z,101171.06
2023-04-17T21:01:00.132Z,101176.28
2023-04-17T21:03:32.562Z,101171.72
2023-04-17T21:05:59.921Z,101176.97
2023-04-17T21:08:26.677Z,101171.22
2023-04-17T21:10:55.625Z,101164.47
2023-04-17T21:13:22.821Z,101165.75
2023-04-17T21:15:51.600Z,101167.19
2023-04-17T21:18:18.158Z,101172.94
2023-04-17T21:20:44.545Z,101173.06
2023-04-17T21:23:13.989Z,101173.56
2023-04-17T21:25:40.599Z,101178.53
2023-04-17T21:28:07.159Z,101178.91
2023-04-17T21:30:33.557Z,101179.13
2023-04-17T21:33:00.081Z,101171.97
2023-04-17T21:35:27.091Z,101172.44
2023-04-17T21:37:53.458Z,101168.38
2023-04-17T21:40:22.406Z,101174.19
2023-04-17T21:42:48.816Z,101165.88
2023-04-17T21:45:17.887Z,101171.38
2023-04-17T21:47:44.484Z,101175.50
2023-04-17T21:50:11.145Z,101175.81
2023-04-17T21:52:37.946Z,101171.38
2023-04-17T21:55:07.486Z,101166.16
2023-04-17T21:57:39.031Z,101170.63
2023-04-17T22:00:06.363Z,101174.38
2023-04-17T22:02:32.971Z,101176.97
2023-04-17T22:04:59.596Z,101167.28
2023-04-17T22:07:28.750Z,101175.50
2023-04-17T22:09:56.166Z,101165.75
2023-04-17T22:12:25.249Z,101176.59
2023-04-17T22:14:51.705Z,101171.13
2023-04-17T22:17:18.258Z,101165.53
2023-04-17T22:19:46.964Z,101161.59
2023-04-17T22:22:18.261Z,101159.97
2023-04-17T22:24:44.678Z,101157.16
2023-04-17T22:27:11.140Z,101155.88
2023-04-17T22:29:37.553Z,101164.91
2023-04-17T22:32:04.309Z,101164.38
2023-04-17T22:34:30.794Z,101169.63
2023-04-17T22:36:57.214Z,101154.84
2023-04-17T22:39:23.725Z,101170.81
2023-04-17T22:41:50.099Z,101159.75
2023-04-17T22:44:19.572Z,101161.03
2023-04-17T22:46:46.001Z,101156.97
2023-04-17T22:49:14.166Z,101158.28
2023-04-17T22:51:41.113Z,101159.75
2023-04-17T22:54:19.116Z,101164.66
2023-04-17T22:56:48.325Z,101161.72
2023-04-17T22:59:14.869Z,101153.66
2023-04-17T23:01:41.392Z,101160.41
2023-04-17T23:04:09.216Z,101157.78
2023-04-17T23:06:35.596Z,101157.59
2023-04-17T23:09:04.788Z,101152.31
2023-04-17T23:11:32.518Z,101162.09
2023-04-17T23:13:58.982Z,101157.28
2023-04-17T23:16:25.604Z,101162.03
2023-04-17T23:18:56.668Z,101159.00
2023-04-17T23:21:24.359Z,101161.41
2023-04-17T23:23:53.865Z,101155.63
2023-04-17T23:26:20.232Z,101159.81
2023-04-17T23:28:46.989Z,101156.44
2023-04-17T23:31:13.486Z,101156.28
2023-04-17T23:33:44.493Z,101149.53
2023-04-17T23:36:11.393Z,101157.13
2023-04-17T23:38:40.458Z,101155.47
2023-04-17T23:41:06.942Z,101151.41
2023-04-17T23:43:33.349Z,101160.00
2023-04-17T23:46:02.344Z,101162.50
2023-04-17T23:48:28.783Z,101147.53
2023-04-17T23:50:55.719Z,101152.63
2023-04-17T23:53:22.431Z,101150.91
2023-04-17T23:55:49.000Z,101143.41
2023-04-17T23:58:17.558Z,101148.13
