createdAt,value
2023-05-03T00:00:49.242Z,101152.98
2023-05-03T00:04:56.690Z,101152.95
2023-05-03T00:08:59.101Z,101161.66
2023-05-03T00:13:01.235Z,101167.08
2023-05-03T00:17:03.226Z,101171.11
2023-05-03T00:21:05.431Z,101167.27
2023-05-03T00:25:11.167Z,101169.56
2023-05-03T00:29:13.084Z,101169.78
2023-05-03T00:33:16.297Z,101171.92
2023-05-03T00:37:18.245Z,101183.17
2023-05-03T00:41:21.328Z,101181.76
2023-05-03T00:45:23.766Z,101183.41
2023-05-03T00:50:08.957Z,101183.11
2023-05-03T00:54:14.479Z,101184.02
2023-05-03T00:58:17.408Z,101183.59
2023-05-03T01:02:19.860Z,101189.64
2023-05-03T01:06:31.843Z,101186.93
2023-05-03T01:10:46.986Z,101187.98
2023-05-03T01:15:04.190Z,101185.38
2023-05-03T01:19:33.109Z,101192.19
2023-05-03T01:23:53.564Z,101195.05
2023-05-03T01:27:56.211Z,101192.31
2023-05-03T01:32:01.652Z,101205.59
2023-05-03T01:36:12.721Z,101207.91
2023-05-03T01:40:22.423Z,101213.51
2023-05-03T01:44:26.467Z,101220.76
2023-05-03T01:48:28.295Z,101218.86
2023-05-03T01:52:30.467Z,101219.40
2023-05-03T01:56:34.366Z,101221.98
2023-05-03T02:00:36.250Z,101226.48
2023-05-03T02:04:38.295Z,101221.87
2023-05-03T02:08:40.400Z,101220.58
2023-05-03T02:12:44.001Z,101219.20
2023-05-03T02:16:46.277Z,101222.19
2023-05-03T02:20:48.367Z,101223.76
2023-05-03T02:24:50.545Z,101219.05
2023-05-03T02:28:52.621Z,101221.17
2023-05-03T02:32:54.516Z,101222.55
2023-05-03T02:36:58.464Z,101224.73
2023-05-03T02:41:01.334Z,101230.67
2023-05-03T02:45:04.714Z,101228.80
2023-05-03T02:49:07.966Z,101228.15
2023-05-03T02:53:09.957Z,101228.47
2023-05-03T02:57:13.996Z,101228.03
2023-05-03T03:01:17.304Z,101230.31
2023-05-03T03:05:22.629Z,101229.87
2023-05-03T03:09:39.620Z,101229.02
2023-05-03T03:13:52.118Z,101229.10
2023-05-03T03:18:23.436Z,101227.46
2023-05-03T03:22:29.610Z,101233.44
2023-05-03T03:26:52.814Z,101239.19
2023-05-03T03:31:01.924Z,101242.17
2023-05-03T03:35:27.891Z,101245.87
2023-05-03T03:39:31.695Z,101245.80
2023-05-03T03:43:35.122Z,101246.72
2023-05-03T03:47:37.990Z,101250.46
2023-05-03T03:51:40.090Z,101253.84
2023-05-03T03:55:47.880Z,101253.44
2023-05-03T04:27:58.618Z,101291.59
2023-05-03T04:32:13.972Z,101298.38
2023-05-03T04:36:15.418Z,101303.20
2023-05-03T04:40:21.473Z,101304.27
2023-05-03T04:44:23.305Z,101306.20
2023-05-03T04:48:24.718Z,101310.61
2023-05-03T04:52:26.463Z,101311.75
2023-05-03T04:56:38.546Z,101310.85
2023-05-03T05:00:45.902Z,101313.04
2023-05-03T05:04:47.405Z,101311.39
2023-05-03T05:08:54.838Z,101314.66
2023-05-03T05:12:57.606Z,101313.88
2023-05-03T05:16:59.590Z,101321.17
2023-05-03T05:21:00.970Z,101326.31
2023-05-03T05:25:02.793Z,101330.88
2023-05-03T05:29:04.894Z,101335.20
2023-05-03T05:33:11.492Z,101333.88
2023-05-03T05:37:13.225Z,101333.99
2023-05-03T05:41:21.830Z,101344.41
2023-05-03T05:49:54.828Z,101349.52
2023-05-03T05:53:58.846Z,101351.14
2023-05-03T05:58:01.963Z,101355.52
2023-05-03T06:06:40.677Z,101362.32
2023-05-03T06:15:06.088Z,101377.28
2023-05-03T06:57:53.359Z,101385.87
2023-05-03T07:06:54.707Z,101378.05
2023-05-03T07:11:02.097Z,101376.66
2023-05-03T07:15:04.549Z,101373.72
2023-05-03T07:19:06.132Z,101373.14
2023-05-03T07:23:07.582Z,101375.32
2023-05-03T07:27:09.123Z,101372.80
2023-05-03T07:31:11.479Z,101369.54
2023-05-03T07:35:12.901Z,101364.08
2023-05-03T07:39:15.392Z,101364.98
2023-05-03T07:43:19.089Z,101361.39
2023-05-03T07:47:20.953Z,101366.53
2023-05-03T07:51:22.928Z,101359.45
2023-05-03T07:55:25.006Z,101360.05
2023-05-03T07:59:26.797Z,101358.15
2023-05-03T08:03:28.832Z,101358.23
2023-05-03T08:07:31.441Z,101359.39
2023-05-03T08:11:36.210Z,101361.39
2023-05-03T08:15:37.875Z,101362.09
2023-05-03T08:19:39.767Z,101362.55
2023-05-03T08:23:41.908Z,101359.80
2023-05-03T08:27:43.636Z,101358.26
2023-05-03T08:31:45.830Z,101361.17
2023-05-03T08:35:49.271Z,101358.05
2023-05-03T08:39:51.622Z,101364.74
2023-05-03T08:43:54.728Z,101354.96
2023-05-03T08:47:56.592Z,101352.89
2023-05-03T08:52:00.994Z,101357.81
2023-05-03T08:56:09.921Z,101356.91
2023-05-03T09:00:12.201Z,101367.00
2023-05-03T09:04:14.597Z,101369.11
2023-05-03T09:08:16.535Z,101365.51
2023-05-03T09:12:40.456Z,101362.29
2023-05-03T09:16:44.101Z,101364.48
2023-05-03T09:20:51.098Z,101361.08
2023-05-03T09:24:58.049Z,101356.64
2023-05-03T09:29:01.434Z,101362.45
2023-05-03T09:33:04.011Z,101361.38
2023-05-03T09:37:06.419Z,101364.42
2023-05-03T09:41:08.688Z,101361.13
2023-05-03T09:45:11.050Z,101357.41
2023-05-03T09:49:14.107Z,101361.31
2023-05-03T09:53:21.108Z,101354.46
2023-05-03T09:57:23.255Z,101350.68
2023-05-03T10:01:26.031Z,101349.62
2023-05-03T10:05:34.546Z,101349.19
2023-05-03T10:09:42.185Z,101347.55
2023-05-03T10:13:45.300Z,101346.81
2023-05-03T10:17:53.529Z,101342.81
2023-05-03T10:22:11.505Z,101334.65
2023-05-03T10:26:18.839Z,101346.48
2023-05-03T10:30:41.866Z,101340.61
2023-05-03T10:34:46.325Z,101333.48
2023-05-03T10:43:34.926Z,101325.94
2023-05-03T10:47:37.005Z,101326.71
2023-05-03T10:51:40.141Z,101329.79
2023-05-03T10:56:20.820Z,101329.26
2023-05-03T11:00:43.627Z,101336.64
2023-05-03T11:04:49.636Z,101332.95
2023-05-03T11:08:51.632Z,101326.02
2023-05-03T11:12:56.332Z,101326.48
2023-05-03T11:16:58.424Z,101327.98
2023-05-03T11:21:01.408Z,101331.61
2023-05-03T11:25:03.623Z,101324.30
2023-05-03T11:29:05.847Z,101328.15
2023-05-03T11:33:08.307Z,101327.44
2023-05-03T11:37:10.495Z,101325.73
2023-05-03T11:41:17.555Z,101328.48
2023-05-03T11:45:26.799Z,101331.11
2023-05-03T11:49:29.132Z,101329.94
2023-05-03T11:53:31.733Z,101326.52
2023-05-03T11:57:33.812Z,101319.37
2023-05-03T12:01:35.986Z,101314.73
2023-05-03T12:05:38.507Z,101318.41
2023-05-03T12:09:41.502Z,101308.23
2023-05-03T12:13:47.714Z,101311.77
2023-05-03T12:17:56.728Z,101315.14
2023-05-03T12:22:13.234Z,101314.02
2023-05-03T12:26:21.964Z,101308.30
2023-05-03T12:30:24.753Z,101302.54
2023-05-03T12:38:37.052Z,101301.76
2023-05-03T12:42:43.256Z,101300.50
2023-05-03T12:46:46.376Z,101298.05
2023-05-03T12:50:51.906Z,101297.33
2023-05-03T12:54:57.535Z,101286.17
2023-05-03T13:07:16.482Z,101274.33
2023-05-03T13:11:19.838Z,101275.10
2023-05-03T13:15:24.777Z,101276.39
2023-05-03T13:19:27.653Z,101273.20
2023-05-03T13:23:29.704Z,101272.33
2023-05-03T13:27:31.902Z,101262.73
2023-05-03T13:31:35.188Z,101259.30
2023-05-03T13:35:37.292Z,101262.23
2023-05-03T13:39:39.796Z,101258.46
2023-05-03T13:43:42.433Z,101249.95
2023-05-03T13:51:49.411Z,101242.16
2023-05-03T13:55:51.588Z,101243.70
2023-05-03T13:59:56.113Z,101240.44
2023-05-03T14:03:58.356Z,101231.09
2023-05-03T14:08:00.334Z,101227.90
2023-05-03T14:12:03.650Z,101225.06
2023-05-03T14:16:06.083Z,101225.27
2023-05-03T14:20:10.386Z,101221.25
2023-05-03T14:24:12.654Z,101220.77
2023-05-03T14:28:15.364Z,101219.44
2023-05-03T14:36:53.398Z,101218.70
2023-05-03T14:40:55.128Z,101220.20
2023-05-03T14:45:09.855Z,101221.21
2023-05-03T14:49:13.655Z,101220.70
2023-05-03T14:53:16.040Z,101222.20
2023-05-03T14:57:17.651Z,101224.38
2023-05-03T15:01:19.807Z,101226.90
2023-05-03T15:05:21.458Z,101227.56
2023-05-03T15:09:22.832Z,101226.09
2023-05-03T15:13:29.638Z,101228.55
2023-05-03T15:17:31.109Z,101225.19
2023-05-03T15:21:44.180Z,101226.06
2023-05-03T15:25:45.951Z,101222.07
2023-05-03T15:29:47.343Z,101225.27
2023-05-03T15:33:48.709Z,101223.42
2023-05-03T15:37:50.180Z,101220.37
2023-05-03T15:41:51.674Z,101220.60
2023-05-03T15:45:54.915Z,101221.19
2023-05-03T15:49:59.893Z,101222.10
2023-05-03T15:54:01.295Z,101224.62
2023-05-03T15:58:02.631Z,101221.33
2023-05-03T16:02:04.112Z,101220.59
2023-05-03T16:06:06.282Z,101221.33
2023-05-03T16:10:08.770Z,101220.60
2023-05-03T16:14:10.223Z,101217.35
2023-05-03T16:18:11.921Z,101218.48
2023-05-03T16:22:13.936Z,101219.77
2023-05-03T16:26:18.700Z,101216.98
2023-05-03T16:30:20.368Z,101206.15
2023-05-03T16:34:22.433Z,101211.09
2023-05-03T16:38:29.679Z,101209.22
2023-05-03T16:42:31.578Z,101207.51
2023-05-03T16:46:34.130Z,101203.63
2023-05-03T16:50:36.997Z,101204.58
2023-05-03T16:54:39.423Z,101200.73
2023-05-03T16:58:40.835Z,101199.86
2023-05-03T17:02:42.272Z,101198.37
2023-05-03T17:06:43.739Z,101203.41
2023-05-03T17:10:45.092Z,101193.83
2023-05-03T17:14:47.794Z,101197.94
2023-05-03T17:18:54.138Z,101198.14
2023-05-03T17:22:57.141Z,101201.93
2023-05-03T17:26:58.993Z,101201.23
2023-05-03T17:31:55.824Z,101201.61
2023-05-03T17:35:59.957Z,101199.04
2023-05-03T17:40:18.719Z,101200.79
2023-05-03T17:44:20.143Z,101204.27
2023-05-03T17:48:23.602Z,101207.03
2023-05-03T17:52:25.029Z,101210.52
2023-05-03T17:56:26.580Z,101214.92
2023-05-03T18:00:37.614Z,101214.33
2023-05-03T18:04:38.998Z,101213.34
2023-05-03T18:08:40.982Z,101213.52
2023-05-03T18:12:42.935Z,101214.25
2023-05-03T18:16:44.576Z,101218.21
2023-05-03T18:20:46.131Z,101217.55
2023-05-03T18:24:54.854Z,101217.81
2023-05-03T18:28:56.384Z,101226.23
2023-05-03T18:32:59.464Z,101230.23
2023-05-03T18:37:01.054Z,101232.01
2023-05-03T18:41:10.122Z,101230.73
2023-05-03T18:45:14.318Z,101235.48
2023-05-03T18:49:16.236Z,101236.11
2023-05-03T18:53:17.559Z,101238.28
2023-05-03T18:57:19.394Z,101241.85
2023-05-03T19:01:20.774Z,101248.82
2023-05-03T19:05:22.191Z,101249.66
2023-05-03T19:09:23.990Z,101253.80
2023-05-03T19:13:25.421Z,101260.72
2023-05-03T19:17:27.554Z,101259.95
2023-05-03T19:21:29.003Z,101268.25
2023-05-03T19:25:30.538Z,101267.61
2023-05-03T19:29:32.257Z,101269.73
2023-05-03T19:33:38.800Z,101265.29
2023-05-03T19:37:41.856Z,101265.90
2023-05-03T19:41:43.523Z,101273.48
2023-05-03T19:45:45.047Z,101275.46
2023-05-03T19:49:46.560Z,101276.15
2023-05-03T19:53:48.944Z,101276.39
2023-05-03T19:57:50.612Z,101279.83
2023-05-03T20:01:52.089Z,101280.20
2023-05-03T20:06:02.696Z,101274.92
2023-05-03T20:10:05.054Z,101275.98
2023-05-03T20:14:18.031Z,101268.94
2023-05-03T20:18:19.451Z,101271.09
2023-05-03T20:22:35.439Z,101268.50
2023-05-03T20:26:37.708Z,101266.00
2023-05-03T20:30:45.411Z,101263.48
2023-05-03T20:34:46.773Z,101266.58
2023-05-03T20:39:08.996Z,101260.11
2023-05-03T20:43:10.826Z,101264.10
2023-05-03T20:47:17.394Z,101261.54
2023-05-03T20:51:18.806Z,101267.48
2023-05-03T20:55:20.274Z,101272.46
2023-05-03T20:59:21.653Z,101270.98
2023-05-03T21:03:28.268Z,101268.00
2023-05-03T21:07:30.035Z,101267.45
2023-05-03T21:11:31.436Z,101268.17
2023-05-03T21:15:32.817Z,101265.48
2023-05-03T21:19:47.551Z,101262.39
2023-05-03T21:23:48.982Z,101258.86
2023-05-03T21:27:50.340Z,101251.70
2023-05-03T21:32:43.339Z,101256.13
2023-05-03T21:36:44.650Z,101260.60
2023-05-03T21:40:48.881Z,101260.55
2023-05-03T21:44:50.589Z,101263.92
2023-05-03T21:48:51.982Z,101262.95
2023-05-03T21:52:53.508Z,101260.94
2023-05-03T21:56:54.869Z,101261.59
2023-05-03T22:00:56.808Z,101265.27
2023-05-03T22:05:07.051Z,101261.55
2023-05-03T22:09:09.043Z,101259.29
2023-05-03T22:13:10.816Z,101259.90
2023-05-03T22:17:16.137Z,101259.74
2023-05-03T22:21:17.867Z,101262.92
2023-05-03T22:25:26.553Z,101260.66
2023-05-03T22:29:28.036Z,101264.23
2023-05-03T22:33:29.451Z,101259.27
2023-05-03T22:37:50.457Z,101258.98
2023-05-03T22:41:52.422Z,101253.56
2023-05-03T22:45:53.922Z,101252.70
2023-05-03T22:49:55.337Z,101251.81
2023-05-03T22:53:58.945Z,101255.77
2023-05-03T22:58:00.357Z,101255.04
2023-05-03T23:02:09.119Z,101253.98
2023-05-03T23:06:10.770Z,101250.70
2023-05-03T23:10:12.178Z,101250.99
2023-05-03T23:14:42.766Z,101257.89
2023-05-03T23:18:44.125Z,101254.96
2023-05-03T23:22:45.548Z,101255.64
2023-05-03T23:26:47.940Z,101253.83
2023-05-03T23:30:50.467Z,101249.21
2023-05-03T23:34:52.312Z,101242.22
2023-05-03T23:39:19.123Z,101242.13
2023-05-03T23:43:20.693Z,101243.41
2023-05-03T23:47:22.370Z,101242.11
2023-05-03T23:51:24.272Z,101240.33
2023-05-03T23:55:25.656Z,101236.94
2023-05-03T23:59:43.728Z,101232.02
