createdAt,value
2019-01-20T00:00:56.821Z,4.30
2019-01-20T00:01:56.785Z,4.10
2019-01-20T00:02:56.738Z,4.70
2019-01-20T00:03:56.738Z,2.80
2019-01-20T00:04:56.717Z,3.80
2019-01-20T00:05:56.682Z,5.50
2019-01-20T00:06:56.670Z,5.20
2019-01-20T00:07:56.620Z,4.10
2019-01-20T00:08:56.591Z,4.10
2019-01-20T00:09:56.591Z,4.00
2019-01-20T00:10:56.774Z,2.90
2019-01-20T00:11:56.717Z,4.20
2019-01-20T00:12:57.080Z,4.20
2019-01-20T00:15:20.394Z,4.00
2019-01-20T00:16:20.281Z,4.80
2019-01-20T00:17:20.270Z,3.70
2019-01-20T00:18:20.234Z,3.20
2019-01-20T00:19:20.212Z,4.80
2019-01-20T00:20:20.258Z,3.70
2019-01-20T00:21:20.212Z,4.70
2019-01-20T00:22:20.102Z,4.30
2019-01-20T00:23:20.068Z,3.80
2019-01-20T00:24:20.043Z,3.80
2019-01-20T00:25:20.019Z,4.00
2019-01-20T00:26:20.011Z,4.50
2019-01-20T00:27:19.948Z,3.80
2019-01-20T00:28:19.926Z,4.10
2019-01-20T00:29:19.932Z,3.30
2019-01-20T00:30:19.869Z,3.60
2019-01-20T00:31:19.857Z,4.20
2019-01-20T00:32:19.840Z,4.50
2019-01-20T00:33:19.774Z,3.20
2019-01-20T00:34:19.890Z,3.00
2019-01-20T00:35:19.771Z,3.70
2019-01-20T00:36:19.699Z,4.00
2019-01-20T00:37:19.657Z,3.50
2019-01-20T00:38:19.698Z,4.30
2019-01-20T00:39:19.613Z,3.10
2019-01-20T00:40:19.576Z,3.10
2019-01-20T00:41:24.080Z,4.80
2019-01-20T00:42:19.554Z,4.00
2019-01-20T00:43:19.496Z,3.70
2019-01-20T00:44:19.511Z,4.90
2019-01-20T00:45:19.440Z,3.30
2019-01-20T00:46:19.428Z,6.70
2019-01-20T00:47:19.366Z,3.30
2019-01-20T00:48:19.368Z,3.50
2019-01-20T00:49:19.301Z,4.20
2019-01-20T00:50:19.308Z,3.70
2019-01-20T00:51:19.302Z,3.30
2019-01-20T00:52:19.266Z,4.40
2019-01-20T00:53:19.182Z,5.40
2019-01-20T00:54:19.178Z,6.10
2019-01-20T00:55:19.141Z,6.60
2019-01-20T00:56:19.126Z,10.00
2019-01-20T00:57:19.064Z,6.70
2019-01-20T00:58:19.052Z,7.00
2019-01-20T00:59:19.025Z,8.00
2019-01-20T01:00:18.977Z,10.10
2019-01-20T01:01:18.956Z,9.90
2019-01-20T01:02:18.986Z,10.20
2019-01-20T01:03:18.985Z,9.00
2019-01-20T01:04:18.922Z,8.70
2019-01-20T01:05:18.854Z,7.30
2019-01-20T01:06:18.820Z,8.30
2019-01-20T01:07:18.845Z,7.10
2019-01-20T01:08:18.787Z,7.70
2019-01-20T01:09:18.781Z,7.50
2019-01-20T01:10:18.719Z,6.90
2019-01-20T01:11:18.686Z,9.50
2019-01-20T01:12:18.671Z,9.10
2019-01-20T01:13:18.636Z,7.10
2019-01-20T01:14:18.586Z,6.40
2019-01-20T01:15:18.564Z,7.70
2019-01-20T01:16:18.546Z,7.80
2019-01-20T01:17:18.502Z,8.90
2019-01-20T01:18:18.437Z,8.10
2019-01-20T01:19:18.443Z,8.30
2019-01-20T01:20:18.416Z,8.20
2019-01-20T01:21:18.385Z,8.20
2019-01-20T01:22:18.343Z,8.10
2019-01-20T01:23:18.313Z,9.50
2019-01-20T01:24:18.291Z,7.70
2019-01-20T01:25:18.248Z,8.50
2019-01-20T01:26:18.248Z,11.20
2019-01-20T01:27:18.202Z,8.90
2019-01-20T01:28:18.161Z,8.90
2019-01-20T01:29:18.144Z,9.70
2019-01-20T01:30:18.099Z,8.60
2019-01-20T01:31:18.088Z,7.30
2019-01-20T01:32:18.097Z,8.50
2019-01-20T01:33:17.987Z,7.50
2019-01-20T01:34:18.006Z,9.60
2019-01-20T01:35:17.983Z,7.60
2019-01-20T01:36:17.912Z,8.10
2019-01-20T01:37:17.915Z,7.80
2019-01-20T01:38:17.892Z,7.50
2019-01-20T01:39:17.855Z,7.10
2019-01-20T01:40:17.803Z,8.90
2019-01-20T01:41:17.836Z,8.20
2019-01-20T01:42:17.753Z,9.50
2019-01-20T01:43:17.729Z,8.50
2019-01-20T01:44:17.682Z,8.10
2019-01-20T01:45:17.655Z,6.40
2019-01-20T01:46:17.637Z,8.70
2019-01-20T01:47:17.569Z,8.20
2019-01-20T01:48:17.567Z,8.50
2019-01-20T01:49:17.515Z,8.10
2019-01-20T01:50:17.560Z,7.60
2019-01-20T01:51:17.479Z,8.40
2019-01-20T01:52:17.425Z,7.00
2019-01-20T01:53:17.400Z,6.50
2019-01-20T01:54:17.370Z,8.10
2019-01-20T01:55:17.359Z,8.50
2019-01-20T01:56:17.330Z,8.40
2019-01-20T01:57:17.308Z,7.60
2019-01-20T01:58:17.263Z,7.20
2019-01-20T01:59:17.259Z,10.40
2019-01-20T02:00:17.180Z,7.80
2019-01-20T02:01:17.182Z,8.50
2019-01-20T02:02:17.154Z,11.00
2019-01-20T02:03:17.099Z,9.60
2019-01-20T02:04:17.095Z,8.50
2019-01-20T02:05:17.105Z,9.60
2019-01-20T02:06:17.002Z,8.50
2019-01-20T02:07:18.550Z,9.80
2019-01-20T02:08:16.965Z,8.20
2019-01-20T02:09:16.943Z,10.00
2019-01-20T02:10:16.947Z,8.50
2019-01-20T02:11:16.843Z,8.90
2019-01-20T02:12:16.865Z,7.10
2019-01-20T02:13:16.808Z,9.30
2019-01-20T02:14:16.778Z,9.30
2019-01-20T02:15:16.738Z,8.40
2019-01-20T02:16:16.704Z,8.00
2019-01-20T02:17:16.719Z,8.60
2019-01-20T02:18:16.660Z,10.50
2019-01-20T02:20:49.817Z,11.10
2019-01-20T02:21:39.635Z,9.20
2019-01-20T02:22:39.736Z,9.90
2019-01-20T02:23:39.661Z,10.50
2019-01-20T02:24:39.530Z,9.50
2019-01-20T02:25:39.504Z,12.70
2019-01-20T02:26:39.496Z,9.80
2019-01-20T02:27:39.461Z,9.40
2019-01-20T02:28:39.413Z,9.60
2019-01-20T02:29:39.428Z,7.50
2019-01-20T02:30:39.387Z,10.50
2019-01-20T02:31:39.341Z,8.60
2019-01-20T02:32:39.285Z,10.00
2019-01-20T02:33:39.295Z,7.60
2019-01-20T02:34:39.259Z,10.10
2019-01-20T02:35:39.217Z,9.20
2019-01-20T02:36:39.202Z,10.10
2019-01-20T02:37:39.182Z,10.70
2019-01-20T02:38:39.141Z,10.00
2019-01-20T02:39:39.082Z,8.50
2019-01-20T02:40:39.055Z,10.40
2019-01-20T02:41:39.021Z,11.50
2019-01-20T02:42:39.028Z,8.30
2019-01-20T02:43:38.991Z,7.60
2019-01-20T02:44:38.940Z,9.70
2019-01-20T02:45:38.883Z,9.40
2019-01-20T02:46:38.900Z,8.30
2019-01-20T02:47:38.860Z,8.40
2019-01-20T02:48:38.851Z,8.60
2019-01-20T02:49:38.816Z,8.50
2019-01-20T02:50:38.770Z,8.70
2019-01-20T02:51:38.738Z,8.90
2019-01-20T02:52:38.683Z,10.10
2019-01-20T02:53:38.669Z,10.80
2019-01-20T02:54:38.630Z,8.80
2019-01-20T02:55:38.595Z,7.60
2019-01-20T02:56:38.586Z,10.40
2019-01-20T02:57:38.547Z,8.30
2019-01-20T02:58:38.509Z,7.20
2019-01-20T02:59:38.466Z,8.80
2019-01-20T03:00:38.442Z,7.70
2019-01-20T03:01:38.460Z,8.30
2019-01-20T03:02:38.377Z,8.70
2019-01-20T03:03:38.389Z,8.00
2019-01-20T03:04:38.343Z,8.80
2019-01-20T03:05:38.346Z,9.60
2019-01-20T03:08:01.318Z,8.00
2019-01-20T03:09:01.837Z,7.20
2019-01-20T03:10:01.321Z,7.80
2019-01-20T03:11:01.317Z,9.30
2019-01-20T03:12:03.585Z,9.00
2019-01-20T03:13:01.146Z,8.20
2019-01-20T03:14:01.114Z,8.90
2019-01-20T03:15:01.078Z,8.90
2019-01-20T03:16:01.072Z,8.40
2019-01-20T03:17:01.044Z,8.20
2019-01-20T03:18:01.012Z,9.40
2019-01-20T03:19:01.062Z,7.20
2019-01-20T03:20:00.932Z,7.10
2019-01-20T03:21:00.883Z,7.60
2019-01-20T03:22:00.856Z,9.70
2019-01-20T03:23:00.873Z,10.90
2019-01-20T03:24:00.800Z,7.30
2019-01-20T03:25:00.773Z,10.30
2019-01-20T03:26:00.770Z,7.80
2019-01-20T03:27:00.711Z,11.30
2019-01-20T03:28:00.682Z,9.30
2019-01-20T03:29:00.687Z,8.20
2019-01-20T03:30:00.636Z,8.70
2019-01-20T03:31:00.614Z,10.30
2019-01-20T03:32:00.587Z,8.10
2019-01-20T03:33:00.561Z,9.10
2019-01-20T03:35:23.578Z,8.70
2019-01-20T03:36:23.615Z,7.90
2019-01-20T03:37:23.446Z,9.40
2019-01-20T03:38:23.412Z,8.90
2019-01-20T03:39:23.402Z,9.60
2019-01-20T03:40:23.331Z,9.80
2019-01-20T03:42:46.359Z,8.80
2019-01-20T03:45:19.466Z,8.90
2019-01-20T03:46:09.531Z,8.60
2019-01-20T03:48:32.295Z,6.60
2019-01-20T03:49:32.265Z,8.50
2019-01-20T03:50:32.227Z,9.00
2019-01-20T03:51:32.187Z,9.50
2019-01-20T03:52:32.309Z,11.20
2019-01-20T03:53:32.156Z,7.60
2019-01-20T03:54:32.101Z,9.00
2019-01-20T03:55:32.076Z,8.10
2019-01-20T03:56:32.073Z,9.30
2019-01-20T03:57:32.042Z,8.40
2019-01-20T03:59:55.039Z,9.30
2019-01-20T04:00:55.188Z,8.40
2019-01-20T04:01:54.910Z,10.80
2019-01-20T04:02:54.886Z,9.20
2019-01-20T04:03:54.930Z,8.90
2019-01-20T04:04:54.820Z,7.00
2019-01-20T04:05:54.811Z,8.90
2019-01-20T04:06:54.786Z,8.40
2019-01-20T04:07:54.722Z,11.30
2019-01-20T04:08:54.685Z,9.20
2019-01-20T04:09:54.700Z,9.10
2019-01-20T04:10:54.691Z,8.80
2019-01-20T04:11:54.618Z,7.60
2019-01-20T04:12:54.595Z,6.60
2019-01-20T04:13:54.575Z,9.20
2019-01-20T04:14:54.585Z,6.90
2019-01-20T04:17:17.552Z,8.10
2019-01-20T04:18:17.466Z,7.90
2019-01-20T04:20:40.667Z,6.50
2019-01-20T04:21:40.432Z,6.50
2019-01-20T04:22:40.420Z,7.20
2019-01-20T04:23:40.419Z,6.80
2019-01-20T04:24:40.353Z,6.90
2019-01-20T04:25:40.314Z,6.50
2019-01-20T04:26:40.260Z,6.00
2019-01-20T04:27:40.265Z,8.70
2019-01-20T04:28:40.231Z,6.50
2019-01-20T04:29:40.201Z,7.40
2019-01-20T04:30:40.191Z,5.80
2019-01-20T04:31:40.138Z,6.20
2019-01-20T04:32:40.115Z,6.40
2019-01-20T04:33:40.058Z,5.20
2019-01-20T04:34:40.044Z,5.20
2019-01-20T04:35:40.012Z,5.60
2019-01-20T04:36:39.970Z,6.00
2019-01-20T04:37:39.943Z,6.40
2019-01-20T04:38:39.912Z,5.40
2019-01-20T04:39:39.905Z,6.80
2019-01-20T04:40:39.853Z,6.10
2019-01-20T04:41:39.844Z,6.90
2019-01-20T04:42:39.806Z,6.20
2019-01-20T04:43:39.748Z,4.80
2019-01-20T04:44:39.786Z,6.40
2019-01-20T04:45:39.676Z,4.40
2019-01-20T04:46:39.681Z,5.40
2019-01-20T04:47:39.644Z,4.70
2019-01-20T04:48:39.586Z,4.60
2019-01-20T04:49:39.558Z,4.00
2019-01-20T04:50:39.523Z,5.10
2019-01-20T04:51:39.573Z,4.70
2019-01-20T04:52:39.511Z,5.00
2019-01-20T04:53:39.447Z,5.30
2019-01-20T04:54:39.427Z,5.10
2019-01-20T04:55:39.408Z,6.30
2019-01-20T04:56:39.361Z,5.40
2019-01-20T04:57:39.328Z,4.10
2019-01-20T05:00:02.523Z,4.70
2019-01-20T05:01:02.433Z,6.20
2019-01-20T05:02:02.266Z,5.40
2019-01-20T05:03:02.377Z,4.10
2019-01-20T05:04:02.232Z,3.90
2019-01-20T05:05:02.167Z,5.70
2019-01-20T05:06:02.159Z,5.20
2019-01-20T05:07:02.165Z,4.80
2019-01-20T05:08:02.063Z,5.00
2019-01-20T05:09:02.068Z,5.20
2019-01-20T05:10:02.033Z,4.40
2019-01-20T05:11:02.033Z,5.60
2019-01-20T05:12:01.977Z,6.20
2019-01-20T05:13:01.952Z,6.10
2019-01-20T05:14:01.883Z,4.80
2019-01-20T05:15:01.896Z,5.70
2019-01-20T05:16:01.828Z,5.00
2019-01-20T05:17:01.846Z,4.70
2019-01-20T05:18:01.795Z,5.30
2019-01-20T05:19:01.764Z,5.60
2019-01-20T05:20:01.723Z,4.90
2019-01-20T05:21:01.693Z,6.40
2019-01-20T05:22:01.710Z,7.10
2019-01-20T05:23:01.678Z,5.70
2019-01-20T05:24:01.592Z,7.90
2019-01-20T05:25:01.563Z,5.70
2019-01-20T05:26:01.539Z,6.00
2019-01-20T05:27:01.514Z,5.30
2019-01-20T05:28:01.487Z,6.10
2019-01-20T05:29:01.466Z,7.00
2019-01-20T05:30:01.423Z,7.70
2019-01-20T05:31:01.359Z,6.30
2019-01-20T05:32:01.355Z,7.10
2019-01-20T05:33:01.313Z,6.90
2019-01-20T05:34:01.334Z,6.20
2019-01-20T05:35:01.284Z,6.10
2019-01-20T05:36:01.239Z,7.80
2019-01-20T05:37:01.183Z,6.80
2019-01-20T05:38:01.148Z,6.60
2019-01-20T05:39:01.146Z,5.30
2019-01-20T05:40:01.108Z,6.50
2019-01-20T05:41:01.077Z,7.70
2019-01-20T05:42:01.049Z,8.30
2019-01-20T05:43:01.010Z,6.80
2019-01-20T05:44:00.951Z,7.70
2019-01-20T05:45:00.992Z,7.20
2019-01-20T05:46:00.920Z,7.10
2019-01-20T05:47:00.899Z,7.70
2019-01-20T05:48:00.868Z,6.00
2019-01-20T05:49:00.838Z,10.30
2019-01-20T05:50:00.798Z,7.80
2019-01-20T05:51:00.785Z,7.40
2019-01-20T05:52:00.753Z,8.60
2019-01-20T05:53:00.773Z,8.50
2019-01-20T05:54:00.677Z,7.00
2019-01-20T05:55:00.626Z,6.60
2019-01-20T05:56:01.973Z,6.90
2019-01-20T05:57:00.606Z,6.50
2019-01-20T05:58:00.672Z,7.10
2019-01-20T05:59:00.498Z,7.70
2019-01-20T06:00:00.481Z,8.60
2019-01-20T06:01:00.449Z,6.60
2019-01-20T06:02:00.415Z,7.00
2019-01-20T06:03:00.434Z,8.00
2019-01-20T06:04:00.371Z,6.40
2019-01-20T06:05:00.333Z,6.90
2019-01-20T06:06:00.281Z,6.60
2019-01-20T06:07:00.288Z,5.00
2019-01-20T06:08:00.203Z,7.80
2019-01-20T06:09:00.185Z,7.10
2019-01-20T06:10:00.186Z,5.40
2019-01-20T06:11:00.145Z,7.30
2019-01-20T06:12:00.127Z,6.80
2019-01-20T06:13:00.088Z,6.20
2019-01-20T06:14:00.061Z,8.50
2019-01-20T06:15:00.023Z,5.90
2019-01-20T06:16:00.009Z,6.20
2019-01-20T06:16:59.964Z,6.60
2019-01-20T06:17:59.953Z,8.10
2019-01-20T06:18:59.905Z,4.70
2019-01-20T06:19:59.867Z,6.20
2019-01-20T06:20:59.851Z,6.70
2019-01-20T06:21:59.769Z,5.20
2019-01-20T06:22:59.768Z,8.00
2019-01-20T06:23:59.750Z,5.90
2019-01-20T06:24:59.705Z,8.90
2019-01-20T06:25:59.698Z,4.80
2019-01-20T06:26:59.645Z,7.50
2019-01-20T06:27:59.585Z,7.50
2019-01-20T06:30:22.635Z,6.20
2019-01-20T06:31:22.949Z,6.50
2019-01-20T06:32:22.605Z,6.40
2019-01-20T06:33:22.522Z,4.90
2019-01-20T06:34:22.523Z,5.60
2019-01-20T06:35:22.481Z,5.80
2019-01-20T06:36:22.390Z,5.20
2019-01-20T06:37:22.407Z,5.20
2019-01-20T06:38:22.399Z,7.90
2019-01-20T06:39:22.336Z,6.50
2019-01-20T06:40:22.350Z,6.80
2019-01-20T06:41:22.235Z,7.00
2019-01-20T06:42:22.212Z,5.60
2019-01-20T06:43:22.223Z,6.20
2019-01-20T06:44:22.201Z,4.60
2019-01-20T06:45:22.142Z,8.00
2019-01-20T06:46:22.086Z,6.00
2019-01-20T06:47:22.093Z,5.40
2019-01-20T06:48:22.051Z,7.50
2019-01-20T06:49:22.018Z,7.30
2019-01-20T06:50:21.986Z,8.60
2019-01-20T06:51:21.976Z,5.80
2019-01-20T06:52:21.890Z,6.30
2019-01-20T06:53:21.890Z,5.80
2019-01-20T06:54:21.864Z,7.30
2019-01-20T06:55:21.932Z,7.60
2019-01-20T06:56:21.775Z,5.80
2019-01-20T06:57:21.820Z,5.90
2019-01-20T06:58:21.722Z,5.30
2019-01-20T06:59:21.672Z,7.50
2019-01-20T07:00:21.651Z,7.00
2019-01-20T07:01:21.655Z,7.40
2019-01-20T07:02:21.618Z,6.00
2019-01-20T07:03:21.572Z,6.40
2019-01-20T07:04:21.552Z,8.60
2019-01-20T07:05:21.493Z,6.20
2019-01-20T07:06:21.507Z,6.40
2019-01-20T07:07:21.451Z,5.40
2019-01-20T07:08:21.397Z,4.90
2019-01-20T07:09:21.377Z,8.60
2019-01-20T07:10:21.335Z,7.40
2019-01-20T07:12:45.284Z,6.60
2019-01-20T07:13:45.319Z,5.70
2019-01-20T07:16:08.180Z,7.40
2019-01-20T07:17:08.174Z,6.50
2019-01-20T07:18:08.159Z,6.30
2019-01-20T07:19:08.053Z,7.50
2019-01-20T07:20:08.130Z,5.70
2019-01-20T07:21:07.996Z,6.00
2019-01-20T07:22:07.975Z,5.50
2019-01-20T07:23:07.920Z,5.80
2019-01-20T07:24:07.864Z,5.40
2019-01-20T07:25:07.898Z,7.30
2019-01-20T07:26:07.834Z,5.30
2019-01-20T07:28:30.822Z,6.00
2019-01-20T07:29:30.786Z,6.10
2019-01-20T07:30:30.755Z,7.10
2019-01-20T07:31:30.708Z,7.30
2019-01-20T07:32:30.704Z,6.50
2019-01-20T07:33:30.624Z,5.30
2019-01-20T07:34:30.585Z,5.70
2019-01-20T07:35:30.602Z,6.30
2019-01-20T07:36:30.532Z,6.20
2019-01-20T07:37:30.743Z,7.20
2019-01-20T07:38:30.532Z,6.60
2019-01-20T07:39:30.433Z,7.90
2019-01-20T07:41:53.628Z,6.80
2019-01-20T07:42:53.429Z,6.80
2019-01-20T07:43:53.473Z,7.30
2019-01-20T07:44:53.451Z,5.60
2019-01-20T07:45:53.465Z,7.30
2019-01-20T07:46:53.367Z,7.00
2019-01-20T07:47:53.242Z,8.30
2019-01-20T07:48:53.209Z,8.30
2019-01-20T07:49:53.207Z,8.20
2019-01-20T07:50:53.174Z,8.10
2019-01-20T07:51:53.167Z,11.30
2019-01-20T07:52:53.163Z,9.10
2019-01-20T07:53:53.259Z,7.80
2019-01-20T07:54:53.958Z,7.90
2019-01-20T07:55:53.156Z,5.90
2019-01-20T07:56:53.007Z,6.00
2019-01-20T07:57:52.982Z,6.90
2019-01-20T07:59:04.158Z,6.50
2019-01-20T08:00:58.015Z,6.40
2019-01-20T08:01:47.236Z,5.80
2019-01-20T08:02:47.276Z,8.10
2019-01-20T08:03:47.156Z,6.10
2019-01-20T08:04:47.136Z,5.50
2019-01-20T08:05:47.125Z,7.20
2019-01-20T08:06:47.104Z,6.30
2019-01-20T08:07:48.835Z,6.90
2019-01-20T08:08:47.001Z,6.80
2019-01-20T08:09:46.967Z,9.90
2019-01-20T08:12:10.081Z,7.20
2019-01-20T08:13:09.930Z,6.20
2019-01-20T08:14:09.933Z,8.60
2019-01-20T08:15:09.942Z,7.20
2019-01-20T08:16:09.917Z,6.30
2019-01-20T08:17:11.307Z,7.00
2019-01-20T08:18:09.768Z,5.40
2019-01-20T08:20:32.862Z,7.10
2019-01-20T08:21:33.196Z,6.60
2019-01-20T08:22:32.888Z,9.60
2019-01-20T08:24:55.745Z,6.80
2019-01-20T08:27:18.830Z,5.20
2019-01-20T08:28:18.969Z,6.10
2019-01-20T08:30:52.845Z,7.00
2019-01-20T08:31:42.094Z,9.20
2019-01-20T08:32:41.629Z,6.70
2019-01-20T08:33:41.580Z,6.30
2019-01-20T08:34:41.585Z,7.00
2019-01-20T08:35:41.591Z,7.10
2019-01-20T08:36:41.487Z,7.30
2019-01-20T08:39:04.577Z,7.20
2019-01-20T08:40:04.803Z,6.70
2019-01-20T08:41:04.506Z,7.10
2019-01-20T08:42:04.473Z,5.50
2019-01-20T08:43:04.415Z,6.00
2019-01-20T08:44:04.354Z,8.40
2019-01-20T08:45:04.332Z,8.20
2019-01-20T08:46:04.343Z,6.40
2019-01-20T08:47:04.301Z,6.40
2019-01-20T08:48:04.399Z,7.00
2019-01-20T08:49:04.252Z,6.20
2019-01-20T08:50:04.218Z,5.30
2019-01-20T08:51:04.157Z,6.50
2019-01-20T08:52:04.142Z,6.70
2019-01-20T08:53:04.133Z,5.40
2019-01-20T08:55:27.843Z,5.70
2019-01-20T08:56:27.092Z,5.90
2019-01-20T08:57:27.045Z,7.40
2019-01-20T08:58:26.974Z,8.30
2019-01-20T08:59:26.932Z,6.60
2019-01-20T09:00:27.677Z,7.10
2019-01-20T09:01:26.903Z,5.90
2019-01-20T09:03:50.232Z,6.60
2019-01-20T09:04:49.946Z,7.30
2019-01-20T09:05:49.805Z,6.80
2019-01-20T09:06:49.794Z,5.90
2019-01-20T09:07:49.762Z,7.20
2019-01-20T09:08:49.718Z,6.80
2019-01-20T09:09:49.700Z,7.20
2019-01-20T09:10:49.645Z,5.80
2019-01-20T09:11:49.635Z,7.70
2019-01-20T09:12:49.629Z,10.60
2019-01-20T09:13:49.556Z,10.10
2019-01-20T09:14:49.546Z,7.40
2019-01-20T09:15:49.525Z,7.90
2019-01-20T09:16:49.461Z,8.10
2019-01-20T09:17:49.423Z,7.00
2019-01-20T09:18:49.398Z,7.70
2019-01-20T09:19:49.368Z,7.50
2019-01-20T09:20:49.357Z,8.90
2019-01-20T09:21:49.354Z,7.50
2019-01-20T09:22:49.317Z,7.50
2019-01-20T09:23:49.337Z,8.70
2019-01-20T09:24:49.258Z,7.10
2019-01-20T09:25:49.198Z,6.50
2019-01-20T09:26:49.172Z,9.20
2019-01-20T09:27:49.178Z,9.10
2019-01-20T09:28:49.133Z,7.70
2019-01-20T09:29:49.135Z,7.50
2019-01-20T09:30:49.041Z,7.80
2019-01-20T09:31:49.036Z,7.60
2019-01-20T09:32:49.022Z,8.20
2019-01-20T09:33:48.992Z,7.60
2019-01-20T09:34:48.994Z,8.60
2019-01-20T09:35:48.908Z,7.20
2019-01-20T09:36:48.886Z,8.40
2019-01-20T09:37:48.834Z,9.70
2019-01-20T09:40:11.902Z,8.90
2019-01-20T09:41:11.837Z,7.60
2019-01-20T09:42:11.784Z,9.50
2019-01-20T09:43:11.802Z,8.40
2019-01-20T09:44:11.764Z,7.30
2019-01-20T09:45:11.713Z,9.50
2019-01-20T09:46:11.659Z,9.10
2019-01-20T09:47:11.637Z,8.20
2019-01-20T09:48:11.628Z,8.30
2019-01-20T09:49:11.607Z,7.50
2019-01-20T09:50:11.532Z,7.30
2019-01-20T09:51:11.504Z,8.20
2019-01-20T09:52:11.512Z,8.50
2019-01-20T09:53:11.459Z,7.80
2019-01-20T09:54:11.423Z,6.50
2019-01-20T09:55:11.445Z,9.50
2019-01-20T09:56:11.379Z,9.40
2019-01-20T09:57:11.324Z,7.90
2019-01-20T09:58:11.330Z,7.70
2019-01-20T09:59:11.303Z,9.00
2019-01-20T10:00:11.250Z,7.60
2019-01-20T10:01:11.252Z,7.90
2019-01-20T10:02:11.182Z,11.20
2019-01-20T10:03:16.137Z,10.20
2019-01-20T10:05:44.394Z,9.90
2019-01-20T10:06:34.117Z,9.30
2019-01-20T10:07:34.083Z,11.00
2019-01-20T10:08:34.074Z,12.10
2019-01-20T10:09:34.029Z,10.10
2019-01-20T10:10:34.006Z,11.40
2019-01-20T10:11:33.955Z,10.60
2019-01-20T10:12:33.930Z,9.60
2019-01-20T10:13:33.899Z,9.90
2019-01-20T10:14:33.895Z,10.00
2019-01-20T10:15:33.839Z,11.30
2019-01-20T10:16:33.824Z,11.60
2019-01-20T10:17:33.780Z,10.50
2019-01-20T10:18:33.747Z,10.70
2019-01-20T10:19:33.752Z,12.30
2019-01-20T10:20:33.697Z,12.00
2019-01-20T10:21:33.706Z,10.70
2019-01-20T10:22:33.679Z,12.30
2019-01-20T10:23:33.618Z,11.30
2019-01-20T10:24:33.583Z,12.80
2019-01-20T10:25:33.581Z,12.30
2019-01-20T10:26:33.605Z,15.60
2019-01-20T10:27:33.531Z,11.70
2019-01-20T10:28:33.510Z,12.90
2019-01-20T10:29:33.456Z,10.10
2019-01-20T10:30:33.457Z,9.50
2019-01-20T10:31:33.410Z,9.60
2019-01-20T10:32:33.346Z,10.30
2019-01-20T10:33:33.365Z,11.40
2019-01-20T10:34:33.286Z,9.20
2019-01-20T10:35:33.279Z,9.90
2019-01-20T10:36:33.264Z,8.60
2019-01-20T10:37:33.209Z,9.90
2019-01-20T10:38:37.320Z,10.70
2019-01-20T10:39:33.142Z,8.30
2019-01-20T10:40:33.136Z,10.20
2019-01-20T10:41:33.091Z,9.50
2019-01-20T10:42:33.051Z,9.20
2019-01-20T10:43:33.022Z,10.30
2019-01-20T10:44:33.022Z,11.00
2019-01-20T10:45:33.002Z,10.80
2019-01-20T10:46:32.969Z,9.80
2019-01-20T10:47:32.939Z,11.00
2019-01-20T10:48:32.915Z,9.90
2019-01-20T10:49:32.859Z,8.80
2019-01-20T10:50:32.845Z,8.90
2019-01-20T10:51:32.833Z,9.20
2019-01-20T10:52:32.800Z,8.00
2019-01-20T10:53:32.752Z,9.80
2019-01-20T10:54:32.779Z,9.80
2019-01-20T10:55:34.220Z,10.70
2019-01-20T10:56:32.676Z,8.80
2019-01-20T10:57:32.623Z,10.00
2019-01-20T10:58:32.626Z,11.10
2019-01-20T10:59:32.565Z,9.50
2019-01-20T11:00:32.590Z,9.30
2019-01-20T11:01:32.507Z,8.50
2019-01-20T11:02:32.524Z,8.80
2019-01-20T11:03:32.454Z,9.70
2019-01-20T11:04:32.459Z,8.50
2019-01-20T11:05:32.827Z,7.40
2019-01-20T11:06:32.398Z,8.60
2019-01-20T11:07:32.352Z,8.40
2019-01-20T11:08:32.319Z,8.70
2019-01-20T11:09:32.323Z,7.30
2019-01-20T11:10:32.254Z,8.70
2019-01-20T11:11:32.245Z,9.00
2019-01-20T11:12:32.193Z,11.10
2019-01-20T11:13:32.212Z,23.20
2019-01-20T11:14:32.141Z,10.40
2019-01-20T11:15:32.110Z,7.00
2019-01-20T11:18:05.738Z,8.30
2019-01-20T11:20:28.012Z,7.40
2019-01-20T11:21:17.982Z,6.60
2019-01-20T11:22:17.983Z,9.20
2019-01-20T11:23:17.822Z,10.60
2019-01-20T11:24:17.913Z,6.50
2019-01-20T11:25:19.480Z,7.40
2019-01-20T11:26:17.753Z,5.90
2019-01-20T11:27:17.754Z,6.90
2019-01-20T11:29:40.065Z,6.90
2019-01-20T11:30:39.827Z,6.90
2019-01-20T11:31:39.756Z,6.70
2019-01-20T11:32:42.448Z,5.60
2019-01-20T11:33:39.766Z,6.90
2019-01-20T11:34:39.658Z,7.10
2019-01-20T11:35:39.619Z,7.80
2019-01-20T11:36:39.616Z,6.30
2019-01-20T11:37:39.553Z,7.00
2019-01-20T11:38:39.552Z,7.10
2019-01-20T11:39:39.493Z,6.80
2019-01-20T11:40:39.472Z,6.80
2019-01-20T11:41:39.465Z,7.90
2019-01-20T11:42:39.458Z,6.70
2019-01-20T11:43:51.293Z,9.90
2019-01-20T11:45:43.843Z,7.30
2019-01-20T11:46:33.725Z,7.50
2019-01-20T11:47:33.754Z,6.50
2019-01-20T11:48:33.691Z,6.60
2019-01-20T11:49:33.635Z,7.00
2019-01-20T11:50:33.596Z,7.40
2019-01-20T11:51:33.577Z,7.40
2019-01-20T11:52:33.583Z,6.60
2019-01-20T11:53:33.541Z,6.40
2019-01-20T11:54:33.518Z,7.40
2019-01-20T11:55:33.476Z,7.30
2019-01-20T11:56:33.423Z,6.70
2019-01-20T11:57:33.393Z,7.60
2019-01-20T11:58:33.388Z,7.50
2019-01-20T11:59:33.335Z,8.50
2019-01-20T12:00:33.339Z,7.30
2019-01-20T12:01:33.322Z,6.20
2019-01-20T12:02:33.253Z,6.80
2019-01-20T12:03:33.224Z,9.60
2019-01-20T12:04:33.231Z,9.10
2019-01-20T12:05:33.208Z,10.10
2019-01-20T12:08:07.610Z,12.90
2019-01-20T12:08:56.392Z,11.40
2019-01-20T12:09:56.192Z,12.00
2019-01-20T12:10:56.106Z,10.70
2019-01-20T12:11:56.117Z,16.60
2019-01-20T12:12:56.053Z,13.30
2019-01-20T12:13:56.062Z,11.90
2019-01-20T12:14:56.014Z,12.20
2019-01-20T12:15:55.960Z,12.60
2019-01-20T12:16:55.947Z,10.80
2019-01-20T12:17:55.881Z,11.00
2019-01-20T12:18:55.905Z,10.70
2019-01-20T12:19:55.832Z,12.60
2019-01-20T12:20:55.798Z,13.00
2019-01-20T12:21:55.796Z,11.50
2019-01-20T12:22:55.765Z,12.10
2019-01-20T12:23:55.720Z,11.80
2019-01-20T12:24:55.718Z,12.00
2019-01-20T12:25:55.680Z,10.80
2019-01-20T12:26:55.693Z,11.60
2019-01-20T12:27:57.253Z,11.50
2019-01-20T12:28:55.603Z,12.00
2019-01-20T12:29:55.580Z,14.40
2019-01-20T12:30:55.523Z,13.00
2019-01-20T12:31:55.491Z,10.30
2019-01-20T12:32:55.468Z,10.50
2019-01-20T12:33:56.037Z,10.00
2019-01-20T12:34:55.460Z,10.20
2019-01-20T12:35:55.420Z,11.10
2019-01-20T12:36:55.383Z,9.30
2019-01-20T12:37:55.384Z,11.10
2019-01-20T12:38:55.306Z,7.90
2019-01-20T12:39:55.274Z,7.70
2019-01-20T12:40:55.246Z,9.90
2019-01-20T12:41:55.220Z,10.60
2019-01-20T12:42:55.203Z,10.10
2019-01-20T12:43:55.164Z,9.30
2019-01-20T12:44:55.528Z,10.30
2019-01-20T12:45:55.151Z,10.00
2019-01-20T12:46:55.117Z,10.90
2019-01-20T12:47:55.058Z,8.90
2019-01-20T12:48:55.045Z,12.20
2019-01-20T12:49:55.034Z,9.70
2019-01-20T12:50:54.972Z,10.50
2019-01-20T12:51:54.948Z,10.90
2019-01-20T12:52:54.954Z,9.70
2019-01-20T12:53:54.899Z,9.50
2019-01-20T12:54:54.871Z,11.30
2019-01-20T12:55:54.893Z,12.30
2019-01-20T12:56:54.869Z,9.20
2019-01-20T12:57:54.786Z,9.10
2019-01-20T12:58:54.825Z,10.10
2019-01-20T12:59:54.738Z,10.50
2019-01-20T13:00:54.748Z,9.70
2019-01-20T13:01:54.688Z,10.50
2019-01-20T13:02:54.726Z,10.70
2019-01-20T13:03:54.694Z,9.60
2019-01-20T13:04:56.408Z,10.80
2019-01-20T13:05:54.588Z,9.90
2019-01-20T13:06:54.580Z,9.10
2019-01-20T13:07:54.562Z,11.80
2019-01-20T13:08:54.547Z,11.70
2019-01-20T13:09:54.479Z,10.20
2019-01-20T13:10:54.497Z,15.40
2019-01-20T13:11:54.448Z,8.80
2019-01-20T13:12:54.404Z,9.20
2019-01-20T13:13:54.371Z,9.40
2019-01-20T13:14:54.325Z,8.30
2019-01-20T13:15:54.304Z,8.90
2019-01-20T13:16:54.303Z,10.70
2019-01-20T13:17:54.276Z,10.40
2019-01-20T13:18:54.284Z,8.00
2019-01-20T13:19:54.202Z,11.60
2019-01-20T13:20:54.199Z,8.60
2019-01-20T13:21:54.196Z,10.90
2019-01-20T13:22:54.145Z,10.70
2019-01-20T13:23:54.111Z,9.30
2019-01-20T13:24:54.067Z,8.70
2019-01-20T13:25:54.056Z,8.60
2019-01-20T13:26:54.006Z,9.40
2019-01-20T13:27:54.006Z,8.30
2019-01-20T13:28:53.999Z,17.50
2019-01-20T13:29:53.959Z,9.90
2019-01-20T13:30:53.903Z,9.10
2019-01-20T13:31:53.908Z,10.60
2019-01-20T13:32:53.862Z,9.50
2019-01-20T13:33:53.822Z,9.00
2019-01-20T13:34:53.852Z,8.20
2019-01-20T13:35:53.787Z,8.20
2019-01-20T13:36:53.783Z,8.90
2019-01-20T13:37:53.753Z,9.10
2019-01-20T13:38:53.717Z,11.60
2019-01-20T13:39:53.698Z,9.30
2019-01-20T13:40:53.636Z,7.80
2019-01-20T13:41:53.645Z,8.00
2019-01-20T13:42:53.631Z,8.00
2019-01-20T13:43:53.595Z,8.20
2019-01-20T13:44:53.573Z,8.50
2019-01-20T13:45:53.575Z,9.30
2019-01-20T13:46:53.521Z,9.10
2019-01-20T13:47:53.498Z,8.80
2019-01-20T13:48:53.449Z,10.50
2019-01-20T13:49:53.452Z,12.20
2019-01-20T13:50:53.382Z,10.20
2019-01-20T13:51:53.393Z,8.80
2019-01-20T13:52:53.363Z,8.50
2019-01-20T13:53:53.317Z,9.00
2019-01-20T13:54:53.273Z,9.50
2019-01-20T13:55:53.278Z,8.20
2019-01-20T13:56:53.235Z,7.80
2019-01-20T13:57:53.251Z,10.10