createdAt,value
2018-03-20T00:00:23.716Z,10.90
2018-03-20T00:01:23.672Z,11.20
2018-03-20T00:03:17.281Z,10.00
2018-03-20T00:04:17.272Z,10.20
2018-03-20T00:06:10.909Z,11.40
2018-03-20T00:07:10.863Z,10.10
2018-03-20T00:09:05.291Z,10.80
2018-03-20T00:10:04.517Z,12.30
2018-03-20T00:12:08.946Z,10.80
2018-03-20T00:12:59.119Z,11.50
2018-03-20T00:14:52.836Z,14.20
2018-03-20T00:15:52.787Z,10.50
2018-03-20T00:17:56.713Z,13.20
2018-03-20T00:18:46.425Z,10.60
2018-03-20T00:20:40.844Z,10.00
2018-03-20T00:21:40.066Z,11.40
2018-03-20T00:23:48.012Z,10.30
2018-03-20T00:24:33.675Z,10.30
2018-03-20T00:26:27.339Z,11.60
2018-03-20T00:27:27.290Z,9.70
2018-03-20T00:29:31.219Z,10.40
2018-03-20T00:30:20.975Z,11.40
2018-03-20T00:32:14.515Z,11.30
2018-03-20T00:33:14.504Z,8.50
2018-03-20T00:35:08.142Z,13.70
2018-03-20T00:36:08.086Z,11.20
2018-03-20T00:38:02.488Z,11.80
2018-03-20T00:39:02.467Z,9.80
2018-03-20T00:40:56.142Z,11.10
2018-03-20T00:41:56.091Z,10.50
2018-03-20T00:43:50.519Z,11.30
2018-03-20T00:44:49.717Z,10.90
2018-03-20T00:46:48.144Z,10.40
2018-03-20T00:47:43.188Z,11.60
2018-03-20T00:49:38.620Z,9.80
2018-03-20T00:50:36.820Z,11.70
2018-03-20T00:52:32.251Z,11.10
2018-03-20T00:53:30.381Z,11.20
2018-03-20T00:55:29.313Z,12.60
2018-03-20T00:56:23.989Z,12.30
2018-03-20T00:58:19.418Z,10.30
2018-03-20T00:59:17.603Z,10.40
2018-03-20T01:01:38.023Z,10.30
2018-03-20T01:02:11.233Z,10.50
2018-03-20T01:04:12.167Z,11.00
2018-03-20T01:05:04.943Z,10.10
2018-03-20T01:06:59.256Z,10.00
2018-03-20T01:07:59.214Z,9.90
2018-03-20T01:09:53.016Z,10.30
2018-03-20T01:10:52.977Z,9.90
2018-03-20T01:12:53.393Z,11.20
2018-03-20T01:13:46.614Z,11.50
2018-03-20T01:15:41.060Z,10.70
2018-03-20T01:16:40.125Z,10.80
2018-03-20T01:18:37.548Z,10.00
2018-03-20T01:19:34.919Z,11.60
2018-03-20T01:21:28.490Z,10.40
2018-03-20T01:22:28.429Z,10.70
2018-03-20T01:24:22.139Z,9.10
2018-03-20T01:25:22.106Z,10.70
2018-03-20T01:27:16.523Z,11.50
2018-03-20T01:28:15.694Z,9.50
2018-03-20T01:30:10.116Z,9.30
2018-03-20T01:31:09.216Z,10.90
2018-03-20T01:33:14.650Z,8.40
2018-03-20T01:34:03.936Z,10.80
2018-03-20T01:36:16.863Z,7.90
2018-03-20T01:36:57.556Z,9.50
2018-03-20T01:39:03.645Z,9.30
2018-03-20T01:39:51.094Z,12.40
2018-03-20T01:41:49.026Z,9.30
2018-03-20T01:42:44.662Z,10.20
2018-03-20T01:44:38.179Z,9.60
2018-03-20T01:45:38.148Z,9.30
2018-03-20T01:47:31.702Z,8.90
2018-03-20T01:48:31.662Z,9.20
2018-03-20T01:50:25.357Z,10.00
2018-03-20T01:51:25.332Z,11.10
2018-03-20T01:53:20.252Z,8.20
2018-03-20T01:54:19.505Z,9.30
2018-03-20T01:56:15.422Z,10.90
2018-03-20T01:57:13.200Z,10.30
2018-03-20T01:59:08.635Z,9.00
2018-03-20T02:00:07.874Z,10.00
2018-03-20T02:02:02.311Z,10.90
2018-03-20T02:03:01.381Z,8.80
2018-03-20T02:04:54.885Z,11.40
2018-03-20T02:05:54.879Z,9.00
2018-03-20T02:07:48.572Z,9.40
2018-03-20T02:08:48.518Z,8.70
2018-03-20T02:10:44.953Z,8.70
2018-03-20T02:11:42.092Z,8.80
2018-03-20T02:13:35.790Z,10.30
2018-03-20T02:14:35.731Z,10.50
2018-03-20T02:16:30.143Z,10.20
2018-03-20T02:17:29.293Z,11.80
2018-03-20T02:19:22.979Z,9.30
2018-03-20T02:20:22.950Z,10.30
2018-03-20T02:22:17.435Z,10.50
2018-03-20T02:23:17.415Z,9.00
2018-03-20T02:25:10.961Z,8.60
2018-03-20T02:26:10.924Z,9.60
2018-03-20T02:28:04.638Z,10.10
2018-03-20T02:29:04.593Z,9.80
2018-03-20T02:30:58.299Z,10.80
2018-03-20T02:31:58.269Z,8.60
2018-03-20T02:33:52.507Z,8.20
2018-03-20T02:34:52.465Z,9.20
2018-03-20T02:36:46.177Z,8.20
2018-03-20T02:37:46.162Z,9.40
2018-03-20T02:39:40.588Z,9.00
2018-03-20T02:40:39.714Z,9.80
2018-03-20T02:43:09.140Z,8.60
2018-03-20T02:43:33.237Z,8.20
2018-03-20T02:45:28.163Z,9.60
2018-03-20T02:46:27.314Z,10.20
2018-03-20T02:48:21.743Z,12.30
2018-03-20T02:49:20.936Z,9.90
2018-03-20T02:51:18.970Z,12.20
2018-03-20T02:52:14.448Z,11.00
2018-03-20T02:54:08.007Z,11.60
2018-03-20T02:55:07.971Z,12.40
2018-03-20T02:57:31.578Z,13.60
2018-03-20T02:58:01.598Z,11.40
2018-03-20T03:00:02.519Z,13.50
2018-03-20T03:00:55.123Z,13.50
2018-03-20T03:02:50.866Z,14.90
2018-03-20T03:03:50.842Z,12.40
2018-03-20T03:05:44.552Z,21.30
2018-03-20T03:06:44.520Z,14.00
2018-03-20T03:07:44.487Z,13.00
2018-03-20T03:08:44.476Z,14.90
2018-03-20T03:09:44.466Z,16.50
2018-03-20T03:10:44.451Z,18.20
2018-03-20T03:11:44.437Z,13.50
2018-03-20T03:12:44.423Z,17.50
2018-03-20T03:13:44.414Z,14.40
2018-03-20T03:14:44.410Z,15.10
2018-03-20T03:15:44.381Z,15.00
2018-03-20T03:16:44.377Z,13.40
2018-03-20T03:17:44.357Z,15.10
2018-03-20T03:18:44.351Z,15.60
2018-03-20T03:19:44.329Z,13.20
2018-03-20T03:20:44.313Z,15.70
2018-03-20T03:21:44.304Z,16.40
2018-03-20T03:22:44.290Z,15.60
2018-03-20T03:23:44.290Z,18.20
2018-03-20T03:24:44.268Z,12.00
2018-03-20T03:25:44.252Z,16.60
2018-03-20T03:26:44.237Z,15.20
2018-03-20T03:27:44.221Z,15.80
2018-03-20T03:28:44.208Z,12.70
2018-03-20T03:29:44.197Z,12.10
2018-03-20T03:30:44.182Z,12.90
2018-03-20T03:31:44.179Z,14.50
2018-03-20T03:32:44.156Z,14.80
2018-03-20T03:33:44.140Z,13.30
2018-03-20T03:34:44.128Z,14.30
2018-03-20T03:35:44.115Z,13.10
2018-03-20T03:36:44.106Z,14.10
2018-03-20T03:37:44.090Z,15.50
2018-03-20T03:38:44.080Z,16.40
2018-03-20T03:39:44.065Z,14.00
2018-03-20T03:40:44.046Z,14.90
2018-03-20T03:41:44.037Z,15.60
2018-03-20T03:42:44.030Z,18.30
2018-03-20T03:43:44.006Z,17.20
2018-03-20T03:44:43.998Z,15.90
2018-03-20T03:45:43.982Z,17.80
2018-03-20T03:46:43.969Z,14.30
2018-03-20T03:47:43.957Z,20.70
2018-03-20T03:48:43.940Z,18.30
2018-03-20T03:49:43.926Z,18.50
2018-03-20T03:50:43.916Z,16.80
2018-03-20T03:51:43.905Z,13.90
2018-03-20T03:52:43.894Z,16.80
2018-03-20T03:53:43.878Z,18.70
2018-03-20T03:54:43.861Z,19.60
2018-03-20T03:55:43.846Z,16.20
2018-03-20T03:56:43.835Z,15.60
2018-03-20T03:57:43.821Z,19.60
2018-03-20T03:58:43.815Z,15.60
2018-03-20T03:59:43.801Z,18.70
2018-03-20T04:00:43.779Z,17.80
2018-03-20T04:01:43.769Z,17.10
2018-03-20T04:02:43.758Z,20.80
2018-03-20T04:03:43.742Z,17.50
2018-03-20T04:04:43.732Z,19.60
2018-03-20T04:05:43.719Z,17.10
2018-03-20T04:06:43.703Z,16.10
2018-03-20T04:07:43.694Z,14.90
2018-03-20T04:08:43.678Z,16.70
2018-03-20T04:09:43.662Z,16.60
2018-03-20T04:10:43.659Z,18.20
2018-03-20T04:11:43.636Z,16.50
2018-03-20T04:12:43.621Z,19.50
2018-03-20T04:13:43.610Z,14.70
2018-03-20T04:14:43.603Z,15.80
2018-03-20T04:15:43.590Z,16.50
2018-03-20T04:16:43.577Z,17.00
2018-03-20T04:17:43.561Z,16.10
2018-03-20T04:18:43.543Z,15.40
2018-03-20T04:19:43.542Z,16.40
2018-03-20T04:20:43.520Z,16.80
2018-03-20T04:21:43.506Z,17.90
2018-03-20T04:22:43.497Z,17.80
2018-03-20T04:23:43.477Z,15.10
2018-03-20T04:24:43.472Z,15.80
2018-03-20T04:25:43.461Z,14.40
2018-03-20T04:26:43.442Z,20.40
2018-03-20T04:27:43.425Z,18.50
2018-03-20T04:28:43.414Z,20.90
2018-03-20T04:29:43.405Z,15.60
2018-03-20T04:30:43.385Z,15.80
2018-03-20T04:31:43.371Z,17.90
2018-03-20T04:32:43.360Z,17.60
2018-03-20T04:33:43.350Z,15.40
2018-03-20T04:34:43.340Z,16.30
2018-03-20T04:35:43.325Z,15.30
2018-03-20T04:36:43.308Z,16.10
2018-03-20T04:37:43.311Z,16.30
2018-03-20T04:38:43.285Z,16.30
2018-03-20T04:39:43.267Z,15.20
2018-03-20T04:40:43.261Z,17.00
2018-03-20T04:41:43.243Z,16.90
2018-03-20T04:42:43.235Z,18.60
2018-03-20T04:43:43.220Z,17.30
2018-03-20T04:44:43.210Z,18.50
2018-03-20T04:45:43.191Z,20.10
2018-03-20T04:46:43.176Z,17.40
2018-03-20T04:47:43.165Z,18.40
2018-03-20T04:48:43.156Z,22.50
2018-03-20T04:49:43.142Z,19.20
2018-03-20T04:50:43.133Z,17.90
2018-03-20T04:51:43.113Z,18.10
2018-03-20T04:52:43.097Z,21.70
2018-03-20T04:53:43.086Z,20.50
2018-03-20T04:54:43.078Z,18.60
2018-03-20T04:55:43.060Z,21.80
2018-03-20T04:56:43.048Z,19.90
2018-03-20T04:57:43.036Z,20.60
2018-03-20T04:58:43.022Z,22.60
2018-03-20T04:59:43.006Z,19.80
2018-03-20T05:00:42.995Z,23.90
2018-03-20T05:01:42.984Z,20.80
2018-03-20T05:02:42.976Z,20.80
2018-03-20T05:03:42.957Z,23.80
2018-03-20T05:04:42.946Z,24.50
2018-03-20T05:05:42.928Z,22.10
2018-03-20T05:06:42.917Z,23.90
2018-03-20T05:07:42.900Z,22.90
2018-03-20T05:08:42.897Z,22.00
2018-03-20T05:09:42.876Z,22.60
2018-03-20T05:10:42.869Z,24.40
2018-03-20T05:11:42.849Z,24.10
2018-03-20T05:12:42.839Z,19.90
2018-03-20T05:13:42.826Z,24.60
2018-03-20T05:14:42.822Z,22.80
2018-03-20T05:15:42.798Z,24.10
2018-03-20T05:16:42.785Z,27.40
2018-03-20T05:17:42.772Z,22.40
2018-03-20T05:18:42.767Z,27.30
2018-03-20T05:19:42.750Z,23.10
2018-03-20T05:20:42.738Z,27.30
2018-03-20T05:21:42.724Z,26.90
2018-03-20T05:22:42.711Z,25.10
2018-03-20T05:23:42.728Z,25.30
2018-03-20T05:24:42.687Z,31.40
2018-03-20T05:25:42.687Z,26.70
2018-03-20T05:26:42.680Z,28.50
2018-03-20T05:27:42.678Z,30.80
2018-03-20T05:28:42.644Z,30.00
2018-03-20T05:29:42.622Z,32.90
2018-03-20T05:30:42.612Z,30.50
2018-03-20T05:31:42.597Z,27.30
2018-03-20T05:32:42.586Z,26.80
2018-03-20T05:33:42.569Z,29.40
2018-03-20T05:34:42.561Z,36.90
2018-03-20T05:35:42.544Z,32.50
2018-03-20T05:36:42.532Z,32.50
2018-03-20T05:37:42.517Z,28.70
2018-03-20T05:38:42.503Z,32.70
2018-03-20T05:39:42.488Z,30.90
2018-03-20T05:40:42.480Z,28.30
2018-03-20T05:41:42.465Z,30.90
2018-03-20T05:42:42.456Z,33.40
2018-03-20T05:43:42.440Z,28.50
2018-03-20T05:44:42.430Z,30.70
2018-03-20T05:45:42.420Z,30.70
2018-03-20T05:46:42.402Z,37.80
2018-03-20T05:47:42.386Z,37.00
2018-03-20T05:48:42.373Z,28.20
2018-03-20T05:49:42.376Z,30.40
2018-03-20T05:50:42.353Z,27.20
2018-03-20T05:51:42.336Z,28.00
2018-03-20T05:52:42.324Z,28.60
2018-03-20T05:53:42.311Z,26.30
2018-03-20T05:54:42.298Z,31.20
2018-03-20T05:55:42.287Z,28.00
2018-03-20T05:56:42.276Z,24.70
2018-03-20T05:57:42.264Z,27.80
2018-03-20T05:58:42.248Z,31.10
2018-03-20T05:59:42.234Z,26.90
2018-03-20T06:00:42.227Z,28.50
2018-03-20T06:01:42.216Z,24.80
2018-03-20T06:02:42.199Z,22.60
2018-03-20T06:03:42.185Z,24.90
2018-03-20T06:04:42.175Z,28.40
2018-03-20T06:05:42.159Z,24.60
2018-03-20T06:06:42.151Z,29.90
2018-03-20T06:07:42.136Z,27.10
2018-03-20T06:08:42.124Z,23.80
2018-03-20T06:09:42.118Z,28.10
2018-03-20T06:10:42.099Z,30.40
2018-03-20T06:11:42.088Z,28.00
2018-03-20T06:12:42.074Z,27.70
2018-03-20T06:13:42.064Z,23.60
2018-03-20T06:14:42.049Z,28.70
2018-03-20T06:15:42.037Z,26.40
2018-03-20T06:16:42.021Z,26.50
2018-03-20T06:17:42.018Z,25.30
2018-03-20T06:18:41.998Z,21.00
2018-03-20T06:19:41.984Z,24.60
2018-03-20T06:20:41.973Z,24.70
2018-03-20T06:21:41.960Z,23.40
2018-03-20T06:22:41.959Z,26.90
2018-03-20T06:23:41.935Z,25.00
2018-03-20T06:24:41.926Z,23.00
2018-03-20T06:25:41.912Z,24.30
2018-03-20T06:26:41.908Z,26.90
2018-03-20T06:27:41.889Z,26.10
2018-03-20T06:28:41.873Z,25.50
2018-03-20T06:29:41.868Z,23.20
2018-03-20T06:30:41.849Z,26.50
2018-03-20T06:31:41.837Z,26.50
2018-03-20T06:32:41.832Z,28.80
2018-03-20T06:33:41.814Z,26.50
2018-03-20T06:34:41.800Z,25.40
2018-03-20T06:35:41.787Z,21.20
2018-03-20T06:36:41.774Z,26.30
2018-03-20T06:37:41.764Z,24.80
2018-03-20T06:38:41.758Z,23.90
2018-03-20T06:39:41.746Z,20.30
2018-03-20T06:40:41.732Z,29.70
2018-03-20T06:41:41.715Z,27.10
2018-03-20T06:42:41.710Z,25.00
2018-03-20T06:43:41.694Z,26.40
2018-03-20T06:44:41.683Z,27.30
2018-03-20T06:45:41.668Z,26.30
2018-03-20T06:46:41.660Z,26.10
2018-03-20T06:47:41.648Z,27.00
2018-03-20T06:48:41.634Z,29.50
2018-03-20T06:49:41.619Z,27.20
2018-03-20T06:50:41.614Z,29.90
2018-03-20T06:51:41.598Z,25.80
2018-03-20T06:52:41.587Z,23.40
2018-03-20T06:53:41.571Z,24.90
2018-03-20T06:54:41.562Z,21.80
2018-03-20T06:55:41.566Z,28.80
2018-03-20T06:56:41.541Z,27.00
2018-03-20T06:57:41.531Z,25.90
2018-03-20T06:58:41.513Z,22.00
2018-03-20T06:59:41.506Z,24.90
2018-03-20T07:00:41.492Z,27.60
2018-03-20T07:01:41.479Z,23.00
2018-03-20T07:02:41.470Z,24.90
2018-03-20T07:03:41.456Z,25.20
2018-03-20T07:04:41.446Z,21.20
2018-03-20T07:05:41.436Z,21.20
2018-03-20T07:06:41.433Z,22.60
2018-03-20T07:07:41.414Z,23.00
2018-03-20T07:08:41.399Z,20.70
2018-03-20T07:09:41.387Z,21.20
2018-03-20T07:10:41.379Z,25.10
2018-03-20T07:11:41.366Z,17.40
2018-03-20T07:12:41.352Z,25.90
2018-03-20T07:13:41.340Z,20.20
2018-03-20T07:14:41.336Z,23.60
2018-03-20T07:15:41.318Z,34.80
2018-03-20T07:16:41.305Z,37.70
2018-03-20T07:17:41.305Z,34.80
2018-03-20T07:18:41.279Z,27.50
2018-03-20T07:19:41.265Z,44.20
2018-03-20T07:20:41.258Z,30.70
2018-03-20T07:21:41.242Z,26.40
2018-03-20T07:22:41.231Z,22.60
2018-03-20T07:23:41.231Z,24.60
2018-03-20T07:24:41.212Z,24.60
2018-03-20T07:25:41.206Z,30.90
2018-03-20T07:26:41.189Z,29.90
2018-03-20T07:27:41.175Z,30.30
2018-03-20T07:28:41.163Z,24.50
2018-03-20T07:29:41.149Z,24.20
2018-03-20T07:30:41.138Z,22.50
2018-03-20T07:31:41.135Z,30.60
2018-03-20T07:32:41.125Z,27.40
2018-03-20T07:33:41.109Z,50.40
2018-03-20T07:34:41.094Z,24.60
2018-03-20T07:35:41.086Z,24.00
2018-03-20T07:36:41.085Z,18.80
2018-03-20T07:37:41.057Z,18.90
2018-03-20T07:38:41.051Z,19.10
2018-03-20T07:39:41.040Z,16.30
2018-03-20T07:40:41.030Z,21.70
2018-03-20T07:41:41.016Z,16.40
2018-03-20T07:42:41.001Z,15.40
2018-03-20T07:43:40.990Z,14.90
2018-03-20T07:44:40.976Z,14.30
2018-03-20T07:45:40.971Z,14.10
2018-03-20T07:46:40.962Z,20.10
2018-03-20T07:47:40.945Z,18.10
2018-03-20T07:48:40.934Z,20.90
2018-03-20T07:49:40.931Z,14.10
2018-03-20T07:50:40.915Z,12.60
2018-03-20T07:51:40.902Z,12.60
2018-03-20T07:52:40.890Z,15.80
2018-03-20T07:53:40.881Z,12.20
2018-03-20T07:54:40.866Z,12.20
2018-03-20T07:55:40.854Z,12.00
2018-03-20T07:56:40.844Z,11.00
2018-03-20T07:57:40.835Z,15.20
2018-03-20T07:58:40.821Z,12.90
2018-03-20T07:59:40.814Z,11.40
2018-03-20T08:00:40.806Z,13.00
2018-03-20T08:01:40.842Z,11.10
2018-03-20T08:02:40.784Z,8.80
2018-03-20T08:03:40.769Z,10.40
2018-03-20T08:04:40.760Z,9.40
2018-03-20T08:05:40.763Z,9.60
2018-03-20T08:06:40.746Z,11.40
2018-03-20T08:07:40.730Z,9.20
2018-03-20T08:08:40.720Z,9.80
2018-03-20T08:09:40.709Z,9.10
2018-03-20T08:10:40.696Z,7.50
2018-03-20T08:11:40.683Z,8.30
2018-03-20T08:12:40.672Z,9.30
2018-03-20T08:13:40.673Z,7.50
2018-03-20T08:14:40.655Z,8.20
2018-03-20T08:15:40.639Z,6.40
2018-03-20T08:16:40.636Z,7.00
2018-03-20T08:17:40.618Z,8.60
2018-03-20T08:18:40.613Z,7.60
2018-03-20T08:19:40.603Z,8.90
2018-03-20T08:20:40.587Z,8.90
2018-03-20T08:21:40.581Z,8.10
2018-03-20T08:22:40.572Z,8.30
2018-03-20T08:23:40.559Z,8.10
2018-03-20T08:24:40.547Z,9.30
2018-03-20T08:25:40.536Z,5.50
2018-03-20T08:26:40.526Z,8.60
2018-03-20T08:27:40.515Z,6.20
2018-03-20T08:28:40.508Z,9.00
2018-03-20T08:29:40.497Z,7.60
2018-03-20T08:30:40.493Z,7.80
2018-03-20T08:31:40.480Z,6.90
2018-03-20T08:32:40.467Z,6.60
2018-03-20T08:33:40.460Z,7.50
2018-03-20T08:34:40.449Z,6.00
2018-03-20T08:35:40.441Z,6.40
2018-03-20T08:36:40.436Z,6.60
2018-03-20T08:37:40.422Z,6.10
2018-03-20T08:38:40.406Z,7.20
2018-03-20T08:39:40.402Z,7.10
2018-03-20T08:40:40.388Z,6.30
2018-03-20T08:41:40.382Z,6.20
2018-03-20T08:42:40.386Z,7.50
2018-03-20T08:43:40.360Z,6.30
2018-03-20T08:44:40.365Z,5.70
2018-03-20T08:45:40.342Z,6.50
2018-03-20T08:46:40.331Z,5.70
2018-03-20T08:47:40.327Z,5.60
2018-03-20T08:48:40.321Z,4.70
2018-03-20T08:49:40.317Z,5.60
2018-03-20T08:50:40.300Z,5.70
2018-03-20T08:51:40.293Z,5.20
2018-03-20T08:52:40.291Z,4.10
2018-03-20T08:53:40.273Z,6.00
2018-03-20T08:54:40.268Z,3.30
2018-03-20T08:55:40.258Z,4.90
2018-03-20T08:56:40.256Z,4.20
2018-03-20T08:57:40.253Z,5.20
2018-03-20T08:58:40.244Z,3.60
2018-03-20T08:59:40.230Z,4.80
2018-03-20T09:00:40.227Z,4.00
2018-03-20T09:01:40.219Z,3.50
2018-03-20T09:02:40.221Z,3.70
2018-03-20T09:03:40.207Z,10.70
2018-03-20T09:04:40.211Z,3.70
2018-03-20T09:05:40.200Z,3.90
2018-03-20T09:06:40.195Z,3.40
2018-03-20T09:07:40.187Z,3.50
2018-03-20T09:08:40.192Z,3.60
2018-03-20T09:09:40.182Z,4.60
2018-03-20T09:10:40.179Z,4.10
2018-03-20T09:11:40.176Z,3.00
2018-03-20T09:12:40.169Z,6.00
2018-03-20T09:13:40.165Z,3.30
2018-03-20T09:14:40.171Z,3.80
2018-03-20T09:15:40.156Z,3.50
2018-03-20T09:16:40.159Z,3.70
2018-03-20T09:17:40.153Z,3.00
2018-03-20T09:18:40.150Z,2.50
2018-03-20T09:19:40.150Z,3.30
2018-03-20T09:20:40.146Z,2.60
2018-03-20T09:21:40.148Z,3.20
2018-03-20T09:22:40.138Z,3.00
2018-03-20T09:23:40.137Z,4.00
2018-03-20T09:24:40.795Z,3.00
2018-03-20T09:25:40.134Z,3.60
2018-03-20T09:26:40.136Z,3.10
2018-03-20T09:27:40.131Z,2.70
2018-03-20T09:28:40.128Z,4.10
2018-03-20T09:29:40.127Z,3.20
2018-03-20T09:30:40.130Z,3.90
2018-03-20T09:31:40.126Z,2.90
2018-03-20T09:32:40.132Z,3.70
2018-03-20T09:33:40.123Z,2.60
2018-03-20T09:34:40.124Z,2.00
2018-03-20T09:35:40.120Z,2.50
2018-03-20T09:36:43.132Z,2.90
2018-03-20T09:37:40.131Z,3.20
2018-03-20T09:38:40.123Z,2.30
2018-03-20T09:39:40.125Z,2.40
2018-03-20T09:40:40.121Z,3.40
2018-03-20T09:41:40.120Z,2.60
2018-03-20T09:42:40.120Z,2.60
2018-03-20T09:43:40.119Z,3.20
2018-03-20T09:44:40.123Z,2.40
2018-03-20T09:45:40.127Z,2.60
2018-03-20T09:46:40.126Z,2.40
2018-03-20T09:47:40.138Z,2.20
2018-03-20T09:48:40.124Z,2.10
2018-03-20T09:49:40.129Z,3.10
2018-03-20T09:50:40.126Z,2.30
2018-03-20T09:51:40.126Z,1.80
2018-03-20T09:52:40.125Z,1.80
2018-03-20T09:53:40.131Z,4.40
2018-03-20T09:54:40.127Z,2.90
2018-03-20T09:55:40.125Z,3.70
2018-03-20T09:56:40.127Z,2.00
2018-03-20T09:57:40.131Z,3.40
2018-03-20T09:58:40.132Z,3.10
2018-03-20T09:59:40.132Z,2.30
2018-03-20T10:00:40.130Z,2.90
2018-03-20T10:01:40.137Z,1.90
2018-03-20T10:02:40.144Z,2.80
2018-03-20T10:03:40.134Z,1.90
2018-03-20T10:04:40.141Z,2.70
2018-03-20T10:05:40.135Z,2.10
2018-03-20T10:06:40.141Z,2.60
2018-03-20T10:07:40.138Z,1.90
2018-03-20T10:08:40.151Z,3.70
2018-03-20T10:09:40.142Z,3.00
2018-03-20T10:10:40.141Z,2.50
2018-03-20T10:11:40.151Z,2.20
2018-03-20T10:12:40.149Z,1.70
2018-03-20T10:13:40.150Z,2.40
2018-03-20T10:14:40.148Z,2.70
2018-03-20T10:15:40.148Z,5.30
2018-03-20T10:16:40.148Z,1.70
2018-03-20T10:17:40.151Z,3.30
2018-03-20T10:18:40.154Z,2.00
2018-03-20T10:19:40.158Z,2.20
2018-03-20T10:20:40.160Z,1.80
2018-03-20T10:21:40.157Z,2.90
2018-03-20T10:22:40.158Z,1.80
2018-03-20T10:23:40.163Z,3.20
2018-03-20T10:24:40.165Z,3.00
2018-03-20T10:25:40.183Z,2.30
2018-03-20T10:26:40.168Z,2.60
2018-03-20T10:27:40.173Z,3.10
2018-03-20T10:28:40.174Z,3.10
2018-03-20T10:29:40.173Z,2.30
2018-03-20T10:30:40.174Z,3.50
2018-03-20T10:31:40.189Z,2.90
2018-03-20T10:32:40.183Z,2.30
2018-03-20T10:33:40.181Z,2.20
2018-03-20T10:34:40.189Z,2.10
2018-03-20T10:35:40.208Z,4.00
2018-03-20T10:36:40.190Z,2.30
2018-03-20T10:37:40.194Z,3.70
2018-03-20T10:38:40.195Z,1.90
2018-03-20T10:39:40.197Z,1.60
2018-03-20T10:40:40.201Z,1.50
2018-03-20T10:41:40.200Z,2.50
2018-03-20T10:42:40.207Z,1.80
2018-03-20T10:43:40.228Z,3.00
2018-03-20T10:44:40.215Z,2.70
2018-03-20T10:45:40.216Z,2.30
2018-03-20T10:46:40.218Z,3.00
2018-03-20T10:47:40.293Z,3.90
2018-03-20T10:48:40.222Z,3.10
2018-03-20T10:49:40.225Z,1.40
2018-03-20T10:50:40.232Z,3.10
2018-03-20T10:51:40.227Z,2.80
2018-03-20T10:52:40.226Z,2.10
2018-03-20T10:53:40.230Z,3.10
2018-03-20T10:54:40.233Z,2.50
2018-03-20T10:55:40.229Z,2.60
2018-03-20T10:56:40.241Z,2.50
2018-03-20T10:57:40.247Z,3.80
2018-03-20T10:58:40.246Z,1.70
2018-03-20T10:59:40.241Z,2.80
2018-03-20T11:00:40.247Z,2.70
2018-03-20T11:01:40.253Z,2.10
2018-03-20T11:02:40.254Z,2.20
2018-03-20T11:03:40.252Z,2.40
2018-03-20T11:04:40.260Z,1.50
2018-03-20T11:05:40.255Z,4.20
2018-03-20T11:06:40.261Z,2.60
2018-03-20T11:07:40.261Z,2.90
2018-03-20T11:08:40.271Z,2.60
2018-03-20T11:09:40.272Z,1.70
2018-03-20T11:10:40.280Z,2.10
2018-03-20T11:11:40.285Z,2.80
2018-03-20T11:12:40.270Z,2.00
2018-03-20T11:13:40.275Z,4.10
2018-03-20T11:14:40.274Z,2.80
2018-03-20T11:15:40.277Z,3.70
2018-03-20T11:16:40.282Z,1.40
2018-03-20T11:17:40.281Z,2.10
2018-03-20T11:18:40.306Z,1.80
2018-03-20T11:19:40.285Z,2.20
2018-03-20T11:20:40.289Z,3.50
2018-03-20T11:21:40.303Z,2.20
2018-03-20T11:22:40.302Z,3.00
2018-03-20T11:23:40.290Z,3.10
2018-03-20T11:24:40.346Z,2.00
2018-03-20T11:25:40.303Z,2.50
2018-03-20T11:26:40.296Z,2.30
2018-03-20T11:27:40.307Z,1.90
2018-03-20T11:28:40.311Z,2.10
2018-03-20T11:29:40.301Z,1.80
2018-03-20T11:30:40.302Z,2.20
2018-03-20T11:31:40.305Z,3.10
2018-03-20T11:32:40.305Z,2.00
2018-03-20T11:33:40.311Z,2.20
2018-03-20T11:34:40.315Z,2.00
2018-03-20T11:35:40.316Z,2.30
2018-03-20T11:36:40.317Z,1.80
2018-03-20T11:37:40.319Z,3.30
2018-03-20T11:38:40.323Z,2.40
2018-03-20T11:39:40.323Z,1.80
2018-03-20T11:40:40.321Z,2.60
2018-03-20T11:41:40.330Z,1.80
2018-03-20T11:42:40.332Z,2.50
2018-03-20T11:43:40.329Z,2.50
2018-03-20T11:44:40.333Z,1.30
2018-03-20T11:45:40.332Z,1.90
2018-03-20T11:46:40.333Z,2.60
2018-03-20T11:47:40.337Z,3.00
2018-03-20T11:48:40.343Z,1.80
2018-03-20T11:49:40.334Z,2.50
2018-03-20T11:50:40.339Z,2.40
2018-03-20T11:51:40.340Z,1.20
2018-03-20T11:52:40.344Z,1.50
2018-03-20T11:53:40.347Z,2.30
2018-03-20T11:54:40.351Z,1.30
2018-03-20T11:55:40.348Z,1.70
2018-03-20T11:56:40.346Z,1.80
2018-03-20T11:57:40.347Z,1.40
2018-03-20T11:58:40.355Z,2.40
2018-03-20T11:59:40.346Z,2.20
2018-03-20T12:00:40.345Z,1.30
2018-03-20T12:01:40.360Z,1.40
2018-03-20T12:02:40.355Z,2.50
2018-03-20T12:03:40.350Z,1.90
2018-03-20T12:04:40.353Z,1.70
2018-03-20T12:05:40.352Z,3.80
2018-03-20T12:06:40.355Z,1.80
2018-03-20T12:07:40.352Z,2.30
2018-03-20T12:08:40.359Z,1.30
2018-03-20T12:09:40.361Z,2.50
2018-03-20T12:10:40.364Z,2.00
2018-03-20T12:11:40.355Z,2.70
2018-03-20T12:12:40.357Z,1.50
2018-03-20T12:13:40.360Z,2.00
2018-03-20T12:14:40.361Z,2.70
2018-03-20T12:15:40.364Z,2.10
2018-03-20T12:16:40.373Z,1.50
2018-03-20T12:17:40.363Z,2.60
2018-03-20T12:18:40.366Z,2.20
2018-03-20T12:19:40.363Z,1.80
2018-03-20T12:20:40.359Z,1.90
2018-03-20T12:21:40.361Z,2.90
2018-03-20T12:22:40.363Z,1.70
2018-03-20T12:23:40.373Z,1.90
2018-03-20T12:24:40.370Z,2.40
2018-03-20T12:25:40.367Z,1.80
2018-03-20T12:26:40.371Z,2.00
2018-03-20T12:27:40.369Z,2.20
2018-03-20T12:28:40.370Z,2.40
2018-03-20T12:29:40.370Z,2.30
2018-03-20T12:30:40.367Z,1.60
2018-03-20T12:31:40.371Z,1.80
2018-03-20T12:32:40.369Z,1.50
2018-03-20T12:33:40.370Z,1.80
2018-03-20T12:34:40.370Z,1.30
2018-03-20T12:35:40.370Z,2.40
2018-03-20T12:36:40.369Z,1.40
2018-03-20T12:37:40.376Z,1.40
2018-03-20T12:38:40.380Z,1.70
2018-03-20T12:39:40.373Z,1.30
2018-03-20T12:40:40.371Z,2.20
2018-03-20T12:41:40.373Z,1.50
2018-03-20T12:42:40.372Z,1.30
2018-03-20T12:43:40.371Z,2.50
2018-03-20T12:44:40.378Z,1.90
2018-03-20T12:45:40.373Z,1.60
2018-03-20T12:46:40.442Z,2.20
2018-03-20T12:47:40.374Z,1.30
2018-03-20T12:48:40.373Z,1.40
2018-03-20T12:49:40.374Z,1.10
2018-03-20T12:50:40.372Z,1.50
2018-03-20T12:51:40.377Z,1.70
2018-03-20T12:52:40.378Z,2.40
2018-03-20T12:53:40.380Z,1.40
2018-03-20T12:54:40.373Z,1.80
2018-03-20T12:55:40.374Z,2.10
2018-03-20T12:56:40.379Z,1.70
2018-03-20T12:57:40.379Z,3.20
2018-03-20T12:58:40.384Z,2.00
2018-03-20T12:59:40.373Z,2.40
2018-03-20T13:00:40.378Z,2.00
2018-03-20T13:01:40.374Z,1.70
2018-03-20T13:02:40.376Z,3.10
2018-03-20T13:03:40.374Z,2.20
2018-03-20T13:04:40.409Z,1.70
2018-03-20T13:05:40.380Z,1.90
2018-03-20T13:06:40.377Z,2.30
2018-03-20T13:07:40.374Z,1.40
2018-03-20T13:08:40.381Z,3.10
2018-03-20T13:09:40.379Z,1.80
2018-03-20T13:10:40.395Z,2.30
2018-03-20T13:11:40.382Z,1.90
2018-03-20T13:12:40.378Z,2.10
2018-03-20T13:13:40.381Z,2.20
2018-03-20T13:14:40.375Z,2.10
2018-03-20T13:15:40.375Z,2.30
2018-03-20T13:16:40.400Z,2.70
2018-03-20T13:17:40.395Z,1.90
2018-03-20T13:18:40.377Z,1.50
2018-03-20T13:19:40.372Z,2.20
2018-03-20T13:20:40.376Z,2.00
2018-03-20T13:21:40.375Z,1.80
2018-03-20T13:22:40.377Z,1.60
2018-03-20T13:23:40.373Z,2.50
2018-03-20T13:24:40.383Z,1.60
2018-03-20T13:25:40.380Z,2.50
2018-03-20T13:26:40.378Z,3.30
2018-03-20T13:27:40.372Z,1.70
2018-03-20T13:28:40.375Z,1.70
2018-03-20T13:29:40.367Z,3.20
2018-03-20T13:30:40.366Z,2.20
2018-03-20T13:31:40.371Z,2.80
2018-03-20T13:32:40.395Z,3.10
2018-03-20T13:33:40.362Z,2.00
2018-03-20T13:34:40.370Z,2.30
2018-03-20T13:35:40.364Z,1.30
2018-03-20T13:36:40.365Z,2.30
2018-03-20T13:37:40.359Z,1.70
2018-03-20T13:38:40.356Z,2.40
2018-03-20T13:39:40.358Z,2.90
2018-03-20T13:40:40.358Z,1.90
2018-03-20T13:41:40.354Z,1.20
2018-03-20T13:42:40.351Z,3.20
2018-03-20T13:43:40.384Z,2.20
2018-03-20T13:44:40.346Z,1.90
2018-03-20T13:45:40.348Z,1.60
2018-03-20T13:46:40.344Z,4.30
2018-03-20T13:47:40.338Z,2.40
2018-03-20T13:48:40.341Z,2.30
2018-03-20T13:49:40.331Z,2.10
2018-03-20T13:50:40.330Z,1.80
2018-03-20T13:51:40.331Z,1.50
2018-03-20T13:52:40.326Z,2.90
2018-03-20T13:53:40.326Z,2.20
2018-03-20T13:54:40.325Z,0.90
2018-03-20T13:55:40.318Z,1.80
2018-03-20T13:56:40.325Z,1.50
2018-03-20T13:57:40.310Z,1.60
2018-03-20T13:58:40.311Z,2.40
2018-03-20T13:59:40.310Z,1.80
2018-03-20T14:00:40.306Z,1.80
2018-03-20T14:01:40.301Z,1.10
2018-03-20T14:02:40.305Z,1.60