createdAt,value
2018-09-02T05:41:36.197Z,99.90
2018-09-02T05:44:04.505Z,99.90
2018-09-02T05:46:32.696Z,99.90
2018-09-02T05:49:00.966Z,99.90
2018-09-02T05:51:29.196Z,99.90
2018-09-02T05:53:57.421Z,99.90
2018-09-02T05:56:25.700Z,99.90
2018-09-02T05:58:53.916Z,99.90
2018-09-02T06:01:22.165Z,99.90
2018-09-02T06:03:53.847Z,99.90
2018-09-02T06:06:22.088Z,99.90
2018-09-02T06:08:50.364Z,99.90
2018-09-02T06:11:18.641Z,99.90
2018-09-02T06:13:47.251Z,99.90
2018-09-02T06:16:15.591Z,99.90
2018-09-02T06:18:43.836Z,99.90
2018-09-02T06:21:12.096Z,99.90
2018-09-02T06:23:40.412Z,99.90
2018-09-02T06:26:08.675Z,99.90
2018-09-02T06:28:36.901Z,99.90
2018-09-02T06:31:05.156Z,99.90
2018-09-02T06:33:33.413Z,99.90
2018-09-02T06:36:01.685Z,99.90
2018-09-02T06:38:29.920Z,99.90
2018-09-02T06:40:58.165Z,99.90
2018-09-02T06:43:26.387Z,99.90
2018-09-02T06:45:54.630Z,99.90
2018-09-02T06:48:22.847Z,99.90
2018-09-02T06:50:51.104Z,99.90
2018-09-02T06:53:19.327Z,99.90
2018-09-02T06:55:47.595Z,99.90
2018-09-02T06:58:15.834Z,99.90
2018-09-02T07:00:44.100Z,99.90
2018-09-02T07:03:12.325Z,99.90
2018-09-02T07:05:41.540Z,99.90
2018-09-02T07:08:11.321Z,99.90
2018-09-02T07:10:40.059Z,99.90
2018-09-02T07:13:08.284Z,99.90
2018-09-02T07:15:36.541Z,99.90
2018-09-02T07:18:04.772Z,99.90
2018-09-02T07:20:33.708Z,99.90
2018-09-02T07:23:01.972Z,99.90
2018-09-02T07:25:30.244Z,99.90
2018-09-02T07:27:58.488Z,99.90
2018-09-02T07:30:26.744Z,99.90
2018-09-02T07:32:55.008Z,99.90
2018-09-02T07:35:23.263Z,99.90
2018-09-02T07:37:51.540Z,99.90
2018-09-02T07:40:19.790Z,99.90
2018-09-02T07:42:48.025Z,99.90
2018-09-02T07:45:17.104Z,99.90
2018-09-02T07:47:45.336Z,99.90
2018-09-02T07:50:13.584Z,99.90
2018-09-02T07:52:41.837Z,99.90
2018-09-02T07:55:10.060Z,99.90
2018-09-02T07:57:38.330Z,99.90
2018-09-02T08:00:08.036Z,99.90
2018-09-02T08:02:36.331Z,99.90
2018-09-02T08:05:04.544Z,99.90
2018-09-02T08:07:32.813Z,99.90
2018-09-02T08:10:01.056Z,99.90
2018-09-02T08:12:29.349Z,99.90
2018-09-02T08:14:57.580Z,99.90
2018-09-02T08:17:25.836Z,99.90
2018-09-02T08:19:54.174Z,99.90
2018-09-02T08:22:22.356Z,99.90
2018-09-02T08:24:50.628Z,99.90
2018-09-02T08:27:18.881Z,99.90
2018-09-02T08:29:47.124Z,99.90
2018-09-02T08:32:15.408Z,99.90
2018-09-02T08:34:43.654Z,99.90
2018-09-02T08:37:11.923Z,99.90
2018-09-02T08:39:40.170Z,99.90
2018-09-02T08:42:08.443Z,99.90
2018-09-02T08:44:36.700Z,99.90
2018-09-02T08:47:05.084Z,99.90
2018-09-02T08:49:33.324Z,99.90
2018-09-02T08:52:01.589Z,99.90
2018-09-02T08:54:29.827Z,99.90
2018-09-02T08:56:58.089Z,99.90
2018-09-02T08:59:26.328Z,99.90
2018-09-02T09:01:54.601Z,99.90
2018-09-02T09:04:22.827Z,99.90
2018-09-02T09:06:51.090Z,99.90
2018-09-02T09:09:19.547Z,99.90
2018-09-02T09:11:47.603Z,99.90
2018-09-02T09:14:15.844Z,99.90
2018-09-02T09:16:44.236Z,99.90
2018-09-02T09:19:12.396Z,99.90
2018-09-02T09:21:40.705Z,99.90
2018-09-02T09:24:09.013Z,99.90
2018-09-02T09:26:37.193Z,99.90
2018-09-02T09:29:05.428Z,99.90
2018-09-02T09:31:33.827Z,99.90
2018-09-02T09:34:02.064Z,99.90
2018-09-02T09:36:30.315Z,99.90
2018-09-02T09:38:58.551Z,99.90
2018-09-02T09:41:26.809Z,99.90
2018-09-02T09:43:55.037Z,99.90
2018-09-02T09:46:23.269Z,99.90
2018-09-02T09:48:51.520Z,99.90
2018-09-02T09:51:19.755Z,99.90
2018-09-02T09:53:47.999Z,99.90
2018-09-02T09:56:16.240Z,99.90
2018-09-02T09:58:44.489Z,99.90
2018-09-02T10:01:12.708Z,99.90
2018-09-02T10:03:41.019Z,99.90
2018-09-02T10:06:09.232Z,99.90
2018-09-02T10:08:37.477Z,99.90
2018-09-02T10:11:05.696Z,99.90
2018-09-02T10:13:33.924Z,99.90
2018-09-02T10:16:02.148Z,99.90
2018-09-02T10:18:30.408Z,99.90
2018-09-02T10:20:58.631Z,99.90
2018-09-02T10:23:26.895Z,99.90
2018-09-02T10:25:55.127Z,99.90
2018-09-02T10:28:23.381Z,99.90
2018-09-02T10:30:51.604Z,99.90
2018-09-02T10:33:19.915Z,99.90
2018-09-02T10:35:48.120Z,99.90
2018-09-02T10:38:16.368Z,99.90
2018-09-02T10:40:44.604Z,99.90
2018-09-02T10:43:12.880Z,99.90
2018-09-02T10:45:41.111Z,99.90
2018-09-02T10:48:09.360Z,99.90
2018-09-02T10:50:37.604Z,99.90
2018-09-02T10:53:05.860Z,99.90
2018-09-02T10:55:34.092Z,99.90
2018-09-02T10:58:02.348Z,99.90
2018-09-02T11:00:30.580Z,99.90
2018-09-02T11:02:58.819Z,99.90
2018-09-02T11:05:27.040Z,99.90
2018-09-02T11:07:55.291Z,99.90
2018-09-02T11:10:23.525Z,99.90
2018-09-02T11:12:51.772Z,99.90
2018-09-02T11:15:19.997Z,99.90
2018-09-02T11:17:48.235Z,99.90
2018-09-02T11:20:16.506Z,99.90
2018-09-02T11:22:44.763Z,99.90
2018-09-02T11:25:12.988Z,99.90
2018-09-02T11:27:41.240Z,99.90
2018-09-02T11:30:09.488Z,99.90
2018-09-02T11:32:37.723Z,99.90
2018-09-02T11:35:06.048Z,99.90
2018-09-02T11:37:34.308Z,99.90
2018-09-02T11:40:02.843Z,99.90
2018-09-02T11:42:31.110Z,99.90
2018-09-02T11:44:59.367Z,99.90
2018-09-02T11:47:27.625Z,99.90
2018-09-02T11:49:55.868Z,99.90
2018-09-02T11:52:24.119Z,99.90
2018-09-02T11:54:52.360Z,99.90
2018-09-02T11:57:21.203Z,99.90
2018-09-02T11:59:49.464Z,99.90
2018-09-02T12:02:17.718Z,99.90
2018-09-02T12:04:46.034Z,99.90
2018-09-02T12:07:14.235Z,99.90
2018-09-02T12:09:42.471Z,99.90
2018-09-02T12:12:10.679Z,99.60
2018-09-02T12:14:39.026Z,99.90
2018-09-02T12:17:07.180Z,99.90
2018-09-02T12:19:35.442Z,99.90
2018-09-02T12:22:03.924Z,99.90
2018-09-02T12:24:32.180Z,99.50
2018-09-02T12:27:00.398Z,99.40
2018-09-02T12:29:28.623Z,99.40
2018-09-02T12:31:56.839Z,98.00
2018-09-02T12:34:25.068Z,99.70
2018-09-02T12:36:53.296Z,99.60
2018-09-02T12:39:21.544Z,98.90
2018-09-02T12:41:49.775Z,99.90
2018-09-02T12:44:18.016Z,99.90
2018-09-02T12:46:46.220Z,99.60
2018-09-02T12:49:14.456Z,99.30
2018-09-02T12:51:42.683Z,98.40
2018-09-02T12:54:10.940Z,98.60
2018-09-02T12:56:39.164Z,98.40
2018-09-02T12:59:07.407Z,99.90
2018-09-02T13:01:35.666Z,98.70
2018-09-02T13:04:03.912Z,98.70
2018-09-02T13:06:32.149Z,99.20
2018-09-02T13:09:00.392Z,98.70
2018-09-02T13:11:28.639Z,98.10
2018-09-02T13:13:56.888Z,99.20
2018-09-02T13:16:25.106Z,97.40
2018-09-02T13:18:53.449Z,98.30
2018-09-02T13:21:21.688Z,96.90
2018-09-02T13:23:49.989Z,98.00
2018-09-02T13:26:18.185Z,98.50
2018-09-02T13:28:46.443Z,98.50
2018-09-02T13:31:14.680Z,98.20
2018-09-02T13:33:42.969Z,99.80
2018-09-02T13:36:11.172Z,97.40
2018-09-02T13:38:39.442Z,97.70
2018-09-02T13:41:07.684Z,97.20
2018-09-02T13:43:35.903Z,96.10
2018-09-02T13:46:04.154Z,96.90
2018-09-02T13:48:32.495Z,97.70
2018-09-02T13:51:00.660Z,98.10
2018-09-02T13:53:28.892Z,95.50
2018-09-02T13:55:57.140Z,95.50
2018-09-02T13:58:25.361Z,95.10
2018-09-02T14:00:53.630Z,96.10
2018-09-02T14:03:21.853Z,96.30
2018-09-02T14:05:50.093Z,96.10
2018-09-02T14:08:18.362Z,95.60
2018-09-02T14:10:46.576Z,96.00
2018-09-02T14:13:14.808Z,95.80
2018-09-02T14:15:43.053Z,93.30
2018-09-02T14:18:11.268Z,93.40
2018-09-02T14:20:39.539Z,93.70
2018-09-02T14:23:07.772Z,94.10
2018-09-02T14:25:36.016Z,95.70
2018-09-02T14:28:04.238Z,95.30
2018-09-02T14:30:32.497Z,95.40
2018-09-02T14:33:00.752Z,95.60
2018-09-02T14:35:29.011Z,95.10
2018-09-02T14:37:57.233Z,94.30
2018-09-02T14:40:25.483Z,94.50
2018-09-02T14:42:53.703Z,93.90
2018-09-02T14:45:21.949Z,94.70
2018-09-02T14:47:50.180Z,94.20
2018-09-02T14:50:18.429Z,93.80
2018-09-02T14:52:46.655Z,94.90
2018-09-02T14:55:15.080Z,94.70
2018-09-02T14:57:43.316Z,95.00
2018-09-02T15:00:11.567Z,94.80
2018-09-02T15:02:39.793Z,95.00
2018-09-02T15:05:08.455Z,94.40
2018-09-02T15:07:36.676Z,94.20
2018-09-02T15:10:04.916Z,94.20
2018-09-02T15:12:33.136Z,95.00
2018-09-02T15:15:01.389Z,94.70
2018-09-02T15:17:29.619Z,94.90
2018-09-02T15:19:58.008Z,94.00
2018-09-02T15:22:26.232Z,95.00
2018-09-02T15:24:54.491Z,94.40
2018-09-02T15:27:22.775Z,94.60
2018-09-02T15:29:50.971Z,94.30
2018-09-02T15:32:19.212Z,95.00
2018-09-02T15:34:47.435Z,94.60
2018-09-02T15:37:15.671Z,95.00
2018-09-02T15:39:43.895Z,95.30
2018-09-02T15:42:12.137Z,95.60
2018-09-02T15:44:40.369Z,96.00
2018-09-02T15:47:08.612Z,95.30
2018-09-02T15:49:36.831Z,95.20
2018-09-02T15:52:05.093Z,95.70
2018-09-02T15:54:33.317Z,95.30
2018-09-02T15:57:01.860Z,96.30
2018-09-02T15:59:30.076Z,96.00
2018-09-02T16:01:59.124Z,96.10
2018-09-02T16:04:27.335Z,96.00
2018-09-02T16:06:55.581Z,96.60
2018-09-02T16:09:23.804Z,96.20
2018-09-02T16:11:52.053Z,96.90
2018-09-02T16:14:20.281Z,96.00
2018-09-02T16:16:48.534Z,96.20
2018-09-02T16:19:16.792Z,96.50
2018-09-02T16:21:45.059Z,96.40
2018-09-02T16:24:13.295Z,96.90
2018-09-02T16:26:41.555Z,97.30
2018-09-02T16:29:09.808Z,96.30
2018-09-02T16:31:38.064Z,96.70
2018-09-02T16:34:06.338Z,98.30
2018-09-02T16:36:34.591Z,97.10
2018-09-02T16:39:02.812Z,97.40
2018-09-02T16:41:31.196Z,98.40
2018-09-02T16:43:59.321Z,99.00
2018-09-02T16:46:27.569Z,98.10
2018-09-02T16:48:55.811Z,98.60
2018-09-02T16:51:30.599Z,98.60
2018-09-02T16:53:58.868Z,97.90
2018-09-02T16:56:27.128Z,98.00
2018-09-02T16:58:55.362Z,98.30
2018-09-02T17:01:23.604Z,99.00
2018-09-02T17:03:55.199Z,99.00
2018-09-02T17:06:23.446Z,99.70
2018-09-02T17:08:51.664Z,99.00
2018-09-02T17:11:19.911Z,99.60
2018-09-02T17:13:48.128Z,99.40
2018-09-02T17:16:16.381Z,99.90
2018-09-02T17:18:44.641Z,99.90
2018-09-02T17:21:12.886Z,99.90
2018-09-02T17:23:41.116Z,99.90
2018-09-02T17:26:09.369Z,99.90
2018-09-02T17:28:37.629Z,99.90
2018-09-02T17:31:05.868Z,99.90
2018-09-02T17:33:34.108Z,99.90
2018-09-02T17:36:02.340Z,99.90
2018-09-02T17:38:30.645Z,99.90
2018-09-02T17:40:58.823Z,99.90
2018-09-02T17:43:27.072Z,99.90
2018-09-02T17:45:55.403Z,99.90
2018-09-02T17:48:23.560Z,99.90
2018-09-02T17:50:51.805Z,99.90
2018-09-02T17:53:20.040Z,99.90
2018-09-02T17:55:48.332Z,99.90
2018-09-02T17:58:16.541Z,99.90
2018-09-02T18:00:49.113Z,99.90
2018-09-02T18:03:17.409Z,99.90
2018-09-02T18:05:45.635Z,99.90
2018-09-02T18:08:13.918Z,99.90
2018-09-02T18:10:42.133Z,99.90
2018-09-02T18:13:10.372Z,99.90
2018-09-02T18:15:38.604Z,99.90
2018-09-02T18:18:06.848Z,99.90
2018-09-02T18:20:35.097Z,99.90
2018-09-02T18:23:03.348Z,99.90
2018-09-02T18:25:31.582Z,99.90
2018-09-02T18:28:03.048Z,99.90
2018-09-02T18:30:31.271Z,99.90
2018-09-02T18:32:59.521Z,99.90
2018-09-02T18:35:27.749Z,99.90
2018-09-02T18:37:55.983Z,99.90
2018-09-02T18:40:24.204Z,99.90
2018-09-02T18:42:52.449Z,99.90
2018-09-02T18:45:20.716Z,99.90
2018-09-02T18:47:49.403Z,99.90
2018-09-02T18:50:17.628Z,99.90
2018-09-02T18:52:45.869Z,99.90
2018-09-02T18:55:14.102Z,99.90
2018-09-02T18:57:42.340Z,99.90
2018-09-02T19:00:10.568Z,99.90
2018-09-02T19:02:38.870Z,99.90
2018-09-02T19:05:07.251Z,99.90
2018-09-02T19:07:35.508Z,99.90
2018-09-02T19:10:03.803Z,99.90
2018-09-02T19:12:32.048Z,99.90
2018-09-02T19:15:00.359Z,99.90
2018-09-02T19:17:28.590Z,99.90
2018-09-02T19:19:56.929Z,99.90
2018-09-02T19:22:25.168Z,99.90
2018-09-02T19:24:53.432Z,99.90
2018-09-02T19:27:21.647Z,99.90
2018-09-02T19:29:49.952Z,99.90
2018-09-02T19:32:18.170Z,99.90
2018-09-02T19:34:46.432Z,99.90
2018-09-02T19:37:14.724Z,99.90
2018-09-02T19:39:42.975Z,99.90
2018-09-02T19:42:11.204Z,99.90
2018-09-02T19:44:39.445Z,99.90
2018-09-02T19:47:07.677Z,99.90
2018-09-02T19:49:35.937Z,99.90
2018-09-02T19:52:04.176Z,99.90
2018-09-02T19:54:32.429Z,99.90
2018-09-02T19:57:00.657Z,99.90
2018-09-02T19:59:28.900Z,99.90
2018-09-02T20:01:57.136Z,99.90
2018-09-02T20:04:25.390Z,99.90
2018-09-02T20:06:53.628Z,99.90
2018-09-02T20:09:21.987Z,99.90
2018-09-02T20:11:50.220Z,99.90
2018-09-02T20:14:18.468Z,99.90
2018-09-02T20:16:46.691Z,99.90
2018-09-02T20:19:14.952Z,99.90
2018-09-02T20:21:43.179Z,99.90
2018-09-02T20:24:11.415Z,99.90
2018-09-02T20:26:39.648Z,99.90
2018-09-02T20:29:07.908Z,99.90
2018-09-02T20:31:36.130Z,99.90
2018-09-02T20:34:04.375Z,99.90
2018-09-02T20:36:32.587Z,99.90
2018-09-02T20:39:00.847Z,99.90
2018-09-02T20:41:29.072Z,99.90
2018-09-02T20:43:57.315Z,99.90
2018-09-02T20:46:25.557Z,99.90
