createdAt,value
2019-03-11T16:49:31.038Z,15.70
2019-03-11T16:52:00.358Z,15.60
2019-03-11T16:54:29.123Z,15.50
2019-03-11T16:56:57.768Z,15.50
2019-03-11T16:59:26.386Z,15.50
2019-03-11T17:01:55.075Z,15.50
2019-03-11T17:04:23.661Z,15.30
2019-03-11T17:06:52.293Z,15.20
2019-03-11T17:09:20.916Z,15.20
2019-03-11T17:11:49.393Z,15.30
2019-03-11T17:14:18.133Z,15.20
2019-03-11T17:16:46.729Z,15.20
2019-03-11T17:19:15.378Z,15.10
2019-03-11T17:21:44.113Z,15.10
2019-03-11T17:24:12.718Z,15.00
2019-03-11T17:26:41.345Z,15.00
2019-03-11T17:29:09.890Z,14.90
2019-03-11T17:31:38.935Z,14.90
2019-03-11T17:34:07.543Z,14.90
2019-03-11T17:36:36.297Z,14.80
2019-03-11T17:39:06.019Z,14.80
2019-03-11T17:41:34.659Z,14.90
2019-03-11T17:44:03.388Z,14.80
2019-03-11T17:46:32.196Z,14.80
2019-03-11T17:49:00.832Z,14.80
2019-03-11T17:51:29.441Z,14.80
2019-03-11T17:53:58.174Z,14.90
2019-03-11T17:56:26.898Z,14.80
2019-03-11T17:58:55.707Z,14.70
2019-03-11T18:01:24.440Z,14.60
2019-03-11T18:03:53.142Z,14.60
2019-03-11T18:06:21.798Z,14.60
2019-03-11T18:08:50.356Z,14.40
2019-03-11T18:11:19.384Z,14.50
2019-03-11T18:13:48.087Z,14.50
2019-03-11T18:16:16.748Z,14.50
2019-03-11T18:18:45.427Z,14.50
2019-03-11T18:21:14.125Z,14.30
2019-03-11T18:23:42.884Z,14.40
2019-03-11T18:26:12.177Z,14.40
2019-03-11T18:28:40.956Z,14.40
2019-03-11T18:31:11.231Z,14.40
2019-03-11T18:33:39.913Z,14.30
2019-03-11T18:36:08.657Z,14.30
2019-03-11T18:38:37.317Z,14.40
2019-03-11T18:41:06.094Z,14.30
2019-03-11T18:43:42.727Z,14.30
2019-03-11T18:46:06.006Z,14.40
2019-03-11T18:48:34.807Z,14.30
2019-03-11T18:51:11.007Z,14.30
2019-03-11T18:53:34.367Z,14.40
2019-03-11T18:56:03.120Z,14.40
2019-03-11T18:58:31.965Z,14.40
2019-03-11T19:01:00.676Z,14.10
2019-03-11T19:03:29.432Z,14.00
2019-03-11T19:05:58.202Z,13.90
2019-03-11T19:08:26.956Z,14.00
2019-03-11T19:10:55.653Z,14.10
2019-03-11T19:13:24.260Z,14.00
2019-03-11T19:15:52.962Z,14.20
2019-03-11T19:18:21.691Z,14.10
2019-03-11T19:20:50.411Z,14.20
2019-03-11T19:23:19.071Z,14.20
2019-03-11T19:25:47.831Z,14.00
2019-03-11T19:28:16.539Z,14.00
2019-03-11T19:30:45.873Z,13.80
2019-03-11T19:33:14.554Z,13.90
2019-03-11T19:35:43.317Z,13.90
2019-03-11T19:38:12.087Z,13.70
2019-03-11T19:40:40.914Z,13.60
2019-03-11T19:43:09.558Z,13.50
2019-03-11T19:45:38.302Z,13.60
2019-03-11T19:48:06.951Z,13.70
2019-03-11T19:50:35.613Z,13.80
2019-03-11T19:53:04.353Z,13.80
2019-03-11T19:55:32.922Z,13.90
2019-03-11T19:58:01.649Z,13.90
2019-03-11T20:00:30.288Z,13.90
2019-03-11T20:02:58.924Z,14.00
2019-03-11T20:05:31.842Z,14.00
2019-03-11T20:08:00.414Z,13.80
2019-03-11T20:10:32.363Z,13.70
2019-03-11T20:13:01.093Z,13.60
2019-03-11T20:15:32.938Z,13.60
2019-03-11T20:18:01.592Z,13.60
2019-03-11T20:20:30.413Z,13.50
2019-03-11T20:22:59.144Z,13.30
2019-03-11T20:25:30.401Z,13.20
2019-03-11T20:27:59.146Z,13.20
2019-03-11T20:30:27.959Z,13.40
2019-03-11T20:32:56.775Z,13.60
2019-03-11T20:35:25.585Z,13.70
2019-03-11T20:37:54.369Z,13.70
2019-03-11T20:40:23.049Z,13.50
2019-03-11T20:42:51.676Z,13.50
2019-03-11T20:45:21.452Z,13.50
2019-03-11T20:47:50.200Z,13.50
2019-03-11T20:50:19.225Z,13.60
2019-03-11T20:52:47.853Z,13.60
2019-03-11T20:55:17.759Z,13.60
2019-03-11T20:57:46.440Z,13.60
2019-03-11T21:00:23.360Z,13.40
2019-03-11T21:02:52.187Z,13.50
2019-03-11T21:05:36.163Z,13.30
2019-03-11T21:08:04.744Z,13.40
2019-03-11T21:10:33.412Z,13.40
2019-03-11T21:13:02.128Z,13.30
2019-03-11T21:15:32.136Z,13.40
2019-03-11T21:18:00.915Z,13.30
2019-03-11T21:20:30.106Z,13.30
2019-03-11T21:22:58.843Z,13.10
2019-03-11T21:25:27.510Z,13.20
2019-03-11T21:27:56.304Z,13.10
2019-03-11T21:30:28.263Z,13.00
2019-03-11T21:32:56.959Z,13.00
2019-03-11T21:35:25.793Z,13.10
2019-03-11T21:37:54.733Z,13.20
2019-03-11T21:40:24.257Z,13.10
2019-03-11T21:42:59.346Z,13.10
2019-03-11T21:45:33.882Z,13.10
2019-03-11T21:47:58.309Z,13.00
2019-03-11T21:50:30.470Z,13.00
2019-03-11T21:52:59.246Z,12.90
2019-03-11T21:55:28.040Z,12.80
2019-03-11T21:57:56.842Z,12.60
2019-03-11T22:00:34.229Z,12.70
2019-03-11T22:03:03.080Z,12.60
2019-03-11T22:05:31.879Z,12.60
2019-03-11T22:08:00.630Z,12.60
2019-03-11T22:10:30.585Z,12.60
2019-03-11T22:13:02.050Z,12.70
2019-03-11T22:15:30.779Z,12.80
2019-03-11T22:17:59.501Z,12.70
2019-03-11T22:20:28.229Z,12.70
2019-03-11T22:23:03.096Z,12.60
2019-03-11T22:25:30.963Z,12.80
2019-03-11T22:27:59.704Z,12.80
2019-03-11T22:30:28.460Z,12.60
2019-03-11T22:32:57.131Z,12.70
2019-03-11T22:35:28.807Z,12.70
2019-03-11T22:37:56.227Z,12.70
2019-03-11T22:40:25.108Z,12.50
2019-03-11T22:42:53.875Z,12.50
2019-03-11T22:45:22.683Z,12.50
2019-03-11T22:47:51.514Z,12.60
2019-03-11T22:50:20.345Z,12.60
2019-03-11T22:52:49.105Z,12.60
2019-03-11T22:55:18.273Z,12.80
2019-03-11T22:57:46.990Z,12.90
2019-03-11T23:00:25.136Z,12.70
2019-03-11T23:02:53.892Z,12.70
2019-03-11T23:05:22.602Z,12.70
2019-03-11T23:07:51.401Z,12.80
2019-03-11T23:10:20.173Z,12.60
2019-03-11T23:12:48.858Z,12.70
2019-03-11T23:15:17.606Z,12.70
2019-03-11T23:17:46.373Z,12.70
2019-03-11T23:20:16.311Z,12.80
2019-03-11T23:22:45.136Z,12.70
2019-03-11T23:25:15.367Z,12.50
2019-03-11T23:27:44.070Z,12.20
2019-03-11T23:30:14.267Z,12.10
2019-03-11T23:32:44.556Z,12.00
2019-03-11T23:35:13.168Z,12.10
2019-03-11T23:37:41.923Z,12.10
2019-03-11T23:40:10.768Z,12.20
2019-03-11T23:42:39.682Z,12.10
2019-03-11T23:45:12.261Z,12.10
2019-03-11T23:47:41.007Z,12.30
2019-03-11T23:50:13.968Z,12.20
2019-03-11T23:52:42.697Z,12.10
2019-03-11T23:55:12.112Z,12.10
2019-03-11T23:57:40.931Z,12.10
