createdAt,value
2018-11-23T00:00:34.744Z,32.47
2018-11-23T00:01:35.218Z,32.46
2018-11-23T00:02:35.684Z,32.46
2018-11-23T00:03:36.160Z,32.42
2018-11-23T00:04:36.627Z,32.45
2018-11-23T00:05:37.096Z,32.44
2018-11-23T00:06:37.570Z,32.46
2018-11-23T00:07:38.039Z,32.46
2018-11-23T00:08:38.509Z,32.47
2018-11-23T00:09:38.982Z,32.50
2018-11-23T00:10:39.454Z,32.49
2018-11-23T00:11:39.920Z,32.52
2018-11-23T00:12:40.391Z,32.48
2018-11-23T00:13:40.861Z,32.47
2018-11-23T00:14:41.331Z,32.49
2018-11-23T00:15:41.806Z,32.46
2018-11-23T00:16:42.272Z,32.48
2018-11-23T00:17:42.742Z,32.47
2018-11-23T00:18:43.218Z,32.48
2018-11-23T00:19:43.686Z,32.50
2018-11-23T00:20:44.154Z,32.46
2018-11-23T00:21:44.626Z,32.47
2018-11-23T00:22:45.095Z,32.47
2018-11-23T00:23:45.575Z,32.48
2018-11-23T00:24:46.034Z,32.50
2018-11-23T00:25:46.508Z,32.49
2018-11-23T00:26:46.976Z,32.46
2018-11-23T00:27:47.446Z,32.46
2018-11-23T00:28:47.916Z,32.48
2018-11-23T00:29:48.387Z,32.47
2018-11-23T00:30:48.857Z,32.45
2018-11-23T00:31:49.333Z,32.46
2018-11-23T00:32:49.800Z,32.48
2018-11-23T00:33:50.273Z,32.50
2018-11-23T00:34:50.742Z,32.50
2018-11-23T00:35:51.211Z,32.47
2018-11-23T00:36:51.682Z,32.48
2018-11-23T00:37:52.154Z,32.49
2018-11-23T00:38:52.621Z,32.50
2018-11-23T00:39:53.091Z,32.49
2018-11-23T00:40:53.565Z,32.47
2018-11-23T00:41:54.032Z,32.51
2018-11-23T00:42:54.505Z,32.51
2018-11-23T00:43:54.974Z,32.52
2018-11-23T00:44:55.447Z,32.48
2018-11-23T00:45:55.914Z,32.46
2018-11-23T00:46:56.390Z,32.50
2018-11-23T00:47:56.855Z,32.48
2018-11-23T00:48:57.327Z,32.48
2018-11-23T00:49:57.796Z,32.52
2018-11-23T00:50:58.267Z,32.51
2018-11-23T00:51:58.740Z,32.49
2018-11-23T00:52:59.206Z,32.47
2018-11-23T00:53:59.678Z,32.49
2018-11-23T00:55:00.151Z,32.49
2018-11-23T00:56:00.622Z,32.50
2018-11-23T00:57:01.088Z,32.49
2018-11-23T00:58:01.560Z,32.50
2018-11-23T00:59:02.029Z,32.50
2018-11-23T01:00:02.501Z,32.51
2018-11-23T01:01:02.972Z,32.51
2018-11-23T01:02:03.441Z,32.51
2018-11-23T01:03:03.910Z,32.50
2018-11-23T01:04:04.380Z,32.51
2018-11-23T01:05:04.851Z,32.53
2018-11-23T01:06:05.324Z,32.51
2018-11-23T01:07:05.796Z,32.50
2018-11-23T01:08:06.261Z,32.52
2018-11-23T01:09:06.732Z,32.55
2018-11-23T01:10:07.202Z,32.53
2018-11-23T01:11:07.674Z,32.53
2018-11-23T01:12:08.142Z,32.53
2018-11-23T01:13:08.615Z,32.52
2018-11-23T01:14:09.085Z,32.54
2018-11-23T01:15:09.554Z,32.58
2018-11-23T01:16:10.025Z,32.56
2018-11-23T01:17:10.495Z,32.56
2018-11-23T01:18:10.964Z,32.52
2018-11-23T01:19:11.435Z,32.54
2018-11-23T01:20:11.906Z,32.54
2018-11-23T01:21:12.374Z,32.54
2018-11-23T01:22:12.846Z,32.55
2018-11-23T01:23:13.315Z,32.55
2018-11-23T01:24:13.788Z,32.58
2018-11-23T01:25:14.258Z,32.54
2018-11-23T01:26:14.726Z,32.56
2018-11-23T01:27:15.196Z,32.56
2018-11-23T01:28:15.665Z,32.54
2018-11-23T01:29:16.135Z,32.55
2018-11-23T01:30:16.619Z,32.54
2018-11-23T01:31:17.076Z,32.55
2018-11-23T01:32:17.546Z,32.56
2018-11-23T01:33:18.015Z,32.55
2018-11-23T01:34:18.487Z,32.54
2018-11-23T01:35:18.955Z,32.57
2018-11-23T01:36:19.427Z,32.56
2018-11-23T01:37:19.895Z,32.53
2018-11-23T01:38:20.368Z,32.58
2018-11-23T01:39:20.841Z,32.59
2018-11-23T01:40:21.306Z,32.57
2018-11-23T01:41:21.776Z,32.56
2018-11-23T01:42:22.246Z,32.59
2018-11-23T01:43:22.716Z,32.59
2018-11-23T01:44:23.187Z,32.57
2018-11-23T01:45:23.657Z,32.56
2018-11-23T01:46:24.129Z,32.58
2018-11-23T01:47:24.595Z,32.59
2018-11-23T01:48:25.069Z,32.60
2018-11-23T01:49:25.533Z,32.59
2018-11-23T01:50:26.004Z,32.61
2018-11-23T01:51:26.477Z,32.62
2018-11-23T01:52:26.945Z,32.61
2018-11-23T01:53:27.413Z,32.59
2018-11-23T01:54:27.884Z,32.57
2018-11-23T01:55:28.354Z,32.58
2018-11-23T01:56:28.824Z,32.60
2018-11-23T01:57:29.295Z,32.60
2018-11-23T01:58:29.766Z,32.58
2018-11-23T01:59:30.233Z,32.60
2018-11-23T02:00:30.704Z,32.57
2018-11-23T02:01:31.172Z,32.60
2018-11-23T02:02:31.642Z,32.61
2018-11-23T02:03:32.111Z,32.60
2018-11-23T02:04:32.583Z,32.60
2018-11-23T02:05:33.053Z,32.60
2018-11-23T02:06:33.521Z,32.60
2018-11-23T02:07:33.992Z,32.59
2018-11-23T02:08:34.462Z,32.59
2018-11-23T02:09:34.930Z,32.57
2018-11-23T02:10:35.400Z,32.57
2018-11-23T02:11:35.871Z,32.60
2018-11-23T02:12:36.339Z,32.63
2018-11-23T02:13:36.811Z,32.61
2018-11-23T02:14:37.280Z,32.59
2018-11-23T02:15:37.753Z,32.60
2018-11-23T02:16:38.220Z,32.60
2018-11-23T02:17:38.690Z,32.62
2018-11-23T02:18:39.157Z,32.62
2018-11-23T02:19:39.627Z,32.65
2018-11-23T02:20:40.095Z,32.64
2018-11-23T02:21:40.566Z,32.63
2018-11-23T02:22:41.035Z,32.62
2018-11-23T02:23:41.505Z,32.63
2018-11-23T02:24:41.977Z,32.61
2018-11-23T02:25:42.445Z,32.60
2018-11-23T02:26:42.916Z,32.65
2018-11-23T02:27:43.429Z,32.61
2018-11-23T02:28:43.909Z,32.62
2018-11-23T02:29:44.963Z,32.62
2018-11-23T02:30:44.795Z,32.65
2018-11-23T02:31:45.263Z,32.63
2018-11-23T02:32:45.731Z,32.60
2018-11-23T02:33:46.202Z,32.62
2018-11-23T02:34:46.670Z,32.63
2018-11-23T02:35:47.140Z,32.66
2018-11-23T02:36:47.610Z,32.63
2018-11-23T02:37:48.079Z,32.63
2018-11-23T02:38:48.592Z,32.64
2018-11-23T02:39:49.032Z,32.65
2018-11-23T02:40:49.489Z,32.64
2018-11-23T02:41:49.954Z,32.65
2018-11-23T02:42:50.480Z,32.64
2018-11-23T02:43:50.898Z,32.66
2018-11-23T02:44:51.364Z,32.65
2018-11-23T02:45:51.835Z,32.66
2018-11-23T02:46:52.305Z,32.67
2018-11-23T02:47:52.772Z,32.63
2018-11-23T02:48:53.242Z,32.67
2018-11-23T02:49:53.716Z,32.64
2018-11-23T02:50:54.179Z,32.68
2018-11-23T02:51:54.651Z,32.67
2018-11-23T02:52:55.121Z,32.64
2018-11-23T02:53:55.593Z,32.66
2018-11-23T02:54:56.056Z,32.66
2018-11-23T02:55:56.526Z,32.67
2018-11-23T02:56:57.000Z,32.64
2018-11-23T02:57:57.465Z,32.65
2018-11-23T02:58:57.935Z,32.65
2018-11-23T02:59:58.406Z,32.69
2018-11-23T03:00:58.873Z,32.70
2018-11-23T03:01:59.343Z,32.69
2018-11-23T03:02:59.813Z,32.69
2018-11-23T03:04:00.282Z,32.69
2018-11-23T03:05:00.750Z,32.68
2018-11-23T03:06:01.220Z,32.68
2018-11-23T03:07:01.687Z,32.66
2018-11-23T03:08:02.165Z,32.66
2018-11-23T03:09:02.628Z,32.66
2018-11-23T03:10:03.094Z,32.67
2018-11-23T03:11:03.564Z,32.69
2018-11-23T03:12:04.037Z,32.69
2018-11-23T03:13:04.504Z,32.67
2018-11-23T03:14:04.973Z,32.66
2018-11-23T03:15:05.443Z,32.66
2018-11-23T03:16:05.911Z,32.67
2018-11-23T03:17:06.382Z,32.67
2018-11-23T03:18:06.848Z,32.67
2018-11-23T03:19:07.319Z,32.66
2018-11-23T03:20:07.785Z,32.66
2018-11-23T03:21:08.255Z,32.66
2018-11-23T03:22:08.726Z,32.68
2018-11-23T03:23:09.195Z,32.67
2018-11-23T03:24:09.667Z,32.68
2018-11-23T03:25:10.133Z,32.68
2018-11-23T03:26:10.605Z,32.67
2018-11-23T03:27:11.072Z,32.67
2018-11-23T03:28:11.539Z,32.68
2018-11-23T03:29:12.010Z,32.69
2018-11-23T03:30:12.478Z,32.65
2018-11-23T03:31:12.944Z,32.65
2018-11-23T03:32:13.414Z,32.63
2018-11-23T03:33:13.887Z,32.65
2018-11-23T03:34:14.354Z,32.70
2018-11-23T03:35:14.822Z,32.69
2018-11-23T03:36:15.291Z,32.67
2018-11-23T03:37:15.759Z,32.62
2018-11-23T03:38:16.228Z,32.67
2018-11-23T03:39:16.698Z,32.69
2018-11-23T03:40:17.166Z,32.67
2018-11-23T03:41:17.635Z,32.64
2018-11-23T03:42:18.104Z,32.64
2018-11-23T03:43:18.576Z,32.59
2018-11-23T03:44:19.041Z,32.58
2018-11-23T03:45:19.510Z,32.55
2018-11-23T03:46:19.979Z,32.52
2018-11-23T03:47:20.448Z,32.51
2018-11-23T03:48:20.918Z,32.54
2018-11-23T03:49:21.388Z,32.54
2018-11-23T03:50:21.857Z,32.53
2018-11-23T03:51:22.325Z,32.54
2018-11-23T03:52:22.796Z,32.55
2018-11-23T03:53:23.266Z,32.57
2018-11-23T03:54:23.730Z,32.59
2018-11-23T03:55:24.199Z,32.55
2018-11-23T03:56:24.667Z,32.56
2018-11-23T03:57:25.137Z,32.56
2018-11-23T03:58:25.605Z,32.58
2018-11-23T03:59:26.073Z,32.62
2018-11-23T04:00:26.545Z,32.61
2018-11-23T04:01:27.015Z,32.60
2018-11-23T04:02:27.480Z,32.61
2018-11-23T04:03:27.952Z,32.53
2018-11-23T04:04:28.419Z,32.54
2018-11-23T04:05:28.887Z,32.53
2018-11-23T04:06:29.357Z,32.53
2018-11-23T04:07:29.824Z,32.54
2018-11-23T04:08:30.294Z,32.53
2018-11-23T04:09:30.763Z,32.51
2018-11-23T04:10:31.231Z,32.53
2018-11-23T04:11:31.699Z,32.53
2018-11-23T04:12:32.167Z,32.50
2018-11-23T04:13:32.638Z,32.49
2018-11-23T04:14:33.105Z,32.49
2018-11-23T04:15:33.573Z,32.47
2018-11-23T04:16:34.044Z,32.47
2018-11-23T04:17:34.511Z,32.51
2018-11-23T04:18:34.984Z,32.54
2018-11-23T04:19:35.449Z,32.54
2018-11-23T04:20:35.919Z,32.55
2018-11-23T04:21:36.389Z,32.54
2018-11-23T04:22:36.854Z,32.54
2018-11-23T04:23:37.328Z,32.57
2018-11-23T04:24:37.810Z,32.56
2018-11-23T04:25:38.262Z,32.61
2018-11-23T04:26:38.729Z,32.62
2018-11-23T04:27:39.198Z,32.63
2018-11-23T04:28:39.665Z,32.64
2018-11-23T04:29:40.134Z,32.63
2018-11-23T04:30:40.603Z,32.65
2018-11-23T04:31:41.071Z,32.63
2018-11-23T04:32:41.542Z,32.58
2018-11-23T04:33:42.011Z,32.57
2018-11-23T04:34:42.477Z,32.57
2018-11-23T04:35:42.945Z,32.54
2018-11-23T04:36:43.415Z,32.50
2018-11-23T04:37:43.884Z,32.46
2018-11-23T04:38:44.352Z,32.43
2018-11-23T04:39:44.819Z,32.43
2018-11-23T04:40:45.289Z,32.41
2018-11-23T04:41:46.488Z,32.37
2018-11-23T04:42:46.241Z,32.37
2018-11-23T04:43:46.694Z,32.36
2018-11-23T04:44:47.262Z,32.34
2018-11-23T04:45:47.630Z,32.34
2018-11-23T04:46:48.104Z,32.34
2018-11-23T04:47:48.567Z,32.34
2018-11-23T04:48:49.038Z,32.31
2018-11-23T04:49:49.502Z,32.32
2018-11-23T04:50:49.970Z,32.31
2018-11-23T04:51:50.441Z,32.31
2018-11-23T04:52:50.909Z,32.32
2018-11-23T04:53:51.377Z,32.30
2018-11-23T04:54:51.846Z,32.32
2018-11-23T04:55:52.315Z,32.31
2018-11-23T04:56:52.785Z,32.28
2018-11-23T04:57:53.816Z,32.29
2018-11-23T04:58:53.720Z,32.28
2018-11-23T04:59:54.188Z,32.30
2018-11-23T05:00:54.659Z,32.24
2018-11-23T05:01:55.125Z,32.28
2018-11-23T05:02:55.591Z,32.26
2018-11-23T05:03:56.062Z,32.28
2018-11-23T05:04:56.527Z,32.28
2018-11-23T05:05:56.996Z,32.26
2018-11-23T05:06:57.464Z,32.28
2018-11-23T05:07:57.931Z,32.27
2018-11-23T05:08:58.407Z,32.29
2018-11-23T05:09:58.869Z,32.26
2018-11-23T05:10:59.339Z,32.24
2018-11-23T05:11:59.808Z,32.24
2018-11-23T05:13:00.274Z,32.24
2018-11-23T05:14:00.741Z,32.23
2018-11-23T05:15:01.207Z,32.23
2018-11-23T05:16:01.678Z,32.21
2018-11-23T05:17:02.148Z,32.21
2018-11-23T05:18:02.626Z,32.20
2018-11-23T05:19:03.081Z,32.21
2018-11-23T05:20:03.549Z,32.20
2018-11-23T05:21:04.017Z,32.21
2018-11-23T05:22:04.483Z,32.22
2018-11-23T05:23:04.951Z,32.20
2018-11-23T05:24:05.421Z,32.20
2018-11-23T05:25:05.887Z,32.20
2018-11-23T05:26:06.356Z,32.20
2018-11-23T05:27:06.826Z,32.19
2018-11-23T05:28:07.292Z,32.20
2018-11-23T05:29:07.760Z,32.18
2018-11-23T05:30:08.231Z,32.18
2018-11-23T05:31:08.697Z,32.17
2018-11-23T05:32:09.163Z,32.16
2018-11-23T05:33:09.633Z,32.19
2018-11-23T05:34:10.100Z,32.15
2018-11-23T05:35:10.566Z,32.17
2018-11-23T05:36:11.035Z,32.16
2018-11-23T05:37:11.502Z,32.17
2018-11-23T05:38:11.969Z,32.19
2018-11-23T05:39:12.438Z,32.20
2018-11-23T05:40:12.904Z,32.19
2018-11-23T05:41:13.373Z,32.22
2018-11-23T05:42:13.841Z,32.18
2018-11-23T05:43:14.306Z,32.18
2018-11-23T05:44:14.776Z,32.21
2018-11-23T05:45:15.244Z,32.19
2018-11-23T05:46:15.711Z,32.20
2018-11-23T05:47:16.178Z,32.19
2018-11-23T05:48:16.649Z,32.18
2018-11-23T05:49:17.116Z,32.15
2018-11-23T05:50:17.584Z,32.17
2018-11-23T05:51:18.049Z,32.16
2018-11-23T05:52:18.518Z,32.14
2018-11-23T05:53:18.985Z,32.16
2018-11-23T05:54:19.455Z,32.18
2018-11-23T05:55:19.920Z,32.14
2018-11-23T05:56:20.389Z,32.17
2018-11-23T05:57:20.857Z,32.15
2018-11-23T05:58:21.324Z,32.19
2018-11-23T05:59:21.792Z,32.17
2018-11-23T06:00:22.260Z,32.15
2018-11-23T06:01:22.732Z,32.14
2018-11-23T06:02:23.194Z,32.14
2018-11-23T06:03:23.661Z,32.13
2018-11-23T06:04:24.128Z,32.14
2018-11-23T06:05:24.594Z,32.16
2018-11-23T06:06:25.899Z,32.17
2018-11-23T06:07:25.529Z,32.20
2018-11-23T06:08:25.997Z,32.20
2018-11-23T06:09:26.466Z,32.24
2018-11-23T06:10:26.932Z,32.25
2018-11-23T06:11:27.407Z,32.29
2018-11-23T06:12:27.867Z,32.28
2018-11-23T06:13:28.335Z,32.31
2018-11-23T06:14:28.802Z,32.30
2018-11-23T06:15:29.268Z,32.29
2018-11-23T06:16:29.736Z,32.29
2018-11-23T06:17:30.207Z,32.31
2018-11-23T06:18:30.671Z,32.33
2018-11-23T06:19:31.141Z,32.31
2018-11-23T06:20:31.607Z,32.27
2018-11-23T06:21:32.077Z,32.29
2018-11-23T06:22:32.541Z,32.24
2018-11-23T06:23:33.010Z,32.22
2018-11-23T06:24:33.476Z,32.21
2018-11-23T06:25:33.946Z,32.20
2018-11-23T06:26:34.410Z,32.20
2018-11-23T06:27:34.878Z,32.22
2018-11-23T06:28:35.345Z,32.24
2018-11-23T06:29:35.814Z,32.25
2018-11-23T06:30:36.279Z,32.24
2018-11-23T06:31:36.747Z,32.25
2018-11-23T06:32:37.214Z,32.22
2018-11-23T06:33:37.684Z,32.23
2018-11-23T06:34:38.158Z,32.19
2018-11-23T06:35:38.619Z,32.20
2018-11-23T06:36:39.086Z,32.15
2018-11-23T06:37:39.551Z,32.16
2018-11-23T06:38:40.026Z,32.17
2018-11-23T06:39:40.485Z,32.16
2018-11-23T06:40:40.956Z,32.19
2018-11-23T06:41:41.423Z,32.20
2018-11-23T06:42:42.226Z,32.23
2018-11-23T06:43:42.357Z,32.24
2018-11-23T06:44:42.823Z,32.22
2018-11-23T06:45:43.305Z,32.23
2018-11-23T06:46:43.821Z,32.23
2018-11-23T06:47:44.223Z,32.25
2018-11-23T06:48:44.693Z,32.25
2018-11-23T06:49:45.159Z,32.23
2018-11-23T06:50:45.641Z,32.20
2018-11-23T06:51:46.094Z,32.18
2018-11-23T06:52:46.561Z,32.13
2018-11-23T06:53:47.029Z,32.11
2018-11-23T06:54:47.496Z,32.11
2018-11-23T06:55:47.964Z,32.07
2018-11-23T06:56:48.430Z,32.04
2018-11-23T06:57:48.905Z,32.05
2018-11-23T06:58:49.364Z,32.01
2018-11-23T06:59:49.831Z,32.01
2018-11-23T07:00:50.300Z,31.99
2018-11-23T07:01:50.766Z,31.98
2018-11-23T07:02:51.285Z,31.95
2018-11-23T07:03:51.703Z,31.91
2018-11-23T07:04:52.168Z,31.91
2018-11-23T07:05:52.636Z,31.90
2018-11-23T07:06:53.104Z,31.91
2018-11-23T07:07:53.573Z,31.87
2018-11-23T07:08:54.045Z,31.86
2018-11-23T07:09:54.507Z,31.85
2018-11-23T07:10:54.974Z,31.85
2018-11-23T07:11:55.442Z,31.84
2018-11-23T07:12:55.910Z,31.83
2018-11-23T07:13:56.377Z,31.80
2018-11-23T07:14:56.845Z,31.80
2018-11-23T07:15:57.311Z,31.78
2018-11-23T07:16:57.784Z,31.77
2018-11-23T07:17:58.248Z,31.74
2018-11-23T07:18:58.718Z,31.77
2018-11-23T07:19:59.182Z,31.75
2018-11-23T07:20:59.652Z,31.77
2018-11-23T07:22:00.120Z,31.73
2018-11-23T07:23:00.588Z,31.71
2018-11-23T07:24:01.053Z,31.72
2018-11-23T07:25:01.524Z,31.69
2018-11-23T07:26:01.989Z,31.70
2018-11-23T07:27:02.457Z,31.68
2018-11-23T07:28:02.925Z,31.68
2018-11-23T07:29:03.393Z,31.65
2018-11-23T07:30:03.862Z,31.63
2018-11-23T07:31:04.331Z,31.60
2018-11-23T07:32:04.795Z,31.60
2018-11-23T07:33:05.265Z,31.61
2018-11-23T07:34:05.733Z,31.59
2018-11-23T07:35:06.199Z,31.57
2018-11-23T07:36:06.669Z,31.54
2018-11-23T07:37:07.137Z,31.55
2018-11-23T07:38:07.608Z,31.55
2018-11-23T07:39:08.073Z,31.56
2018-11-23T07:40:08.541Z,31.55
2018-11-23T07:41:09.008Z,31.52
2018-11-23T07:42:09.477Z,31.50
2018-11-23T07:43:09.945Z,31.50
2018-11-23T07:44:10.412Z,31.50
2018-11-23T07:45:10.880Z,31.48
2018-11-23T07:46:11.350Z,31.49
2018-11-23T07:47:11.819Z,31.49
2018-11-23T07:48:12.284Z,31.46
2018-11-23T07:49:12.755Z,31.45
2018-11-23T07:50:13.221Z,31.43
2018-11-23T07:51:13.690Z,31.42
2018-11-23T07:52:14.156Z,31.40
2018-11-23T07:53:14.625Z,31.40
2018-11-23T07:54:15.096Z,31.38
2018-11-23T07:55:15.566Z,31.37
2018-11-23T07:56:16.031Z,31.39
2018-11-23T07:57:16.502Z,31.39
2018-11-23T07:58:16.967Z,31.37
2018-11-23T07:59:17.438Z,31.38
2018-11-23T08:00:17.904Z,31.37
2018-11-23T08:01:18.375Z,31.34
2018-11-23T08:02:18.841Z,31.34
2018-11-23T08:03:19.314Z,31.33
2018-11-23T08:04:19.779Z,31.31
2018-11-23T08:05:20.248Z,31.30
2018-11-23T08:06:20.717Z,31.30
2018-11-23T08:07:21.213Z,31.31
2018-11-23T08:08:21.654Z,31.29
2018-11-23T08:09:22.121Z,31.27
2018-11-23T08:10:22.591Z,31.26
2018-11-23T08:11:23.059Z,31.23
2018-11-23T08:12:23.527Z,31.26
2018-11-23T08:13:23.996Z,31.24
2018-11-23T08:14:24.476Z,31.23
2018-11-23T08:15:24.936Z,31.22
2018-11-23T08:16:25.401Z,31.18
2018-11-23T08:17:25.875Z,31.17
2018-11-23T08:18:26.344Z,31.18
2018-11-23T08:19:26.811Z,31.15
2018-11-23T08:20:27.278Z,31.19
2018-11-23T08:21:27.748Z,31.17
2018-11-23T08:22:28.220Z,31.18
2018-11-23T08:23:28.707Z,31.13
2018-11-23T08:24:29.161Z,31.13
2018-11-23T08:25:29.624Z,31.11
2018-11-23T08:26:30.095Z,31.13
2018-11-23T08:27:30.563Z,31.10
2018-11-23T08:28:31.033Z,31.08
2018-11-23T08:29:31.501Z,31.07
2018-11-23T08:30:31.971Z,31.05
2018-11-23T08:31:32.439Z,31.03
2018-11-23T08:32:32.911Z,31.02
2018-11-23T08:33:33.380Z,31.02
2018-11-23T08:34:33.851Z,30.98
2018-11-23T08:35:34.319Z,30.98
2018-11-23T08:36:34.786Z,30.97
2018-11-23T08:37:35.256Z,30.96
2018-11-23T08:38:35.728Z,30.95
2018-11-23T08:39:36.195Z,30.95
2018-11-23T08:40:36.667Z,30.95
2018-11-23T08:41:37.133Z,30.94
2018-11-23T08:42:37.603Z,30.91
2018-11-23T08:43:38.073Z,30.90
2018-11-23T08:44:38.544Z,30.89
2018-11-23T08:45:39.016Z,30.85
2018-11-23T08:46:39.482Z,30.84
2018-11-23T08:47:39.955Z,30.82
2018-11-23T08:48:40.423Z,30.82
2018-11-23T08:49:40.892Z,30.80
2018-11-23T08:50:41.363Z,30.80
2018-11-23T08:51:41.833Z,30.79
2018-11-23T08:52:42.305Z,30.79
2018-11-23T08:53:42.772Z,30.78
2018-11-23T08:54:43.245Z,30.77
2018-11-23T08:55:43.746Z,30.74
2018-11-23T08:56:44.390Z,30.74
2018-11-23T08:57:44.652Z,30.75
2018-11-23T08:58:45.180Z,30.71
2018-11-23T08:59:45.593Z,30.70
2018-11-23T09:00:46.065Z,30.68
2018-11-23T09:01:46.538Z,30.69
2018-11-23T09:02:47.094Z,30.65
2018-11-23T09:03:47.476Z,30.67
2018-11-23T09:04:47.945Z,30.65
2018-11-23T09:05:48.417Z,30.61
2018-11-23T09:06:48.887Z,30.61
2018-11-23T09:07:49.358Z,30.61
2018-11-23T09:08:49.827Z,30.60
2018-11-23T09:09:50.298Z,30.56
2018-11-23T09:10:50.770Z,30.57
2018-11-23T09:11:51.242Z,30.58
2018-11-23T09:12:51.714Z,30.55
2018-11-23T09:13:52.181Z,30.52
2018-11-23T09:14:52.655Z,30.50
2018-11-23T09:15:53.123Z,30.51
2018-11-23T09:16:53.593Z,30.54
2018-11-23T09:17:54.068Z,30.50
2018-11-23T09:18:54.537Z,30.51
2018-11-23T09:19:55.008Z,30.48
2018-11-23T09:20:55.478Z,30.47
2018-11-23T09:21:55.948Z,30.46
2018-11-23T09:22:56.420Z,30.46
2018-11-23T09:23:56.895Z,30.44
2018-11-23T09:24:57.362Z,30.45
2018-11-23T09:25:57.838Z,30.43
2018-11-23T09:26:58.306Z,30.41
2018-11-23T09:27:58.775Z,30.43
2018-11-23T09:28:59.246Z,30.42
2018-11-23T09:29:59.718Z,30.43
2018-11-23T09:31:00.191Z,30.41
2018-11-23T09:32:00.665Z,30.39
2018-11-23T09:33:01.140Z,30.38
2018-11-23T09:34:01.603Z,30.38
2018-11-23T09:35:02.091Z,30.37
2018-11-23T09:36:02.547Z,30.37
2018-11-23T09:37:03.019Z,30.35
2018-11-23T09:38:03.505Z,30.36
2018-11-23T09:39:03.963Z,30.36
2018-11-23T09:40:04.433Z,30.35
2018-11-23T09:41:04.905Z,30.35
2018-11-23T09:42:05.376Z,30.32
2018-11-23T09:43:05.848Z,30.31
2018-11-23T09:44:06.324Z,30.31
2018-11-23T09:45:06.791Z,30.33
2018-11-23T09:46:07.263Z,30.28
2018-11-23T09:47:10.138Z,30.27
2018-11-23T09:48:08.208Z,30.28
2018-11-23T09:49:08.678Z,30.25
2018-11-23T09:50:09.150Z,30.25
2018-11-23T09:51:09.626Z,30.25
2018-11-23T09:52:10.096Z,30.24
2018-11-23T09:53:10.568Z,30.23
2018-11-23T09:54:11.040Z,30.22
2018-11-23T09:55:11.514Z,30.20
2018-11-23T09:56:11.983Z,30.19
2018-11-23T09:57:12.456Z,30.18
2018-11-23T09:58:12.928Z,30.15
2018-11-23T09:59:13.406Z,30.15
2018-11-23T10:00:13.872Z,30.15
2018-11-23T10:01:14.347Z,30.13
2018-11-23T10:02:14.820Z,30.11
2018-11-23T10:03:15.291Z,30.12
2018-11-23T10:04:15.764Z,30.10
2018-11-23T10:05:16.239Z,30.11
2018-11-23T10:06:16.715Z,30.11
2018-11-23T10:07:17.184Z,30.09
2018-11-23T10:08:17.653Z,30.07
2018-11-23T10:09:18.126Z,30.07
2018-11-23T10:10:18.599Z,30.13
2018-11-23T10:11:19.070Z,30.21
2018-11-23T10:12:19.543Z,30.24
2018-11-23T10:13:20.017Z,30.25
2018-11-23T10:14:20.490Z,30.30
2018-11-23T10:15:20.960Z,30.37
2018-11-23T10:16:21.432Z,30.40
2018-11-23T10:17:21.904Z,30.46
2018-11-23T10:18:22.377Z,30.48
2018-11-23T10:19:22.852Z,30.54
2018-11-23T10:20:23.324Z,30.57
2018-11-23T10:21:23.791Z,30.60
2018-11-23T10:22:24.266Z,30.64
2018-11-23T10:23:24.775Z,30.67
2018-11-23T10:24:25.208Z,30.70
2018-11-23T10:25:25.675Z,30.73
2018-11-23T10:26:26.146Z,30.78
2018-11-23T10:27:26.640Z,30.80
2018-11-23T10:29:27.557Z,30.85
2018-11-23T10:30:28.026Z,30.89
2018-11-23T10:31:28.500Z,30.91
2018-11-23T10:32:28.969Z,30.92
2018-11-23T10:33:29.446Z,30.92
2018-11-23T10:34:29.905Z,30.91
2018-11-23T10:35:30.374Z,30.92
2018-11-23T10:36:30.841Z,30.89
2018-11-23T10:37:31.309Z,30.82
2018-11-23T10:38:31.779Z,30.78
2018-11-23T10:39:32.247Z,30.76
2018-11-23T10:40:32.716Z,30.72
2018-11-23T10:41:33.184Z,30.65
2018-11-23T10:42:33.654Z,30.61
2018-11-23T10:43:34.123Z,30.55
2018-11-23T10:44:34.591Z,30.50
2018-11-23T10:45:35.062Z,30.43
2018-11-23T10:46:35.528Z,30.41
2018-11-23T10:47:35.997Z,30.37
2018-11-23T10:48:36.467Z,30.32
2018-11-23T10:49:36.935Z,30.27
2018-11-23T10:50:37.402Z,30.26
2018-11-23T10:51:37.871Z,30.21
2018-11-23T10:52:38.342Z,30.18
2018-11-23T10:53:38.810Z,30.14
2018-11-23T10:54:39.279Z,30.10
2018-11-23T10:55:39.756Z,30.05
2018-11-23T10:56:40.220Z,30.05
2018-11-23T10:57:40.688Z,30.00
2018-11-23T10:58:41.175Z,29.97
2018-11-23T10:59:41.627Z,29.94
2018-11-23T11:00:42.099Z,29.89
2018-11-23T11:01:42.569Z,29.86
2018-11-23T11:02:43.035Z,29.83
2018-11-23T11:03:43.506Z,29.79
2018-11-23T11:04:43.979Z,29.80
2018-11-23T11:05:44.468Z,29.77
2018-11-23T11:06:44.949Z,29.76
2018-11-23T11:07:45.387Z,29.74
2018-11-23T11:08:45.858Z,29.72
2018-11-23T11:09:46.326Z,29.71
2018-11-23T11:10:46.800Z,29.68
2018-11-23T11:11:47.268Z,29.68
2018-11-23T11:12:47.742Z,29.66
2018-11-23T11:13:48.212Z,29.64
2018-11-23T11:14:48.686Z,29.63
2018-11-23T11:15:49.153Z,29.65
2018-11-23T11:16:49.626Z,29.63
2018-11-23T11:17:50.096Z,29.62
2018-11-23T11:18:50.567Z,29.61
2018-11-23T11:19:51.043Z,29.62
2018-11-23T11:20:51.513Z,29.59
2018-11-23T11:21:51.982Z,29.61
2018-11-23T11:22:52.457Z,29.59
2018-11-23T11:23:52.925Z,29.58
2018-11-23T11:24:53.396Z,29.58
2018-11-23T11:25:53.870Z,29.59
2018-11-23T11:26:54.339Z,29.58
2018-11-23T11:27:54.812Z,29.56
2018-11-23T11:28:55.283Z,29.56
2018-11-23T11:29:55.755Z,29.57
2018-11-23T11:30:56.736Z,29.58
2018-11-23T11:31:56.699Z,29.56
2018-11-23T11:32:57.174Z,29.56
2018-11-23T11:33:57.645Z,29.55
2018-11-23T11:34:58.117Z,29.57
2018-11-23T11:35:58.591Z,29.56
2018-11-23T11:36:59.064Z,29.55
2018-11-23T11:37:59.535Z,29.58
2018-11-23T11:39:00.012Z,29.63
2018-11-23T11:40:00.483Z,29.71
2018-11-23T11:41:00.953Z,29.74
2018-11-23T11:42:01.426Z,29.76
2018-11-23T11:43:01.899Z,29.80
2018-11-23T11:44:02.373Z,29.85
2018-11-23T11:45:02.844Z,29.89
2018-11-23T11:46:03.318Z,29.93
2018-11-23T11:47:03.786Z,29.95
2018-11-23T11:48:04.259Z,29.99
2018-11-23T11:49:04.734Z,30.03
2018-11-23T11:50:05.207Z,30.07
2018-11-23T11:51:05.677Z,30.14
2018-11-23T11:52:06.148Z,30.17
2018-11-23T11:53:06.619Z,30.19
2018-11-23T11:54:07.089Z,30.23
2018-11-23T11:55:07.559Z,30.26
2018-11-23T11:56:08.029Z,30.30
2018-11-23T11:57:08.502Z,30.35
2018-11-23T11:58:08.970Z,30.38
2018-11-23T11:59:09.442Z,30.41
2018-11-23T12:00:09.910Z,30.43
2018-11-23T12:01:10.378Z,30.46
2018-11-23T12:02:10.847Z,30.46
2018-11-23T12:03:11.318Z,30.50
2018-11-23T12:04:11.788Z,30.49
2018-11-23T12:05:12.256Z,30.49
2018-11-23T12:06:12.731Z,30.47
2018-11-23T12:07:13.191Z,30.47
2018-11-23T12:08:13.661Z,30.44
2018-11-23T12:09:14.132Z,30.39
2018-11-23T12:10:14.599Z,30.39
2018-11-23T12:11:15.159Z,30.36
2018-11-23T12:12:15.539Z,30.29
2018-11-23T12:13:16.004Z,30.25
2018-11-23T12:14:16.474Z,30.19
2018-11-23T12:15:16.943Z,30.16
2018-11-23T12:16:17.411Z,30.09
2018-11-23T12:17:17.878Z,30.05
2018-11-23T12:18:18.349Z,30.05
2018-11-23T12:19:18.972Z,30.01
2018-11-23T12:20:19.439Z,29.97
2018-11-23T12:21:19.843Z,29.91
2018-11-23T12:22:20.304Z,29.88
2018-11-23T12:23:20.826Z,29.84
2018-11-23T12:24:21.287Z,29.81
2018-11-23T12:25:21.759Z,29.80
2018-11-23T12:26:22.119Z,29.77
2018-11-23T12:27:22.676Z,29.75
2018-11-23T12:28:23.140Z,29.74
2018-11-23T12:29:23.604Z,29.71
2018-11-23T12:30:24.125Z,29.68
2018-11-23T12:31:24.542Z,29.66
2018-11-23T12:32:24.994Z,29.67
2018-11-23T12:33:25.456Z,29.65
2018-11-23T12:34:25.887Z,29.64
2018-11-23T12:35:26.384Z,29.62
2018-11-23T12:36:26.907Z,29.59
2018-11-23T12:37:27.370Z,29.59
2018-11-23T12:38:27.831Z,29.56
2018-11-23T12:39:28.296Z,29.56
2018-11-23T12:40:28.764Z,29.55
2018-11-23T12:41:29.214Z,29.57
2018-11-23T12:42:29.746Z,29.54
2018-11-23T12:43:30.150Z,29.56
2018-11-23T12:44:30.681Z,29.53
2018-11-23T12:45:31.196Z,29.52
2018-11-23T12:46:31.575Z,29.52
2018-11-23T12:47:32.065Z,29.51
2018-11-23T12:48:32.528Z,29.51
2018-11-23T12:49:32.988Z,29.49
2018-11-23T12:50:33.532Z,29.47
2018-11-23T12:51:33.914Z,29.49
2018-11-23T12:52:34.336Z,29.47
2018-11-23T12:53:34.802Z,29.47
2018-11-23T12:54:35.274Z,29.48
2018-11-23T12:55:35.745Z,29.46
2018-11-23T12:56:36.217Z,29.46
2018-11-23T12:57:36.687Z,29.49
2018-11-23T12:58:37.160Z,29.51
2018-11-23T12:59:37.633Z,29.52