createdAt,value
2018-02-14T00:01:01.768Z,-4.1
2018-02-14T00:06:01.922Z,-4.1
2018-02-14T00:11:02.064Z,-4.1
2018-02-14T00:16:01.070Z,-4.2
2018-02-14T00:21:01.150Z,-4.2
2018-02-14T00:26:01.406Z,-4.2
2018-02-14T00:31:01.225Z,-4.2
2018-02-14T00:36:01.437Z,-4.3
2018-02-14T00:41:01.108Z,-4.3
2018-02-14T00:46:01.598Z,-4.3
2018-02-14T00:51:01.145Z,-4.3
2018-02-14T00:56:01.491Z,-4.4
2018-02-14T01:01:01.233Z,-4.4
2018-02-14T01:06:01.803Z,-4.5
2018-02-14T01:11:01.875Z,-4.5
2018-02-14T01:16:01.627Z,-4.6
2018-02-14T01:21:01.931Z,-4.6
2018-02-14T01:26:01.784Z,-4.7
2018-02-14T01:31:01.246Z,-4.7
2018-02-14T01:36:01.389Z,-4.7
2018-02-14T01:41:01.490Z,-4.7
2018-02-14T01:46:01.516Z,-4.8
2018-02-14T01:51:01.695Z,-4.8
2018-02-14T01:56:02.025Z,-4.8
2018-02-14T02:01:01.929Z,-4.8
2018-02-14T02:06:01.653Z,-4.9
2018-02-14T02:11:01.502Z,-4.9
2018-02-14T02:16:01.777Z,-5
2018-02-14T02:21:02.034Z,-5
2018-02-14T02:26:01.474Z,-5.1
2018-02-14T02:31:01.945Z,-5.1
2018-02-14T02:36:01.171Z,-5.1
2018-02-14T02:41:01.784Z,-5.1
2018-02-14T02:46:01.318Z,-5.2
2018-02-14T02:51:01.898Z,-5.2
2018-02-14T02:56:01.357Z,-5.3
2018-02-14T03:01:01.916Z,-5.3
2018-02-14T03:06:02.033Z,-5.3
2018-02-14T03:11:01.167Z,-5.3
2018-02-14T03:16:01.966Z,-5.4
2018-02-14T03:21:01.513Z,-5.4
2018-02-14T03:26:01.762Z,-5.5
2018-02-14T03:31:01.424Z,-5.5
2018-02-14T03:36:01.793Z,-5.6
2018-02-14T03:41:01.686Z,-5.6
2018-02-14T03:46:01.812Z,-5.7
2018-02-14T03:51:01.469Z,-5.7
2018-02-14T03:56:01.828Z,-5.8
2018-02-14T04:01:01.434Z,-5.8
2018-02-14T04:06:01.771Z,-5.8
2018-02-14T04:11:01.605Z,-5.8
2018-02-14T04:16:01.286Z,-5.9
2018-02-14T04:21:01.374Z,-5.9
2018-02-14T04:26:01.472Z,-6.1
2018-02-14T04:31:01.760Z,-6.1
2018-02-14T04:36:01.870Z,-6.1
2018-02-14T04:41:01.994Z,-6.1
2018-02-14T04:46:02.070Z,-6.1
2018-02-14T04:51:02.103Z,-6.1
2018-02-14T04:56:02.165Z,-6.2
2018-02-14T05:01:01.432Z,-6.2
2018-02-14T05:06:01.502Z,-6.2
2018-02-14T05:11:01.591Z,-6.2
2018-02-14T05:16:01.720Z,-6.2
2018-02-14T05:21:01.851Z,-6.2
2018-02-14T05:26:02.112Z,-6.2
2018-02-14T05:31:01.875Z,-6.2
2018-02-14T05:36:02.124Z,-6.2
2018-02-14T05:41:02.291Z,-6.2
2018-02-14T05:46:01.333Z,-6.3
2018-02-14T05:51:11.418Z,-6.3
2018-02-14T05:56:01.495Z,-6.4
2018-02-14T06:01:01.766Z,-6.4
2018-02-14T06:06:01.413Z,-6.4
2018-02-14T06:11:01.491Z,-6.4
2018-02-14T06:16:01.628Z,-6.6
2018-02-14T06:21:01.729Z,-6.6
2018-02-14T06:26:07.119Z,-6.6
2018-02-14T06:31:02.439Z,-6.6
2018-02-14T06:36:01.486Z,-6.7
2018-02-14T06:41:01.690Z,-6.7
2018-02-14T06:46:01.868Z,-6.7
2018-02-14T06:51:01.902Z,-6.7
2018-02-14T06:56:01.936Z,-6.7
2018-02-14T07:01:02.120Z,-6.7
2018-02-14T07:06:02.401Z,-6.6
2018-02-14T07:11:02.405Z,-6.6
2018-02-14T07:16:01.744Z,-6.6
2018-02-14T07:21:01.992Z,-6.6
2018-02-14T07:26:02.053Z,-6.4
2018-02-14T07:31:02.095Z,-6.4
2018-02-14T07:36:02.170Z,-6.3
2018-02-14T07:41:02.201Z,-6.3
2018-02-14T07:46:02.264Z,-6.2
2018-02-14T07:51:02.465Z,-6.2
2018-02-14T07:56:01.538Z,-5.9
2018-02-14T08:01:01.760Z,-5.9
2018-02-14T08:06:01.944Z,-5.6
2018-02-14T08:11:02.435Z,-5.6
2018-02-14T08:16:01.624Z,-5.1
2018-02-14T08:21:01.729Z,-5.1
2018-02-14T08:26:01.827Z,-4.3
2018-02-14T08:31:01.909Z,-4.3
2018-02-14T08:36:02.009Z,-2.5
2018-02-14T08:41:02.190Z,-2.5
2018-02-14T08:46:02.288Z,-1.7
2018-02-14T08:51:02.272Z,-1.7
2018-02-14T08:56:02.360Z,-1.1
2018-02-14T09:01:01.882Z,-1.1
2018-02-14T09:06:01.646Z,-0.6
2018-02-14T09:11:01.680Z,-0.6
2018-02-14T09:16:01.850Z,-0.2
2018-02-14T09:21:01.913Z,-0.2
2018-02-14T09:26:01.918Z,0.3
2018-02-14T09:31:01.984Z,0.3
2018-02-14T09:36:02.025Z,0.6
2018-02-14T09:41:02.230Z,0.6
2018-02-14T09:46:02.327Z,0.9
2018-02-14T09:51:02.490Z,0.9
2018-02-14T09:56:02.525Z,1.2
2018-02-14T10:01:01.720Z,1.2
2018-02-14T10:06:02.065Z,1.6
2018-02-14T10:11:02.187Z,1.6
2018-02-14T10:16:02.256Z,1.8
2018-02-14T10:21:02.357Z,1.8
2018-02-14T10:26:02.433Z,2.2
2018-02-14T10:31:02.578Z,2.2
2018-02-14T10:36:01.726Z,2.4
2018-02-14T10:41:01.938Z,2.4
2018-02-14T10:46:01.964Z,2.8
2018-02-14T10:51:02.011Z,2.8
2018-02-14T10:56:02.103Z,3.1
2018-02-14T11:01:02.314Z,3.1
2018-02-14T11:06:02.324Z,3.4
2018-02-14T11:11:02.658Z,3.4
2018-02-14T11:16:01.779Z,3.8
2018-02-14T11:21:01.797Z,3.8
2018-02-14T11:26:01.743Z,4.1
2018-02-14T11:31:02.235Z,4.1
2018-02-14T11:36:02.339Z,4.3
2018-02-14T11:41:02.435Z,4.3
2018-02-14T11:46:02.599Z,4.5
2018-02-14T11:51:02.686Z,4.5
2018-02-14T11:56:01.776Z,4.6
2018-02-14T12:01:01.979Z,4.6
2018-02-14T12:06:02.619Z,4.8
2018-02-14T12:11:01.847Z,4.8
2018-02-14T12:16:02.068Z,4.9
2018-02-14T12:21:02.151Z,4.9
2018-02-14T12:26:02.755Z,5
2018-02-14T12:31:01.986Z,5
2018-02-14T12:36:02.105Z,5.1
2018-02-14T12:41:02.196Z,5.1
2018-02-14T12:46:02.364Z,5.3
2018-02-14T12:51:02.400Z,5.3
2018-02-14T12:56:02.433Z,5.3
2018-02-14T13:01:02.591Z,5.3
2018-02-14T13:06:02.746Z,5.4
2018-02-14T13:11:02.123Z,5.4
2018-02-14T13:16:02.140Z,5.6
2018-02-14T13:21:02.214Z,5.6
2018-02-14T13:26:02.324Z,5.8
2018-02-14T13:31:02.428Z,5.8
2018-02-14T13:36:02.501Z,5.8
2018-02-14T13:41:02.711Z,5.8
2018-02-14T13:46:01.930Z,5.8
2018-02-14T13:51:02.001Z,5.8
2018-02-14T13:56:02.080Z,5.7
2018-02-14T14:01:02.277Z,5.7
2018-02-14T14:06:02.039Z,5.7
2018-02-14T14:11:01.976Z,5.7
2018-02-14T14:16:02.078Z,5.7
2018-02-14T14:21:02.122Z,5.7
2018-02-14T14:26:02.367Z,5.6
2018-02-14T14:31:02.528Z,5.6
2018-02-14T14:36:02.606Z,5.3
2018-02-14T14:41:02.538Z,5.3
2018-02-14T14:46:02.632Z,5.2
2018-02-14T14:51:02.681Z,5.2
2018-02-14T14:56:02.940Z,5
2018-02-14T15:01:02.226Z,5
2018-02-14T15:06:02.320Z,4.9
2018-02-14T15:11:02.873Z,4.9
2018-02-14T15:16:02.100Z,4.8
2018-02-14T15:21:02.130Z,4.8
2018-02-14T15:26:02.289Z,4.6
2018-02-14T15:31:02.499Z,4.6
2018-02-14T15:36:02.616Z,4.4
2018-02-14T15:41:02.738Z,4.4
2018-02-14T15:46:02.897Z,4.3
2018-02-14T15:51:02.952Z,4.3
2018-02-14T15:56:02.016Z,4.1
2018-02-14T16:01:02.141Z,4.1
2018-02-14T16:06:02.322Z,3.8
2018-02-14T16:11:02.766Z,3.8
2018-02-14T16:16:02.839Z,3.6
2018-02-14T16:21:02.830Z,3.6
2018-02-14T16:26:03.021Z,3.3
2018-02-14T16:31:02.087Z,3.3
2018-02-14T16:36:02.171Z,3.1
2018-02-14T16:41:02.287Z,3.1
2018-02-14T16:46:02.387Z,2.8
2018-02-14T16:51:02.523Z,2.8
2018-02-14T16:56:02.169Z,2.5
2018-02-14T17:01:02.458Z,2.5
2018-02-14T17:06:02.534Z,2.3
2018-02-14T17:11:02.965Z,2.3
2018-02-14T17:16:02.117Z,2.1
2018-02-14T17:21:02.208Z,2.1
2018-02-14T17:26:02.337Z,1.9
2018-02-14T17:31:02.216Z,1.9
2018-02-14T17:36:02.250Z,1.7
2018-02-14T17:41:02.274Z,1.7
2018-02-14T17:46:02.364Z,1.6
2018-02-14T17:51:02.371Z,1.6
2018-02-14T17:56:02.471Z,1.4
2018-02-14T18:01:02.717Z,1.4
2018-02-14T18:06:02.839Z,1.3
2018-02-14T18:11:02.542Z,1.3
2018-02-14T18:16:02.804Z,1.1
2018-02-14T18:21:02.862Z,1.1
2018-02-14T18:26:03.027Z,1.1
2018-02-14T18:31:02.208Z,1.1
2018-02-14T18:36:02.386Z,0.9
2018-02-14T18:41:02.613Z,0.9
2018-02-14T18:46:02.833Z,0.8
2018-02-14T18:51:03.039Z,0.8
2018-02-14T18:56:03.074Z,0.7
2018-02-14T19:01:02.292Z,0.7
2018-02-14T19:06:02.518Z,0.7
2018-02-14T19:11:02.681Z,0.7
2018-02-14T19:16:02.791Z,0.7
2018-02-14T19:21:02.892Z,0.7
2018-02-14T19:26:02.975Z,0.6
2018-02-14T19:31:03.160Z,0.6
2018-02-14T19:36:03.141Z,0.5
2018-02-14T19:41:02.344Z,0.5
2018-02-14T19:46:02.442Z,0.4
2018-02-14T19:51:02.456Z,0.4
2018-02-14T19:56:02.473Z,0.3
2018-02-14T20:01:02.972Z,0.3
2018-02-14T20:06:03.039Z,0.3
2018-02-14T20:11:02.344Z,0.3
2018-02-14T20:16:02.410Z,0.3
2018-02-14T20:21:02.787Z,0.3
2018-02-14T20:26:02.939Z,0.2
2018-02-14T20:31:02.501Z,0.2
2018-02-14T20:36:02.570Z,0.2
2018-02-14T20:41:02.800Z,0.2
2018-02-14T20:46:02.851Z,0.1
2018-02-14T20:51:02.816Z,0.1
2018-02-14T20:56:02.992Z,0.1
2018-02-14T21:01:03.276Z,0.1
2018-02-14T21:06:02.383Z,0.1
2018-02-14T21:11:03.083Z,0.1
2018-02-14T21:16:03.226Z,0
2018-02-14T21:21:03.208Z,0
2018-02-14T21:26:03.166Z,-0.1
2018-02-14T21:31:03.337Z,-0.1
2018-02-14T21:36:02.367Z,-0.2
2018-02-14T21:41:02.505Z,-0.2
2018-02-14T21:46:02.607Z,-0.2
2018-02-14T21:51:02.978Z,-0.2
2018-02-14T21:56:03.103Z,-0.2
2018-02-14T22:01:03.301Z,-0.2
2018-02-14T22:06:03.399Z,-0.2
2018-02-14T22:11:02.487Z,-0.2
2018-02-14T22:16:02.604Z,-0.2
2018-02-14T22:21:02.701Z,-0.2
2018-02-14T22:26:02.758Z,-0.2
2018-02-14T22:31:02.858Z,-0.2
2018-02-14T22:36:03.133Z,-0.3
2018-02-14T22:41:03.224Z,-0.3
2018-02-14T22:46:02.513Z,-0.3
2018-02-14T22:51:02.540Z,-0.3
2018-02-14T22:56:02.513Z,-0.4
2018-02-14T23:01:02.806Z,-0.4
2018-02-14T23:06:03.066Z,-0.5
2018-02-14T23:11:03.127Z,-0.5
2018-02-14T23:16:03.177Z,-0.6
2018-02-14T23:21:03.352Z,-0.6
2018-02-14T23:26:03.322Z,-0.7
2018-02-14T23:31:02.700Z,-0.7
2018-02-14T23:36:02.727Z,-0.7
2018-02-14T23:41:02.797Z,-0.7
2018-02-14T23:46:02.957Z,-0.7
2018-02-14T23:51:02.853Z,-0.7
2018-02-14T23:56:02.763Z,-0.8
