createdAt,value
2023-03-05T00:01:35.801Z,11.48
2023-03-05T00:04:04.194Z,11.51
2023-03-05T00:06:32.844Z,11.51
2023-03-05T00:09:02.241Z,11.47
2023-03-05T00:11:36.654Z,11.27
2023-03-05T00:14:06.792Z,11.46
2023-03-05T00:16:33.764Z,11.08
2023-03-05T00:19:01.405Z,10.72
2023-03-05T00:21:33.822Z,10.97
2023-03-05T00:24:01.698Z,11.28
2023-03-05T00:26:29.327Z,11.27
2023-03-05T00:28:57.927Z,11.25
2023-03-05T00:31:30.272Z,11.18
2023-03-05T00:34:00.823Z,11.33
2023-03-05T00:36:29.194Z,11.32
2023-03-05T00:38:56.482Z,11.39
2023-03-05T00:41:23.286Z,11.47
2023-03-05T00:43:52.684Z,11.55
2023-03-05T00:46:23.462Z,11.22
2023-03-05T00:48:50.887Z,11.38
2023-03-05T00:51:18.526Z,11.20
2023-03-05T00:53:45.589Z,11.26
2023-03-05T00:56:12.707Z,11.36
2023-03-05T00:58:42.759Z,11.33
2023-03-05T01:01:09.552Z,11.20
2023-03-05T01:03:36.462Z,11.25
2023-03-05T01:06:11.531Z,11.24
2023-03-05T01:08:39.096Z,11.25
2023-03-05T01:11:06.847Z,11.27
2023-03-05T01:13:33.653Z,11.32
2023-03-05T01:16:01.452Z,11.40
2023-03-05T01:18:30.861Z,11.12
2023-03-05T01:20:58.003Z,11.45
2023-03-05T01:23:28.152Z,11.01
2023-03-05T01:25:58.379Z,11.12
2023-03-05T01:28:25.941Z,11.25
2023-03-05T01:30:53.222Z,11.06
2023-03-05T01:33:23.425Z,11.25
2023-03-05T01:35:50.670Z,11.38
2023-03-05T01:38:28.736Z,11.24
2023-03-05T01:40:55.821Z,11.35
2023-03-05T01:43:28.245Z,11.27
2023-03-05T01:46:13.042Z,11.37
2023-03-05T01:48:40.946Z,11.47
2023-03-05T01:51:07.714Z,11.39
2023-03-05T01:53:34.740Z,11.26
2023-03-05T01:56:02.226Z,11.30
2023-03-05T01:58:28.950Z,11.11
2023-03-05T02:00:56.973Z,11.19
2023-03-05T02:03:24.381Z,11.01
2023-03-05T02:05:51.160Z,11.27
2023-03-05T02:08:21.150Z,11.15
2023-03-05T02:10:50.058Z,11.27
2023-03-05T02:13:25.529Z,11.06
2023-03-05T02:15:53.865Z,11.23
2023-03-05T02:18:21.380Z,11.22
2023-03-05T02:20:54.103Z,10.91
2023-03-05T02:23:22.656Z,11.17
2023-03-05T02:25:49.544Z,11.04
2023-03-05T02:28:24.377Z,11.21
2023-03-05T02:30:51.230Z,11.19
2023-03-05T02:33:19.090Z,11.22
2023-03-05T02:35:46.587Z,10.96
2023-03-05T02:38:15.244Z,11.19
2023-03-05T02:40:42.494Z,11.00
2023-03-05T02:43:10.033Z,11.16
2023-03-05T02:45:37.647Z,10.86
2023-03-05T02:48:04.686Z,11.08
2023-03-05T02:50:32.172Z,10.79
2023-03-05T02:52:59.066Z,10.48
2023-03-05T02:55:25.940Z,10.79
2023-03-05T02:57:52.886Z,10.84
2023-03-05T03:00:20.053Z,10.75
2023-03-05T03:02:46.779Z,10.69
2023-03-05T03:05:13.541Z,10.95
2023-03-05T03:07:40.185Z,10.55
2023-03-05T03:10:07.517Z,10.90
2023-03-05T03:12:41.720Z,10.51
2023-03-05T03:15:09.450Z,10.09
2023-03-05T03:17:36.843Z,9.88
2023-03-05T03:20:05.795Z,9.57
2023-03-05T03:22:32.587Z,9.73
2023-03-05T03:25:00.858Z,8.96
2023-03-05T03:27:27.700Z,8.88
2023-03-05T03:29:54.379Z,8.93
2023-03-05T03:32:21.416Z,9.29
2023-03-05T03:34:48.328Z,9.51
2023-03-05T03:37:15.012Z,9.56
2023-03-05T03:39:41.663Z,10.01
2023-03-05T03:42:08.430Z,10.44
2023-03-05T03:44:35.235Z,10.05
2023-03-05T03:47:02.099Z,9.27
2023-03-05T03:49:28.770Z,9.70
2023-03-05T03:51:55.657Z,9.90
2023-03-05T03:54:22.615Z,9.45
2023-03-05T03:56:49.331Z,9.90
2023-03-05T03:59:16.426Z,9.29
2023-03-05T04:01:43.834Z,9.53
2023-03-05T04:04:12.556Z,9.63
2023-03-05T04:06:39.753Z,9.39
2023-03-05T04:09:08.299Z,9.94
2023-03-05T04:11:36.588Z,9.28
2023-03-05T04:14:04.220Z,9.63
2023-03-05T04:16:31.117Z,8.97
2023-03-05T04:18:57.855Z,8.88
2023-03-05T04:21:24.600Z,9.12
2023-03-05T04:23:51.258Z,9.21
2023-03-05T04:26:17.957Z,9.37
2023-03-05T04:28:48.298Z,9.69
2023-03-05T04:31:15.135Z,9.78
2023-03-05T04:33:41.859Z,9.73
2023-03-05T04:36:08.913Z,10.16
2023-03-05T04:38:35.637Z,10.01
2023-03-05T04:41:02.391Z,10.02
2023-03-05T04:43:29.101Z,9.83
2023-03-05T04:45:55.880Z,10.16
2023-03-05T04:48:22.858Z,10.18
2023-03-05T04:50:49.576Z,10.24
2023-03-05T04:53:16.506Z,10.37
2023-03-05T04:55:44.021Z,10.33
2023-03-05T04:58:10.911Z,9.97
2023-03-05T05:00:37.882Z,9.89
2023-03-05T05:03:04.657Z,9.49
2023-03-05T05:05:31.468Z,10.12
2023-03-05T05:07:58.935Z,10.29
2023-03-05T05:10:26.489Z,10.39
2023-03-05T05:12:53.505Z,10.42
2023-03-05T05:15:20.766Z,10.06
2023-03-05T05:17:47.491Z,10.39
2023-03-05T05:20:15.839Z,10.04
2023-03-05T05:22:43.171Z,10.42
2023-03-05T05:25:11.219Z,10.01
2023-03-05T05:27:39.387Z,10.31
2023-03-05T05:30:07.650Z,9.87
2023-03-05T05:32:34.582Z,9.75
2023-03-05T05:35:01.422Z,9.87
2023-03-05T05:37:28.286Z,10.00
2023-03-05T05:39:55.000Z,9.92
2023-03-05T05:42:24.108Z,10.08
2023-03-05T05:44:50.781Z,10.06
2023-03-05T05:47:18.724Z,10.25
2023-03-05T05:49:45.555Z,9.76
2023-03-05T05:52:13.285Z,10.15
2023-03-05T05:54:40.186Z,10.08
2023-03-05T05:57:07.546Z,10.11
2023-03-05T05:59:34.387Z,9.58
2023-03-05T06:02:01.132Z,9.69
2023-03-05T06:04:28.663Z,9.43
2023-03-05T06:06:55.578Z,10.09
2023-03-05T06:09:22.378Z,10.06
2023-03-05T06:11:49.120Z,10.42
2023-03-05T06:14:15.797Z,10.04
2023-03-05T06:16:42.606Z,9.80
2023-03-05T06:19:12.388Z,10.23
2023-03-05T06:21:39.435Z,10.53
2023-03-05T06:24:06.516Z,10.25
2023-03-05T06:26:33.765Z,10.04
2023-03-05T06:29:01.817Z,9.21
2023-03-05T06:31:29.229Z,9.60
2023-03-05T06:33:57.958Z,9.25
2023-03-05T06:36:25.808Z,8.93
2023-03-05T06:38:53.565Z,8.95
2023-03-05T06:41:22.862Z,8.96
2023-03-05T06:43:49.919Z,8.87
2023-03-05T06:46:25.247Z,9.37
2023-03-05T06:48:52.781Z,9.22
2023-03-05T06:51:27.895Z,9.27
2023-03-05T06:53:55.814Z,9.51
2023-03-05T06:56:23.002Z,9.34
2023-03-05T06:58:51.359Z,8.62
2023-03-05T07:01:19.146Z,9.34
2023-03-05T07:03:49.444Z,8.83
2023-03-05T07:06:16.628Z,8.85
2023-03-05T07:08:44.955Z,8.64
2023-03-05T07:11:13.517Z,8.98
2023-03-05T07:13:40.796Z,9.24
2023-03-05T07:16:14.637Z,9.86
2023-03-05T07:18:41.503Z,9.82
2023-03-05T07:21:09.400Z,10.23
2023-03-05T07:23:36.525Z,10.50
2023-03-05T07:26:04.483Z,10.09
2023-03-05T07:28:31.594Z,10.36
2023-03-05T07:31:01.602Z,10.41
2023-03-05T07:33:28.814Z,10.47
2023-03-05T07:35:56.090Z,10.60
2023-03-05T07:38:22.878Z,10.35
2023-03-05T07:40:50.701Z,9.00
2023-03-05T07:43:17.600Z,9.56
2023-03-05T07:45:46.083Z,9.76
2023-03-05T07:48:15.443Z,10.03
2023-03-05T07:50:42.168Z,9.72
2023-03-05T07:53:09.203Z,10.19
2023-03-05T07:55:36.131Z,10.09
2023-03-05T07:58:02.859Z,9.51
2023-03-05T08:00:29.514Z,9.23
2023-03-05T08:02:57.622Z,9.60
2023-03-05T08:05:24.316Z,10.01
2023-03-05T08:07:53.923Z,9.90
2023-03-05T08:10:20.720Z,9.61
2023-03-05T08:12:47.420Z,10.27
2023-03-05T08:15:14.159Z,10.01
2023-03-05T08:17:41.428Z,10.72
2023-03-05T08:20:11.244Z,10.18
2023-03-05T08:22:38.686Z,9.99
2023-03-05T08:25:06.729Z,10.44
2023-03-05T08:27:33.707Z,10.86
2023-03-05T08:30:02.457Z,9.63
2023-03-05T08:32:29.557Z,9.96
2023-03-05T08:34:58.563Z,10.59
2023-03-05T08:37:25.984Z,10.89
2023-03-05T08:39:52.713Z,10.08
2023-03-05T08:42:20.397Z,10.73
2023-03-05T08:44:47.605Z,11.02
2023-03-05T08:47:14.516Z,10.91
2023-03-05T08:49:41.216Z,10.71
2023-03-05T08:52:08.123Z,10.18
2023-03-05T08:54:34.791Z,10.78
2023-03-05T08:57:01.976Z,11.13
2023-03-05T08:59:28.795Z,9.98
2023-03-05T09:01:55.797Z,10.23
2023-03-05T09:04:22.617Z,10.84
2023-03-05T09:06:49.295Z,9.93
2023-03-05T09:09:16.366Z,10.95
2023-03-05T09:11:43.092Z,11.05
2023-03-05T09:14:10.470Z,10.09
2023-03-05T09:16:38.527Z,10.72
2023-03-05T09:19:05.356Z,10.23
2023-03-05T09:21:32.057Z,10.54
2023-03-05T09:24:00.582Z,10.44
2023-03-05T09:26:27.516Z,10.12
2023-03-05T09:28:54.242Z,9.64
2023-03-05T09:31:21.475Z,9.63
2023-03-05T09:33:49.226Z,9.76
2023-03-05T09:36:26.021Z,10.16
2023-03-05T09:38:53.282Z,9.83
2023-03-05T09:41:53.919Z,10.00
2023-03-05T09:44:26.853Z,10.14
2023-03-05T09:47:02.485Z,10.09
2023-03-05T09:49:59.040Z,10.06
2023-03-05T09:52:45.747Z,9.62
2023-03-05T09:55:41.004Z,10.00
2023-03-05T09:58:13.647Z,9.98
2023-03-05T10:00:53.811Z,9.46
2023-03-05T10:03:48.776Z,10.04
2023-03-05T10:06:22.699Z,10.27
2023-03-05T10:09:15.754Z,9.24
2023-03-05T10:11:59.613Z,9.41
2023-03-05T10:14:29.017Z,10.18
2023-03-05T10:16:59.011Z,10.80
2023-03-05T10:19:25.722Z,10.29
2023-03-05T10:22:11.166Z,10.90
2023-03-05T10:24:56.632Z,10.66
2023-03-05T10:27:38.041Z,10.98
2023-03-05T10:30:19.922Z,10.68
2023-03-05T10:33:05.250Z,11.24
2023-03-05T10:35:43.836Z,10.81
2023-03-05T10:38:48.758Z,11.36
2023-03-05T10:41:39.821Z,10.88
2023-03-05T10:44:15.795Z,11.09
2023-03-05T10:46:45.707Z,11.66
2023-03-05T10:49:15.512Z,11.36
2023-03-05T10:51:54.655Z,11.04
2023-03-05T10:54:32.222Z,10.92
2023-03-05T10:57:26.399Z,11.06
2023-03-05T10:59:59.097Z,11.21
2023-03-05T11:02:26.445Z,10.84
2023-03-05T11:04:56.661Z,10.50
2023-03-05T11:07:24.930Z,11.20
2023-03-05T11:10:02.396Z,10.99
2023-03-05T11:12:31.754Z,10.08
2023-03-05T11:15:14.056Z,10.40
2023-03-05T11:17:47.258Z,9.73
2023-03-05T11:20:20.213Z,10.74
2023-03-05T11:23:08.818Z,11.22
2023-03-05T11:26:16.941Z,10.91
2023-03-05T11:28:53.328Z,11.60
2023-03-05T11:31:24.652Z,11.51
2023-03-05T11:34:23.682Z,11.03
2023-03-05T11:36:53.907Z,10.65
2023-03-05T11:39:22.673Z,10.83
2023-03-05T11:41:56.115Z,10.62
2023-03-05T11:44:30.131Z,11.03
2023-03-05T11:47:01.924Z,11.52
2023-03-05T11:49:30.231Z,11.28
2023-03-05T11:52:06.930Z,12.01
2023-03-05T11:54:42.954Z,11.76
2023-03-05T11:57:12.577Z,11.95
2023-03-05T11:59:41.984Z,11.37
2023-03-05T12:02:40.157Z,10.91
2023-03-05T12:05:10.112Z,10.26
2023-03-05T12:07:41.311Z,10.96
2023-03-05T12:10:16.186Z,9.98
2023-03-05T12:13:06.294Z,11.23
2023-03-05T12:15:41.827Z,11.06
2023-03-05T12:18:18.017Z,10.84
2023-03-05T12:21:15.829Z,10.75
2023-03-05T12:23:50.530Z,10.50
2023-03-05T12:26:17.527Z,11.67
2023-03-05T12:28:49.526Z,11.39
2023-03-05T12:31:37.684Z,10.23
2023-03-05T12:34:45.229Z,10.78
2023-03-05T12:37:21.665Z,11.00
2023-03-05T12:39:52.738Z,11.79
2023-03-05T12:42:29.247Z,10.41
2023-03-05T12:45:16.999Z,11.08
2023-03-05T12:47:45.643Z,10.71
2023-03-05T12:50:27.783Z,10.98
2023-03-05T12:52:54.959Z,10.69
2023-03-05T12:55:27.688Z,9.98
2023-03-05T12:58:11.312Z,10.93
2023-03-05T13:00:44.799Z,11.33
2023-03-05T13:03:18.556Z,10.76
2023-03-05T13:05:51.876Z,9.97
2023-03-05T13:08:30.414Z,11.03
2023-03-05T13:11:03.300Z,11.04
2023-03-05T13:13:33.086Z,11.61
2023-03-05T13:16:00.721Z,11.27
2023-03-05T13:18:29.347Z,10.73
2023-03-05T13:21:14.815Z,10.57
2023-03-05T13:23:57.883Z,11.06
2023-03-05T13:26:29.219Z,11.29
2023-03-05T13:29:25.597Z,10.28
2023-03-05T13:32:23.089Z,10.92
2023-03-05T13:34:54.248Z,10.15
2023-03-05T13:37:26.306Z,10.39
2023-03-05T13:40:16.899Z,10.45
2023-03-05T13:42:44.573Z,10.65
2023-03-05T13:45:24.312Z,10.56
2023-03-05T13:47:59.574Z,10.88
2023-03-05T13:50:39.139Z,10.78
2023-03-05T13:53:20.812Z,10.99
2023-03-05T13:55:49.686Z,11.09
2023-03-05T13:58:50.884Z,11.01
2023-03-05T14:01:55.999Z,11.09
2023-03-05T14:04:30.110Z,11.15
2023-03-05T14:07:07.335Z,11.19
2023-03-05T14:09:37.416Z,10.80
2023-03-05T14:12:27.421Z,10.74
2023-03-05T14:14:54.387Z,10.65
2023-03-05T14:17:36.544Z,10.72
2023-03-05T14:20:19.573Z,10.65
2023-03-05T14:22:49.673Z,10.78
2023-03-05T14:25:30.466Z,10.75
2023-03-05T14:27:58.036Z,10.71
2023-03-05T14:30:27.249Z,10.89
2023-03-05T14:33:12.407Z,11.16
2023-03-05T14:35:41.032Z,11.17
2023-03-05T14:38:15.988Z,11.23
2023-03-05T14:40:44.103Z,11.27
2023-03-05T14:43:11.622Z,11.26
2023-03-05T14:45:43.019Z,11.20
2023-03-05T14:48:13.443Z,11.10
2023-03-05T14:50:45.861Z,10.82
2023-03-05T14:53:23.759Z,11.36
2023-03-05T14:55:56.802Z,11.38
2023-03-05T14:58:32.320Z,10.81
2023-03-05T15:01:02.102Z,10.53
2023-03-05T15:03:29.082Z,10.57
2023-03-05T15:05:57.633Z,10.61
2023-03-05T15:08:30.624Z,10.72
2023-03-05T15:10:58.900Z,11.01
2023-03-05T15:13:26.299Z,10.78
2023-03-05T15:15:53.835Z,10.93
2023-03-05T15:18:22.338Z,10.86
2023-03-05T15:20:52.119Z,10.56
2023-03-05T15:23:21.354Z,10.23
2023-03-05T15:25:50.131Z,10.69
2023-03-05T15:28:17.220Z,10.86
2023-03-05T15:30:46.479Z,11.15
2023-03-05T15:33:15.706Z,10.71
2023-03-05T15:35:43.712Z,10.90
2023-03-05T15:38:11.433Z,11.18
2023-03-05T15:40:38.313Z,10.82
2023-03-05T15:43:05.089Z,11.23
2023-03-05T15:45:52.510Z,11.13
2023-03-05T15:48:27.288Z,10.57
2023-03-05T15:50:54.278Z,10.76
2023-03-05T15:53:22.517Z,11.03
2023-03-05T15:55:49.359Z,10.96
2023-03-05T15:58:17.022Z,10.53
2023-03-05T16:00:44.305Z,10.09
2023-03-05T16:03:11.279Z,10.63
2023-03-05T16:05:38.489Z,10.74
2023-03-05T16:08:06.214Z,10.18
2023-03-05T16:10:33.448Z,10.24
2023-03-05T16:13:06.432Z,10.58
2023-03-05T16:15:33.966Z,10.36
2023-03-05T16:18:02.979Z,10.22
2023-03-05T16:20:30.009Z,10.59
2023-03-05T16:22:59.293Z,10.87
2023-03-05T16:25:26.766Z,10.81
2023-03-05T16:27:53.985Z,10.58
2023-03-05T16:30:20.980Z,10.31
2023-03-05T16:32:48.542Z,9.99
2023-03-05T16:35:15.410Z,9.83
2023-03-05T16:37:42.355Z,10.00
2023-03-05T16:40:11.101Z,10.09
2023-03-05T16:42:38.187Z,10.31
2023-03-05T16:45:06.367Z,10.34
2023-03-05T16:47:33.476Z,10.21
2023-03-05T16:50:01.046Z,9.90
2023-03-05T16:52:28.702Z,9.69
2023-03-05T16:54:55.742Z,9.90
2023-03-05T16:57:25.375Z,9.59
2023-03-05T16:59:54.477Z,9.83
2023-03-05T17:02:21.502Z,9.89
2023-03-05T17:04:49.467Z,9.85
2023-03-05T17:07:17.102Z,9.84
2023-03-05T17:09:44.497Z,10.18
2023-03-05T17:12:11.401Z,10.11
2023-03-05T17:14:38.354Z,10.34
2023-03-05T17:17:05.056Z,10.40
2023-03-05T17:19:35.168Z,10.57
2023-03-05T17:22:04.436Z,10.71
2023-03-05T17:24:32.950Z,10.80
2023-03-05T17:27:03.305Z,10.83
2023-03-05T17:29:30.762Z,10.71
2023-03-05T17:31:57.504Z,10.15
2023-03-05T17:34:35.455Z,8.70
2023-03-05T17:37:04.192Z,9.07
2023-03-05T17:39:31.005Z,9.24
2023-03-05T17:41:57.901Z,9.35
2023-03-05T17:44:24.613Z,9.49
2023-03-05T17:46:51.469Z,9.99
2023-03-05T17:49:18.172Z,10.02
2023-03-05T17:51:45.098Z,10.02
2023-03-05T17:54:11.794Z,10.14
2023-03-05T17:56:38.669Z,9.83
2023-03-05T17:59:05.411Z,9.53
2023-03-05T18:01:34.725Z,9.79
2023-03-05T18:04:01.653Z,9.54
2023-03-05T18:06:29.960Z,9.72
2023-03-05T18:08:56.779Z,9.37
2023-03-05T18:11:24.054Z,9.30
2023-03-05T18:13:50.735Z,9.33
2023-03-05T18:16:18.203Z,9.51
2023-03-05T18:18:45.538Z,9.57
2023-03-05T18:21:12.416Z,9.25
2023-03-05T18:23:39.186Z,9.23
2023-03-05T18:26:06.975Z,9.32
2023-03-05T18:28:33.782Z,9.64
2023-03-05T18:31:01.191Z,9.29
2023-03-05T18:33:28.021Z,9.44
2023-03-05T18:35:54.955Z,9.49
2023-03-05T18:38:23.313Z,9.58
2023-03-05T18:40:51.405Z,9.70
2023-03-05T18:43:20.644Z,9.61
2023-03-05T18:45:51.854Z,9.33
2023-03-05T18:48:19.842Z,9.45
2023-03-05T18:50:49.969Z,9.22
2023-03-05T18:53:17.196Z,9.63
2023-03-05T18:55:44.828Z,9.51
2023-03-05T18:58:15.685Z,9.67
2023-03-05T19:00:44.960Z,9.88
2023-03-05T19:03:11.968Z,10.04
2023-03-05T19:05:39.643Z,9.72
2023-03-05T19:08:08.051Z,9.70
2023-03-05T19:10:35.303Z,9.40
2023-03-05T19:13:49.154Z,9.60
2023-03-05T19:16:17.947Z,9.19
2023-03-05T19:19:16.667Z,9.75
2023-03-05T19:21:48.486Z,9.69
2023-03-05T19:24:15.988Z,9.00
2023-03-05T19:26:43.733Z,9.09
2023-03-05T19:29:11.506Z,9.33
2023-03-05T19:31:41.587Z,9.11
2023-03-05T19:34:11.566Z,8.99
2023-03-05T19:36:40.370Z,9.10
2023-03-05T19:39:07.564Z,9.23
2023-03-05T19:41:34.865Z,8.72
2023-03-05T19:44:04.879Z,8.93
2023-03-05T19:46:32.043Z,9.15
2023-03-05T19:48:59.104Z,8.86
2023-03-05T19:51:26.625Z,8.93
2023-03-05T19:53:57.445Z,9.26
2023-03-05T19:56:29.706Z,9.39
2023-03-05T19:59:08.834Z,9.33
2023-03-05T20:01:36.776Z,9.04
2023-03-05T20:04:05.231Z,8.85
2023-03-05T20:06:33.037Z,8.57
2023-03-05T20:09:04.323Z,8.78
2023-03-05T20:11:32.847Z,8.56
2023-03-05T20:14:00.230Z,8.22
2023-03-05T20:16:31.629Z,8.53
2023-03-05T20:19:03.437Z,8.65
2023-03-05T20:21:38.868Z,8.36
2023-03-05T20:24:34.151Z,8.67
2023-03-05T20:27:17.712Z,9.10
2023-03-05T20:29:57.908Z,8.70
2023-03-05T20:32:26.490Z,9.04
2023-03-05T20:34:53.224Z,9.02
2023-03-05T20:38:25.858Z,8.36
2023-03-05T20:40:55.692Z,8.57
2023-03-05T20:43:27.303Z,8.65
2023-03-05T20:45:58.047Z,8.25
2023-03-05T20:48:26.665Z,8.34
2023-03-05T20:50:55.093Z,8.09
2023-03-05T20:53:23.911Z,8.65
2023-03-05T20:55:56.794Z,8.24
2023-03-05T20:58:24.918Z,8.02
2023-03-05T21:00:53.221Z,8.20
2023-03-05T21:03:25.562Z,8.35
2023-03-05T21:05:58.357Z,8.23
2023-03-05T21:08:27.238Z,8.74
2023-03-05T21:10:54.048Z,7.99
2023-03-05T21:13:21.128Z,8.42
2023-03-05T21:15:47.872Z,7.92
2023-03-05T21:18:14.592Z,7.96
2023-03-05T21:20:41.291Z,8.06
2023-03-05T21:23:08.087Z,8.27
2023-03-05T21:25:35.147Z,8.30
2023-03-05T21:28:14.686Z,8.17
2023-03-05T21:30:45.315Z,8.84
2023-03-05T21:33:18.425Z,8.72
2023-03-05T21:35:49.296Z,8.37
2023-03-05T21:38:16.190Z,9.06
2023-03-05T21:40:49.160Z,8.71
2023-03-05T21:43:21.212Z,8.43
2023-03-05T21:45:48.953Z,8.76
2023-03-05T21:48:16.448Z,8.53
2023-03-05T21:50:44.620Z,8.73
2023-03-05T21:53:12.936Z,8.41
2023-03-05T21:56:28.322Z,8.67
2023-03-05T21:58:55.541Z,8.78
2023-03-05T22:01:22.410Z,8.44
2023-03-05T22:03:49.739Z,8.80
2023-03-05T22:06:21.001Z,8.97
2023-03-05T22:08:48.420Z,8.76
2023-03-05T22:11:17.442Z,8.69
2023-03-05T22:13:46.359Z,8.43
2023-03-05T22:16:24.436Z,8.55
2023-03-05T22:18:56.397Z,8.65
2023-03-05T22:21:28.046Z,8.46
2023-03-05T22:23:57.188Z,8.47
2023-03-05T22:26:35.535Z,8.43
2023-03-05T22:29:02.896Z,8.41
2023-03-05T22:31:30.815Z,8.44
2023-03-05T22:34:00.862Z,8.30
2023-03-05T22:36:27.895Z,8.40
2023-03-05T22:38:58.054Z,8.22
2023-03-05T22:41:24.755Z,8.01
2023-03-05T22:43:52.330Z,8.39
2023-03-05T22:46:24.565Z,8.42
2023-03-05T22:48:52.222Z,8.46
2023-03-05T22:51:19.850Z,8.43
2023-03-05T22:53:47.159Z,8.74
2023-03-05T22:56:16.627Z,8.78
2023-03-05T22:58:43.351Z,8.20
2023-03-05T23:01:17.069Z,8.20
2023-03-05T23:04:27.048Z,8.16
2023-03-05T23:07:20.700Z,8.48
2023-03-05T23:10:02.069Z,8.58
2023-03-05T23:12:30.252Z,8.53
2023-03-05T23:15:00.405Z,8.67
2023-03-05T23:17:27.425Z,8.54
2023-03-05T23:19:54.089Z,8.12
2023-03-05T23:22:21.290Z,8.49
2023-03-05T23:24:48.077Z,8.31
2023-03-05T23:27:16.196Z,8.28
2023-03-05T23:30:19.958Z,7.67
2023-03-05T23:32:49.902Z,8.21
2023-03-05T23:35:25.160Z,8.25
2023-03-05T23:37:53.484Z,8.14
2023-03-05T23:40:22.658Z,8.67
2023-03-05T23:42:50.070Z,8.40
2023-03-05T23:45:18.024Z,8.08
2023-03-05T23:47:46.134Z,7.93
2023-03-05T23:50:15.935Z,7.97
2023-03-05T23:52:43.767Z,8.02
2023-03-05T23:55:15.902Z,8.50
2023-03-05T23:57:43.425Z,8.23
